createdAt,value
2022-11-25T00:00:20.314Z,97127.38
2022-11-25T00:02:22.999Z,97123.91
2022-11-25T00:04:29.018Z,97121.41
2022-11-25T00:06:33.783Z,97130.84
2022-11-25T00:08:36.406Z,97126.53
2022-11-25T00:10:39.040Z,97127.38
2022-11-25T00:12:41.655Z,97129.94
2022-11-25T00:14:44.251Z,97139.38
2022-11-25T00:16:48.853Z,97135.94
2022-11-25T00:18:53.650Z,97135.91
2022-11-25T00:20:57.631Z,97135.09
2022-11-25T00:23:00.232Z,97139.28
2022-11-25T00:25:02.868Z,97136.81
2022-11-25T00:27:05.501Z,97140.28
2022-11-25T00:29:10.529Z,97138.66
2022-11-25T00:31:15.166Z,97135.25
2022-11-25T00:33:18.556Z,97131.84
2022-11-25T00:35:21.355Z,97131.88
2022-11-25T00:37:25.357Z,97118.94
2022-11-25T00:39:28.760Z,97118.63
2022-11-25T00:41:48.818Z,97122.44
2022-11-25T00:44:08.740Z,97131.06
2022-11-25T00:46:11.416Z,97134.63
2022-11-25T00:48:13.988Z,97133.06
2022-11-25T00:50:16.785Z,97139.13
2022-11-25T00:52:21.612Z,97133.09
2022-11-25T00:54:25.885Z,97127.97
2022-11-25T00:56:30.316Z,97131.41
2022-11-25T00:58:32.926Z,97126.25
2022-11-25T01:00:35.519Z,97134.88
2022-11-25T01:02:38.224Z,97133.94
2022-11-25T01:04:40.880Z,97138.28
2022-11-25T01:06:44.243Z,97128.84
2022-11-25T01:08:47.159Z,97137.50
2022-11-25T01:10:59.536Z,97146.94
2022-11-25T01:13:02.158Z,97150.31
2022-11-25T01:15:05.249Z,97150.31
2022-11-25T01:17:07.894Z,97148.53
2022-11-25T01:19:12.379Z,97152.00
2022-11-25T01:21:16.884Z,97151.84
2022-11-25T01:23:19.488Z,97144.16
2022-11-25T01:25:22.099Z,97139.03
2022-11-25T01:27:26.105Z,97138.16
2022-11-25T01:29:28.861Z,97136.41
2022-11-25T01:31:33.360Z,97133.78
2022-11-25T01:33:36.624Z,97130.31
2022-11-25T01:35:39.336Z,97119.94
2022-11-25T01:37:41.984Z,97125.94
2022-11-25T01:39:44.557Z,97119.06
2022-11-25T01:41:48.043Z,97114.75
2022-11-25T01:44:11.767Z,97106.19
2022-11-25T01:46:22.503Z,97101.84
2022-11-25T01:48:29.850Z,97106.16
2022-11-25T01:50:34.109Z,97103.53
2022-11-25T01:52:40.933Z,97110.34
2022-11-25T01:54:48.781Z,97115.50
2022-11-25T01:56:55.303Z,97122.38
2022-11-25T01:58:58.226Z,97110.28
2022-11-25T02:01:02.405Z,97112.81
2022-11-25T02:03:05.416Z,97115.38
2022-11-25T02:05:12.037Z,97102.44
2022-11-25T02:07:19.835Z,97117.03
2022-11-25T02:09:22.924Z,97112.72
2022-11-25T02:11:28.069Z,97106.72
2022-11-25T02:13:31.619Z,97089.47
2022-11-25T02:15:35.684Z,97085.19
2022-11-25T02:17:39.906Z,97089.44
2022-11-25T02:19:57.044Z,97077.41
2022-11-25T02:22:08.105Z,97084.34
2022-11-25T02:24:18.657Z,97090.34
2022-11-25T02:26:23.268Z,97082.66
2022-11-25T02:28:29.489Z,97080.09
2022-11-25T02:30:32.365Z,97088.69
2022-11-25T02:32:35.088Z,97083.53
2022-11-25T02:34:47.637Z,97086.13
2022-11-25T02:36:50.954Z,97085.28
2022-11-25T02:38:56.025Z,97085.28
2022-11-25T02:41:04.332Z,97085.28
2022-11-25T02:43:08.425Z,97077.56
2022-11-25T02:45:14.736Z,97074.16
2022-11-25T02:47:17.623Z,97071.59
2022-11-25T02:49:20.236Z,97080.16
2022-11-25T02:51:24.911Z,97081.09
2022-11-25T02:53:27.597Z,97086.03
2022-11-25T02:55:30.189Z,97081.91
2022-11-25T02:57:32.779Z,97080.28
2022-11-25T02:59:36.712Z,97080.31
2022-11-25T03:01:39.826Z,97084.66
2022-11-25T03:03:42.568Z,97082.97
2022-11-25T03:05:45.194Z,97090.72
2022-11-25T03:07:48.143Z,97083.88
2022-11-25T03:09:50.754Z,97096.75
2022-11-25T03:12:10.729Z,97097.69
2022-11-25T03:14:13.699Z,97092.53
2022-11-25T03:16:17.665Z,97089.97
2022-11-25T03:18:20.330Z,97091.59
2022-11-25T03:20:23.135Z,97092.41
2022-11-25T03:22:25.746Z,97091.72
2022-11-25T03:24:28.326Z,97093.44
2022-11-25T03:26:31.330Z,97096.13
2022-11-25T03:28:33.962Z,97090.91
2022-11-25T03:30:36.526Z,97084.88
2022-11-25T03:32:40.534Z,97086.59
2022-11-25T03:34:43.437Z,97086.50
2022-11-25T03:36:46.045Z,97088.06
2022-11-25T03:38:48.725Z,97077.84
2022-11-25T03:40:51.334Z,97075.28
2022-11-25T03:42:54.016Z,97077.06
2022-11-25T03:44:56.635Z,97082.22
2022-11-25T03:46:59.241Z,97085.59
2022-11-25T03:49:03.175Z,97070.13
2022-11-25T03:51:06.007Z,97079.59
2022-11-25T03:53:08.587Z,97080.44
2022-11-25T03:55:13.033Z,97077.81
2022-11-25T03:57:15.890Z,97084.69
2022-11-25T03:59:18.539Z,97086.38
2022-11-25T04:01:21.434Z,97086.41
2022-11-25T04:03:24.080Z,97083.84
2022-11-25T04:05:28.087Z,97093.22
2022-11-25T04:07:30.719Z,97103.50
2022-11-25T04:09:33.478Z,97104.50
2022-11-25T04:11:53.955Z,97100.19
2022-11-25T04:13:56.515Z,97098.47
2022-11-25T04:15:59.258Z,97100.19
2022-11-25T04:18:01.930Z,97106.22
2022-11-25T04:20:05.179Z,97112.28
2022-11-25T04:22:09.121Z,97097.63
2022-11-25T04:24:11.854Z,97111.34
2022-11-25T04:26:14.497Z,97108.75
2022-11-25T04:28:17.235Z,97113.03
2022-11-25T04:30:19.956Z,97103.56
2022-11-25T04:32:22.607Z,97096.75
2022-11-25T04:34:25.249Z,97088.13
2022-11-25T04:36:27.881Z,97092.38
2022-11-25T04:38:31.816Z,97088.94
2022-11-25T04:40:34.414Z,97086.34
2022-11-25T04:42:39.530Z,97082.97
2022-11-25T04:44:42.195Z,97088.94
2022-11-25T04:46:44.998Z,97081.28
2022-11-25T04:48:47.649Z,97085.63
2022-11-25T04:50:50.269Z,97083.91
2022-11-25T04:52:52.852Z,97079.63
2022-11-25T04:54:56.827Z,97083.09
2022-11-25T04:56:59.455Z,97077.94
2022-11-25T04:59:19.759Z,97081.38
2022-11-25T05:01:22.443Z,97087.41
2022-11-25T05:03:25.103Z,97090.03
2022-11-25T05:05:27.730Z,97085.75
2022-11-25T05:07:30.745Z,97079.69
2022-11-25T05:09:33.361Z,97081.41
2022-11-25T05:11:37.345Z,97078.84
2022-11-25T05:13:39.943Z,97076.25
2022-11-25T05:15:43.523Z,97085.69
2022-11-25T05:17:46.171Z,97079.72
2022-11-25T05:19:48.964Z,97077.16
2022-11-25T05:21:51.592Z,97079.81
2022-11-25T05:23:56.138Z,97075.53
2022-11-25T05:26:01.169Z,97090.22
2022-11-25T05:28:05.456Z,97091.94
2022-11-25T05:30:09.517Z,97094.56
2022-11-25T05:32:12.412Z,97092.84
2022-11-25T05:34:15.064Z,97092.03
2022-11-25T05:36:17.672Z,97085.13
2022-11-25T05:38:20.243Z,97092.88
2022-11-25T05:40:22.860Z,97092.88
2022-11-25T05:42:25.851Z,97093.78
2022-11-25T05:44:29.851Z,97091.22
2022-11-25T05:46:33.022Z,97081.81
2022-11-25T05:48:35.650Z,97086.09
2022-11-25T05:50:39.246Z,97084.34
2022-11-25T05:52:41.913Z,97088.72
2022-11-25T05:54:44.510Z,97092.19
2022-11-25T05:56:47.123Z,97099.97
2022-11-25T05:58:49.822Z,97095.69
2022-11-25T06:00:53.765Z,97096.59
2022-11-25T06:02:56.587Z,97091.44
2022-11-25T06:04:59.271Z,97098.28
2022-11-25T06:07:02.096Z,97101.72
2022-11-25T06:09:04.885Z,97105.19
2022-11-25T06:11:08.827Z,97106.91
2022-11-25T06:13:11.440Z,97107.78
2022-11-25T06:15:14.399Z,97112.91
2022-11-25T06:17:18.412Z,97122.38
2022-11-25T06:19:21.036Z,97127.47
2022-11-25T06:21:23.765Z,97134.38
2022-11-25T06:23:26.899Z,97140.38
2022-11-25T06:25:29.920Z,97141.25
2022-11-25T06:27:56.921Z,97142.13
2022-11-25T06:29:55.535Z,97148.97
2022-11-25T06:31:58.193Z,97147.25
2022-11-25T06:34:02.122Z,97146.41
2022-11-25T06:36:05.944Z,97159.31
2022-11-25T06:38:08.624Z,97151.53
2022-11-25T06:40:11.950Z,97161.75
2022-11-25T06:42:14.568Z,97171.28
2022-11-25T06:44:17.323Z,97171.25
2022-11-25T06:46:24.791Z,97169.56
2022-11-25T06:48:28.671Z,97182.38
2022-11-25T06:50:32.682Z,97184.03
2022-11-25T06:52:35.373Z,97177.16
2022-11-25T06:54:41.128Z,97177.25
2022-11-25T06:56:44.066Z,97186.59
2022-11-25T06:58:47.754Z,97177.16
2022-11-25T07:00:50.382Z,97179.78
2022-11-25T07:02:53.017Z,97179.75
2022-11-25T07:04:55.625Z,97181.44
2022-11-25T07:06:59.597Z,97183.13
2022-11-25T07:09:02.755Z,97191.72
2022-11-25T07:11:07.799Z,97190.81
2022-11-25T07:13:10.425Z,97187.41
2022-11-25T07:15:13.501Z,97187.41
2022-11-25T07:17:16.103Z,97187.28
2022-11-25T07:19:19.850Z,97182.16
2022-11-25T07:21:24.880Z,97185.59
2022-11-25T07:23:28.978Z,97181.19
2022-11-25T07:25:31.592Z,97186.31
2022-11-25T07:27:34.221Z,97185.50
2022-11-25T07:29:54.493Z,97190.59
2022-11-25T07:31:59.363Z,97194.88
2022-11-25T07:34:04.377Z,97205.16
2022-11-25T07:36:08.785Z,97202.50
2022-11-25T07:38:11.403Z,97213.66
2022-11-25T07:40:15.586Z,97205.88
2022-11-25T07:42:18.195Z,97210.13
2022-11-25T07:44:21.841Z,97210.06
2022-11-25T07:46:27.713Z,97205.81
2022-11-25T07:48:31.801Z,97211.81
2022-11-25T07:50:34.366Z,97213.53
2022-11-25T07:52:38.909Z,97217.72
2022-11-25T07:54:41.464Z,97222.00
2022-11-25T07:56:46.333Z,97216.81
2022-11-25T07:58:49.706Z,97219.34
2022-11-25T08:00:55.105Z,97226.19
2022-11-25T08:02:57.787Z,97211.59
2022-11-25T08:05:00.472Z,97221.88
2022-11-25T08:07:03.134Z,97221.84
2022-11-25T08:09:06.242Z,97224.38
2022-11-25T08:11:09.805Z,97228.63
2022-11-25T08:13:13.792Z,97227.78
2022-11-25T08:15:16.589Z,97233.78
2022-11-25T08:17:19.183Z,97227.72
2022-11-25T08:19:23.894Z,97230.28
2022-11-25T08:21:29.461Z,97238.03
2022-11-25T08:23:32.607Z,97243.19
2022-11-25T08:25:40.519Z,97234.56
2022-11-25T08:27:43.154Z,97235.38
2022-11-25T08:29:47.331Z,97235.44
2022-11-25T08:31:49.941Z,97243.16
2022-11-25T08:33:53.684Z,97243.97
2022-11-25T08:35:56.585Z,97240.41
2022-11-25T08:37:59.221Z,97236.13
2022-11-25T08:40:02.203Z,97235.28
2022-11-25T08:42:06.112Z,97224.00
2022-11-25T08:44:09.835Z,97229.13
2022-11-25T08:46:16.130Z,97219.66
2022-11-25T08:48:20.879Z,97228.22
2022-11-25T08:50:24.694Z,97229.03
2022-11-25T08:52:29.041Z,97228.97
2022-11-25T08:54:31.712Z,97230.63
2022-11-25T08:56:34.574Z,97240.91
2022-11-25T08:58:37.605Z,97245.16
2022-11-25T09:00:41.331Z,97245.06
2022-11-25T09:02:45.383Z,97244.28
2022-11-25T09:04:48.053Z,97254.63
2022-11-25T09:06:50.651Z,97252.88
2022-11-25T09:08:56.371Z,97254.56
2022-11-25T09:10:59.069Z,97253.69
2022-11-25T09:13:01.938Z,97256.22
2022-11-25T09:15:05.080Z,97257.19
2022-11-25T09:17:10.428Z,97263.19
2022-11-25T09:19:14.382Z,97268.31
2022-11-25T09:21:18.794Z,97266.53
2022-11-25T09:23:23.229Z,97273.38
2022-11-25T09:25:25.868Z,97270.78
2022-11-25T09:27:28.473Z,97267.31
2022-11-25T09:29:31.224Z,97268.06
2022-11-25T09:31:33.967Z,97266.22
2022-11-25T09:33:36.906Z,97271.31
2022-11-25T09:35:40.899Z,97270.28
2022-11-25T09:37:43.511Z,97272.78
2022-11-25T09:39:46.101Z,97266.69
2022-11-25T09:42:21.700Z,97267.41
2022-11-25T09:45:07.731Z,97256.88
2022-11-25T09:47:17.482Z,97263.66
2022-11-25T09:49:42.100Z,97266.13
2022-11-25T09:52:00.206Z,97264.34
2022-11-25T09:54:13.195Z,97265.81
2022-11-25T09:56:32.848Z,97267.59
2022-11-25T09:58:38.231Z,97270.94
2022-11-25T10:00:43.464Z,97267.16
2022-11-25T10:02:56.275Z,97272.41
2022-11-25T10:05:07.433Z,97270.50
2022-11-25T10:07:19.004Z,97265.38
2022-11-25T10:09:26.221Z,97267.03
2022-11-25T10:11:43.820Z,97261.88
2022-11-25T10:13:52.651Z,97258.41
2022-11-25T10:15:59.017Z,97263.47
2022-11-25T10:18:07.803Z,97260.88
2022-11-25T10:20:15.976Z,97264.22
2022-11-25T10:22:25.140Z,97257.31
2022-11-25T10:24:29.089Z,97262.50
2022-11-25T10:26:38.286Z,97258.09
2022-11-25T10:28:42.612Z,97251.13
2022-11-25T10:30:50.001Z,97256.28
2022-11-25T10:35:08.864Z,97268.22
2022-11-25T10:37:17.874Z,97273.31
2022-11-25T10:39:24.626Z,97275.91
2022-11-25T10:41:32.023Z,97275.91
2022-11-25T10:43:34.964Z,97262.09
2022-11-25T10:45:46.087Z,97268.13
2022-11-25T10:48:07.322Z,97265.53
2022-11-25T10:50:17.558Z,97263.72
2022-11-25T10:52:23.256Z,97271.47
2022-11-25T10:54:28.980Z,97272.19
2022-11-25T10:56:31.631Z,97272.22
2022-11-25T10:58:36.665Z,97272.16
2022-11-25T11:00:39.916Z,97270.34
2022-11-25T11:02:48.112Z,97276.41
2022-11-25T11:04:55.782Z,97271.19
2022-11-25T11:07:09.659Z,97278.03
2022-11-25T11:09:33.030Z,97290.09
2022-11-25T11:11:48.602Z,97287.50
2022-11-25T11:14:00.112Z,97295.25
2022-11-25T11:16:02.808Z,97298.72
2022-11-25T11:18:22.355Z,97294.50
2022-11-25T11:20:27.064Z,97298.00
2022-11-25T11:22:29.629Z,97291.94
2022-11-25T11:24:37.782Z,97296.25
2022-11-25T11:26:40.758Z,97298.00
2022-11-25T11:28:43.346Z,97300.63
2022-11-25T11:30:57.072Z,97301.44
2022-11-25T11:33:04.059Z,97297.06
2022-11-25T11:35:16.326Z,97297.06
2022-11-25T11:37:29.727Z,97303.00
2022-11-25T11:40:03.173Z,97302.94
2022-11-25T11:42:14.721Z,97310.44
2022-11-25T11:44:26.476Z,97307.03
2022-11-25T11:46:37.902Z,97304.41
2022-11-25T11:48:44.267Z,97313.88
2022-11-25T11:50:49.656Z,97309.53
2022-11-25T11:52:59.428Z,97304.19
2022-11-25T11:55:21.472Z,97304.09
2022-11-25T11:57:29.259Z,97306.41
2022-11-25T11:59:48.911Z,97315.97
2022-11-25T12:02:06.623Z,97309.72
2022-11-25T12:04:16.399Z,97324.50
2022-11-25T12:06:22.258Z,97323.59
2022-11-25T12:08:30.899Z,97322.84
2022-11-25T12:10:39.937Z,97326.25
2022-11-25T12:12:50.218Z,97322.06
2022-11-25T12:15:01.324Z,97330.66
2022-11-25T12:17:12.997Z,97335.31
2022-11-25T12:19:21.419Z,97337.25
2022-11-25T12:21:41.553Z,97330.38
2022-11-25T12:23:52.132Z,97331.31
2022-11-25T12:26:03.019Z,97326.97
2022-11-25T12:28:10.076Z,97334.63
2022-11-25T12:30:16.092Z,97340.69
2022-11-25T12:32:45.525Z,97331.94
2022-11-25T12:34:55.935Z,97338.03
2022-11-25T12:37:14.664Z,97331.91
2022-11-25T12:39:22.858Z,97336.28
2022-11-25T12:41:33.407Z,97334.50
2022-11-25T12:43:43.636Z,97345.56
2022-11-25T12:45:47.690Z,97342.19
2022-11-25T12:47:50.982Z,97342.25
2022-11-25T12:49:55.987Z,97346.44
2022-11-25T12:52:09.399Z,97341.34
2022-11-25T12:54:30.573Z,97348.91
2022-11-25T12:56:57.283Z,97356.44
2022-11-25T12:59:20.260Z,97357.53
2022-11-25T13:01:37.026Z,97355.66
2022-11-25T13:04:33.334Z,97357.56
2022-11-25T13:06:53.421Z,97354.72
2022-11-25T13:09:01.109Z,97367.81
2022-11-25T13:11:19.363Z,97367.84
2022-11-25T13:13:43.690Z,97374.91
2022-11-25T13:15:48.635Z,97378.34
2022-11-25T13:17:56.243Z,97376.66
2022-11-25T13:20:32.246Z,97385.97
2022-11-25T13:22:34.898Z,97385.03
2022-11-25T13:24:41.260Z,97383.25
2022-11-25T13:26:49.700Z,97394.22
2022-11-25T13:28:53.703Z,97393.94
2022-11-25T13:30:56.577Z,97397.00
2022-11-25T13:33:19.420Z,97404.78
2022-11-25T13:35:33.117Z,97400.31
2022-11-25T13:37:37.416Z,97406.59
2022-11-25T13:39:40.054Z,97406.81
2022-11-25T13:42:01.282Z,97398.25
2022-11-25T13:44:15.430Z,97399.97
2022-11-25T13:46:30.228Z,97412.66
2022-11-25T13:48:37.037Z,97419.75
2022-11-25T13:51:03.486Z,97418.06
2022-11-25T13:53:06.300Z,97420.66
2022-11-25T13:55:23.943Z,97425.84
2022-11-25T13:57:29.591Z,97435.94
2022-11-25T13:59:39.115Z,97434.28
2022-11-25T14:01:52.736Z,97439.47
2022-11-25T14:04:00.231Z,97444.63
2022-11-25T14:06:09.051Z,97446.50
2022-11-25T14:08:20.131Z,97453.34
2022-11-25T14:10:39.179Z,97456.72
2022-11-25T14:13:09.057Z,97452.28
2022-11-25T14:15:36.193Z,97460.75
2022-11-25T14:18:14.124Z,97458.09
2022-11-25T14:20:34.199Z,97466.03
2022-11-25T14:23:09.409Z,97468.41
2022-11-25T14:25:20.958Z,97463.50
2022-11-25T14:27:27.622Z,97468.78
2022-11-25T14:29:37.073Z,97470.56
2022-11-25T14:31:46.614Z,97479.16
2022-11-25T14:33:55.150Z,97480.13
2022-11-25T14:36:04.516Z,97478.19
2022-11-25T14:38:14.702Z,97492.13
2022-11-25T14:40:22.746Z,97496.25
2022-11-25T14:42:28.916Z,97491.03
2022-11-25T14:44:37.437Z,97491.91
2022-11-25T14:46:53.754Z,97498.78
2022-11-25T14:48:58.116Z,97496.97
2022-11-25T14:51:02.931Z,97496.97
2022-11-25T14:53:11.164Z,97504.97
2022-11-25T14:55:14.991Z,97509.44
2022-11-25T14:57:21.820Z,97519.94
2022-11-25T14:59:24.484Z,97525.06
2022-11-25T15:01:29.483Z,97532.00
2022-11-25T15:03:33.576Z,97533.78
2022-11-25T15:05:37.989Z,97536.41
2022-11-25T15:07:43.386Z,97544.19
2022-11-25T15:09:46.269Z,97551.22
2022-11-25T15:11:52.123Z,97553.00
2022-11-25T15:13:59.109Z,97558.25
2022-11-25T15:16:08.904Z,97555.69
2022-11-25T15:18:18.216Z,97558.31
2022-11-25T15:20:25.231Z,97567.84
2022-11-25T15:22:28.976Z,97570.47
2022-11-25T15:24:33.617Z,97572.25
2022-11-25T15:26:37.596Z,97577.47
2022-11-25T15:28:40.453Z,97580.97
2022-11-25T15:30:43.179Z,97575.81
2022-11-25T15:32:46.522Z,97580.06
2022-11-25T15:34:52.390Z,97577.50
2022-11-25T15:36:56.444Z,97585.38
2022-11-25T15:39:15.937Z,97581.03
2022-11-25T15:41:21.612Z,97575.78
2022-11-25T15:43:27.813Z,97584.47
2022-11-25T15:45:43.439Z,97581.88
2022-11-25T15:47:46.533Z,97583.66
2022-11-25T15:49:55.726Z,97581.97
2022-11-25T15:52:04.699Z,97580.28
2022-11-25T15:54:16.242Z,97588.97
2022-11-25T15:56:24.537Z,97590.75
2022-11-25T15:58:27.592Z,97595.97
2022-11-25T16:00:30.263Z,97604.66
2022-11-25T16:02:39.165Z,97601.22
2022-11-25T16:04:41.863Z,97599.50
2022-11-25T16:06:54.971Z,97605.59
2022-11-25T16:09:01.341Z,97602.09
2022-11-25T16:11:18.365Z,97609.91
2022-11-25T16:13:37.838Z,97608.25
2022-11-25T16:15:46.785Z,97611.69
2022-11-25T16:17:49.536Z,97612.56
2022-11-25T16:19:52.197Z,97621.19
2022-11-25T16:21:59.754Z,97619.50
2022-11-25T16:24:15.587Z,97627.28
2022-11-25T16:26:23.301Z,97629.97
2022-11-25T16:28:26.125Z,97632.50
2022-11-25T16:30:29.345Z,97629.06
2022-11-25T16:32:33.054Z,97633.41
2022-11-25T16:34:35.969Z,97629.94
2022-11-25T16:36:38.887Z,97638.59
2022-11-25T16:38:41.468Z,97636.03
2022-11-25T16:40:46.390Z,97632.59
2022-11-25T16:42:50.791Z,97639.53
2022-11-25T16:44:53.574Z,97649.03
2022-11-25T16:46:56.970Z,97652.53
2022-11-25T16:48:59.555Z,97646.47
2022-11-25T16:51:02.132Z,97653.34
2022-11-25T16:53:04.735Z,97643.84
2022-11-25T16:55:07.938Z,97651.63
2022-11-25T16:57:18.707Z,97656.81
2022-11-25T16:59:33.897Z,97656.00
2022-11-25T17:01:36.625Z,97656.88
2022-11-25T17:03:40.249Z,97670.69
2022-11-25T17:05:42.908Z,97672.44
2022-11-25T17:07:45.996Z,97666.41
2022-11-25T17:09:48.709Z,97665.53
2022-11-25T17:11:55.159Z,97668.16
2022-11-25T17:14:02.002Z,97669.88
2022-11-25T17:16:05.404Z,97665.63
2022-11-25T17:18:08.897Z,97672.56
2022-11-25T17:20:16.676Z,97675.22
2022-11-25T17:22:21.470Z,97674.34
2022-11-25T17:24:26.048Z,97677.81
2022-11-25T17:26:36.377Z,97693.41
2022-11-25T17:28:39.202Z,97685.66
2022-11-25T17:30:44.122Z,97697.88
2022-11-25T17:32:46.925Z,97698.78
2022-11-25T17:34:49.660Z,97696.19
2022-11-25T17:36:52.248Z,97686.72
2022-11-25T17:38:54.938Z,97701.47
2022-11-25T17:40:57.571Z,97707.44
2022-11-25T17:43:00.274Z,97712.66
2022-11-25T17:45:02.919Z,97714.38
2022-11-25T17:47:12.281Z,97717.75
2022-11-25T17:49:16.187Z,97714.34
2022-11-25T17:51:18.818Z,97716.97
2022-11-25T17:53:21.381Z,97724.78
2022-11-25T17:55:24.004Z,97722.22
2022-11-25T17:57:29.273Z,97726.50
2022-11-25T17:59:33.737Z,97730.81
2022-11-25T18:01:36.457Z,97727.41
2022-11-25T18:03:40.439Z,97736.91
2022-11-25T18:05:43.744Z,97742.94
2022-11-25T18:07:46.470Z,97739.44
2022-11-25T18:09:49.377Z,97745.50
2022-11-25T18:11:54.116Z,97751.59
2022-11-25T18:13:56.775Z,97755.91
2022-11-25T18:15:59.389Z,97768.88
2022-11-25T18:18:04.211Z,97772.38
2022-11-25T18:20:19.470Z,97774.09
2022-11-25T18:22:23.614Z,97776.78
2022-11-25T18:24:26.295Z,97778.41
2022-11-25T18:26:28.977Z,97783.59
2022-11-25T18:28:33.647Z,97787.91
2022-11-25T18:30:39.077Z,97786.13
2022-11-25T18:32:41.703Z,97780.75
2022-11-25T18:34:44.415Z,97783.19
2022-11-25T18:36:48.379Z,97787.53
2022-11-25T18:38:51.502Z,97784.16
2022-11-25T18:40:54.422Z,97790.25
2022-11-25T18:43:00.497Z,97801.50
2022-11-25T18:45:03.176Z,97799.75
2022-11-25T18:47:11.749Z,97798.13
2022-11-25T18:49:15.576Z,97801.56
2022-11-25T18:51:18.147Z,97804.13
2022-11-25T18:53:22.089Z,97811.06
2022-11-25T18:55:25.392Z,97803.22
2022-11-25T18:57:28.001Z,97811.88
2022-11-25T18:59:35.088Z,97819.59
2022-11-25T19:01:37.724Z,97816.06
2022-11-25T19:03:41.489Z,97820.47
2022-11-25T19:05:44.089Z,97828.03
2022-11-25T19:07:47.490Z,97825.44
2022-11-25T19:09:51.526Z,97832.53
2022-11-25T19:11:55.324Z,97833.25
2022-11-25T19:14:03.910Z,97834.97
2022-11-25T19:16:09.384Z,97839.38
2022-11-25T19:18:15.732Z,97842.66
2022-11-25T19:20:20.617Z,97841.94
2022-11-25T19:22:24.650Z,97848.66
2022-11-25T19:24:27.871Z,97852.03
2022-11-25T19:26:37.630Z,97856.34
2022-11-25T19:28:40.301Z,97856.53
2022-11-25T19:30:44.436Z,97863.59
2022-11-25T19:32:49.073Z,97867.97
2022-11-25T19:34:54.385Z,97872.38
2022-11-25T19:36:56.962Z,97872.28
2022-11-25T19:38:59.895Z,97875.09
2022-11-25T19:41:02.654Z,97868.00
2022-11-25T19:43:08.231Z,97878.38
2022-11-25T19:45:15.757Z,97878.53
2022-11-25T19:47:21.668Z,97879.41
2022-11-25T19:49:24.630Z,97888.72
2022-11-25T19:51:30.877Z,97890.31
2022-11-25T19:53:34.474Z,97897.25
2022-11-25T19:55:37.191Z,97900.78
2022-11-25T19:57:39.782Z,97898.31
2022-11-25T19:59:43.930Z,97907.88
2022-11-25T20:01:47.229Z,97910.53
2022-11-25T20:03:51.990Z,97912.13
2022-11-25T20:05:55.351Z,97919.13
2022-11-25T20:07:57.994Z,97914.91
2022-11-25T20:10:15.235Z,97923.53
2022-11-25T20:12:21.905Z,97917.56
2022-11-25T20:14:24.488Z,97930.59
2022-11-25T20:16:34.641Z,97923.72
2022-11-25T20:18:38.358Z,97936.69
2022-11-25T20:20:45.289Z,97944.44
2022-11-25T20:22:55.693Z,97940.22
2022-11-25T20:25:00.053Z,97943.59
2022-11-25T20:27:02.647Z,97947.06
2022-11-25T20:29:15.543Z,97953.25
2022-11-25T20:31:18.143Z,97958.44
2022-11-25T20:33:24.635Z,97968.88
2022-11-25T20:35:27.732Z,97977.50
2022-11-25T20:37:40.270Z,97974.06
2022-11-25T20:39:45.078Z,97973.25
2022-11-25T20:41:50.037Z,97974.94
2022-11-25T20:43:52.639Z,97981.88
2022-11-25T20:45:55.833Z,97990.50
2022-11-25T20:47:59.104Z,97999.22
2022-11-25T20:50:03.063Z,97993.16
2022-11-25T20:52:06.124Z,97995.78
2022-11-25T20:54:11.919Z,97996.69
2022-11-25T20:56:16.879Z,97995.84
2022-11-25T20:58:25.143Z,97997.59
2022-11-25T21:00:29.645Z,98006.25
2022-11-25T21:02:32.260Z,98003.69
2022-11-25T21:04:35.043Z,98002.84
2022-11-25T21:06:41.247Z,98007.19
2022-11-25T21:08:48.519Z,98014.09
2022-11-25T21:10:52.742Z,98011.47
2022-11-25T21:12:55.675Z,98010.63
2022-11-25T21:14:59.681Z,98017.56
2022-11-25T21:17:02.354Z,98018.41
2022-11-25T21:19:04.963Z,98019.34
2022-11-25T21:21:15.397Z,98017.59
2022-11-25T21:23:21.019Z,98029.69
2022-11-25T21:25:24.790Z,98030.56
2022-11-25T21:27:27.480Z,98042.66
2022-11-25T21:29:31.135Z,98041.84
2022-11-25T21:31:33.774Z,98042.72
2022-11-25T21:33:36.421Z,98042.75
2022-11-25T21:35:40.654Z,98042.75
2022-11-25T21:37:45.611Z,98046.19
2022-11-25T21:39:49.559Z,98054.84
2022-11-25T21:41:52.327Z,98050.56
2022-11-25T21:43:55.078Z,98047.13
2022-11-25T21:46:01.789Z,98050.56
2022-11-25T21:48:04.891Z,98044.56
2022-11-25T21:50:14.479Z,98047.16
2022-11-25T21:52:17.806Z,98054.97
2022-11-25T21:54:20.589Z,98048.97
2022-11-25T21:56:28.145Z,98055.94
2022-11-25T21:58:31.690Z,98059.41
2022-11-25T22:00:34.440Z,98062.88
2022-11-25T22:02:37.138Z,98059.44
2022-11-25T22:04:39.973Z,98068.06
2022-11-25T22:06:42.644Z,98069.84
2022-11-25T22:08:45.436Z,98071.56
2022-11-25T22:10:51.059Z,98062.94
2022-11-25T22:12:55.064Z,98068.97
2022-11-25T22:15:00.161Z,98066.41
2022-11-25T22:17:05.756Z,98063.84
2022-11-25T22:19:18.682Z,98062.09
2022-11-25T22:21:21.383Z,98066.44
2022-11-25T22:23:24.219Z,98071.63
2022-11-25T22:25:29.703Z,98075.06
2022-11-25T22:27:36.554Z,98081.09
2022-11-25T22:29:40.568Z,98081.94
2022-11-25T22:31:43.482Z,98077.63
2022-11-25T22:33:46.225Z,98073.31
2022-11-25T22:35:50.242Z,98079.34
2022-11-25T22:37:55.334Z,98084.53
2022-11-25T22:39:58.299Z,98086.25
2022-11-25T22:42:05.132Z,98092.28
2022-11-25T22:44:15.848Z,98088.81
2022-11-25T22:46:20.195Z,98094.88
2022-11-25T22:48:31.134Z,98094.88
2022-11-25T22:50:35.262Z,98100.06
2022-11-25T22:52:37.915Z,98100.06
2022-11-25T22:54:40.590Z,98099.22
2022-11-25T22:56:43.233Z,98104.41
2022-11-25T22:58:46.618Z,98102.66
2022-11-25T23:00:49.541Z,98106.16
2022-11-25T23:02:56.194Z,98107.88
2022-11-25T23:04:58.881Z,98107.88
2022-11-25T23:07:01.547Z,98113.91
2022-11-25T23:09:04.347Z,98112.19
2022-11-25T23:11:07.265Z,98111.34
2022-11-25T23:13:11.319Z,98107.91
2022-11-25T23:15:15.984Z,98113.06
2022-11-25T23:17:21.886Z,98117.41
2022-11-25T23:19:25.923Z,98122.59
2022-11-25T23:21:29.201Z,98120.00
2022-11-25T23:23:31.855Z,98120.84
2022-11-25T23:25:34.561Z,98122.56
2022-11-25T23:27:37.118Z,98123.44
2022-11-25T23:29:39.798Z,98119.97
2022-11-25T23:31:42.583Z,98122.56
2022-11-25T23:33:47.341Z,98126.00
2022-11-25T23:35:51.438Z,98127.72
2022-11-25T23:37:56.258Z,98128.59
2022-11-25T23:39:58.902Z,98123.41
2022-11-25T23:42:01.513Z,98129.44
2022-11-25T23:44:14.380Z,98133.75
2022-11-25T23:46:20.081Z,98133.78
2022-11-25T23:48:25.404Z,98135.47
2022-11-25T23:50:32.245Z,98136.34
2022-11-25T23:52:36.183Z,98137.16
2022-11-25T23:54:42.457Z,98133.72
2022-11-25T23:56:45.123Z,98138.03
2022-11-25T23:58:47.721Z,98140.59
