createdAt,value
2023-05-11T00:02:05.331Z,67.01
2023-05-11T00:04:53.939Z,66.97
2023-05-11T00:07:23.208Z,67.59
2023-05-11T00:09:51.206Z,67.93
2023-05-11T00:12:39.277Z,68.22
2023-05-11T00:15:10.791Z,68.45
2023-05-11T00:18:23.655Z,68.31
2023-05-11T00:21:02.483Z,68.02
2023-05-11T00:24:22.008Z,69.13
2023-05-11T00:27:13.611Z,68.91
2023-05-11T00:29:43.196Z,68.27
2023-05-11T00:32:11.976Z,68.35
2023-05-11T00:34:41.473Z,68.76
2023-05-11T00:37:08.699Z,69.05
2023-05-11T00:39:39.850Z,68.97
2023-05-11T00:42:26.701Z,69.02
2023-05-11T00:44:56.165Z,69.53
2023-05-11T00:47:24.837Z,69.67
2023-05-11T00:50:12.263Z,70.23
2023-05-11T00:52:41.179Z,70.65
2023-05-11T00:55:09.769Z,70.95
2023-05-11T00:57:41.575Z,70.60
2023-05-11T01:00:09.837Z,70.34
2023-05-11T01:02:42.404Z,70.64
2023-05-11T01:05:11.937Z,70.49
2023-05-11T01:08:17.995Z,70.81
2023-05-11T01:11:38.065Z,70.83
2023-05-11T01:14:10.062Z,71.02
2023-05-11T01:16:40.491Z,71.38
2023-05-11T01:19:15.053Z,71.67
2023-05-11T01:21:43.612Z,72.07
2023-05-11T01:24:49.519Z,72.22
2023-05-11T01:27:58.641Z,71.72
2023-05-11T01:30:40.252Z,71.68
2023-05-11T01:33:27.338Z,71.30
2023-05-11T01:35:55.774Z,71.09
2023-05-11T01:38:24.264Z,71.36
2023-05-11T01:41:16.206Z,71.85
2023-05-11T01:43:48.278Z,71.72
2023-05-11T01:46:26.806Z,70.71
2023-05-11T01:48:56.601Z,72.10
2023-05-11T01:51:28.864Z,71.54
2023-05-11T01:53:57.492Z,71.99
2023-05-11T01:56:28.709Z,72.47
2023-05-11T01:58:56.998Z,71.98
2023-05-11T02:01:24.988Z,71.23
2023-05-11T02:03:52.217Z,71.08
2023-05-11T02:06:20.845Z,70.70
2023-05-11T02:08:48.052Z,70.74
2023-05-11T02:11:15.563Z,70.94
2023-05-11T02:13:44.983Z,71.33
2023-05-11T02:16:15.069Z,71.96
2023-05-11T02:18:42.266Z,71.51
2023-05-11T02:21:10.365Z,71.86
2023-05-11T02:23:38.703Z,71.31
2023-05-11T02:26:06.546Z,70.72
2023-05-11T02:28:36.102Z,71.18
2023-05-11T02:31:07.942Z,70.90
2023-05-11T02:33:39.565Z,70.59
2023-05-11T02:36:08.172Z,70.28
2023-05-11T02:38:37.017Z,70.53
2023-05-11T02:41:12.021Z,70.59
2023-05-11T02:43:44.239Z,69.79
2023-05-11T02:46:23.140Z,70.01
2023-05-11T02:48:55.342Z,70.25
2023-05-11T02:51:27.745Z,70.27
2023-05-11T02:53:57.826Z,70.85
2023-05-11T02:56:27.222Z,71.10
2023-05-11T02:58:54.609Z,71.33
2023-05-11T03:01:24.740Z,71.14
2023-05-11T03:04:06.164Z,70.69
2023-05-11T03:06:35.561Z,70.25
2023-05-11T03:09:09.339Z,69.78
2023-05-11T03:11:57.401Z,68.26
2023-05-11T03:14:24.598Z,66.84
2023-05-11T03:16:57.408Z,66.02
2023-05-11T03:19:27.685Z,64.94
2023-05-11T03:21:55.781Z,64.52
2023-05-11T03:24:28.355Z,64.12
2023-05-11T03:26:56.683Z,64.40
2023-05-11T03:29:44.840Z,63.95
2023-05-11T03:32:14.728Z,63.52
2023-05-11T03:35:24.239Z,62.84
2023-05-11T03:38:00.453Z,62.12
2023-05-11T03:40:32.080Z,62.37
2023-05-11T03:43:19.588Z,61.97
2023-05-11T03:45:50.038Z,61.67
2023-05-11T03:48:22.500Z,61.18
2023-05-11T03:50:53.445Z,61.19
2023-05-11T03:53:21.187Z,60.08
2023-05-11T03:55:50.285Z,59.86
2023-05-11T03:58:18.312Z,60.57
2023-05-11T04:00:45.602Z,60.07
2023-05-11T04:03:13.774Z,59.13
2023-05-11T04:05:44.403Z,59.56
2023-05-11T04:08:13.254Z,58.27
2023-05-11T04:10:43.402Z,57.62
2023-05-11T04:13:16.084Z,56.77
2023-05-11T04:15:45.166Z,55.77
2023-05-11T04:18:12.865Z,55.52
2023-05-11T04:20:42.297Z,54.69
2023-05-11T04:24:01.531Z,53.68
2023-05-11T04:26:32.860Z,53.99
2023-05-11T04:29:00.569Z,53.50
2023-05-11T04:31:29.872Z,51.88
2023-05-11T04:33:58.933Z,51.33
2023-05-11T04:36:30.224Z,50.67
2023-05-11T04:39:17.515Z,49.82
2023-05-11T04:41:45.778Z,50.44
2023-05-11T04:44:13.053Z,50.58
2023-05-11T04:46:40.945Z,49.34
2023-05-11T04:49:13.176Z,49.78
2023-05-11T04:51:56.669Z,49.22
2023-05-11T04:54:24.990Z,49.18
2023-05-11T04:57:17.031Z,49.30
2023-05-11T04:59:47.165Z,48.74
2023-05-11T05:02:15.915Z,48.58
2023-05-11T05:04:45.931Z,48.95
2023-05-11T05:07:44.414Z,48.54
2023-05-11T05:10:33.821Z,48.69
2023-05-11T05:13:37.482Z,48.56
2023-05-11T05:16:40.165Z,49.17
2023-05-11T05:19:11.712Z,48.49
2023-05-11T05:21:40.228Z,49.67
2023-05-11T05:24:12.584Z,47.95
2023-05-11T05:27:24.844Z,47.79
2023-05-11T05:30:00.396Z,47.32
2023-05-11T05:32:51.206Z,46.46
2023-05-11T05:35:47.176Z,46.41
2023-05-11T05:38:16.176Z,46.71
2023-05-11T05:40:47.319Z,45.90
2023-05-11T05:43:18.357Z,45.54
2023-05-11T05:45:45.925Z,45.12
2023-05-11T05:48:16.316Z,45.41
2023-05-11T05:51:06.227Z,45.04
2023-05-11T05:53:59.573Z,43.16
2023-05-11T05:56:34.419Z,42.61
2023-05-11T05:59:23.151Z,43.54
2023-05-11T06:01:56.485Z,42.33
2023-05-11T06:04:25.705Z,43.81
2023-05-11T06:07:05.366Z,43.28
2023-05-11T06:09:34.351Z,42.43
2023-05-11T06:12:04.187Z,40.30
2023-05-11T06:14:32.968Z,40.40
2023-05-11T06:17:06.160Z,40.08
2023-05-11T06:19:35.849Z,39.05
2023-05-11T06:22:09.120Z,38.91
2023-05-11T06:24:40.163Z,38.98
2023-05-11T06:27:07.868Z,38.93
2023-05-11T06:29:39.555Z,38.31
2023-05-11T06:32:09.208Z,37.32
2023-05-11T06:34:36.332Z,37.82
2023-05-11T06:37:05.020Z,37.55
2023-05-11T06:39:39.330Z,36.73
2023-05-11T06:42:08.523Z,35.86
2023-05-11T06:44:35.633Z,36.18
2023-05-11T06:47:10.025Z,34.52
2023-05-11T06:49:38.305Z,34.07
2023-05-11T06:52:05.911Z,33.28
2023-05-11T06:54:33.588Z,34.02
2023-05-11T06:57:03.165Z,33.54
2023-05-11T06:59:32.592Z,31.88
2023-05-11T07:02:01.689Z,31.01
2023-05-11T07:04:29.845Z,30.77
2023-05-11T07:06:57.488Z,30.73
2023-05-11T07:09:25.082Z,30.41
2023-05-11T07:11:52.638Z,29.52
2023-05-11T07:14:19.712Z,29.86
2023-05-11T07:16:53.598Z,28.70
2023-05-11T07:19:24.321Z,26.71
2023-05-11T07:21:52.414Z,27.58
2023-05-11T07:24:20.589Z,28.57
2023-05-11T07:26:49.717Z,27.51
2023-05-11T07:29:19.708Z,26.88
2023-05-11T07:31:49.676Z,24.80
2023-05-11T07:34:18.888Z,24.53
2023-05-11T07:36:47.084Z,24.96
2023-05-11T07:39:17.859Z,25.07
2023-05-11T07:41:52.081Z,25.95
2023-05-11T07:44:19.688Z,26.61
2023-05-11T07:46:48.320Z,27.31
2023-05-11T07:49:20.824Z,28.02
2023-05-11T07:51:59.944Z,27.92
2023-05-11T07:54:27.716Z,27.81
2023-05-11T07:56:55.131Z,26.69
2023-05-11T07:59:22.265Z,26.52
2023-05-11T08:01:50.633Z,26.60
2023-05-11T08:04:18.703Z,27.04
2023-05-11T08:06:47.857Z,26.94
2023-05-11T08:09:16.462Z,27.65
2023-05-11T08:11:44.084Z,27.95
2023-05-11T08:14:13.024Z,28.83
2023-05-11T08:16:40.687Z,29.49
2023-05-11T08:19:10.729Z,29.79
2023-05-11T08:21:38.159Z,29.47
2023-05-11T08:24:05.569Z,29.47
2023-05-11T08:26:39.316Z,29.40
2023-05-11T08:29:07.849Z,29.51
2023-05-11T08:31:42.063Z,29.43
2023-05-11T08:34:18.688Z,28.54
2023-05-11T08:36:50.647Z,28.68
2023-05-11T08:39:33.234Z,29.31
2023-05-11T08:42:09.408Z,28.19
2023-05-11T08:44:38.168Z,28.19
2023-05-11T08:49:41.365Z,29.39
2023-05-11T08:52:10.892Z,28.61
2023-05-11T08:54:54.141Z,28.11
2023-05-11T08:57:28.156Z,29.02
2023-05-11T08:59:55.173Z,29.21
2023-05-11T09:02:23.870Z,29.59
2023-05-11T09:04:52.065Z,29.85
2023-05-11T09:07:22.777Z,30.29
2023-05-11T09:09:49.788Z,30.60
2023-05-11T09:12:19.168Z,30.63
2023-05-11T09:14:51.351Z,31.33
2023-05-11T09:17:21.370Z,31.18
2023-05-11T09:20:03.693Z,30.14
2023-05-11T09:22:36.635Z,30.21
2023-05-11T09:25:06.405Z,30.36
2023-05-11T09:27:43.607Z,31.49
2023-05-11T09:30:28.101Z,32.06
2023-05-11T09:33:00.862Z,32.20
2023-05-11T09:35:34.843Z,33.02
2023-05-11T09:38:05.031Z,32.66
2023-05-11T09:40:39.553Z,32.49
2023-05-11T09:43:19.624Z,32.14
2023-05-11T09:45:50.208Z,32.63
2023-05-11T09:48:25.467Z,32.96
2023-05-11T09:51:07.407Z,33.01
2023-05-11T09:53:45.878Z,33.32
2023-05-11T09:56:15.683Z,33.73
2023-05-11T09:58:51.423Z,34.18
2023-05-11T10:01:29.104Z,32.97
2023-05-11T10:04:20.487Z,33.62
2023-05-11T10:06:52.634Z,32.82
2023-05-11T10:09:45.944Z,32.63
2023-05-11T10:12:14.795Z,32.65
2023-05-11T10:14:42.208Z,32.27
2023-05-11T10:17:10.156Z,32.12
2023-05-11T10:19:38.902Z,32.01
2023-05-11T10:22:07.023Z,32.14
2023-05-11T10:24:35.504Z,32.34
2023-05-11T10:27:03.567Z,32.66
2023-05-11T10:29:31.907Z,32.53
2023-05-11T10:32:00.690Z,32.31
2023-05-11T10:34:31.211Z,32.42
2023-05-11T10:37:08.979Z,33.64
2023-05-11T10:39:37.883Z,33.06
2023-05-11T10:42:44.432Z,33.43
2023-05-11T10:45:15.525Z,33.27
2023-05-11T10:48:23.976Z,33.28
2023-05-11T10:50:51.886Z,33.34
2023-05-11T10:53:31.522Z,33.42
2023-05-11T10:56:44.654Z,32.80
2023-05-11T10:59:22.155Z,33.26
2023-05-11T11:01:54.376Z,33.86
2023-05-11T11:04:22.778Z,32.77
2023-05-11T11:07:04.510Z,32.28
2023-05-11T11:09:56.041Z,31.86
2023-05-11T11:12:27.380Z,32.16
2023-05-11T11:14:55.964Z,32.62
2023-05-11T11:17:31.619Z,32.32
2023-05-11T11:20:03.609Z,32.21
2023-05-11T11:22:48.921Z,32.71
2023-05-11T11:25:53.955Z,32.43
2023-05-11T11:28:21.574Z,31.73
2023-05-11T11:30:48.969Z,32.42
2023-05-11T11:33:25.792Z,32.72
2023-05-11T11:35:55.775Z,31.99
2023-05-11T11:38:25.721Z,31.91
2023-05-11T11:40:54.432Z,32.15
2023-05-11T11:43:24.161Z,32.00
2023-05-11T11:46:13.186Z,31.62
2023-05-11T11:48:46.235Z,31.27
2023-05-11T11:51:13.507Z,31.57
2023-05-11T11:53:54.778Z,32.03
2023-05-11T11:56:21.676Z,31.76
2023-05-11T11:58:52.869Z,31.83
2023-05-11T12:01:27.193Z,31.43
2023-05-11T12:04:26.680Z,32.01
2023-05-11T12:06:58.992Z,31.84
2023-05-11T12:09:29.454Z,31.93
2023-05-11T12:11:57.574Z,31.11
2023-05-11T12:14:29.259Z,30.33
2023-05-11T12:17:01.268Z,30.66
2023-05-11T12:19:28.939Z,30.90
2023-05-11T12:21:56.742Z,31.17
2023-05-11T12:24:24.576Z,31.41
2023-05-11T12:26:56.514Z,31.87
2023-05-11T12:29:23.940Z,32.17
2023-05-11T12:31:51.742Z,32.33
2023-05-11T12:34:22.346Z,32.43
2023-05-11T12:36:53.582Z,32.45
2023-05-11T12:39:24.023Z,31.91
2023-05-11T12:41:52.794Z,32.30
2023-05-11T12:44:21.089Z,32.38
2023-05-11T12:46:51.445Z,32.19
2023-05-11T12:49:25.842Z,32.28
2023-05-11T12:52:07.395Z,32.29
2023-05-11T12:54:41.257Z,31.97
2023-05-11T12:57:40.730Z,31.95
2023-05-11T13:00:15.786Z,31.73
2023-05-11T13:02:53.485Z,31.74
2023-05-11T13:05:25.741Z,31.27
2023-05-11T13:08:05.280Z,31.47
2023-05-11T13:10:34.651Z,31.44
2023-05-11T13:13:03.613Z,31.68
2023-05-11T13:15:33.115Z,31.92
2023-05-11T13:18:03.522Z,32.26
2023-05-11T13:20:33.366Z,32.40
2023-05-11T13:23:13.762Z,32.33
2023-05-11T13:26:00.374Z,32.73
2023-05-11T13:28:28.077Z,33.19
2023-05-11T13:31:01.816Z,33.53
2023-05-11T13:33:29.538Z,33.65
2023-05-11T13:35:58.719Z,33.42
2023-05-11T13:38:30.019Z,33.34
2023-05-11T13:40:57.727Z,33.64
2023-05-11T13:43:26.732Z,33.37
2023-05-11T13:45:56.723Z,33.37
2023-05-11T13:48:24.508Z,33.58
2023-05-11T13:50:53.079Z,33.21
2023-05-11T13:53:20.948Z,33.46
2023-05-11T13:55:48.950Z,32.81
2023-05-11T13:58:17.729Z,32.87
2023-05-11T14:00:56.453Z,32.99
2023-05-11T14:03:37.218Z,32.94
2023-05-11T14:06:04.810Z,33.09
2023-05-11T14:08:32.638Z,32.55
2023-05-11T14:11:02.294Z,32.55
2023-05-11T14:13:30.385Z,32.77
2023-05-11T14:15:59.233Z,33.17
2023-05-11T14:18:27.484Z,32.54
2023-05-11T14:20:56.570Z,32.43
2023-05-11T14:23:34.350Z,32.66
2023-05-11T14:26:07.897Z,32.90
2023-05-11T14:28:38.706Z,32.81
2023-05-11T14:31:08.249Z,33.00
2023-05-11T14:33:37.080Z,33.26
2023-05-11T14:36:05.269Z,34.15
2023-05-11T14:38:32.907Z,33.92
2023-05-11T14:41:03.346Z,33.92
2023-05-11T14:43:32.546Z,33.88
2023-05-11T14:46:00.444Z,33.78
2023-05-11T14:48:32.775Z,33.69
2023-05-11T14:51:00.450Z,33.83
2023-05-11T14:53:28.929Z,33.80
2023-05-11T14:55:56.464Z,33.80
2023-05-11T14:58:24.058Z,34.06
2023-05-11T15:00:52.130Z,33.79
2023-05-11T15:03:21.091Z,34.15
2023-05-11T15:05:48.661Z,33.86
2023-05-11T15:08:29.177Z,33.87
2023-05-11T15:10:59.051Z,34.41
2023-05-11T15:13:30.431Z,34.08
2023-05-11T15:16:01.403Z,32.77
2023-05-11T15:18:30.996Z,32.44
2023-05-11T15:20:58.623Z,32.73
2023-05-11T15:23:28.466Z,33.14
2023-05-11T15:25:58.026Z,33.31
2023-05-11T15:28:25.990Z,33.21
2023-05-11T15:30:57.209Z,33.12
2023-05-11T15:33:24.537Z,33.06
2023-05-11T15:35:58.239Z,33.16
2023-05-11T15:38:32.015Z,33.32
2023-05-11T15:40:59.910Z,33.73
2023-05-11T15:43:43.377Z,33.88
2023-05-11T15:46:13.312Z,34.18
2023-05-11T15:48:42.199Z,34.37
2023-05-11T15:51:09.493Z,34.35
2023-05-11T15:53:52.189Z,34.51
2023-05-11T15:56:52.407Z,34.58
2023-05-11T15:59:22.560Z,34.66
2023-05-11T16:02:17.336Z,34.93
2023-05-11T16:04:55.108Z,35.00
2023-05-11T16:07:32.721Z,35.12
2023-05-11T16:10:18.492Z,35.41
2023-05-11T16:12:51.668Z,35.63
2023-05-11T16:15:20.085Z,35.78
2023-05-11T16:17:56.564Z,36.39
2023-05-11T16:21:04.939Z,36.31
2023-05-11T16:23:37.595Z,36.43
2023-05-11T16:26:29.039Z,36.19
2023-05-11T16:28:57.929Z,35.72
2023-05-11T16:31:26.323Z,35.88
2023-05-11T16:33:57.721Z,36.13
2023-05-11T16:36:25.702Z,36.17
2023-05-11T16:38:53.400Z,36.02
2023-05-11T16:41:39.606Z,36.24
2023-05-11T16:44:15.163Z,36.48
2023-05-11T16:46:43.415Z,36.81
2023-05-11T16:49:12.825Z,36.81
2023-05-11T16:51:43.930Z,37.01
2023-05-11T16:54:12.613Z,37.22
2023-05-11T16:56:40.759Z,37.86
2023-05-11T16:59:09.725Z,37.58
2023-05-11T17:01:38.684Z,37.88
2023-05-11T17:04:06.432Z,38.21
2023-05-11T17:06:34.967Z,38.38
2023-05-11T17:09:02.980Z,38.29
2023-05-11T17:11:32.010Z,38.47
2023-05-11T17:14:01.187Z,38.93
2023-05-11T17:16:44.277Z,39.26
2023-05-11T17:19:14.937Z,39.39
2023-05-11T17:21:48.521Z,39.62
2023-05-11T17:24:18.497Z,39.05
2023-05-11T17:26:48.534Z,39.28
2023-05-11T17:29:26.223Z,39.69
2023-05-11T17:31:55.995Z,40.19
2023-05-11T17:34:28.790Z,40.29
2023-05-11T17:36:57.112Z,40.39
2023-05-11T17:39:27.507Z,40.12
2023-05-11T17:41:55.953Z,40.25
2023-05-11T17:44:28.367Z,40.94
2023-05-11T17:46:57.305Z,41.33
2023-05-11T17:49:25.514Z,40.70
2023-05-11T17:51:55.758Z,40.90
2023-05-11T17:54:23.884Z,41.03
2023-05-11T17:56:55.259Z,41.24
2023-05-11T17:59:23.431Z,41.23
2023-05-11T18:01:58.539Z,41.15
2023-05-11T18:04:36.484Z,41.26
2023-05-11T18:07:20.419Z,41.61
2023-05-11T18:09:47.816Z,41.80
2023-05-11T18:12:20.436Z,41.67
2023-05-11T18:14:50.722Z,41.82
2023-05-11T18:17:19.971Z,42.08
2023-05-11T18:19:48.519Z,42.33
2023-05-11T18:22:18.427Z,43.09
2023-05-11T18:24:46.429Z,42.42
2023-05-11T18:27:25.541Z,41.92
2023-05-11T18:29:54.845Z,42.78
2023-05-11T18:32:25.425Z,43.23
2023-05-11T18:34:55.849Z,43.40
2023-05-11T18:37:24.130Z,43.94
2023-05-11T18:39:55.587Z,43.81
2023-05-11T18:42:25.102Z,43.97
2023-05-11T18:44:55.404Z,43.80
2023-05-11T18:47:30.905Z,43.82
2023-05-11T18:50:01.022Z,43.92
2023-05-11T18:52:29.205Z,43.17
2023-05-11T18:54:58.725Z,43.58
2023-05-11T18:57:27.001Z,44.47
2023-05-11T18:59:55.170Z,43.88
2023-05-11T19:02:23.656Z,43.37
2023-05-11T19:04:59.545Z,43.32
2023-05-11T19:07:28.165Z,43.39
2023-05-11T19:09:57.444Z,43.81
2023-05-11T19:12:27.585Z,44.21
2023-05-11T19:14:55.840Z,44.61
2023-05-11T19:17:25.177Z,45.25
2023-05-11T19:19:57.559Z,45.22
2023-05-11T19:22:25.309Z,46.05
2023-05-11T19:24:53.372Z,45.82
2023-05-11T19:27:24.649Z,46.70
2023-05-11T19:30:15.608Z,47.21
2023-05-11T19:32:53.355Z,47.91
2023-05-11T19:35:23.007Z,48.38
2023-05-11T19:37:52.749Z,48.49
2023-05-11T19:40:44.021Z,48.93
2023-05-11T19:43:14.563Z,49.54
2023-05-11T19:45:44.772Z,49.24
2023-05-11T19:48:14.433Z,48.51
2023-05-11T19:50:43.757Z,49.26
2023-05-11T19:53:12.791Z,49.68
2023-05-11T19:55:40.948Z,50.18
2023-05-11T19:58:20.153Z,49.84
2023-05-11T20:00:47.866Z,50.00
2023-05-11T20:03:18.226Z,50.43
2023-05-11T20:05:50.235Z,50.10
2023-05-11T20:08:21.014Z,51.68
2023-05-11T20:10:48.793Z,51.40
2023-05-11T20:13:17.482Z,51.54
2023-05-11T20:15:46.414Z,51.22
2023-05-11T20:18:15.363Z,52.25
2023-05-11T20:20:44.149Z,51.62
2023-05-11T20:23:11.392Z,52.42
2023-05-11T20:25:43.188Z,52.78
2023-05-11T20:28:13.930Z,52.42
2023-05-11T20:30:42.155Z,52.82
2023-05-11T20:35:41.215Z,53.47
2023-05-11T20:38:09.252Z,55.42
2023-05-11T20:40:38.065Z,56.68
2023-05-11T20:43:06.081Z,57.68
2023-05-11T20:45:35.523Z,58.31
2023-05-11T20:48:03.787Z,58.86
2023-05-11T20:50:32.176Z,59.72
2023-05-11T20:53:00.184Z,60.81
2023-05-11T20:55:30.034Z,61.22
2023-05-11T20:57:57.412Z,61.84
2023-05-11T21:00:24.961Z,61.96
2023-05-11T21:02:55.112Z,62.62
2023-05-11T21:05:24.831Z,62.77
2023-05-11T21:07:55.466Z,62.37
2023-05-11T21:10:24.487Z,61.75
2023-05-11T21:12:52.369Z,60.81
2023-05-11T21:15:19.567Z,59.96
2023-05-11T21:17:46.594Z,60.99
2023-05-11T21:20:16.968Z,61.41
2023-05-11T21:22:44.220Z,61.92
2023-05-11T21:25:12.270Z,62.12
2023-05-11T21:27:41.109Z,62.04
2023-05-11T21:30:10.537Z,61.94
2023-05-11T21:32:38.163Z,62.83
2023-05-11T21:35:07.158Z,62.56
2023-05-11T21:37:35.864Z,62.48
2023-05-11T21:40:03.509Z,61.97
2023-05-11T21:42:34.032Z,62.26
2023-05-11T21:45:06.153Z,62.56
2023-05-11T21:47:35.856Z,62.48
2023-05-11T21:50:06.966Z,62.15
2023-05-11T21:52:34.671Z,62.71
2023-05-11T21:55:01.724Z,62.92
2023-05-11T21:57:31.082Z,63.45
2023-05-11T21:59:58.755Z,63.33
2023-05-11T22:02:29.673Z,63.52
2023-05-11T22:05:00.303Z,64.04
2023-05-11T22:07:43.337Z,63.97
2023-05-11T22:10:12.956Z,64.00
2023-05-11T22:12:56.170Z,64.17
2023-05-11T22:15:25.046Z,64.40
2023-05-11T22:17:52.043Z,64.75
2023-05-11T22:20:19.622Z,64.66
2023-05-11T22:22:47.165Z,64.90
2023-05-11T22:25:14.268Z,65.10
2023-05-11T22:27:41.258Z,65.37
2023-05-11T22:30:08.974Z,65.49
2023-05-11T22:32:37.896Z,66.20
2023-05-11T22:35:07.410Z,66.08
2023-05-11T22:37:35.668Z,65.76
2023-05-11T22:40:05.356Z,65.81
2023-05-11T22:42:34.214Z,66.65
2023-05-11T22:45:02.388Z,66.75
2023-05-11T22:47:29.696Z,67.32
2023-05-11T22:49:58.761Z,66.62
2023-05-11T22:52:29.747Z,66.83
2023-05-11T22:54:58.766Z,66.19
2023-05-11T22:57:37.756Z,65.42
2023-05-11T23:00:31.615Z,65.78
2023-05-11T23:02:58.635Z,66.24
2023-05-11T23:05:25.915Z,65.84
2023-05-11T23:07:55.408Z,65.31
2023-05-11T23:10:23.066Z,65.53
2023-05-11T23:12:52.074Z,65.65
2023-05-11T23:15:19.023Z,65.21
2023-05-11T23:17:47.349Z,65.58
2023-05-11T23:20:14.447Z,65.85
2023-05-11T23:22:41.700Z,66.33
2023-05-11T23:25:09.971Z,66.70
2023-05-11T23:27:37.005Z,67.24
2023-05-11T23:30:08.516Z,67.21
2023-05-11T23:32:36.624Z,67.06
2023-05-11T23:35:04.810Z,66.60
2023-05-11T23:37:32.536Z,67.23
2023-05-11T23:40:00.175Z,67.46
2023-05-11T23:42:27.594Z,67.65
2023-05-11T23:44:54.553Z,68.12
2023-05-11T23:47:21.712Z,68.48
2023-05-11T23:49:51.066Z,68.53
2023-05-11T23:52:18.323Z,68.54
2023-05-11T23:54:45.396Z,67.79
2023-05-11T23:57:12.933Z,66.80
2023-05-11T23:59:41.178Z,66.58
