createdAt,value
2022-07-29T00:01:33.224Z,92.07
2022-07-29T00:04:01.611Z,91.77
2022-07-29T00:06:30.202Z,91.95
2022-07-29T00:08:58.529Z,92.04
2022-07-29T00:11:28.217Z,91.95
2022-07-29T00:13:56.599Z,92.45
2022-07-29T00:16:25.039Z,92.26
2022-07-29T00:18:53.421Z,92.48
2022-07-29T00:21:21.826Z,92.91
2022-07-29T00:23:50.136Z,92.60
2022-07-29T00:26:18.605Z,92.86
2022-07-29T00:28:48.330Z,93.27
2022-07-29T00:31:16.690Z,93.35
2022-07-29T00:33:45.069Z,93.11
2022-07-29T00:36:12.420Z,93.27
2022-07-29T00:38:42.509Z,93.28
2022-07-29T00:41:10.860Z,93.40
2022-07-29T00:43:39.313Z,93.87
2022-07-29T00:46:09.056Z,93.86
2022-07-29T00:48:37.609Z,94.05
2022-07-29T00:51:08.483Z,93.90
2022-07-29T00:53:38.263Z,93.99
2022-07-29T00:56:06.847Z,94.42
2022-07-29T00:58:35.212Z,94.50
2022-07-29T01:01:03.792Z,94.69
2022-07-29T01:03:33.542Z,94.95
2022-07-29T01:06:02.460Z,94.78
2022-07-29T01:08:30.850Z,95.17
2022-07-29T01:10:59.596Z,95.24
2022-07-29T01:13:28.492Z,95.35
2022-07-29T01:16:01.115Z,95.50
2022-07-29T01:18:36.990Z,95.46
2022-07-29T01:21:26.665Z,95.52
2022-07-29T01:24:12.779Z,95.93
2022-07-29T01:26:47.586Z,95.95
2022-07-29T01:29:35.828Z,96.60
2022-07-29T01:32:22.473Z,97.01
2022-07-29T01:35:03.498Z,96.69
2022-07-29T01:37:34.164Z,97.39
2022-07-29T01:40:05.463Z,96.87
2022-07-29T01:42:38.190Z,97.24
2022-07-29T01:45:16.351Z,97.51
2022-07-29T01:47:49.076Z,97.79
2022-07-29T01:50:22.263Z,98.10
2022-07-29T01:52:56.310Z,98.20
2022-07-29T01:55:28.994Z,98.13
2022-07-29T01:57:59.828Z,98.59
2022-07-29T02:00:32.308Z,98.65
2022-07-29T02:03:04.705Z,98.74
2022-07-29T02:05:36.327Z,98.63
2022-07-29T02:08:06.333Z,99.03
2022-07-29T02:10:36.420Z,99.42
2022-07-29T02:13:06.539Z,99.45
2022-07-29T02:15:37.472Z,99.85
2022-07-29T02:18:09.394Z,99.56
2022-07-29T02:20:39.925Z,99.86
2022-07-29T02:23:12.259Z,99.56
2022-07-29T02:25:43.294Z,99.86
2022-07-29T02:28:12.286Z,99.72
2022-07-29T02:30:45.151Z,100.00
2022-07-29T02:33:16.437Z,99.93
2022-07-29T02:35:47.211Z,100.00
2022-07-29T02:38:35.607Z,99.92
2022-07-29T02:41:09.828Z,100.00
2022-07-29T02:43:38.872Z,100.00
2022-07-29T02:46:28.523Z,100.00
2022-07-29T02:49:04.032Z,100.00
2022-07-29T02:51:44.584Z,100.00
2022-07-29T02:54:21.326Z,100.00
2022-07-29T02:56:53.555Z,100.00
2022-07-29T02:59:26.918Z,100.00
2022-07-29T03:01:59.603Z,100.00
2022-07-29T03:04:30.244Z,100.00
2022-07-29T03:07:01.513Z,100.00
2022-07-29T03:09:31.656Z,100.00
2022-07-29T03:12:00.437Z,100.00
2022-07-29T03:14:29.203Z,100.00
2022-07-29T03:17:00.327Z,100.00
2022-07-29T03:19:29.088Z,100.00
2022-07-29T03:21:59.042Z,100.00
2022-07-29T03:24:32.382Z,100.00
2022-07-29T03:27:01.316Z,100.00
2022-07-29T03:29:33.690Z,100.00
2022-07-29T03:32:08.371Z,100.00
2022-07-29T03:34:38.866Z,100.00
2022-07-29T03:37:08.094Z,100.00
2022-07-29T03:39:43.387Z,100.00
2022-07-29T03:42:14.993Z,100.00
2022-07-29T03:44:45.408Z,100.00
2022-07-29T03:47:16.444Z,100.00
2022-07-29T03:49:49.159Z,100.00
2022-07-29T03:52:17.658Z,100.00
2022-07-29T03:54:46.619Z,100.00
2022-07-29T03:57:17.352Z,100.00
2022-07-29T03:59:46.744Z,100.00
2022-07-29T04:02:21.887Z,100.00
2022-07-29T04:04:51.414Z,100.00
2022-07-29T04:07:19.846Z,100.00
2022-07-29T04:09:48.176Z,100.00
2022-07-29T04:12:16.530Z,100.00
2022-07-29T04:14:44.915Z,100.00
2022-07-29T04:17:13.272Z,100.00
2022-07-29T04:19:43.007Z,100.00
2022-07-29T04:22:11.363Z,100.00
2022-07-29T04:24:43.989Z,100.00
2022-07-29T04:27:12.635Z,100.00
2022-07-29T04:29:56.633Z,100.00
2022-07-29T04:32:25.802Z,100.00
2022-07-29T04:34:55.450Z,100.00
2022-07-29T04:37:23.819Z,100.00
2022-07-29T04:39:52.186Z,100.00
2022-07-29T04:42:26.680Z,100.00
2022-07-29T04:44:56.325Z,100.00
2022-07-29T04:47:24.834Z,100.00
2022-07-29T04:49:53.176Z,100.00
2022-07-29T04:52:23.175Z,100.00
2022-07-29T04:54:51.553Z,100.00
2022-07-29T04:57:19.935Z,100.00
2022-07-29T04:59:48.321Z,100.00
2022-07-29T05:02:16.758Z,100.00
2022-07-29T05:04:45.218Z,100.00
2022-07-29T05:07:13.575Z,100.00
2022-07-29T05:09:43.310Z,100.00
2022-07-29T05:12:11.819Z,100.00
2022-07-29T05:14:40.202Z,100.00
2022-07-29T05:17:08.584Z,100.00
2022-07-29T05:19:39.543Z,100.00
2022-07-29T05:22:08.494Z,100.00
2022-07-29T05:24:36.875Z,100.00
2022-07-29T05:27:06.766Z,100.00
2022-07-29T05:29:43.754Z,100.00
2022-07-29T05:32:14.357Z,100.00
2022-07-29T05:34:50.236Z,100.00
2022-07-29T05:37:20.674Z,100.00
2022-07-29T05:39:56.140Z,100.00
2022-07-29T05:42:27.758Z,100.00
2022-07-29T05:44:56.141Z,100.00
2022-07-29T05:47:25.118Z,100.00
2022-07-29T05:49:53.495Z,100.00
2022-07-29T05:52:22.035Z,100.00
2022-07-29T05:54:50.871Z,100.00
2022-07-29T05:57:20.241Z,100.00
2022-07-29T05:59:51.287Z,100.00
2022-07-29T06:02:19.800Z,100.00
2022-07-29T06:04:48.350Z,100.00
2022-07-29T06:07:17.160Z,100.00
2022-07-29T06:09:45.852Z,100.00
2022-07-29T06:12:14.269Z,100.00
2022-07-29T06:14:42.599Z,100.00
2022-07-29T06:17:12.605Z,100.00
2022-07-29T06:19:41.167Z,100.00
2022-07-29T06:22:09.586Z,100.00
2022-07-29T06:24:42.367Z,100.00
2022-07-29T06:27:10.697Z,100.00
2022-07-29T06:29:39.316Z,100.00
2022-07-29T06:32:10.001Z,100.00
2022-07-29T06:34:39.926Z,100.00
2022-07-29T06:37:15.500Z,100.00
2022-07-29T06:39:44.027Z,100.00
2022-07-29T06:42:12.421Z,100.00
2022-07-29T06:44:40.803Z,100.00
2022-07-29T06:47:09.191Z,100.00
2022-07-29T06:49:38.912Z,100.00
2022-07-29T06:52:07.296Z,100.00
2022-07-29T06:54:35.651Z,100.00
2022-07-29T06:57:04.031Z,100.00
2022-07-29T06:59:35.834Z,100.00
2022-07-29T07:02:04.540Z,100.00
2022-07-29T07:04:33.151Z,100.00
2022-07-29T07:07:02.900Z,100.00
2022-07-29T07:09:40.336Z,100.00
2022-07-29T07:12:09.911Z,100.00
2022-07-29T07:14:38.289Z,100.00
2022-07-29T07:17:08.071Z,100.00
2022-07-29T07:19:36.546Z,100.00
2022-07-29T07:22:06.318Z,100.00
2022-07-29T07:24:34.712Z,100.00
2022-07-29T07:27:03.086Z,100.00
2022-07-29T07:29:31.485Z,100.00
2022-07-29T07:32:01.114Z,100.00
2022-07-29T07:34:30.992Z,100.00
2022-07-29T07:36:59.366Z,100.00
2022-07-29T07:39:29.133Z,100.00
2022-07-29T07:41:57.538Z,100.00
2022-07-29T07:44:25.915Z,100.00
2022-07-29T07:46:54.802Z,100.00
2022-07-29T07:49:23.335Z,100.00
2022-07-29T07:51:51.896Z,100.00
2022-07-29T07:54:20.467Z,100.00
2022-07-29T07:56:53.303Z,100.00
2022-07-29T07:59:22.012Z,100.00
2022-07-29T08:01:56.328Z,100.00
2022-07-29T08:04:28.490Z,100.00
2022-07-29T08:06:58.355Z,100.00
2022-07-29T08:09:30.120Z,100.00
2022-07-29T08:12:00.540Z,100.00
2022-07-29T08:14:28.924Z,100.00
2022-07-29T08:16:57.353Z,100.00
2022-07-29T08:19:25.830Z,100.00
2022-07-29T08:21:54.801Z,100.00
2022-07-29T08:24:40.980Z,100.00
2022-07-29T08:27:33.352Z,100.00
2022-07-29T08:29:59.437Z,100.00
2022-07-29T08:32:52.112Z,100.00
2022-07-29T08:35:17.798Z,100.00
2022-07-29T08:37:46.203Z,100.00
2022-07-29T08:40:16.148Z,100.00
2022-07-29T08:42:45.950Z,100.00
2022-07-29T08:45:14.770Z,100.00
2022-07-29T08:47:46.394Z,100.00
2022-07-29T08:50:15.537Z,100.00
2022-07-29T08:52:44.180Z,100.00
2022-07-29T08:55:12.731Z,100.00
2022-07-29T08:57:50.926Z,100.00
2022-07-29T09:00:25.576Z,100.00
2022-07-29T09:02:59.675Z,100.00
2022-07-29T09:05:28.659Z,100.00
2022-07-29T09:07:57.470Z,100.00
2022-07-29T09:10:26.073Z,100.00
2022-07-29T09:12:56.205Z,100.00
2022-07-29T09:15:26.135Z,100.00
2022-07-29T09:17:56.305Z,100.00
2022-07-29T09:20:25.035Z,100.00
2022-07-29T09:22:54.721Z,100.00
2022-07-29T09:25:36.411Z,100.00
2022-07-29T09:28:08.893Z,100.00
2022-07-29T09:30:52.029Z,100.00
2022-07-29T09:33:20.937Z,100.00
2022-07-29T09:36:01.266Z,100.00
2022-07-29T09:38:30.773Z,100.00
2022-07-29T09:41:05.467Z,100.00
2022-07-29T09:43:35.371Z,100.00
2022-07-29T09:46:13.908Z,100.00
2022-07-29T09:48:42.455Z,100.00
2022-07-29T09:51:21.298Z,100.00
2022-07-29T09:53:51.335Z,100.00
2022-07-29T09:56:22.059Z,100.00
2022-07-29T09:59:07.571Z,100.00
2022-07-29T10:01:37.528Z,100.00
2022-07-29T10:04:06.392Z,100.00
2022-07-29T10:06:34.794Z,100.00
2022-07-29T10:09:10.350Z,100.00
2022-07-29T10:11:49.459Z,100.00
2022-07-29T10:14:18.446Z,100.00
2022-07-29T10:16:48.622Z,100.00
2022-07-29T10:19:17.262Z,100.00
2022-07-29T10:21:46.236Z,100.00
2022-07-29T10:24:15.298Z,100.00
2022-07-29T10:26:44.065Z,100.00
2022-07-29T10:29:12.490Z,100.00
2022-07-29T10:31:51.391Z,100.00
2022-07-29T10:34:33.145Z,100.00
2022-07-29T10:37:12.094Z,100.00
2022-07-29T10:39:53.916Z,100.00
2022-07-29T10:42:29.742Z,100.00
2022-07-29T10:45:05.606Z,100.00
2022-07-29T10:47:35.184Z,100.00
2022-07-29T10:50:11.706Z,100.00
2022-07-29T10:52:57.178Z,100.00
2022-07-29T10:55:37.575Z,100.00
2022-07-29T10:58:17.982Z,100.00
2022-07-29T11:00:49.348Z,100.00
2022-07-29T11:03:49.476Z,100.00
2022-07-29T11:06:26.376Z,100.00
2022-07-29T11:09:25.676Z,100.00
2022-07-29T11:12:04.318Z,100.00
2022-07-29T11:15:00.057Z,100.00
2022-07-29T11:17:47.189Z,100.00
2022-07-29T11:20:33.242Z,100.00
2022-07-29T11:23:04.120Z,100.00
2022-07-29T11:25:42.959Z,100.00
2022-07-29T11:28:25.286Z,100.00
2022-07-29T11:30:56.044Z,100.00
2022-07-29T11:33:54.405Z,100.00
2022-07-29T11:39:36.318Z,100.00
2022-07-29T11:42:42.014Z,100.00
2022-07-29T11:45:41.640Z,100.00
2022-07-29T11:48:29.366Z,100.00
2022-07-29T11:50:54.471Z,100.00
2022-07-29T11:53:23.142Z,100.00
2022-07-29T11:58:47.061Z,100.00
2022-07-29T12:01:16.131Z,100.00
2022-07-29T12:06:17.414Z,100.00
2022-07-29T12:08:47.571Z,100.00
2022-07-29T12:11:23.555Z,100.00
2022-07-29T12:13:53.249Z,100.00
2022-07-29T12:16:25.867Z,100.00
2022-07-29T12:19:03.675Z,100.00
2022-07-29T12:21:59.384Z,100.00
2022-07-29T12:24:28.232Z,100.00
2022-07-29T12:26:59.479Z,100.00
2022-07-29T12:29:33.927Z,100.00
2022-07-29T12:32:06.991Z,100.00
2022-07-29T12:34:44.327Z,100.00
2022-07-29T12:37:13.223Z,100.00
2022-07-29T12:39:41.995Z,100.00
2022-07-29T12:42:18.364Z,100.00
2022-07-29T12:44:49.075Z,100.00
2022-07-29T12:47:19.012Z,100.00
2022-07-29T12:49:47.673Z,100.00
2022-07-29T12:52:26.138Z,100.00
2022-07-29T12:54:54.519Z,100.00
2022-07-29T12:57:24.952Z,100.00
2022-07-29T13:00:06.255Z,100.00
2022-07-29T13:02:34.707Z,100.00
2022-07-29T13:05:07.572Z,100.00
2022-07-29T13:07:54.675Z,100.00
2022-07-29T13:10:25.789Z,100.00
2022-07-29T13:13:06.774Z,100.00
2022-07-29T13:15:35.855Z,100.00
2022-07-29T13:18:04.804Z,100.00
2022-07-29T13:20:33.897Z,100.00
2022-07-29T13:23:02.812Z,100.00
2022-07-29T13:25:33.923Z,100.00
2022-07-29T13:28:02.286Z,100.00
2022-07-29T13:30:32.095Z,100.00
2022-07-29T13:33:00.509Z,100.00
2022-07-29T13:35:30.612Z,100.00
2022-07-29T13:37:59.046Z,100.00
2022-07-29T13:40:27.575Z,100.00
2022-07-29T13:42:56.022Z,100.00
2022-07-29T13:45:24.640Z,100.00
2022-07-29T13:47:58.825Z,100.00
2022-07-29T13:50:27.384Z,100.00
2022-07-29T13:52:55.759Z,100.00
2022-07-29T13:55:24.171Z,100.00
2022-07-29T13:57:52.879Z,100.00
2022-07-29T14:00:21.649Z,100.00
2022-07-29T14:02:53.119Z,100.00
2022-07-29T14:05:22.958Z,100.00
2022-07-29T14:07:51.317Z,100.00
2022-07-29T14:10:20.313Z,100.00
2022-07-29T14:12:48.731Z,100.00
2022-07-29T14:15:17.091Z,100.00
2022-07-29T14:17:45.523Z,100.00
2022-07-29T14:20:13.939Z,100.00
2022-07-29T14:22:44.897Z,100.00
2022-07-29T14:25:15.171Z,100.00
2022-07-29T14:27:44.726Z,100.00
2022-07-29T14:30:14.095Z,100.00
2022-07-29T14:32:42.785Z,100.00
2022-07-29T14:35:18.395Z,100.00
2022-07-29T14:37:48.750Z,100.00
2022-07-29T14:40:17.141Z,100.00
2022-07-29T14:42:45.521Z,100.00
2022-07-29T14:45:13.905Z,100.00
2022-07-29T14:47:42.494Z,100.00
2022-07-29T14:50:11.732Z,100.00
2022-07-29T14:52:40.149Z,100.00
2022-07-29T14:55:16.374Z,100.00
2022-07-29T14:57:48.627Z,100.00
2022-07-29T15:00:17.802Z,100.00
2022-07-29T15:03:01.560Z,100.00
2022-07-29T15:05:30.943Z,100.00
2022-07-29T15:07:59.772Z,96.02
2022-07-29T15:10:29.864Z,98.88
2022-07-29T15:12:58.934Z,100.00
2022-07-29T15:15:27.348Z,99.56
2022-07-29T15:17:56.062Z,99.03
2022-07-29T15:20:26.199Z,97.17
2022-07-29T15:22:56.328Z,97.98
2022-07-29T15:25:25.063Z,95.69
2022-07-29T15:28:00.550Z,97.71
2022-07-29T15:30:33.343Z,97.99
2022-07-29T15:33:03.862Z,97.73
2022-07-29T15:35:32.328Z,93.65
2022-07-29T15:38:00.721Z,96.43
2022-07-29T15:40:29.224Z,92.22
2022-07-29T15:43:01.655Z,92.60
2022-07-29T15:45:32.546Z,93.60
2022-07-29T15:48:02.020Z,93.54
2022-07-29T15:50:30.455Z,94.02
2022-07-29T15:52:58.794Z,92.34
2022-07-29T15:55:27.226Z,89.88
2022-07-29T15:58:00.234Z,90.14
2022-07-29T16:00:30.477Z,90.37
2022-07-29T16:02:58.857Z,88.42
2022-07-29T16:05:29.537Z,88.16
2022-07-29T16:08:00.607Z,88.24
2022-07-29T16:10:29.036Z,86.16
2022-07-29T16:12:57.326Z,88.55
2022-07-29T16:15:25.777Z,89.49
2022-07-29T16:17:55.461Z,90.71
2022-07-29T16:20:23.924Z,89.77
2022-07-29T16:22:52.326Z,89.59
2022-07-29T16:25:20.901Z,86.75
2022-07-29T16:27:49.343Z,87.45
2022-07-29T16:30:17.952Z,88.28
2022-07-29T16:32:46.504Z,88.71
2022-07-29T16:35:16.391Z,88.20
2022-07-29T16:37:44.760Z,88.03
2022-07-29T16:40:13.386Z,88.33
2022-07-29T16:42:47.053Z,87.96
2022-07-29T16:45:15.694Z,79.80
2022-07-29T16:47:44.298Z,86.45
2022-07-29T16:50:12.751Z,86.64
2022-07-29T16:52:42.538Z,87.23
2022-07-29T16:55:11.057Z,86.62
2022-07-29T16:57:39.450Z,83.18
2022-07-29T17:00:08.972Z,83.71
2022-07-29T17:02:38.673Z,82.44
2022-07-29T17:05:07.878Z,80.32
2022-07-29T17:07:36.316Z,77.66
2022-07-29T17:10:08.056Z,77.88
2022-07-29T17:12:37.645Z,77.01
2022-07-29T17:15:06.923Z,74.95
2022-07-29T17:17:38.722Z,77.66
2022-07-29T17:20:23.738Z,74.92
2022-07-29T17:22:52.202Z,77.12
2022-07-29T17:25:22.570Z,78.77
2022-07-29T17:27:51.486Z,79.72
2022-07-29T17:30:20.107Z,78.53
2022-07-29T17:32:48.523Z,78.08
2022-07-29T17:35:36.619Z,78.58
2022-07-29T17:38:05.522Z,78.45
2022-07-29T17:40:35.226Z,79.79
2022-07-29T17:43:04.705Z,80.10
2022-07-29T17:45:49.864Z,81.46
2022-07-29T17:48:20.268Z,81.17
2022-07-29T17:50:49.645Z,80.84
2022-07-29T17:53:18.355Z,81.27
2022-07-29T17:55:48.593Z,81.37
2022-07-29T17:58:17.306Z,81.73
2022-07-29T18:00:45.914Z,81.71
2022-07-29T18:03:14.401Z,82.10
2022-07-29T18:05:42.952Z,82.19
2022-07-29T18:08:11.341Z,82.45
2022-07-29T18:10:41.270Z,82.49
2022-07-29T18:13:12.561Z,82.85
2022-07-29T18:15:41.014Z,83.06
2022-07-29T18:18:10.270Z,83.36
2022-07-29T18:20:38.875Z,83.80
2022-07-29T18:23:07.318Z,84.45
2022-07-29T18:25:35.931Z,84.83
2022-07-29T18:28:04.455Z,85.10
2022-07-29T18:30:36.769Z,85.12
2022-07-29T18:33:20.808Z,85.43
2022-07-29T18:35:52.345Z,85.78
2022-07-29T18:38:38.361Z,86.53
2022-07-29T18:41:06.721Z,86.72
2022-07-29T18:43:35.098Z,87.47
2022-07-29T18:46:06.566Z,87.81
2022-07-29T18:48:35.487Z,88.71
2022-07-29T18:51:09.506Z,89.59
2022-07-29T18:53:37.981Z,90.51
2022-07-29T18:56:06.316Z,90.64
2022-07-29T18:58:36.845Z,91.29
2022-07-29T19:01:06.802Z,92.12
2022-07-29T19:03:35.286Z,92.28
2022-07-29T19:06:03.614Z,93.10
2022-07-29T19:08:33.454Z,93.56
2022-07-29T19:11:01.888Z,93.99
2022-07-29T19:13:30.934Z,94.06
2022-07-29T19:15:59.357Z,94.22
2022-07-29T19:18:29.267Z,94.91
2022-07-29T19:20:57.702Z,95.69
2022-07-29T19:23:26.100Z,96.26
2022-07-29T19:25:54.494Z,96.51
2022-07-29T19:28:23.128Z,97.01
2022-07-29T19:30:51.796Z,97.54
2022-07-29T19:33:20.906Z,97.76
2022-07-29T19:35:54.789Z,98.02
2022-07-29T19:38:23.579Z,98.09
2022-07-29T19:40:52.051Z,98.64
2022-07-29T19:43:51.467Z,98.68
2022-07-29T19:46:08.988Z,99.21
2022-07-29T19:48:38.090Z,99.83
2022-07-29T19:51:07.951Z,100.00
2022-07-29T19:53:36.306Z,100.00
2022-07-29T19:56:05.237Z,100.00
2022-07-29T19:58:37.265Z,100.00
2022-07-29T20:01:10.051Z,100.00
2022-07-29T20:03:40.671Z,100.00
2022-07-29T20:06:10.399Z,100.00
2022-07-29T20:08:38.777Z,100.00
2022-07-29T20:11:07.201Z,100.00
2022-07-29T20:13:35.674Z,100.00
2022-07-29T20:16:08.157Z,100.00
2022-07-29T20:18:36.912Z,100.00
2022-07-29T20:21:05.529Z,100.00
2022-07-29T20:23:35.240Z,100.00
2022-07-29T20:26:08.734Z,100.00
2022-07-29T20:28:40.114Z,100.00
2022-07-29T20:31:08.769Z,100.00
2022-07-29T20:33:37.262Z,100.00
2022-07-29T20:36:08.542Z,100.00
2022-07-29T20:38:38.271Z,100.00
2022-07-29T20:41:06.753Z,100.00
2022-07-29T20:43:36.137Z,100.00
2022-07-29T20:46:07.832Z,100.00
2022-07-29T20:48:36.246Z,100.00
2022-07-29T20:51:04.617Z,100.00
2022-07-29T20:53:33.747Z,100.00
2022-07-29T20:56:04.179Z,100.00
2022-07-29T20:58:33.976Z,100.00
2022-07-29T21:01:02.636Z,100.00
2022-07-29T21:03:31.002Z,100.00
2022-07-29T21:05:59.528Z,100.00
2022-07-29T21:08:28.239Z,100.00
2022-07-29T21:10:56.722Z,100.00
2022-07-29T21:13:26.493Z,100.00
2022-07-29T21:15:59.038Z,100.00
2022-07-29T21:18:30.273Z,100.00
2022-07-29T21:21:01.769Z,100.00
2022-07-29T21:23:30.908Z,100.00
2022-07-29T21:25:59.803Z,100.00
2022-07-29T21:28:30.499Z,100.00
2022-07-29T21:31:00.740Z,100.00
2022-07-29T21:33:31.189Z,100.00
2022-07-29T21:36:20.270Z,100.00
2022-07-29T21:38:47.995Z,100.00
2022-07-29T21:41:16.368Z,100.00
2022-07-29T21:43:46.389Z,100.00
2022-07-29T21:46:18.021Z,100.00
2022-07-29T21:48:46.544Z,100.00
2022-07-29T21:51:14.966Z,100.00
2022-07-29T21:53:43.414Z,100.00
2022-07-29T21:56:14.596Z,100.00
2022-07-29T21:58:43.962Z,100.00
2022-07-29T22:01:13.927Z,100.00
2022-07-29T22:03:42.378Z,100.00
2022-07-29T22:06:11.427Z,100.00
2022-07-29T22:08:47.832Z,100.00
2022-07-29T22:11:16.512Z,100.00
2022-07-29T22:13:44.870Z,100.00
2022-07-29T22:16:15.206Z,100.00
2022-07-29T22:18:46.626Z,100.00
2022-07-29T22:21:15.210Z,100.00
2022-07-29T22:23:43.602Z,100.00
2022-07-29T22:26:12.030Z,100.00
2022-07-29T22:28:40.609Z,100.00
2022-07-29T22:31:09.248Z,100.00
2022-07-29T22:33:39.075Z,100.00
2022-07-29T22:36:08.021Z,100.00
2022-07-29T22:38:36.407Z,100.00
2022-07-29T22:41:04.814Z,100.00
2022-07-29T22:43:33.742Z,100.00
2022-07-29T22:46:02.313Z,100.00
2022-07-29T22:48:31.238Z,100.00
2022-07-29T22:51:01.380Z,100.00
2022-07-29T22:53:29.788Z,100.00
2022-07-29T22:55:58.118Z,100.00
2022-07-29T22:58:26.544Z,100.00
2022-07-29T23:00:55.021Z,100.00
2022-07-29T23:03:23.570Z,100.00
2022-07-29T23:05:52.372Z,100.00
2022-07-29T23:08:22.297Z,100.00
2022-07-29T23:10:50.657Z,100.00
2022-07-29T23:13:19.086Z,100.00
2022-07-29T23:15:47.937Z,100.00
2022-07-29T23:18:16.399Z,100.00
2022-07-29T23:20:44.975Z,100.00
2022-07-29T23:23:13.501Z,100.00
2022-07-29T23:25:43.267Z,100.00
2022-07-29T23:28:13.064Z,100.00
2022-07-29T23:30:41.864Z,100.00
2022-07-29T23:33:10.557Z,100.00
2022-07-29T23:35:38.950Z,100.00
2022-07-29T23:38:07.350Z,100.00
2022-07-29T23:40:35.804Z,100.00
2022-07-29T23:43:08.610Z,100.00
2022-07-29T23:45:42.685Z,100.00
2022-07-29T23:48:14.512Z,100.00
2022-07-29T23:50:46.213Z,100.00
2022-07-29T23:53:14.592Z,100.00
2022-07-29T23:55:43.905Z,100.00
2022-07-29T23:58:13.630Z,100.00
