createdAt,value
2018-05-11T00:01:45.134Z,68.60
2018-05-11T00:06:37.359Z,69.60
2018-05-11T00:11:28.863Z,69.60
2018-05-11T00:16:20.364Z,70.00
2018-05-11T00:21:11.907Z,70.50
2018-05-11T00:26:03.475Z,71.30
2018-05-11T00:30:54.987Z,71.80
2018-05-11T00:35:46.494Z,72.30
2018-05-11T00:40:38.020Z,72.90
2018-05-11T00:45:30.268Z,73.90
2018-05-11T00:50:22.495Z,74.00
2018-05-11T00:55:32.507Z,73.90
2018-05-11T01:00:24.008Z,74.00
2018-05-11T01:05:16.251Z,75.30
2018-05-11T01:10:07.747Z,74.60
2018-05-11T01:14:59.208Z,75.10
2018-05-11T01:19:50.769Z,75.40
2018-05-11T01:24:43.004Z,76.00
2018-05-11T01:29:34.515Z,76.00
2018-05-11T01:34:26.080Z,76.10
2018-05-11T01:39:18.374Z,76.40
2018-05-11T01:44:09.872Z,76.30
2018-05-11T01:49:02.121Z,77.50
2018-05-11T01:53:54.402Z,77.90
2018-05-11T01:58:45.931Z,77.90
2018-05-11T02:03:37.465Z,77.90
2018-05-11T02:08:29.016Z,78.30
2018-05-11T02:13:20.553Z,78.20
2018-05-11T02:18:12.065Z,78.20
2018-05-11T02:23:03.635Z,77.70
2018-05-11T02:27:55.161Z,77.30
2018-05-11T02:32:46.636Z,77.70
2018-05-11T02:37:38.907Z,78.10
2018-05-11T02:42:30.413Z,78.00
2018-05-11T02:47:21.896Z,78.50
2018-05-11T02:52:13.459Z,80.00
2018-05-11T02:57:04.973Z,79.90
2018-05-11T03:01:56.577Z,80.00
2018-05-11T03:06:49.129Z,80.20
2018-05-11T03:11:40.691Z,80.10
2018-05-11T03:16:32.207Z,80.60
2018-05-11T03:21:25.169Z,81.40
2018-05-11T03:26:17.443Z,82.30
2018-05-11T03:31:08.912Z,81.70
2018-05-11T03:36:00.416Z,81.70
2018-05-11T03:40:51.917Z,81.70
2018-05-11T03:45:44.150Z,81.80
2018-05-11T03:50:35.637Z,81.80
2018-05-11T03:55:27.162Z,81.80
2018-05-11T04:00:18.663Z,81.50
2018-05-11T04:05:29.583Z,82.30
2018-05-11T04:10:21.119Z,82.10
2018-05-11T04:15:12.643Z,81.40
2018-05-11T04:20:04.991Z,80.60
2018-05-11T04:24:56.478Z,80.30
2018-05-11T04:29:48.036Z,78.70
2018-05-11T04:34:40.376Z,77.00
2018-05-11T04:39:32.309Z,76.90
2018-05-11T04:44:23.792Z,76.20
2018-05-11T04:49:15.295Z,75.30
2018-05-11T04:54:07.556Z,73.80
2018-05-11T04:58:59.803Z,73.00
2018-05-11T05:03:52.092Z,71.80
2018-05-11T05:08:43.620Z,71.80
2018-05-11T05:13:35.131Z,70.20
2018-05-11T05:18:28.498Z,60.10
2018-05-11T05:23:20.815Z,56.90
2018-05-11T05:28:12.324Z,56.80
2018-05-11T05:33:03.901Z,54.50
2018-05-11T05:37:55.407Z,52.90
2018-05-11T05:42:46.950Z,53.80
2018-05-11T05:47:38.487Z,52.90
2018-05-11T05:52:30.008Z,51.80
2018-05-11T05:57:21.515Z,49.10
2018-05-11T06:02:13.048Z,45.30
2018-05-11T06:07:04.562Z,47.10
2018-05-11T06:11:56.816Z,44.90
2018-05-11T06:16:49.112Z,42.40
2018-05-11T06:21:40.604Z,42.30
2018-05-11T06:26:32.876Z,43.70
2018-05-11T06:31:24.424Z,43.00
2018-05-11T06:36:15.920Z,42.40
2018-05-11T06:41:08.163Z,42.80
2018-05-11T06:46:00.432Z,41.20
2018-05-11T06:50:52.733Z,40.00
2018-05-11T06:55:44.284Z,39.90
2018-05-11T07:00:35.813Z,36.80
2018-05-11T07:05:27.318Z,39.40
2018-05-11T07:10:18.825Z,43.10
2018-05-11T07:15:10.376Z,44.40
2018-05-11T07:20:01.908Z,45.30
2018-05-11T07:24:53.466Z,46.40
2018-05-11T07:29:44.993Z,45.10
2018-05-11T07:34:36.470Z,49.00
2018-05-11T07:39:28.830Z,45.50
2018-05-11T07:44:21.079Z,45.50
2018-05-11T07:49:13.361Z,40.80
2018-05-11T07:54:04.908Z,40.60
2018-05-11T07:58:56.415Z,38.70
2018-05-11T08:03:47.944Z,40.60
2018-05-11T08:08:40.387Z,43.30
2018-05-11T08:13:33.436Z,42.40
2018-05-11T08:18:25.750Z,45.60
2018-05-11T08:23:17.342Z,45.00
2018-05-11T08:28:09.575Z,46.80
2018-05-11T08:33:01.169Z,46.70
2018-05-11T08:37:52.756Z,48.90
2018-05-11T08:42:44.281Z,50.60
2018-05-11T08:47:35.823Z,49.40
2018-05-11T08:52:27.313Z,49.80
2018-05-11T08:57:18.839Z,51.70
2018-05-11T09:02:10.409Z,49.00
2018-05-11T09:07:02.041Z,49.30
2018-05-11T09:11:53.623Z,48.40
2018-05-11T09:16:45.845Z,47.50
2018-05-11T09:21:37.390Z,47.50
2018-05-11T09:26:28.939Z,48.30
2018-05-11T09:31:21.181Z,43.30
2018-05-11T09:36:13.464Z,41.10
2018-05-11T09:41:09.208Z,41.10
2018-05-11T09:46:00.779Z,41.30
2018-05-11T09:50:52.411Z,38.40
2018-05-11T09:55:43.983Z,38.00
2018-05-11T10:00:36.435Z,36.20
2018-05-11T10:05:27.990Z,36.70
2018-05-11T10:10:19.512Z,36.20
2018-05-11T10:15:12.575Z,38.10
2018-05-11T10:20:05.205Z,39.00
2018-05-11T10:24:56.694Z,38.90
2018-05-11T10:29:48.154Z,37.20
2018-05-11T10:34:39.675Z,38.40
2018-05-11T10:39:31.198Z,37.20
2018-05-11T10:44:22.705Z,38.00
2018-05-11T10:49:14.923Z,37.90
2018-05-11T10:54:06.442Z,37.90
2018-05-11T10:58:58.010Z,39.00
2018-05-11T11:03:50.239Z,37.00
2018-05-11T11:08:41.776Z,37.00
2018-05-11T11:13:33.308Z,37.10
2018-05-11T11:18:24.830Z,38.90
2018-05-11T11:23:16.314Z,37.90
2018-05-11T11:28:07.879Z,38.50
2018-05-11T11:32:59.414Z,36.10
2018-05-11T11:37:50.924Z,35.20
2018-05-11T11:42:42.535Z,35.50
2018-05-11T11:47:34.194Z,36.30
2018-05-11T11:52:25.659Z,36.20
2018-05-11T11:57:17.166Z,35.10
2018-05-11T12:02:08.669Z,33.80
2018-05-11T12:07:00.199Z,34.00
2018-05-11T12:11:51.685Z,33.10
2018-05-11T12:16:43.171Z,34.10
2018-05-11T12:21:35.403Z,33.60
2018-05-11T12:26:27.014Z,33.40
2018-05-11T12:31:18.471Z,32.60
2018-05-11T12:36:09.974Z,30.10
2018-05-11T12:41:01.535Z,30.50
2018-05-11T12:45:53.018Z,30.50
2018-05-11T12:50:44.526Z,30.10
2018-05-11T12:55:36.758Z,29.80
2018-05-11T13:00:29.033Z,29.40
2018-05-11T13:05:21.518Z,29.70
2018-05-11T13:10:13.025Z,29.60
2018-05-11T13:15:05.380Z,28.60
2018-05-11T13:19:57.792Z,28.60
2018-05-11T13:24:49.274Z,28.70
2018-05-11T13:29:41.470Z,28.20
2018-05-11T13:34:32.970Z,28.20
2018-05-11T13:39:24.484Z,28.80
2018-05-11T13:44:16.717Z,29.00
2018-05-11T13:49:08.211Z,28.90
2018-05-11T13:53:59.723Z,28.40
2018-05-11T13:58:51.233Z,28.60
2018-05-11T14:03:43.533Z,30.20
2018-05-11T14:08:35.033Z,30.10
2018-05-11T14:13:27.273Z,32.10
2018-05-11T14:18:19.535Z,31.30
2018-05-11T14:23:11.147Z,31.30
2018-05-11T14:28:03.417Z,28.80
2018-05-11T14:32:55.659Z,29.10
2018-05-11T14:37:47.907Z,30.30
2018-05-11T14:42:40.143Z,31.00
2018-05-11T14:47:31.644Z,30.90
2018-05-11T14:52:23.146Z,30.60
2018-05-11T14:57:14.672Z,29.30
2018-05-11T15:02:06.188Z,28.50
2018-05-11T15:06:57.713Z,28.60
2018-05-11T15:11:49.213Z,28.80
2018-05-11T15:16:40.709Z,28.90
2018-05-11T15:21:32.945Z,29.20
2018-05-11T15:26:25.175Z,29.00
2018-05-11T15:31:16.787Z,28.90
2018-05-11T15:36:08.218Z,29.20
2018-05-11T15:40:59.729Z,30.10
2018-05-11T15:45:51.238Z,30.10
2018-05-11T15:50:43.452Z,30.30
2018-05-11T15:55:34.964Z,30.20
2018-05-11T16:00:26.484Z,30.80
2018-05-11T16:05:18.029Z,30.50
2018-05-11T16:10:09.528Z,29.80
2018-05-11T16:15:01.795Z,30.20
2018-05-11T16:19:53.297Z,30.10
2018-05-11T16:24:45.535Z,30.50
2018-05-11T16:29:37.043Z,30.40
2018-05-11T16:34:28.577Z,31.30
2018-05-11T16:39:20.086Z,31.50
2018-05-11T16:44:11.554Z,31.50
2018-05-11T16:49:03.116Z,31.50
2018-05-11T16:53:55.413Z,32.40
2018-05-11T16:58:46.963Z,31.70
2018-05-11T17:03:38.851Z,32.30
2018-05-11T17:08:31.126Z,32.30
2018-05-11T17:13:22.640Z,32.20
2018-05-11T17:18:14.872Z,33.50
2018-05-11T17:23:06.431Z,33.50
2018-05-11T17:27:58.704Z,34.00
2018-05-11T17:32:50.243Z,33.90
2018-05-11T17:37:41.784Z,34.30
2018-05-11T17:42:33.318Z,35.10
2018-05-11T17:47:24.832Z,35.50
2018-05-11T17:52:16.335Z,36.00
2018-05-11T17:57:07.905Z,36.10
2018-05-11T18:01:59.415Z,36.50
2018-05-11T18:06:51.644Z,36.80
2018-05-11T18:11:43.130Z,36.70
2018-05-11T18:16:34.634Z,37.00
2018-05-11T18:21:26.937Z,37.20
2018-05-11T18:26:18.490Z,37.10
2018-05-11T18:31:10.024Z,37.80
2018-05-11T18:36:01.513Z,38.30
2018-05-11T18:40:53.005Z,38.70
2018-05-11T18:45:45.256Z,39.20
2018-05-11T18:50:36.757Z,39.10
2018-05-11T18:55:28.296Z,39.60
2018-05-11T19:00:20.545Z,40.50
2018-05-11T19:05:12.041Z,40.30
2018-05-11T19:10:03.621Z,40.70
2018-05-11T19:14:55.106Z,41.00
2018-05-11T19:19:46.629Z,41.20
2018-05-11T19:24:38.873Z,41.60
2018-05-11T19:29:31.137Z,41.60
2018-05-11T19:34:23.383Z,41.70
2018-05-11T19:39:15.638Z,41.70
2018-05-11T19:44:07.935Z,41.90
2018-05-11T19:48:59.704Z,41.80
2018-05-11T19:53:51.211Z,42.30
2018-05-11T19:58:42.707Z,42.70
2018-05-11T20:03:34.388Z,43.10
2018-05-11T20:08:25.904Z,43.50
2018-05-11T20:13:17.440Z,43.70
2018-05-11T20:18:08.964Z,44.10
2018-05-11T20:23:00.476Z,44.50
2018-05-11T20:27:51.988Z,44.80
2018-05-11T20:32:44.278Z,45.30
2018-05-11T20:37:35.779Z,45.30
2018-05-11T20:42:27.990Z,46.10
2018-05-11T20:47:19.488Z,46.00
2018-05-11T20:52:10.977Z,46.30
2018-05-11T20:57:02.515Z,46.80
2018-05-11T21:01:54.027Z,47.10
2018-05-11T21:06:45.565Z,47.40
2018-05-11T21:11:37.938Z,48.90
2018-05-11T21:16:29.447Z,48.20
2018-05-11T21:21:20.997Z,48.30
2018-05-11T21:26:12.485Z,48.60
2018-05-11T21:31:04.013Z,48.80
2018-05-11T21:35:55.524Z,48.90
2018-05-11T21:40:47.784Z,49.50
2018-05-11T21:45:40.029Z,49.90
2018-05-11T21:50:32.330Z,50.20
2018-05-11T21:55:23.783Z,50.20
2018-05-11T22:00:15.314Z,50.60
2018-05-11T22:05:06.801Z,50.70
2018-05-11T22:09:58.327Z,50.80
2018-05-11T22:14:50.389Z,50.70
2018-05-11T22:19:41.894Z,50.60
2018-05-11T22:24:34.161Z,50.50
2018-05-11T22:29:25.680Z,51.10
2018-05-11T22:34:17.906Z,51.60
2018-05-11T22:39:09.537Z,51.60
2018-05-11T22:44:01.063Z,52.80
2018-05-11T22:48:52.677Z,52.70
2018-05-11T22:53:44.222Z,53.20
2018-05-11T22:58:35.757Z,53.00
2018-05-11T23:03:27.273Z,53.20
2018-05-11T23:08:19.645Z,53.20
2018-05-11T23:13:11.192Z,53.20
2018-05-11T23:18:02.722Z,53.40
2018-05-11T23:22:54.226Z,53.80
2018-05-11T23:27:45.789Z,53.90
2018-05-11T23:32:37.427Z,54.30
2018-05-11T23:37:28.936Z,54.80
2018-05-11T23:42:20.433Z,55.30
2018-05-11T23:47:12.704Z,56.20
2018-05-11T23:52:04.225Z,56.20
2018-05-11T23:56:56.478Z,56.60
