createdAt,value
2022-08-22T00:03:02.738Z,97006.00
2022-08-22T00:10:22.819Z,97017.00
2022-08-22T00:16:08.484Z,97077.00
2022-08-22T00:21:25.250Z,97075.00
2022-08-22T00:28:24.698Z,97068.00
2022-08-22T00:33:34.084Z,97062.00
2022-08-22T00:38:40.271Z,97055.00
2022-08-22T00:46:36.817Z,97053.00
2022-08-22T00:52:17.629Z,97052.00
2022-08-22T00:58:09.974Z,97044.00
2022-08-22T01:04:49.745Z,97049.00
2022-08-22T01:16:30.845Z,97056.00
2022-08-22T01:22:11.492Z,97057.00
2022-08-22T01:27:48.736Z,97046.00
2022-08-22T01:35:01.292Z,97042.00
2022-08-22T01:40:37.127Z,97040.00
2022-08-22T01:50:00.276Z,97040.00
2022-08-22T01:55:29.187Z,97039.00
2022-08-22T02:00:50.640Z,97037.00
2022-08-22T02:06:01.945Z,97027.00
2022-08-22T02:11:07.321Z,97018.00
2022-08-22T02:16:45.677Z,97029.00
2022-08-22T02:25:14.444Z,97021.00
2022-08-22T02:30:20.136Z,97024.00
2022-08-22T02:35:34.050Z,97026.00
2022-08-22T02:40:40.815Z,97030.00
2022-08-22T02:46:04.878Z,97031.00
2022-08-22T02:52:16.840Z,97027.00
2022-08-22T02:57:39.601Z,97024.00
2022-08-22T03:06:31.930Z,97027.00
2022-08-22T03:11:38.762Z,97023.00
2022-08-22T03:16:50.073Z,97017.00
2022-08-22T03:22:10.340Z,97015.00
2022-08-22T03:27:32.059Z,97013.00
2022-08-22T03:32:58.370Z,97015.00
2022-08-22T03:38:19.622Z,97006.00
2022-08-22T03:45:14.949Z,97006.00
2022-08-22T03:52:05.445Z,96999.00
2022-08-22T03:58:23.916Z,97005.00
2022-08-22T04:05:34.548Z,96998.00
2022-08-22T04:11:07.310Z,97002.00
2022-08-22T04:19:53.753Z,97011.00
2022-08-22T04:25:07.761Z,97017.00
2022-08-22T04:30:32.657Z,97018.00
2022-08-22T04:35:54.500Z,97012.00
2022-08-22T04:41:07.755Z,97017.00
2022-08-22T04:46:16.581Z,97018.00
2022-08-22T04:51:34.816Z,97019.00
2022-08-22T04:57:15.935Z,97022.00
2022-08-22T05:02:26.834Z,97017.00
2022-08-22T05:07:36.770Z,97019.00
2022-08-22T05:12:44.326Z,97014.00
2022-08-22T05:17:49.026Z,97021.00
2022-08-22T05:22:56.084Z,97022.00
2022-08-22T05:28:27.976Z,97025.00
2022-08-22T05:33:58.752Z,97023.00
2022-08-22T05:39:04.329Z,97027.00
2022-08-22T05:44:22.779Z,97031.00
2022-08-22T05:49:38.175Z,97036.00
2022-08-22T05:54:52.869Z,97029.00
2022-08-22T06:00:03.289Z,97036.00
2022-08-22T06:05:12.244Z,97035.00
2022-08-22T06:10:28.782Z,97044.00
2022-08-22T06:15:43.094Z,97038.00
2022-08-22T06:20:55.706Z,97037.00
2022-08-22T06:25:59.806Z,97043.00
2022-08-22T06:31:03.366Z,97047.00
2022-08-22T06:36:29.767Z,97047.00
2022-08-22T06:41:35.532Z,97058.00
2022-08-22T06:46:37.504Z,97060.00
2022-08-22T06:51:38.890Z,97068.00
2022-08-22T06:56:43.293Z,97075.00
2022-08-22T07:02:02.838Z,97073.00
2022-08-22T07:07:04.796Z,97088.00
2022-08-22T07:12:15.892Z,97083.00
2022-08-22T07:17:24.530Z,97073.00
2022-08-22T07:22:29.983Z,97080.00
2022-08-22T07:30:38.588Z,97085.00
2022-08-22T07:35:53.205Z,97082.00
2022-08-22T07:41:21.697Z,97089.00
2022-08-22T07:47:04.487Z,97082.00
2022-08-22T07:52:11.995Z,97088.00
2022-08-22T07:57:21.058Z,97078.00
2022-08-22T08:02:23.807Z,97082.00
2022-08-22T08:07:27.289Z,97084.00
2022-08-22T08:12:38.319Z,97079.00
2022-08-22T08:17:39.876Z,97098.00
2022-08-22T08:22:45.351Z,97083.00
2022-08-22T08:28:04.930Z,97092.00
2022-08-22T08:33:25.195Z,97092.00
2022-08-22T08:38:35.054Z,97091.00
2022-08-22T08:45:56.501Z,97090.00
2022-08-22T08:53:50.233Z,97090.00
2022-08-22T08:59:33.390Z,97090.00
2022-08-22T09:11:43.693Z,97098.00
2022-08-22T09:30:27.571Z,97084.00
2022-08-22T09:38:48.256Z,97082.00
2022-08-22T09:44:39.670Z,97074.00
2022-08-22T09:50:21.324Z,97067.00
2022-08-22T09:56:11.751Z,97069.00
2022-08-22T10:02:53.264Z,97065.00
2022-08-22T10:08:20.029Z,97060.00
2022-08-22T10:13:46.118Z,97070.00
2022-08-22T10:19:10.329Z,97055.00
2022-08-22T10:26:58.961Z,97062.00
2022-08-22T10:33:45.617Z,97059.00
2022-08-22T10:38:54.442Z,97046.00
2022-08-22T10:44:19.821Z,97043.00
2022-08-22T10:49:31.708Z,97042.00
2022-08-22T10:56:31.622Z,97032.00
2022-08-22T11:01:42.401Z,97037.00
2022-08-22T11:06:52.089Z,97028.00
2022-08-22T11:13:36.198Z,97035.00
2022-08-22T11:22:10.056Z,97027.00
2022-08-22T11:27:49.070Z,97030.00
2022-08-22T11:40:01.037Z,97026.00
2022-08-22T11:45:05.323Z,97017.00
2022-08-22T11:50:30.326Z,97009.00
2022-08-22T11:57:12.522Z,97014.00
2022-08-22T12:02:28.858Z,97001.00
2022-08-22T12:07:38.586Z,97004.00
2022-08-22T12:13:06.958Z,97004.00
2022-08-22T12:20:15.018Z,96994.00
2022-08-22T12:27:07.801Z,96991.00
2022-08-22T12:33:44.421Z,96986.00
2022-08-22T12:39:25.668Z,96970.00
2022-08-22T12:51:21.884Z,96986.00
2022-08-22T12:56:53.570Z,96970.00
2022-08-22T13:01:59.951Z,96955.00
2022-08-22T13:07:18.538Z,96950.00
2022-08-22T13:12:28.730Z,96955.00
2022-08-22T13:17:32.020Z,96959.00
2022-08-22T13:22:35.187Z,96954.00
2022-08-22T13:27:51.246Z,96955.00
2022-08-22T13:33:08.936Z,96950.00
2022-08-22T13:38:25.479Z,96941.00
2022-08-22T13:43:37.029Z,96939.00
2022-08-22T13:48:51.381Z,96936.00
2022-08-22T13:54:11.148Z,96933.00
2022-08-22T13:59:47.117Z,96935.00
2022-08-22T14:04:52.930Z,96922.00
2022-08-22T14:10:14.675Z,96919.00
2022-08-22T14:15:22.731Z,96917.00
2022-08-22T14:20:32.397Z,96917.00
2022-08-22T14:25:39.166Z,96919.00
2022-08-22T14:31:06.726Z,96906.00
2022-08-22T14:36:20.458Z,96906.00
2022-08-22T14:41:56.299Z,96906.00
2022-08-22T14:47:04.314Z,96898.00
2022-08-22T14:52:42.842Z,96895.00
2022-08-22T14:57:50.965Z,96893.00
2022-08-22T15:03:05.015Z,96887.00
2022-08-22T15:08:07.784Z,96888.00
2022-08-22T15:13:10.130Z,96881.00
2022-08-22T15:18:53.607Z,96885.00
2022-08-22T15:24:11.397Z,96879.00
2022-08-22T15:29:20.356Z,96872.00
2022-08-22T15:34:37.462Z,96866.00
2022-08-22T15:40:12.179Z,96867.00
2022-08-22T15:45:29.966Z,96864.00
2022-08-22T15:50:54.975Z,96869.00
2022-08-22T15:56:32.336Z,96863.00
2022-08-22T16:01:42.723Z,96846.00
2022-08-22T16:06:57.396Z,96848.00
2022-08-22T16:12:03.375Z,96857.00
2022-08-22T16:17:38.877Z,96855.00
2022-08-22T16:26:14.740Z,96850.00
2022-08-22T16:31:31.215Z,96853.00
2022-08-22T16:41:02.444Z,96845.00
2022-08-22T16:46:28.192Z,96846.00
2022-08-22T16:51:37.204Z,96849.00
2022-08-22T16:57:05.219Z,96849.00
2022-08-22T17:02:49.576Z,96852.00
2022-08-22T17:09:40.398Z,96846.00
2022-08-22T17:16:39.197Z,96856.00
2022-08-22T17:21:55.134Z,96850.00
2022-08-22T17:27:14.816Z,96858.00
2022-08-22T17:32:35.008Z,96864.00
2022-08-22T17:38:00.423Z,96856.00
2022-08-22T17:43:33.474Z,96869.00
2022-08-22T17:49:12.061Z,96868.00
2022-08-22T17:54:29.834Z,96869.00
2022-08-22T17:59:37.915Z,96867.00
2022-08-22T18:04:49.796Z,96876.00
2022-08-22T18:10:08.221Z,96879.00
2022-08-22T18:15:24.753Z,96876.00
2022-08-22T18:20:39.116Z,96870.00
2022-08-22T18:25:45.164Z,96875.00
2022-08-22T18:30:58.817Z,96872.00
2022-08-22T18:36:19.253Z,96876.00
2022-08-22T18:41:31.454Z,96881.00
2022-08-22T18:46:45.685Z,96887.00
2022-08-22T18:58:40.707Z,96884.00
2022-08-22T19:07:08.420Z,96892.00
2022-08-22T19:14:10.299Z,96884.00
2022-08-22T19:21:47.815Z,96895.00
2022-08-22T19:27:23.743Z,96909.00
2022-08-22T19:33:07.853Z,96915.00
2022-08-22T19:38:09.942Z,96909.00
2022-08-22T19:43:27.149Z,96922.00
2022-08-22T19:48:32.824Z,96924.00
2022-08-22T19:54:16.677Z,96922.00
2022-08-22T19:59:36.561Z,96929.00
2022-08-22T20:08:02.233Z,96928.00
2022-08-22T20:13:11.274Z,96931.00
2022-08-22T20:18:47.426Z,96923.00
2022-08-22T20:23:49.106Z,96924.00
2022-08-22T20:28:51.618Z,96922.00
2022-08-22T20:33:58.047Z,96924.00
2022-08-22T20:39:21.418Z,96930.00
2022-08-22T20:44:29.928Z,96926.00
2022-08-22T20:49:41.336Z,96934.00
2022-08-22T20:55:06.835Z,96928.00
2022-08-22T21:00:12.639Z,96924.00
2022-08-22T21:05:21.593Z,96918.00
2022-08-22T21:10:45.830Z,96928.00
2022-08-22T21:15:53.763Z,96925.00
2022-08-22T21:21:04.356Z,96928.00
2022-08-22T21:26:34.445Z,96935.00
2022-08-22T21:31:53.964Z,96936.00
2022-08-22T21:37:08.750Z,96937.00
2022-08-22T21:42:21.023Z,96945.00
2022-08-22T21:47:32.781Z,96946.00
2022-08-22T21:52:37.309Z,96939.00
2022-08-22T21:57:38.230Z,96942.00
2022-08-22T22:02:40.941Z,96951.00
2022-08-22T22:07:42.888Z,96951.00
2022-08-22T22:12:47.035Z,96954.00
2022-08-22T22:17:48.730Z,96952.00
2022-08-22T22:22:49.722Z,96951.00
2022-08-22T22:27:50.824Z,96959.00
2022-08-22T22:32:51.734Z,96968.00
2022-08-22T22:37:55.838Z,96964.00
2022-08-22T22:42:56.963Z,96971.00
2022-08-22T22:47:58.126Z,96972.00
2022-08-22T22:52:59.188Z,96976.00
2022-08-22T22:58:00.468Z,96970.00
2022-08-22T23:03:04.108Z,96973.00
2022-08-22T23:08:05.029Z,96970.00
2022-08-22T23:13:05.967Z,96973.00
2022-08-22T23:18:07.079Z,96985.00
2022-08-22T23:23:07.910Z,96984.00
2022-08-22T23:28:08.839Z,96992.00
2022-08-22T23:33:09.673Z,96995.00
2022-08-22T23:38:10.562Z,96992.00
2022-08-22T23:43:12.137Z,96988.00
2022-08-22T23:48:13.029Z,96980.00
2022-08-22T23:53:14.046Z,96991.00
2022-08-22T23:58:15.262Z,96994.00
