createdAt,value
2018-02-19T00:01:15.932Z,84.15
2018-02-19T00:13:16.498Z,84.09
2018-02-19T03:56:44.317Z,85.21
2018-02-19T03:59:43.112Z,85.60
2018-02-19T04:05:35.878Z,85.71
2018-02-19T04:48:53.824Z,85.61
2018-02-19T06:06:39.579Z,84.32
2018-02-19T06:22:46.837Z,83.99
2018-02-19T08:05:25.038Z,68.55
2018-02-19T08:53:40.205Z,62.94
2018-02-19T09:11:41.800Z,57.58
2018-02-19T09:17:56.920Z,56.67
2018-02-19T09:20:40.342Z,52.79
2018-02-19T09:26:06.047Z,53.85
2018-02-19T09:28:35.782Z,55.15
2018-02-19T09:31:21.477Z,55.51
2018-02-19T09:41:33.101Z,53.95
2018-02-19T09:44:12.953Z,51.74
2018-02-19T09:46:44.325Z,49.60
2018-02-19T09:49:26.361Z,47.70
2018-02-19T09:51:58.913Z,43.30
2018-02-19T09:54:26.627Z,44.51
2018-02-19T09:56:58.180Z,44.00
2018-02-19T09:59:26.802Z,41.71
2018-02-19T10:01:54.569Z,43.37
2018-02-19T10:04:23.112Z,43.75
2018-02-19T10:06:54.956Z,46.37
2018-02-19T10:09:23.997Z,44.56
2018-02-19T10:11:59.490Z,47.10
2018-02-19T10:14:27.488Z,44.13
2018-02-19T10:16:55.382Z,45.71
2018-02-19T10:19:23.492Z,45.04
2018-02-19T10:21:51.199Z,42.79
2018-02-19T10:24:19.229Z,44.63
2018-02-19T10:26:47.313Z,45.58
2018-02-19T10:29:15.387Z,42.85
2018-02-19T10:31:43.334Z,43.87
2018-02-19T10:34:11.245Z,44.22
2018-02-19T10:36:39.118Z,46.22
2018-02-19T10:39:06.891Z,44.96
2018-02-19T10:41:34.663Z,43.88
2018-02-19T10:44:02.404Z,45.88
2018-02-19T10:46:30.171Z,44.82
2018-02-19T10:48:58.205Z,45.08
2018-02-19T10:51:26.087Z,45.12
2018-02-19T10:53:54.137Z,44.73
2018-02-19T10:56:21.925Z,43.58
2018-02-19T10:58:49.598Z,41.25
2018-02-19T11:01:17.333Z,43.08
2018-02-19T11:03:45.077Z,43.05
2018-02-19T11:06:12.877Z,42.89
2018-02-19T11:08:40.666Z,42.66
2018-02-19T11:11:08.427Z,46.94
2018-02-19T11:13:36.211Z,45.19
2018-02-19T11:16:05.297Z,43.87
2018-02-19T11:18:33.284Z,44.94
2018-02-19T11:21:01.131Z,44.81
2018-02-19T11:23:28.845Z,42.43
2018-02-19T11:25:56.777Z,40.63
2018-02-19T11:28:24.541Z,39.19
2018-02-19T11:30:52.548Z,41.56
2018-02-19T11:33:20.327Z,40.19
2018-02-19T11:35:48.001Z,38.87
2018-02-19T11:38:15.786Z,39.77
2018-02-19T11:40:43.494Z,42.00
2018-02-19T11:43:11.286Z,42.22
2018-02-19T11:45:39.023Z,42.67
2018-02-19T11:48:06.811Z,38.84
2018-02-19T11:50:35.350Z,39.31
2018-02-19T11:53:03.105Z,40.75
2018-02-19T11:55:30.926Z,38.87
2018-02-19T11:57:58.599Z,40.59
2018-02-19T12:00:26.370Z,40.48
2018-02-19T12:02:54.076Z,42.01
2018-02-19T12:05:21.825Z,41.38
2018-02-19T12:07:49.548Z,41.67
2018-02-19T12:10:17.298Z,43.34
2018-02-19T12:12:45.111Z,43.70
2018-02-19T12:15:12.800Z,43.21
2018-02-19T12:17:40.591Z,41.88
2018-02-19T12:20:08.270Z,42.42
2018-02-19T12:22:36.020Z,40.04
2018-02-19T12:25:03.713Z,39.47
2018-02-19T12:27:31.442Z,37.47
2018-02-19T12:29:59.169Z,40.34
2018-02-19T12:32:26.864Z,37.39
2018-02-19T12:34:54.609Z,37.92
2018-02-19T12:37:22.287Z,39.36
2018-02-19T12:39:50.100Z,39.33
2018-02-19T12:42:17.806Z,38.13
2018-02-19T12:44:45.564Z,38.23
2018-02-19T12:47:13.265Z,38.46
2018-02-19T12:49:41.080Z,37.02
2018-02-19T12:52:08.779Z,36.19
2018-02-19T12:54:36.475Z,37.14
2018-02-19T12:57:04.257Z,37.74
2018-02-19T12:59:32.017Z,39.59
2018-02-19T13:02:00.786Z,39.09
2018-02-19T13:04:28.499Z,39.26
2018-02-19T13:06:56.224Z,38.24
2018-02-19T13:09:23.910Z,38.84
2018-02-19T13:11:51.841Z,37.97
2018-02-19T13:14:19.522Z,39.69
2018-02-19T13:16:47.595Z,39.06
2018-02-19T13:19:16.564Z,37.80
2018-02-19T13:21:44.282Z,38.18
2018-02-19T13:24:12.030Z,40.22
2018-02-19T13:26:39.773Z,39.85
2018-02-19T13:29:07.548Z,39.28
2018-02-19T13:31:36.349Z,40.99
2018-02-19T13:34:04.166Z,40.24
2018-02-19T13:36:31.921Z,38.35
2018-02-19T13:38:59.673Z,38.38
2018-02-19T13:41:27.426Z,38.67
2018-02-19T13:43:55.279Z,40.08
2018-02-19T13:46:22.984Z,38.87
2018-02-19T13:48:50.685Z,40.54
2018-02-19T13:51:18.553Z,41.57
2018-02-19T13:53:46.315Z,39.72
2018-02-19T13:56:14.092Z,41.58
2018-02-19T13:58:41.936Z,39.96
2018-02-19T14:01:09.644Z,38.04
2018-02-19T14:03:37.365Z,38.55
2018-02-19T14:06:05.142Z,38.63
2018-02-19T14:08:33.953Z,39.91
2018-02-19T14:11:01.765Z,38.96
2018-02-19T14:13:29.582Z,40.59
2018-02-19T14:15:57.586Z,41.50
2018-02-19T14:18:25.310Z,40.77
2018-02-19T14:20:53.067Z,41.15
2018-02-19T14:23:20.772Z,43.30
2018-02-19T14:25:48.536Z,43.49
2018-02-19T14:28:16.304Z,43.65
2018-02-19T14:30:44.892Z,44.40
2018-02-19T14:33:12.716Z,44.70
2018-02-19T14:35:40.497Z,45.88
2018-02-19T14:38:08.263Z,44.12
2018-02-19T14:40:36.700Z,46.79
2018-02-19T14:43:04.491Z,44.01
2018-02-19T14:45:32.281Z,44.48
2018-02-19T14:48:00.013Z,43.02
2018-02-19T14:50:27.751Z,43.02
2018-02-19T14:52:55.630Z,43.45
2018-02-19T14:55:23.505Z,41.91
2018-02-19T14:57:51.247Z,44.09
2018-02-19T15:00:18.948Z,43.75
2018-02-19T15:02:46.907Z,43.34
2018-02-19T15:05:14.748Z,42.98
2018-02-19T15:07:42.741Z,43.75
2018-02-19T15:10:10.579Z,45.13
2018-02-19T15:12:38.340Z,45.47
2018-02-19T15:15:06.329Z,45.00
2018-02-19T15:17:34.127Z,45.82
2018-02-19T15:20:01.907Z,45.76
2018-02-19T15:22:29.713Z,45.37
2018-02-19T15:24:57.511Z,46.87
2018-02-19T15:27:25.260Z,46.40
2018-02-19T15:29:53.115Z,47.19
2018-02-19T15:32:20.902Z,46.98
2018-02-19T15:34:48.648Z,48.27
2018-02-19T15:37:16.502Z,47.95
2018-02-19T15:39:44.217Z,49.34
2018-02-19T15:42:12.025Z,47.10
2018-02-19T15:44:40.040Z,50.20
2018-02-19T15:47:07.949Z,51.61
2018-02-19T15:49:36.040Z,52.68
2018-02-19T15:52:03.861Z,50.27
2018-02-19T15:54:31.673Z,52.68
2018-02-19T15:56:59.404Z,54.67
2018-02-19T15:59:27.197Z,57.50
2018-02-19T16:01:55.034Z,53.18
2018-02-19T16:04:23.692Z,52.24
2018-02-19T16:06:51.457Z,54.65
2018-02-19T16:09:19.257Z,55.33
2018-02-19T16:11:46.982Z,53.50
2018-02-19T16:14:14.764Z,52.50
2018-02-19T16:16:42.601Z,50.67
2018-02-19T16:19:10.350Z,51.69
2018-02-19T16:21:38.407Z,50.49
2018-02-19T16:24:06.178Z,51.21
2018-02-19T16:26:33.950Z,53.27
2018-02-19T16:29:01.656Z,51.62
2018-02-19T16:31:29.440Z,54.42
2018-02-19T16:33:57.242Z,50.68
2018-02-19T16:36:25.001Z,52.13
2018-02-19T16:38:52.824Z,53.48
2018-02-19T16:41:20.648Z,54.93
2018-02-19T16:43:48.389Z,58.10
2018-02-19T16:46:16.184Z,61.39
2018-02-19T16:48:43.976Z,61.53
2018-02-19T16:51:11.741Z,61.89
2018-02-19T16:53:39.465Z,62.19
2018-02-19T16:56:07.370Z,60.62
2018-02-19T16:58:35.121Z,61.95
2018-02-19T17:01:02.942Z,59.23
2018-02-19T17:03:30.841Z,57.17
2018-02-19T17:05:58.974Z,62.80
2018-02-19T17:08:26.816Z,63.17
2018-02-19T17:10:54.652Z,65.28
2018-02-19T17:13:22.427Z,63.11
2018-02-19T17:15:50.224Z,59.40
2018-02-19T17:18:17.980Z,57.28
2018-02-19T17:20:45.743Z,57.79
2018-02-19T17:23:13.691Z,54.14
2018-02-19T17:25:41.412Z,56.17
2018-02-19T17:28:09.222Z,56.40
2018-02-19T17:30:36.940Z,57.48
2018-02-19T17:33:04.679Z,57.07
2018-02-19T17:35:33.364Z,60.18
2018-02-19T17:38:01.146Z,61.35
2018-02-19T17:40:29.383Z,61.93
2018-02-19T17:42:57.109Z,62.07
2018-02-19T17:45:24.861Z,65.36
2018-02-19T17:47:52.623Z,64.91
2018-02-19T17:50:20.498Z,63.74
2018-02-19T17:52:48.217Z,66.65
2018-02-19T17:55:15.991Z,67.31
2018-02-19T17:57:43.813Z,66.22
2018-02-19T18:00:11.539Z,66.31
2018-02-19T18:02:39.294Z,65.72
2018-02-19T18:05:08.186Z,67.10
2018-02-19T18:07:36.088Z,69.34
2018-02-19T18:10:03.877Z,69.19
2018-02-19T18:12:31.635Z,68.96
2018-02-19T18:14:59.382Z,68.06
2018-02-19T18:17:27.209Z,68.61
2018-02-19T18:19:55.023Z,68.41
2018-02-19T18:22:22.790Z,66.41
2018-02-19T18:24:50.547Z,63.73
2018-02-19T18:27:18.394Z,62.60
2018-02-19T18:29:46.233Z,62.87
2018-02-19T18:32:13.979Z,65.65
2018-02-19T18:34:41.761Z,67.29
2018-02-19T18:37:09.630Z,67.18
2018-02-19T18:39:37.373Z,67.55
2018-02-19T18:42:05.252Z,67.97
2018-02-19T18:44:33.024Z,68.86
2018-02-19T18:47:00.821Z,65.69
2018-02-19T18:49:28.558Z,63.36
2018-02-19T18:51:56.325Z,61.72
2018-02-19T18:54:24.065Z,63.35
2018-02-19T18:56:52.943Z,63.20
2018-02-19T18:59:20.702Z,59.99
2018-02-19T19:01:49.141Z,62.19
2018-02-19T19:04:16.889Z,61.43
2018-02-19T19:06:44.690Z,60.22
2018-02-19T19:09:24.266Z,58.90
2018-02-19T19:11:52.104Z,57.08
2018-02-19T19:14:19.922Z,58.29
2018-02-19T19:16:47.747Z,58.86
2018-02-19T19:19:15.483Z,60.34
2018-02-19T19:21:43.326Z,60.13
2018-02-19T19:24:11.139Z,61.05
2018-02-19T19:26:38.947Z,61.72
2018-02-19T19:29:06.765Z,62.51
2018-02-19T19:31:34.480Z,66.89
2018-02-19T19:34:02.270Z,66.19
2018-02-19T19:36:29.993Z,67.68
2018-02-19T19:38:57.764Z,62.99
2018-02-19T19:41:25.463Z,65.74
2018-02-19T19:43:53.242Z,68.83
2018-02-19T19:46:21.052Z,68.99
2018-02-19T19:48:48.891Z,62.77
2018-02-19T19:51:16.595Z,62.46
2018-02-19T19:53:44.348Z,65.31
2018-02-19T19:56:12.123Z,67.24
2018-02-19T19:58:39.928Z,70.82
2018-02-19T20:01:07.639Z,71.04
2018-02-19T20:03:35.943Z,71.70
2018-02-19T20:06:03.768Z,70.77
2018-02-19T20:08:31.657Z,72.24
2018-02-19T20:10:59.416Z,70.06
2018-02-19T20:13:27.261Z,69.91
2018-02-19T20:15:56.137Z,72.50
2018-02-19T20:18:23.951Z,73.97
2018-02-19T20:20:51.844Z,69.41
2018-02-19T20:23:19.991Z,70.79
2018-02-19T20:25:47.846Z,67.57
2018-02-19T20:28:15.585Z,66.01
2018-02-19T20:30:43.444Z,63.96
2018-02-19T20:33:11.234Z,65.47
2018-02-19T20:35:39.030Z,70.19
2018-02-19T20:38:06.815Z,71.86
2018-02-19T20:40:34.708Z,72.87
2018-02-19T20:43:02.461Z,72.51
2018-02-19T20:45:30.482Z,71.22
2018-02-19T20:47:58.280Z,71.46
2018-02-19T20:50:26.036Z,73.40
2018-02-19T20:52:55.360Z,74.84
2018-02-19T20:55:24.443Z,70.36
2018-02-19T20:57:53.531Z,68.33
2018-02-19T21:00:21.292Z,71.12
2018-02-19T21:02:49.140Z,72.95
2018-02-19T21:05:17.375Z,73.04
2018-02-19T21:07:45.198Z,73.03
2018-02-19T21:10:13.035Z,73.51
2018-02-19T21:12:40.784Z,72.54
2018-02-19T21:15:08.560Z,71.59
2018-02-19T21:17:36.431Z,71.13
2018-02-19T21:20:04.201Z,70.88
2018-02-19T21:22:31.940Z,73.74
2018-02-19T21:24:59.742Z,74.65
2018-02-19T21:27:27.475Z,73.71
2018-02-19T21:29:55.253Z,75.08
2018-02-19T21:32:23.061Z,74.50
2018-02-19T21:34:50.796Z,74.35
2018-02-19T21:37:18.649Z,67.15
2018-02-19T21:39:46.421Z,64.73
2018-02-19T21:42:15.161Z,67.85
2018-02-19T21:44:43.655Z,68.32
2018-02-19T21:47:11.544Z,65.79
2018-02-19T21:49:39.649Z,67.32
2018-02-19T21:52:07.470Z,69.79
2018-02-19T21:54:35.250Z,68.91
2018-02-19T21:57:03.041Z,69.97
2018-02-19T21:59:30.939Z,72.29
2018-02-19T22:01:58.799Z,68.54
2018-02-19T22:04:26.536Z,67.55
2018-02-19T22:06:54.376Z,65.96
2018-02-19T22:09:22.361Z,68.64
2018-02-19T22:11:50.229Z,72.43
2018-02-19T22:14:17.927Z,74.12
2018-02-19T22:16:45.678Z,74.56
2018-02-19T22:19:13.455Z,74.31
2018-02-19T22:21:41.247Z,72.10
2018-02-19T22:24:09.087Z,73.08
2018-02-19T22:26:36.836Z,73.05
2018-02-19T22:29:04.567Z,70.86
2018-02-19T22:31:32.288Z,73.74
2018-02-19T22:34:00.016Z,75.22
2018-02-19T22:36:27.759Z,75.53
2018-02-19T22:38:55.479Z,75.33
2018-02-19T22:41:23.172Z,75.18
2018-02-19T22:43:50.922Z,76.57
2018-02-19T22:46:18.621Z,77.72
2018-02-19T22:48:46.327Z,77.74
2018-02-19T22:51:14.066Z,77.85
2018-02-19T22:53:41.756Z,78.47
2018-02-19T22:56:09.490Z,77.84
2018-02-19T22:58:37.160Z,78.73
2018-02-19T23:01:04.874Z,78.96
2018-02-19T23:03:32.597Z,77.11
2018-02-19T23:06:00.321Z,76.63
2018-02-19T23:08:28.081Z,76.17
2018-02-19T23:10:55.798Z,74.58
2018-02-19T23:13:24.207Z,74.76
2018-02-19T23:15:51.899Z,73.59
2018-02-19T23:18:19.667Z,74.14
2018-02-19T23:20:47.423Z,77.80
2018-02-19T23:23:15.244Z,77.26
2018-02-19T23:25:43.878Z,77.00
2018-02-19T23:28:11.638Z,77.46
2018-02-19T23:30:39.327Z,76.42
2018-02-19T23:33:07.740Z,76.21
2018-02-19T23:35:35.618Z,76.42
2018-02-19T23:38:03.361Z,77.11
2018-02-19T23:40:31.068Z,77.32
2018-02-19T23:42:58.831Z,76.14
2018-02-19T23:45:26.583Z,74.94
2018-02-19T23:47:54.292Z,76.09
2018-02-19T23:50:22.125Z,78.00
2018-02-19T23:52:49.885Z,78.30
2018-02-19T23:55:17.611Z,78.05
2018-02-19T23:57:45.357Z,77.71
