createdAt,value
2023-03-25T00:00:18.380Z,6.70
2023-03-25T00:02:47.919Z,7.50
2023-03-25T00:05:16.043Z,8.50
2023-03-25T00:07:44.426Z,8.87
2023-03-25T00:10:13.335Z,9.17
2023-03-25T00:12:41.217Z,8.50
2023-03-25T00:15:11.185Z,9.10
2023-03-25T00:17:38.886Z,8.03
2023-03-25T00:20:11.540Z,8.33
2023-03-25T00:22:41.743Z,7.57
2023-03-25T00:25:17.841Z,8.43
2023-03-25T00:27:47.036Z,7.50
2023-03-25T00:30:18.917Z,8.23
2023-03-25T00:32:50.365Z,7.70
2023-03-25T00:35:19.991Z,8.00
2023-03-25T00:37:57.810Z,7.57
2023-03-25T00:40:25.199Z,7.73
2023-03-25T00:42:52.201Z,7.27
2023-03-25T00:45:19.877Z,7.73
2023-03-25T00:47:47.078Z,7.03
2023-03-25T00:50:14.701Z,7.90
2023-03-25T00:52:41.758Z,7.90
2023-03-25T00:55:08.934Z,8.30
2023-03-25T00:57:36.406Z,8.00
2023-03-25T01:00:08.475Z,7.93
2023-03-25T01:02:36.125Z,8.03
2023-03-25T01:05:04.367Z,8.43
2023-03-25T01:07:32.373Z,7.43
2023-03-25T01:10:00.078Z,7.37
2023-03-25T01:12:27.628Z,7.53
2023-03-25T01:14:56.193Z,7.57
2023-03-25T01:17:23.424Z,7.80
2023-03-25T01:19:51.098Z,7.97
2023-03-25T01:22:18.351Z,7.73
2023-03-25T01:24:45.685Z,7.27
2023-03-25T01:27:12.481Z,7.80
2023-03-25T01:29:39.447Z,8.00
2023-03-25T01:32:06.778Z,7.73
2023-03-25T01:34:34.070Z,8.10
2023-03-25T01:37:01.280Z,7.80
2023-03-25T01:39:28.437Z,7.83
2023-03-25T01:41:55.566Z,7.67
2023-03-25T01:44:22.458Z,7.30
2023-03-25T01:46:54.184Z,6.87
2023-03-25T01:49:54.483Z,6.37
2023-03-25T01:52:27.089Z,6.07
2023-03-25T01:54:56.062Z,5.87
2023-03-25T01:57:24.959Z,6.23
2023-03-25T01:59:55.232Z,6.03
2023-03-25T02:02:25.690Z,6.30
2023-03-25T02:05:02.287Z,6.23
2023-03-25T02:07:32.873Z,6.10
2023-03-25T02:10:02.734Z,6.13
2023-03-25T02:12:29.674Z,6.20
2023-03-25T02:15:01.002Z,5.70
2023-03-25T02:18:29.381Z,5.57
2023-03-25T02:21:27.307Z,5.33
2023-03-25T02:24:14.271Z,5.97
2023-03-25T02:27:01.260Z,4.83
2023-03-25T02:29:59.892Z,5.70
2023-03-25T02:32:38.339Z,5.00
2023-03-25T02:35:42.370Z,4.80
2023-03-25T02:38:28.299Z,5.23
2023-03-25T02:41:05.401Z,4.87
2023-03-25T02:43:38.528Z,4.97
2023-03-25T02:46:09.977Z,5.50
2023-03-25T02:49:10.102Z,5.33
2023-03-25T02:51:49.411Z,4.50
2023-03-25T02:54:17.323Z,4.63
2023-03-25T02:56:47.582Z,4.97
2023-03-25T02:59:15.844Z,4.63
2023-03-25T03:01:43.211Z,4.43
2023-03-25T03:04:12.892Z,4.73
2023-03-25T03:06:42.818Z,5.23
2023-03-25T03:09:19.231Z,4.23
2023-03-25T03:12:09.798Z,4.60
2023-03-25T03:15:11.549Z,4.47
2023-03-25T03:18:02.830Z,5.20
2023-03-25T03:20:32.849Z,4.50
2023-03-25T03:23:28.889Z,4.80
2023-03-25T03:26:09.603Z,5.40
2023-03-25T03:28:47.222Z,4.47
2023-03-25T03:32:06.608Z,4.83
2023-03-25T03:35:12.218Z,5.47
2023-03-25T03:37:46.310Z,5.47
2023-03-25T03:40:20.778Z,5.37
2023-03-25T03:43:04.862Z,5.53
2023-03-25T03:45:38.260Z,4.83
2023-03-25T03:48:14.149Z,5.17
2023-03-25T03:50:48.936Z,5.27
2023-03-25T03:53:22.655Z,5.00
2023-03-25T03:56:10.445Z,4.83
2023-03-25T03:58:43.178Z,4.30
2023-03-25T04:01:30.731Z,5.10
2023-03-25T04:04:01.340Z,5.10
2023-03-25T04:06:31.151Z,4.93
2023-03-25T04:09:27.320Z,5.00
2023-03-25T04:12:03.334Z,5.00
2023-03-25T04:14:31.982Z,5.77
2023-03-25T04:16:59.927Z,4.90
2023-03-25T04:19:27.312Z,5.57
2023-03-25T04:21:54.255Z,5.10
2023-03-25T04:24:21.081Z,5.90
2023-03-25T04:26:47.989Z,5.43
2023-03-25T04:29:15.081Z,5.00
2023-03-25T04:31:50.650Z,5.00
2023-03-25T04:34:17.856Z,5.00
2023-03-25T04:36:44.749Z,4.40
2023-03-25T04:39:13.918Z,4.40
2023-03-25T04:41:40.748Z,3.40
2023-03-25T04:44:10.407Z,3.70
2023-03-25T04:46:38.455Z,3.00
2023-03-25T04:49:14.458Z,2.30
2023-03-25T04:51:50.824Z,3.37
2023-03-25T04:54:19.004Z,3.90
2023-03-25T04:56:48.094Z,4.33
2023-03-25T04:59:16.095Z,4.73
2023-03-25T05:01:46.182Z,5.33
2023-03-25T05:04:17.846Z,6.60
2023-03-25T05:06:48.635Z,6.77
2023-03-25T05:09:19.402Z,7.50
2023-03-25T05:11:47.046Z,8.17
2023-03-25T05:14:16.873Z,7.80
2023-03-25T05:16:45.036Z,7.77
2023-03-25T05:19:12.852Z,7.90
2023-03-25T05:21:41.396Z,8.00
2023-03-25T05:24:11.018Z,8.00
2023-03-25T05:26:39.973Z,8.43
2023-03-25T05:29:09.974Z,7.73
2023-03-25T05:31:37.072Z,7.73
2023-03-25T05:34:06.859Z,7.70
2023-03-25T05:36:33.853Z,6.90
2023-03-25T05:39:00.950Z,7.07
2023-03-25T05:41:39.298Z,7.03
2023-03-25T05:44:08.212Z,6.60
2023-03-25T05:46:35.141Z,6.90
2023-03-25T05:49:02.202Z,5.87
2023-03-25T05:51:37.905Z,5.67
2023-03-25T05:54:11.539Z,5.37
2023-03-25T05:56:39.825Z,5.10
2023-03-25T05:59:06.856Z,4.70
2023-03-25T06:01:34.404Z,4.60
2023-03-25T06:04:03.160Z,3.77
2023-03-25T06:06:32.434Z,4.03
2023-03-25T06:08:59.740Z,4.03
2023-03-25T06:11:26.749Z,4.07
2023-03-25T06:13:53.761Z,4.23
2023-03-25T06:16:23.338Z,4.40
2023-03-25T06:18:56.462Z,4.57
2023-03-25T06:21:24.116Z,4.70
2023-03-25T06:23:51.136Z,14.30
2023-03-25T06:26:19.747Z,5.33
2023-03-25T06:28:47.193Z,10.27
2023-03-25T06:31:20.787Z,6.90
2023-03-25T06:33:49.277Z,6.83
2023-03-25T06:36:19.031Z,5.20
2023-03-25T06:38:50.603Z,4.90
2023-03-25T06:41:20.698Z,4.27
2023-03-25T06:43:48.791Z,4.53
2023-03-25T06:46:17.044Z,4.40
2023-03-25T06:48:44.376Z,5.23
2023-03-25T06:51:11.376Z,4.80
2023-03-25T06:53:38.534Z,4.40
2023-03-25T06:56:05.852Z,4.23
2023-03-25T06:58:35.456Z,4.17
2023-03-25T07:01:07.761Z,4.70
2023-03-25T07:03:36.844Z,4.27
2023-03-25T07:06:05.649Z,3.50
2023-03-25T07:08:33.204Z,3.77
2023-03-25T07:11:07.757Z,4.10
2023-03-25T07:13:35.513Z,3.90
2023-03-25T07:16:03.261Z,3.40
2023-03-25T07:18:30.887Z,4.70
2023-03-25T07:20:57.964Z,4.43
2023-03-25T07:23:24.947Z,4.70
2023-03-25T07:25:52.531Z,4.50
2023-03-25T07:28:20.550Z,4.63
2023-03-25T07:30:47.704Z,4.63
2023-03-25T07:33:14.865Z,3.97
2023-03-25T07:35:41.953Z,4.67
2023-03-25T07:38:11.253Z,4.60
2023-03-25T07:40:38.430Z,4.90
2023-03-25T07:43:05.478Z,4.53
2023-03-25T07:45:55.903Z,5.20
2023-03-25T07:48:19.139Z,5.13
2023-03-25T07:50:46.222Z,4.50
2023-03-25T07:53:13.090Z,4.00
2023-03-25T07:55:39.972Z,4.07
2023-03-25T07:58:06.950Z,4.40
2023-03-25T08:00:34.039Z,3.90
2023-03-25T08:03:00.964Z,4.20
2023-03-25T08:05:28.185Z,3.83
2023-03-25T08:07:55.720Z,4.00
2023-03-25T08:10:22.515Z,4.40
2023-03-25T08:12:53.729Z,4.40
2023-03-25T08:15:24.651Z,4.50
2023-03-25T08:17:54.968Z,5.43
2023-03-25T08:20:21.941Z,5.43
2023-03-25T08:22:48.927Z,5.13
2023-03-25T08:25:16.100Z,5.17
2023-03-25T08:27:43.506Z,5.70
2023-03-25T08:30:10.990Z,5.80
2023-03-25T08:32:38.872Z,5.80
2023-03-25T08:35:06.853Z,6.23
2023-03-25T08:37:37.986Z,6.67
2023-03-25T08:40:09.735Z,5.50
2023-03-25T08:42:37.852Z,4.80
2023-03-25T08:45:06.584Z,5.07
2023-03-25T08:47:33.589Z,4.93
2023-03-25T08:50:00.967Z,5.10
2023-03-25T08:52:28.215Z,5.13
2023-03-25T08:54:55.097Z,3.97
2023-03-25T08:57:22.041Z,2.80
2023-03-25T08:59:51.304Z,2.10
2023-03-25T09:02:18.244Z,2.03
2023-03-25T09:04:45.169Z,2.40
2023-03-25T09:07:12.872Z,2.17
2023-03-25T09:09:41.337Z,2.03
2023-03-25T09:12:09.359Z,2.33
2023-03-25T09:14:37.318Z,2.20
2023-03-25T09:17:06.145Z,2.20
2023-03-25T09:19:35.115Z,1.97
2023-03-25T09:22:01.990Z,1.70
2023-03-25T09:24:28.908Z,1.53
2023-03-25T09:26:55.836Z,1.60
2023-03-25T09:29:22.758Z,1.53
2023-03-25T09:31:49.614Z,1.33
2023-03-25T09:34:16.512Z,1.77
2023-03-25T09:36:43.457Z,1.80
2023-03-25T09:39:10.474Z,2.00
2023-03-25T09:42:04.492Z,2.10
2023-03-25T09:44:39.377Z,1.90
2023-03-25T09:47:15.569Z,2.23
2023-03-25T09:49:45.845Z,2.03
2023-03-25T09:52:18.844Z,1.83
2023-03-25T09:54:59.971Z,2.13
2023-03-25T09:57:30.907Z,1.43
2023-03-25T10:00:01.596Z,1.97
2023-03-25T10:02:43.731Z,1.60
2023-03-25T10:05:34.218Z,2.00
2023-03-25T10:08:20.022Z,1.70
2023-03-25T10:11:03.200Z,1.60
2023-03-25T10:13:41.776Z,2.20
2023-03-25T10:16:42.773Z,1.90
2023-03-25T10:19:17.506Z,1.70
2023-03-25T10:22:02.303Z,2.70
2023-03-25T10:24:39.469Z,3.60
2023-03-25T10:27:12.217Z,2.67
2023-03-25T10:29:44.266Z,2.33
2023-03-25T10:32:18.727Z,2.50
2023-03-25T10:34:50.903Z,2.23
2023-03-25T10:37:29.327Z,2.23
2023-03-25T10:40:08.625Z,2.43
2023-03-25T10:42:48.957Z,2.17
2023-03-25T10:45:18.512Z,2.60
2023-03-25T10:47:48.478Z,2.20
2023-03-25T10:50:17.813Z,2.53
2023-03-25T10:52:46.450Z,2.80
2023-03-25T10:55:28.963Z,2.20
2023-03-25T10:57:56.755Z,2.00
2023-03-25T11:00:26.627Z,2.10
2023-03-25T11:02:56.260Z,2.03
2023-03-25T11:05:28.494Z,1.77
2023-03-25T11:08:08.822Z,1.90
2023-03-25T11:10:49.274Z,1.50
2023-03-25T11:13:22.171Z,1.17
2023-03-25T11:15:50.133Z,1.13
2023-03-25T11:18:40.282Z,1.03
2023-03-25T11:21:13.889Z,1.10
2023-03-25T11:23:49.280Z,1.00
2023-03-25T11:26:22.010Z,1.07
2023-03-25T11:28:55.193Z,1.10
2023-03-25T11:31:27.696Z,1.30
2023-03-25T11:34:12.906Z,1.40
2023-03-25T11:36:43.495Z,1.17
2023-03-25T11:39:27.471Z,1.00
2023-03-25T11:41:55.548Z,1.43
2023-03-25T11:44:25.643Z,1.30
2023-03-25T11:46:57.216Z,1.50
2023-03-25T11:49:30.225Z,1.40
2023-03-25T11:52:03.494Z,1.50
2023-03-25T11:54:31.288Z,1.50
2023-03-25T11:56:58.093Z,1.30
2023-03-25T11:59:46.750Z,1.50
2023-03-25T12:02:19.430Z,1.60
2023-03-25T12:05:03.244Z,2.00
2023-03-25T12:07:41.435Z,1.50
2023-03-25T12:10:15.884Z,1.90
2023-03-25T12:12:47.777Z,1.90
2023-03-25T12:15:33.569Z,1.87
2023-03-25T12:18:32.896Z,1.70
2023-03-25T12:21:28.982Z,1.90
2023-03-25T12:24:07.805Z,2.13
2023-03-25T12:26:49.826Z,1.97
2023-03-25T12:29:25.897Z,2.63
2023-03-25T12:32:04.688Z,2.23
2023-03-25T12:34:34.789Z,2.60
2023-03-25T12:37:39.659Z,2.00
2023-03-25T12:40:28.644Z,2.20
2023-03-25T12:43:05.901Z,2.60
2023-03-25T12:46:11.171Z,2.30
2023-03-25T12:48:45.374Z,1.40
2023-03-25T12:51:21.542Z,1.03
2023-03-25T12:53:48.338Z,0.90
2023-03-25T12:56:29.674Z,0.80
2023-03-25T12:59:29.344Z,1.23
2023-03-25T13:02:12.009Z,1.20
2023-03-25T13:05:18.914Z,1.20
2023-03-25T13:08:11.862Z,1.33
2023-03-25T13:10:42.116Z,2.50
2023-03-25T13:13:17.922Z,1.57
2023-03-25T13:15:49.817Z,12.73
2023-03-25T13:18:25.731Z,30.00
2023-03-25T13:21:15.956Z,9.80
2023-03-25T13:23:47.080Z,6.60
2023-03-25T13:26:19.821Z,6.53
2023-03-25T13:29:09.730Z,3.20
2023-03-25T13:31:42.722Z,2.87
2023-03-25T13:34:19.607Z,2.97
2023-03-25T13:37:10.714Z,2.37
2023-03-25T13:40:15.034Z,1.77
2023-03-25T13:42:56.255Z,1.50
2023-03-25T13:45:25.061Z,1.17
2023-03-25T13:48:07.626Z,1.03
2023-03-25T13:50:37.027Z,1.73
2023-03-25T14:04:07.004Z,1.80
2023-03-25T14:06:55.313Z,2.43
2023-03-25T14:09:37.490Z,2.47
2023-03-25T14:12:08.593Z,2.57
2023-03-25T14:14:42.191Z,1.70
2023-03-25T14:17:10.683Z,2.10
2023-03-25T14:19:41.335Z,2.20
2023-03-25T14:22:21.134Z,2.30
2023-03-25T14:24:50.410Z,2.30
2023-03-25T14:27:29.977Z,2.23
2023-03-25T14:30:01.035Z,2.10
2023-03-25T14:32:38.445Z,2.20
2023-03-25T14:35:31.800Z,3.17
2023-03-25T14:38:08.023Z,2.07
2023-03-25T14:43:40.498Z,2.00
2023-03-25T14:46:13.509Z,1.77
2023-03-25T14:48:47.167Z,1.83
2023-03-25T14:51:25.931Z,2.30
2023-03-25T14:54:02.648Z,1.90
2023-03-25T14:56:37.024Z,2.13
2023-03-25T14:59:17.094Z,1.50
2023-03-25T15:01:45.364Z,2.03
2023-03-25T15:04:13.184Z,1.53
2023-03-25T15:06:41.560Z,1.67
2023-03-25T15:09:13.186Z,2.30
2023-03-25T15:11:44.127Z,1.60
2023-03-25T15:14:20.001Z,1.80
2023-03-25T15:16:50.092Z,1.97
2023-03-25T15:19:20.686Z,2.07
2023-03-25T15:22:03.666Z,2.60
2023-03-25T15:24:35.679Z,2.30
2023-03-25T15:27:14.715Z,2.47
2023-03-25T15:29:44.266Z,2.20
2023-03-25T15:32:17.084Z,2.40
2023-03-25T15:35:04.095Z,2.47
2023-03-25T15:37:56.031Z,2.50
2023-03-25T15:40:48.102Z,2.47
2023-03-25T15:44:00.641Z,2.47
2023-03-25T15:46:50.298Z,3.50
2023-03-25T15:49:42.076Z,3.13
2023-03-25T15:52:24.576Z,3.00
2023-03-25T15:55:02.509Z,2.50
2023-03-25T15:57:38.451Z,2.60
2023-03-25T16:00:16.005Z,2.10
2023-03-25T16:02:48.768Z,3.57
2023-03-25T16:05:17.812Z,2.37
2023-03-25T16:07:46.662Z,1.50
2023-03-25T16:10:20.986Z,1.47
2023-03-25T16:12:50.232Z,1.20
2023-03-25T16:15:24.812Z,1.20
2023-03-25T16:17:52.360Z,1.23
2023-03-25T16:20:23.696Z,1.27
2023-03-25T16:22:54.275Z,1.40
2023-03-25T16:25:27.259Z,2.23
2023-03-25T16:27:58.298Z,2.33
2023-03-25T16:30:48.550Z,1.90
2023-03-25T16:33:18.684Z,3.93
2023-03-25T16:35:57.505Z,2.10
2023-03-25T16:38:29.202Z,1.87
2023-03-25T16:41:14.041Z,2.40
2023-03-25T16:43:41.841Z,1.60
2023-03-25T16:46:11.329Z,1.23
2023-03-25T16:48:41.458Z,2.50
2023-03-25T16:51:30.208Z,1.50
2023-03-25T16:54:00.925Z,2.03
2023-03-25T16:56:33.230Z,3.23
2023-03-25T16:59:06.425Z,2.10
2023-03-25T17:01:38.836Z,2.50
2023-03-25T17:04:27.212Z,2.57
2023-03-25T17:07:01.721Z,3.10
2023-03-25T17:09:34.604Z,3.43
2023-03-25T17:12:06.993Z,2.50
2023-03-25T17:14:41.204Z,2.70
2023-03-25T17:17:12.616Z,2.50
2023-03-25T17:19:49.541Z,2.40
2023-03-25T17:22:25.623Z,2.60
2023-03-25T17:24:58.465Z,1.90
2023-03-25T17:27:27.605Z,3.40
2023-03-25T17:29:59.159Z,3.23
2023-03-25T17:32:26.295Z,4.00
2023-03-25T17:35:06.892Z,4.07
2023-03-25T17:37:34.295Z,3.53
2023-03-25T17:40:11.922Z,3.23
2023-03-25T17:42:40.583Z,2.40
2023-03-25T17:45:14.180Z,2.77
2023-03-25T17:47:40.930Z,2.10
2023-03-25T17:50:14.884Z,2.70
2023-03-25T17:52:41.919Z,3.27
2023-03-25T17:55:09.424Z,3.37
2023-03-25T17:57:37.678Z,3.23
2023-03-25T18:00:14.509Z,2.97
2023-03-25T18:02:41.937Z,3.20
2023-03-25T18:05:10.980Z,3.30
2023-03-25T18:07:38.004Z,3.07
2023-03-25T18:10:16.338Z,2.47
2023-03-25T18:12:43.544Z,2.70
2023-03-25T18:15:10.806Z,3.10
2023-03-25T18:17:38.129Z,2.43
2023-03-25T18:20:17.967Z,2.67
2023-03-25T18:22:45.087Z,2.73
2023-03-25T18:25:14.116Z,2.00
2023-03-25T18:27:44.178Z,1.90
2023-03-25T18:30:21.695Z,1.70
2023-03-25T18:32:48.742Z,2.03
2023-03-25T18:35:15.651Z,2.00
2023-03-25T18:37:43.381Z,1.97
2023-03-25T18:40:23.561Z,1.90
2023-03-25T18:42:51.674Z,2.40
2023-03-25T18:45:20.542Z,2.80
2023-03-25T18:47:47.974Z,3.23
2023-03-25T18:50:27.414Z,3.40
2023-03-25T18:52:55.158Z,3.10
2023-03-25T18:55:22.648Z,3.63
2023-03-25T18:57:49.700Z,3.20
2023-03-25T19:00:21.733Z,3.57
2023-03-25T19:02:49.552Z,3.87
2023-03-25T19:05:17.770Z,3.73
2023-03-25T19:07:45.268Z,3.70
2023-03-25T19:10:24.135Z,4.23
2023-03-25T19:12:51.816Z,4.00
2023-03-25T19:15:21.265Z,4.30
2023-03-25T19:17:49.362Z,3.90
2023-03-25T19:20:19.001Z,4.40
2023-03-25T19:22:46.278Z,4.40
2023-03-25T19:25:14.257Z,4.40
2023-03-25T19:27:42.938Z,5.33
2023-03-25T19:30:12.930Z,4.83
2023-03-25T19:32:42.956Z,5.70
2023-03-25T19:35:11.777Z,5.73
2023-03-25T19:37:39.953Z,5.10
2023-03-25T19:40:09.540Z,4.87
2023-03-25T19:42:37.392Z,5.33
2023-03-25T19:45:06.202Z,4.97
2023-03-25T19:47:33.215Z,5.90
2023-03-25T19:50:00.278Z,5.10
2023-03-25T19:52:29.747Z,4.93
2023-03-25T19:54:56.668Z,5.07
2023-03-25T19:57:23.650Z,5.60
2023-03-25T19:59:51.268Z,5.87
2023-03-25T20:02:18.766Z,6.03
2023-03-25T20:04:45.983Z,5.23
2023-03-25T20:07:12.925Z,4.97
2023-03-25T20:09:41.784Z,5.00
2023-03-25T20:12:09.056Z,3.87
2023-03-25T20:14:36.241Z,4.27
2023-03-25T20:17:03.367Z,4.57
2023-03-25T20:19:30.486Z,3.63
2023-03-25T20:21:57.496Z,4.20
2023-03-25T20:24:24.859Z,4.13
2023-03-25T20:26:52.326Z,3.80
2023-03-25T20:29:20.162Z,4.50
2023-03-25T20:31:47.463Z,4.47
2023-03-25T20:34:14.640Z,4.77
2023-03-25T20:36:41.843Z,5.20
2023-03-25T20:39:08.844Z,5.33
2023-03-25T20:41:36.113Z,5.03
2023-03-25T20:44:03.189Z,4.63
2023-03-25T20:46:31.652Z,4.97
2023-03-25T20:48:58.975Z,4.43
2023-03-25T20:51:26.106Z,4.60
2023-03-25T20:53:53.556Z,4.83
2023-03-25T20:56:20.818Z,4.93
2023-03-25T20:58:47.773Z,5.47
2023-03-25T21:01:15.691Z,5.63
2023-03-25T21:03:43.146Z,5.33
2023-03-25T21:06:22.898Z,4.70
2023-03-25T21:08:51.532Z,5.43
2023-03-25T21:11:18.694Z,4.90
2023-03-25T21:13:45.802Z,5.37
2023-03-25T21:16:12.848Z,5.20
2023-03-25T21:18:39.954Z,5.23
2023-03-25T21:21:07.171Z,5.60
2023-03-25T21:23:34.068Z,5.27
2023-03-25T21:26:03.646Z,5.87
2023-03-25T21:28:32.392Z,6.43
2023-03-25T21:31:04.531Z,6.33
2023-03-25T21:33:37.382Z,6.07
2023-03-25T21:36:06.605Z,5.17
2023-03-25T21:38:34.655Z,5.90
2023-03-25T21:41:04.716Z,5.77
2023-03-25T21:43:32.820Z,6.30
2023-03-25T21:46:05.408Z,5.60
2023-03-25T21:48:34.156Z,6.10
2023-03-25T21:51:04.048Z,4.83
2023-03-25T21:53:32.140Z,5.63
2023-03-25T21:56:03.884Z,5.60
2023-03-25T21:58:37.645Z,5.57
2023-03-25T22:01:07.442Z,6.37
2023-03-25T22:03:37.575Z,6.93
2023-03-25T22:06:05.971Z,5.93
2023-03-25T22:08:33.371Z,6.63
2023-03-25T22:11:18.595Z,6.20
2023-03-25T22:13:46.820Z,6.30
2023-03-25T22:16:15.897Z,6.00
2023-03-25T22:18:43.248Z,7.20
2023-03-25T22:21:16.432Z,5.77
2023-03-25T22:23:46.066Z,6.10
2023-03-25T22:26:14.716Z,5.90
2023-03-25T22:28:42.788Z,5.20
2023-03-25T22:31:10.810Z,5.40
2023-03-25T22:33:38.708Z,5.17
2023-03-25T22:36:11.975Z,5.27
2023-03-25T22:38:40.927Z,4.87
2023-03-25T22:41:09.092Z,5.30
2023-03-25T22:43:36.984Z,4.77
2023-03-25T22:46:05.835Z,5.30
2023-03-25T22:48:34.153Z,6.10
2023-03-25T22:51:01.296Z,5.30
2023-03-25T22:53:28.881Z,4.97
2023-03-25T22:55:57.099Z,4.97
2023-03-25T22:58:27.467Z,5.40
2023-03-25T23:00:55.701Z,6.17
2023-03-25T23:03:24.030Z,6.20
2023-03-25T23:06:06.406Z,6.10
2023-03-25T23:08:35.956Z,5.73
2023-03-25T23:11:10.007Z,6.00
2023-03-25T23:13:37.260Z,6.27
2023-03-25T23:16:07.457Z,5.70
2023-03-25T23:18:36.767Z,5.43
2023-03-25T23:21:04.151Z,5.57
2023-03-25T23:23:31.143Z,5.57
2023-03-25T23:26:16.712Z,5.40
2023-03-25T23:28:45.661Z,5.73
2023-03-25T23:31:28.638Z,5.33
2023-03-25T23:34:00.647Z,5.37
2023-03-25T23:36:30.467Z,5.07
2023-03-25T23:38:59.331Z,4.77
2023-03-25T23:41:26.640Z,5.23
2023-03-25T23:43:56.165Z,5.03
2023-03-25T23:46:24.747Z,5.10
2023-03-25T23:48:55.030Z,5.70
2023-03-25T23:51:24.537Z,4.80
2023-03-25T23:53:52.560Z,5.60
2023-03-25T23:56:22.297Z,5.83
2023-03-25T23:58:49.376Z,6.23
