createdAt,value
2023-03-22T00:00:01.000Z,91.72
2023-03-22T00:05:01.000Z,92.20
2023-03-22T00:10:01.000Z,92.04
2023-03-22T00:15:01.000Z,91.98
2023-03-22T00:20:01.000Z,92.32
2023-03-22T00:25:01.000Z,92.59
2023-03-22T00:30:01.000Z,92.48
2023-03-22T00:35:01.000Z,92.40
2023-03-22T00:40:01.000Z,92.38
2023-03-22T00:45:01.000Z,92.44
2023-03-22T00:50:01.000Z,93.21
2023-03-22T00:55:01.000Z,93.36
2023-03-22T01:00:01.000Z,93.66
2023-03-22T01:05:01.000Z,93.94
2023-03-22T01:10:01.000Z,94.29
2023-03-22T01:15:01.000Z,94.59
2023-03-22T01:20:01.000Z,94.13
2023-03-22T01:25:01.000Z,94.16
2023-03-22T01:30:01.000Z,94.65
2023-03-22T01:35:01.000Z,94.72
2023-03-22T01:40:01.000Z,94.34
2023-03-22T01:45:01.000Z,94.81
2023-03-22T01:50:01.000Z,94.56
2023-03-22T01:55:01.000Z,94.83
2023-03-22T02:00:01.000Z,94.51
2023-03-22T02:05:01.000Z,94.56
2023-03-22T02:10:01.000Z,94.76
2023-03-22T02:15:01.000Z,94.83
2023-03-22T02:20:01.000Z,94.92
2023-03-22T02:25:01.000Z,95.04
2023-03-22T02:30:01.000Z,95.22
2023-03-22T02:35:01.000Z,95.17
2023-03-22T02:40:01.000Z,95.41
2023-03-22T02:45:01.000Z,95.62
2023-03-22T02:50:01.000Z,96.03
2023-03-22T02:55:01.000Z,96.62
2023-03-22T03:00:01.000Z,96.82
2023-03-22T03:05:01.000Z,96.72
2023-03-22T03:10:01.000Z,96.72
2023-03-22T03:15:01.000Z,96.61
2023-03-22T03:20:01.000Z,96.31
2023-03-22T03:25:01.000Z,96.23
2023-03-22T03:30:01.000Z,96.65
2023-03-22T03:35:01.000Z,97.23
2023-03-22T03:40:01.000Z,96.74
2023-03-22T03:45:01.000Z,96.39
2023-03-22T03:50:01.000Z,96.33
2023-03-22T03:55:01.000Z,95.63
2023-03-22T04:00:01.000Z,95.55
2023-03-22T04:05:01.000Z,95.65
2023-03-22T04:10:01.000Z,95.83
2023-03-22T04:15:01.000Z,95.90
2023-03-22T04:20:01.000Z,96.71
2023-03-22T04:25:01.000Z,96.76
2023-03-22T04:30:01.000Z,96.51
2023-03-22T04:35:01.000Z,96.39
2023-03-22T04:40:01.000Z,96.72
2023-03-22T04:45:01.000Z,96.55
2023-03-22T04:50:01.000Z,96.35
2023-03-22T04:55:01.000Z,96.37
2023-03-22T05:00:01.000Z,96.44
2023-03-22T05:05:01.000Z,96.53
2023-03-22T05:10:01.000Z,96.73
2023-03-22T05:15:01.000Z,97.15
2023-03-22T05:20:01.000Z,97.15
2023-03-22T05:25:01.000Z,96.94
2023-03-22T05:30:01.000Z,96.80
2023-03-22T05:35:01.000Z,96.71
2023-03-22T05:40:01.000Z,96.71
2023-03-22T05:45:01.000Z,96.84
2023-03-22T05:50:01.000Z,96.58
2023-03-22T05:55:01.000Z,97.04
2023-03-22T06:00:01.000Z,97.29
2023-03-22T06:05:01.000Z,97.15
2023-03-22T06:10:01.000Z,97.15
2023-03-22T06:15:01.000Z,97.12
2023-03-22T06:20:01.000Z,97.12
2023-03-22T06:25:01.000Z,97.09
2023-03-22T06:30:01.000Z,96.94
2023-03-22T06:35:01.000Z,97.12
2023-03-22T06:40:02.000Z,97.35
2023-03-22T06:45:01.000Z,97.64
2023-03-22T06:50:01.000Z,97.74
2023-03-22T06:55:01.000Z,97.71
2023-03-22T07:00:02.000Z,97.75
2023-03-22T07:05:01.000Z,97.56
2023-03-22T07:10:01.000Z,97.34
2023-03-22T07:15:01.000Z,96.71
2023-03-22T07:20:01.000Z,96.01
2023-03-22T07:25:01.000Z,96.50
2023-03-22T07:30:01.000Z,95.62
2023-03-22T07:35:01.000Z,89.95
2023-03-22T07:40:01.000Z,81.04
2023-03-22T07:45:01.000Z,74.26
2023-03-22T07:50:01.000Z,69.54
2023-03-22T07:55:01.000Z,66.83
2023-03-22T08:00:01.000Z,63.75
2023-03-22T08:05:01.000Z,62.45
2023-03-22T08:10:01.000Z,64.70
2023-03-22T08:15:01.000Z,66.98
2023-03-22T08:20:01.000Z,65.04
2023-03-22T08:25:01.000Z,63.89
2023-03-22T08:30:01.000Z,63.66
2023-03-22T08:35:01.000Z,63.11
2023-03-22T08:40:01.000Z,62.89
2023-03-22T08:45:03.000Z,62.53
2023-03-22T08:50:02.000Z,64.12
2023-03-22T08:55:02.000Z,62.57
2023-03-22T09:00:01.000Z,61.88
2023-03-22T09:05:01.000Z,58.45
2023-03-22T09:10:02.000Z,55.64
2023-03-22T09:15:01.000Z,55.70
2023-03-22T09:20:02.000Z,54.33
2023-03-22T09:25:03.000Z,54.19
2023-03-22T09:30:02.000Z,53.76
2023-03-22T09:35:01.000Z,55.74
2023-03-22T09:40:02.000Z,56.52
2023-03-22T09:45:01.000Z,57.53
2023-03-22T09:50:01.000Z,57.17
2023-03-22T09:55:01.000Z,61.24
2023-03-22T10:00:01.000Z,59.52
2023-03-22T10:05:02.000Z,60.11
2023-03-22T10:10:02.000Z,61.05
2023-03-22T10:15:03.000Z,61.89
2023-03-22T10:20:01.000Z,62.31
2023-03-22T10:25:01.000Z,60.56
2023-03-22T10:30:01.000Z,59.76
2023-03-22T10:35:01.000Z,57.78
2023-03-22T10:40:01.000Z,57.44
2023-03-22T10:45:02.000Z,60.79
2023-03-22T10:50:01.000Z,61.25
2023-03-22T10:55:02.000Z,59.17
2023-03-22T11:00:02.000Z,59.80
2023-03-22T11:05:01.000Z,59.41
2023-03-22T11:10:01.000Z,61.21
2023-03-22T11:15:01.000Z,60.41
2023-03-22T11:20:02.000Z,60.76
2023-03-22T11:25:01.000Z,59.21
2023-03-22T11:30:02.000Z,57.48
2023-03-22T11:35:01.000Z,57.86
2023-03-22T11:40:02.000Z,56.85
2023-03-22T11:45:02.000Z,57.70
2023-03-22T11:50:01.000Z,58.13
2023-03-22T11:55:02.000Z,57.21
2023-03-22T12:00:02.000Z,57.27
2023-03-22T12:05:01.000Z,56.87
2023-03-22T12:10:02.000Z,56.18
2023-03-22T12:15:02.000Z,56.25
2023-03-22T12:20:01.000Z,55.90
2023-03-22T12:25:01.000Z,55.55
2023-03-22T12:30:01.000Z,56.35
2023-03-22T12:35:01.000Z,56.90
2023-03-22T12:40:02.000Z,57.64
2023-03-22T12:45:02.000Z,57.50
2023-03-22T12:50:02.000Z,56.47
2023-03-22T12:55:01.000Z,57.81
2023-03-22T13:00:02.000Z,57.61
2023-03-22T13:05:02.000Z,58.81
2023-03-22T13:10:02.000Z,56.29
2023-03-22T13:15:01.000Z,54.67
2023-03-22T13:20:02.000Z,55.45
2023-03-22T13:25:02.000Z,55.75
2023-03-22T13:30:02.000Z,53.62
2023-03-22T13:35:01.000Z,53.70
2023-03-22T13:40:02.000Z,53.90
2023-03-22T13:45:01.000Z,51.70
2023-03-22T13:50:02.000Z,48.75
2023-03-22T13:55:02.000Z,50.27
2023-03-22T14:00:02.000Z,51.14
2023-03-22T14:05:02.000Z,49.34
2023-03-22T14:10:02.000Z,51.86
2023-03-22T14:15:02.000Z,49.69
2023-03-22T14:20:02.000Z,49.91
2023-03-22T14:55:02.000Z,51.27
2023-03-22T15:00:02.000Z,52.80
2023-03-22T15:05:02.000Z,53.23
2023-03-22T15:10:02.000Z,51.56
2023-03-22T15:15:02.000Z,51.62
2023-03-22T15:20:02.000Z,50.72
2023-03-22T15:25:03.000Z,49.95
2023-03-22T15:30:03.000Z,50.39
2023-03-22T15:35:02.000Z,49.60
2023-03-22T15:40:02.000Z,50.68
2023-03-22T15:45:02.000Z,51.05
2023-03-22T15:50:02.000Z,51.60
2023-03-22T15:55:02.000Z,50.95
2023-03-22T16:00:02.000Z,51.42
2023-03-22T16:05:02.000Z,51.39
2023-03-22T16:10:02.000Z,52.72
2023-03-22T16:15:02.000Z,52.84
2023-03-22T16:20:02.000Z,52.78
2023-03-22T16:25:02.000Z,53.16
2023-03-22T16:30:04.000Z,53.45
2023-03-22T16:35:02.000Z,54.46
2023-03-22T16:40:02.000Z,54.95
2023-03-22T16:45:02.000Z,53.78
2023-03-22T16:50:02.000Z,55.07
2023-03-22T16:55:02.000Z,54.04
2023-03-22T17:00:02.000Z,55.23
2023-03-22T17:05:02.000Z,57.06
2023-03-22T17:10:02.000Z,56.67
2023-03-22T17:15:02.000Z,57.13
2023-03-22T17:20:02.000Z,58.22
2023-03-22T17:25:02.000Z,59.80
2023-03-22T17:30:02.000Z,58.63
2023-03-22T17:35:02.000Z,59.51
2023-03-22T17:40:02.000Z,59.52
2023-03-22T17:45:02.000Z,60.31
2023-03-22T17:50:02.000Z,60.77
2023-03-22T17:55:02.000Z,60.66
2023-03-22T18:00:02.000Z,60.80
2023-03-22T18:05:02.000Z,65.59
2023-03-22T18:10:02.000Z,70.20
2023-03-22T18:15:02.000Z,67.56
2023-03-22T18:20:02.000Z,70.80
2023-03-22T18:25:02.000Z,71.53
2023-03-22T18:30:02.000Z,71.71
2023-03-22T18:35:02.000Z,70.19
2023-03-22T18:40:02.000Z,72.44
2023-03-22T18:45:02.000Z,74.50
2023-03-22T18:50:02.000Z,73.46
2023-03-22T18:55:02.000Z,75.07
2023-03-22T19:00:02.000Z,75.57
2023-03-22T19:05:02.000Z,76.80
2023-03-22T19:10:02.000Z,79.27
2023-03-22T19:15:02.000Z,78.66
2023-03-22T19:20:02.000Z,79.20
2023-03-22T19:25:02.000Z,79.05
2023-03-22T19:30:02.000Z,78.86
2023-03-22T19:35:02.000Z,79.27
2023-03-22T19:40:02.000Z,81.28
2023-03-22T19:45:02.000Z,81.00
2023-03-22T19:50:02.000Z,81.91
2023-03-22T19:55:02.000Z,81.86
2023-03-22T20:00:02.000Z,82.73
2023-03-22T20:05:02.000Z,81.87
2023-03-22T20:10:02.000Z,82.92
2023-03-22T20:15:02.000Z,83.75
2023-03-22T20:20:02.000Z,82.36
2023-03-22T20:25:02.000Z,83.05
2023-03-22T20:30:02.000Z,82.52
2023-03-22T20:35:02.000Z,82.42
2023-03-22T20:40:02.000Z,83.44
2023-03-22T20:45:02.000Z,84.06
2023-03-22T20:50:02.000Z,84.65
2023-03-22T20:55:02.000Z,84.73
2023-03-22T21:00:02.000Z,83.86
2023-03-22T21:05:02.000Z,84.11
2023-03-22T21:10:02.000Z,84.62
2023-03-22T21:15:03.000Z,86.32
2023-03-22T21:20:03.000Z,85.84
2023-03-22T21:25:02.000Z,85.87
2023-03-22T21:30:02.000Z,84.62
2023-03-22T21:35:03.000Z,84.68
2023-03-22T21:40:02.000Z,84.92
2023-03-22T21:45:03.000Z,85.33
2023-03-22T21:50:02.000Z,85.74
2023-03-22T21:55:02.000Z,86.55
2023-03-22T22:00:02.000Z,86.71
2023-03-22T22:05:03.000Z,86.02
2023-03-22T22:10:03.000Z,85.56
2023-03-22T22:15:02.000Z,85.96
2023-03-22T22:20:02.000Z,85.38
2023-03-22T22:25:02.000Z,86.64
2023-03-22T22:30:02.000Z,87.15
2023-03-22T22:35:02.000Z,87.68
2023-03-22T22:40:02.000Z,87.93
2023-03-22T22:45:02.000Z,87.83
2023-03-22T22:50:02.000Z,87.77
2023-03-22T22:55:02.000Z,88.55
2023-03-22T23:00:02.000Z,87.88
2023-03-22T23:05:02.000Z,87.29
2023-03-22T23:10:02.000Z,87.10
2023-03-22T23:15:02.000Z,87.26
2023-03-22T23:20:02.000Z,88.44
2023-03-22T23:25:03.000Z,88.53
2023-03-22T23:30:02.000Z,89.04
2023-03-22T23:35:02.000Z,88.67
2023-03-22T23:40:02.000Z,88.31
2023-03-22T23:45:02.000Z,87.78
2023-03-22T23:50:03.000Z,88.40
2023-03-22T23:55:02.000Z,89.02
