createdAt,value
2022-09-27T00:01:58.920Z,100.00
2022-09-27T00:04:29.632Z,100.00
2022-09-27T00:06:59.287Z,100.00
2022-09-27T00:09:28.012Z,100.00
2022-09-27T00:11:57.060Z,100.00
2022-09-27T00:14:26.729Z,100.00
2022-09-27T00:16:56.073Z,100.00
2022-09-27T00:19:26.999Z,100.00
2022-09-27T00:21:58.105Z,100.00
2022-09-27T00:24:27.507Z,100.00
2022-09-27T00:26:56.153Z,100.00
2022-09-27T00:29:32.352Z,100.00
2022-09-27T00:32:01.057Z,100.00
2022-09-27T00:34:31.877Z,100.00
2022-09-27T00:37:29.658Z,100.00
2022-09-27T00:39:59.601Z,100.00
2022-09-27T00:42:38.277Z,100.00
2022-09-27T00:45:25.352Z,100.00
2022-09-27T00:48:15.448Z,100.00
2022-09-27T00:53:52.026Z,100.00
2022-09-27T00:56:37.822Z,100.00
2022-09-27T00:59:48.705Z,100.00
2022-09-27T01:02:19.074Z,100.00
2022-09-27T01:04:48.324Z,100.00
2022-09-27T01:07:20.051Z,100.00
2022-09-27T01:09:51.394Z,100.00
2022-09-27T01:12:57.592Z,100.00
2022-09-27T01:15:47.569Z,100.00
2022-09-27T01:18:31.284Z,100.00
2022-09-27T01:21:37.853Z,100.00
2022-09-27T01:24:47.641Z,100.00
2022-09-27T01:27:55.673Z,100.00
2022-09-27T01:30:48.558Z,100.00
2022-09-27T01:33:34.614Z,100.00
2022-09-27T01:36:14.691Z,100.00
2022-09-27T01:39:11.872Z,100.00
2022-09-27T01:42:04.453Z,100.00
2022-09-27T01:44:44.637Z,100.00
2022-09-27T01:47:23.842Z,100.00
2022-09-27T01:50:03.037Z,100.00
2022-09-27T01:52:47.045Z,100.00
2022-09-27T01:55:21.484Z,100.00
2022-09-27T01:58:00.084Z,100.00
2022-09-27T02:00:28.955Z,100.00
2022-09-27T02:03:07.713Z,100.00
2022-09-27T02:05:53.735Z,100.00
2022-09-27T02:08:40.402Z,100.00
2022-09-27T02:11:19.115Z,100.00
2022-09-27T02:14:09.755Z,100.00
2022-09-27T02:16:38.948Z,100.00
2022-09-27T02:19:32.320Z,100.00
2022-09-27T02:22:13.859Z,100.00
2022-09-27T02:24:49.810Z,100.00
2022-09-27T02:27:33.228Z,100.00
2022-09-27T02:33:24.555Z,100.00
2022-09-27T02:35:54.332Z,100.00
2022-09-27T02:38:27.675Z,100.00
2022-09-27T02:40:59.365Z,100.00
2022-09-27T02:43:31.801Z,100.00
2022-09-27T02:46:12.870Z,100.00
2022-09-27T02:49:21.843Z,100.00
2022-09-27T02:52:24.151Z,100.00
2022-09-27T02:55:30.419Z,100.00
2022-09-27T02:58:16.634Z,100.00
2022-09-27T03:01:14.858Z,100.00
2022-09-27T03:04:22.711Z,100.00
2022-09-27T03:06:56.767Z,100.00
2022-09-27T03:09:44.292Z,100.00
2022-09-27T03:12:16.145Z,100.00
2022-09-27T03:14:45.219Z,100.00
2022-09-27T03:17:18.985Z,100.00
2022-09-27T03:19:49.076Z,100.00
2022-09-27T03:22:18.162Z,100.00
2022-09-27T03:24:50.931Z,100.00
2022-09-27T03:27:22.217Z,100.00
2022-09-27T03:32:35.986Z,100.00
2022-09-27T03:35:28.123Z,100.00
2022-09-27T03:37:58.650Z,100.00
2022-09-27T03:40:28.513Z,100.00
2022-09-27T03:42:59.509Z,100.00
2022-09-27T03:45:28.465Z,100.00
2022-09-27T03:47:57.864Z,100.00
2022-09-27T03:50:28.951Z,100.00
2022-09-27T03:52:57.513Z,100.00
2022-09-27T03:55:28.183Z,100.00
2022-09-27T03:58:01.334Z,100.00
2022-09-27T04:00:33.493Z,100.00
2022-09-27T04:03:03.683Z,100.00
2022-09-27T04:05:32.969Z,100.00
2022-09-27T04:08:02.871Z,100.00
2022-09-27T04:10:34.569Z,100.00
2022-09-27T04:13:03.415Z,100.00
2022-09-27T04:15:34.142Z,100.00
2022-09-27T04:18:13.538Z,100.00
2022-09-27T04:20:42.391Z,100.00
2022-09-27T04:23:11.220Z,100.00
2022-09-27T04:25:41.735Z,100.00
2022-09-27T04:28:24.075Z,100.00
2022-09-27T04:30:52.841Z,100.00
2022-09-27T04:33:27.885Z,100.00
2022-09-27T04:42:14.393Z,100.00
2022-09-27T04:44:48.500Z,100.00
2022-09-27T04:50:02.548Z,100.00
2022-09-27T04:53:04.931Z,100.00
2022-09-27T04:55:37.335Z,100.00
2022-09-27T05:00:58.148Z,100.00
2022-09-27T05:09:15.887Z,100.00
2022-09-27T05:15:20.481Z,100.00
2022-09-27T05:17:53.655Z,100.00
2022-09-27T05:26:22.535Z,100.00
2022-09-27T05:28:55.624Z,100.00
2022-09-27T05:37:26.250Z,100.00
2022-09-27T05:39:58.306Z,100.00
2022-09-27T05:42:36.999Z,100.00
2022-09-27T05:45:13.160Z,100.00
2022-09-27T05:57:34.145Z,100.00
2022-09-27T06:09:19.956Z,100.00
2022-09-27T06:11:56.173Z,100.00
2022-09-27T06:17:21.353Z,100.00
2022-09-27T06:19:53.184Z,100.00
2022-09-27T06:22:28.593Z,100.00
2022-09-27T06:25:00.847Z,100.00
2022-09-27T06:27:29.506Z,100.00
2022-09-27T06:29:58.667Z,100.00
2022-09-27T06:32:26.776Z,100.00
2022-09-27T06:37:56.113Z,100.00
2022-09-27T06:40:29.567Z,100.00
2022-09-27T06:43:08.699Z,100.00
2022-09-27T06:45:39.473Z,100.00
2022-09-27T06:48:21.252Z,100.00
2022-09-27T06:50:51.856Z,100.00
2022-09-27T06:59:30.100Z,100.00
2022-09-27T07:14:35.157Z,100.00
2022-09-27T07:29:03.222Z,100.00
2022-09-27T07:41:02.995Z,100.00
2022-09-27T07:43:33.215Z,100.00
2022-09-27T07:46:20.340Z,100.00
2022-09-27T07:49:31.211Z,100.00
2022-09-27T07:52:02.205Z,100.00
2022-09-27T07:57:26.962Z,100.00
2022-09-27T08:00:08.215Z,100.00
2022-09-27T08:02:38.368Z,100.00
2022-09-27T08:05:18.887Z,100.00
2022-09-27T08:07:59.040Z,100.00
2022-09-27T08:13:32.932Z,100.00
2022-09-27T08:16:23.687Z,100.00
2022-09-27T08:25:34.495Z,100.00
2022-09-27T08:45:55.710Z,100.00
2022-09-27T08:48:44.152Z,100.00
2022-09-27T08:51:16.213Z,100.00
2022-09-27T08:54:02.417Z,100.00
2022-09-27T08:56:32.238Z,100.00
2022-09-27T08:59:12.550Z,100.00
2022-09-27T09:01:42.119Z,100.00
2022-09-27T09:04:12.918Z,100.00
2022-09-27T09:07:02.337Z,100.00
2022-09-27T09:09:53.508Z,100.00
2022-09-27T09:12:43.198Z,100.00
2022-09-27T09:15:22.753Z,100.00
2022-09-27T09:18:16.978Z,100.00
2022-09-27T09:21:28.326Z,100.00
2022-09-27T09:24:12.868Z,100.00
2022-09-27T09:27:20.258Z,100.00
2022-09-27T09:30:13.047Z,100.00
2022-09-27T09:32:58.795Z,100.00
2022-09-27T09:35:33.264Z,100.00
2022-09-27T09:38:09.688Z,100.00
2022-09-27T09:40:51.013Z,100.00
2022-09-27T09:43:41.845Z,100.00
2022-09-27T09:46:23.093Z,100.00
2022-09-27T09:49:00.795Z,100.00
2022-09-27T09:51:40.779Z,100.00
2022-09-27T09:54:56.407Z,100.00
2022-09-27T09:57:47.660Z,100.00
2022-09-27T10:00:21.619Z,100.00
2022-09-27T10:03:01.701Z,100.00
2022-09-27T10:05:31.346Z,100.00
2022-09-27T10:08:04.959Z,100.00
2022-09-27T10:10:33.495Z,100.00
2022-09-27T10:13:05.348Z,100.00
2022-09-27T10:15:35.853Z,100.00
2022-09-27T10:18:19.878Z,100.00
2022-09-27T10:21:35.528Z,100.00
2022-09-27T10:24:17.622Z,100.00
2022-09-27T10:30:11.775Z,100.00
2022-09-27T10:32:55.861Z,100.00
2022-09-27T10:35:46.638Z,100.00
2022-09-27T10:42:35.496Z,100.00
2022-09-27T10:54:53.906Z,100.00
2022-09-27T11:04:34.650Z,100.00
2022-09-27T11:07:17.803Z,100.00
2022-09-27T11:09:50.854Z,100.00
2022-09-27T11:12:21.297Z,100.00
2022-09-27T11:14:55.774Z,100.00
2022-09-27T11:17:35.927Z,100.00
2022-09-27T11:20:37.264Z,100.00
2022-09-27T11:23:27.367Z,100.00
2022-09-27T11:26:07.021Z,100.00
2022-09-27T11:28:56.009Z,100.00
2022-09-27T11:34:56.795Z,100.00
2022-09-27T11:38:05.340Z,100.00
2022-09-27T11:40:57.084Z,100.00
2022-09-27T11:50:40.531Z,100.00
2022-09-27T11:53:25.527Z,100.00
2022-09-27T11:59:29.198Z,100.00
2022-09-27T12:02:37.304Z,100.00
2022-09-27T12:05:55.216Z,100.00
2022-09-27T12:08:37.145Z,100.00
2022-09-27T12:54:14.895Z,100.00
2022-09-27T12:57:00.725Z,100.00
2022-09-27T12:59:52.815Z,100.00
2022-09-27T13:02:26.765Z,100.00
2022-09-27T13:05:13.179Z,100.00
2022-09-27T13:07:50.054Z,100.00
2022-09-27T13:10:30.296Z,100.00
2022-09-27T13:13:01.453Z,100.00
2022-09-27T13:15:38.051Z,100.00
2022-09-27T13:18:52.268Z,100.00
2022-09-27T13:21:51.749Z,100.00
2022-09-27T13:27:43.219Z,100.00
2022-09-27T13:30:19.331Z,100.00
2022-09-27T13:33:09.916Z,100.00
2022-09-27T13:35:37.756Z,100.00
2022-09-27T13:38:24.347Z,100.00
2022-09-27T13:40:52.130Z,100.00
2022-09-27T13:43:45.123Z,100.00
2022-09-27T13:46:21.252Z,100.00
2022-09-27T13:48:59.272Z,100.00
2022-09-27T13:51:54.221Z,100.00
2022-09-27T13:54:34.305Z,100.00
2022-09-27T13:57:06.727Z,100.00
2022-09-27T13:59:52.557Z,100.00
2022-09-27T14:02:31.176Z,100.00
2022-09-27T14:05:01.861Z,100.00
2022-09-27T14:07:42.978Z,100.00
2022-09-27T14:10:23.205Z,100.00
2022-09-27T14:12:53.683Z,100.00
2022-09-27T14:18:40.282Z,100.00
2022-09-27T14:21:40.546Z,99.38
2022-09-27T14:24:22.983Z,98.07
2022-09-27T14:27:14.210Z,97.59
2022-09-27T14:29:58.600Z,97.66
2022-09-27T14:32:33.572Z,96.78
2022-09-27T14:44:28.524Z,97.42
2022-09-27T15:11:37.362Z,100.00
2022-09-27T15:14:09.371Z,100.00
2022-09-27T15:16:39.076Z,100.00
2022-09-27T15:19:34.537Z,100.00
2022-09-27T15:22:37.572Z,100.00
2022-09-27T15:25:22.804Z,100.00
2022-09-27T15:28:19.509Z,100.00
2022-09-27T15:33:59.153Z,99.39
2022-09-27T15:37:08.178Z,99.66
2022-09-27T15:39:45.892Z,100.00
2022-09-27T15:43:40.793Z,100.00
2022-09-27T15:46:38.321Z,100.00
2022-09-27T15:52:54.747Z,100.00
2022-09-27T15:55:34.456Z,100.00
2022-09-27T16:01:44.178Z,100.00
2022-09-27T16:10:29.942Z,100.00
2022-09-27T16:46:49.201Z,100.00
2022-09-27T17:03:14.921Z,100.00
2022-09-27T17:08:51.825Z,100.00
2022-09-27T17:11:21.936Z,100.00
2022-09-27T17:13:54.926Z,100.00
2022-09-27T17:22:33.053Z,100.00
2022-09-27T17:40:18.537Z,100.00
2022-09-27T18:29:03.116Z,100.00
2022-09-27T18:37:47.856Z,100.00
2022-09-27T18:40:51.423Z,100.00
2022-09-27T18:43:29.040Z,100.00
2022-09-27T18:46:12.387Z,100.00
2022-09-27T18:51:54.059Z,100.00
2022-09-27T19:03:25.983Z,100.00
2022-09-27T19:05:57.901Z,100.00
2022-09-27T20:16:13.314Z,100.00
2022-09-27T20:37:02.060Z,100.00
2022-09-27T20:42:41.110Z,100.00
2022-09-27T20:45:20.776Z,100.00
2022-09-27T20:53:22.128Z,100.00
2022-09-27T20:55:52.405Z,100.00
2022-09-27T20:58:21.877Z,100.00
2022-09-27T21:03:49.583Z,100.00
2022-09-27T21:06:28.446Z,100.00
2022-09-27T21:11:52.502Z,100.00
2022-09-27T21:17:29.085Z,100.00
2022-09-27T21:20:27.494Z,100.00
2022-09-27T21:23:11.229Z,100.00
2022-09-27T21:25:40.794Z,100.00
2022-09-27T21:31:22.800Z,100.00
2022-09-27T21:37:05.019Z,100.00
2022-09-27T21:39:33.730Z,100.00
2022-09-27T21:42:03.507Z,100.00
2022-09-27T21:44:32.418Z,100.00
2022-09-27T21:47:06.728Z,100.00
2022-09-27T21:49:35.945Z,100.00
2022-09-27T21:52:08.538Z,100.00
2022-09-27T21:54:37.992Z,100.00
2022-09-27T21:57:06.181Z,100.00
2022-09-27T21:59:37.464Z,100.00
2022-09-27T22:02:07.672Z,100.00
2022-09-27T22:04:41.301Z,100.00
2022-09-27T22:07:09.894Z,100.00
2022-09-27T22:09:38.920Z,100.00
2022-09-27T22:12:08.032Z,100.00
2022-09-27T22:14:40.040Z,100.00
2022-09-27T22:17:10.346Z,100.00
2022-09-27T22:19:39.930Z,100.00
2022-09-27T22:22:17.072Z,100.00
2022-09-27T22:24:45.952Z,100.00
2022-09-27T22:27:14.714Z,100.00
2022-09-27T22:29:43.441Z,100.00
2022-09-27T22:32:14.019Z,100.00
2022-09-27T22:34:43.166Z,100.00
2022-09-27T22:37:11.667Z,100.00
2022-09-27T22:39:41.131Z,100.00
2022-09-27T22:42:09.460Z,100.00
2022-09-27T22:44:39.836Z,100.00
2022-09-27T22:47:08.865Z,100.00
2022-09-27T22:49:38.203Z,100.00
2022-09-27T22:52:07.603Z,100.00
2022-09-27T22:54:37.455Z,100.00
2022-09-27T22:57:05.574Z,100.00
2022-09-27T22:59:34.424Z,100.00
2022-09-27T23:02:02.814Z,100.00
2022-09-27T23:04:31.349Z,100.00
2022-09-27T23:07:05.142Z,100.00
2022-09-27T23:09:38.745Z,100.00
2022-09-27T23:12:07.794Z,100.00
2022-09-27T23:14:38.218Z,100.00
2022-09-27T23:17:13.522Z,100.00
2022-09-27T23:19:42.487Z,100.00
2022-09-27T23:22:10.703Z,100.00
2022-09-27T23:24:38.960Z,100.00
2022-09-27T23:27:28.632Z,100.00
2022-09-27T23:29:57.338Z,100.00
2022-09-27T23:32:31.570Z,100.00
2022-09-27T23:35:02.176Z,100.00
2022-09-27T23:37:31.232Z,100.00
2022-09-27T23:39:59.055Z,100.00
2022-09-27T23:46:31.962Z,100.00
2022-09-27T23:58:59.118Z,100.00
