createdAt,value
2018-09-06T00:00:06.161Z,1009.6
2018-09-06T00:01:08.275Z,1009.6
2018-09-06T00:02:10.386Z,1009.6
2018-09-06T00:03:12.472Z,1009.6
2018-09-06T00:04:14.578Z,1009.6
2018-09-06T00:05:17.080Z,1009.6
2018-09-06T00:06:19.187Z,1009.6
2018-09-06T00:07:21.278Z,1009.6
2018-09-06T00:08:23.696Z,1009.6
2018-09-06T00:09:26.568Z,1009.6
2018-09-06T00:10:29.056Z,1009.6
2018-09-06T00:11:31.458Z,1009.6
2018-09-06T00:12:33.545Z,1009.6
2018-09-06T00:13:35.940Z,1009.6
2018-09-06T00:14:38.040Z,1009.6
2018-09-06T00:15:40.153Z,1009.5
2018-09-06T00:16:42.241Z,1009.6
2018-09-06T00:17:44.350Z,1009.5
2018-09-06T00:18:46.452Z,1009.5
2018-09-06T00:19:48.549Z,1009.5
2018-09-06T00:20:50.665Z,1009.5
2018-09-06T00:21:53.054Z,1009.5
2018-09-06T00:22:55.157Z,1009.5
2018-09-06T00:23:57.256Z,1009.5
2018-09-06T00:24:59.948Z,1009.5
2018-09-06T00:26:02.049Z,1009.5
2018-09-06T00:27:04.155Z,1009.5
2018-09-06T00:28:06.261Z,1009.5
2018-09-06T00:29:08.657Z,1009.5
2018-09-06T00:30:11.163Z,1009.5
2018-09-06T00:31:13.267Z,1009.5
2018-09-06T00:32:15.939Z,1009.5
2018-09-06T00:33:18.038Z,1009.4
2018-09-06T00:34:20.151Z,1009.4
2018-09-06T00:35:22.535Z,1009.4
2018-09-06T00:36:24.651Z,1009.4
2018-09-06T00:37:26.756Z,1009.5
2018-09-06T00:38:28.847Z,1009.4
2018-09-06T00:39:31.240Z,1009.4
2018-09-06T00:40:33.633Z,1009.4
2018-09-06T00:41:35.748Z,1009.4
2018-09-06T00:42:37.849Z,1009.4
2018-09-06T00:43:40.237Z,1009.3
2018-09-06T00:44:42.350Z,1009.4
2018-09-06T00:45:44.439Z,1009.4
2018-09-06T00:46:46.543Z,1009.4
2018-09-06T00:47:48.647Z,1009.4
2018-09-06T00:48:50.761Z,1009.4
2018-09-06T00:49:52.850Z,1009.4
2018-09-06T00:50:54.965Z,1009.4
2018-09-06T00:51:57.060Z,1009.3
2018-09-06T00:52:59.156Z,1009.4
2018-09-06T00:54:01.278Z,1009.3
2018-09-06T00:55:03.376Z,1009.3
2018-09-06T00:56:05.871Z,1009.3
2018-09-06T00:57:07.976Z,1009.3
2018-09-06T00:58:10.092Z,1009.3
2018-09-06T00:59:12.184Z,1009.3
2018-09-06T01:00:14.686Z,1009.3
2018-09-06T01:01:16.789Z,1009.3
2018-09-06T01:02:18.879Z,1009.3
2018-09-06T01:03:20.988Z,1009.3
2018-09-06T01:04:23.091Z,1009.3
2018-09-06T01:05:25.187Z,1009.3
2018-09-06T01:06:27.289Z,1009.2
2018-09-06T01:07:29.693Z,1009.2
2018-09-06T01:08:31.789Z,1009.2
2018-09-06T01:09:33.909Z,1009.2
2018-09-06T01:10:36.013Z,1009.2
2018-09-06T01:11:38.395Z,1009.2
2018-09-06T01:12:40.502Z,1009.2
2018-09-06T01:13:42.998Z,1009.2
2018-09-06T01:14:45.090Z,1009.2
2018-09-06T01:15:47.201Z,1009.2
2018-09-06T01:16:49.306Z,1009.2
2018-09-06T01:17:51.419Z,1009.2
2018-09-06T01:18:53.515Z,1009.1
2018-09-06T01:19:55.627Z,1009.2
2018-09-06T01:20:57.734Z,1009.2
2018-09-06T01:22:00.237Z,1009.2
2018-09-06T01:23:02.333Z,1009.2
2018-09-06T01:24:04.753Z,1009.2
2018-09-06T01:25:06.849Z,1009.1
2018-09-06T01:26:08.940Z,1009.2
2018-09-06T01:27:11.057Z,1009.1
2018-09-06T01:28:13.460Z,1009.1
2018-09-06T01:29:15.872Z,1009.1
2018-09-06T01:30:18.360Z,1009
2018-09-06T01:31:20.480Z,1009
2018-09-06T01:32:22.572Z,1009
2018-09-06T01:33:24.971Z,1009
2018-09-06T01:34:27.080Z,1009
2018-09-06T01:35:29.170Z,1009
2018-09-06T01:36:31.285Z,1009
2018-09-06T01:37:33.388Z,1009
2018-09-06T01:38:35.536Z,1009
2018-09-06T01:39:37.584Z,1009
2018-09-06T01:40:39.994Z,1009
2018-09-06T01:41:42.089Z,1008.9
2018-09-06T01:42:44.196Z,1008.9
2018-09-06T01:43:46.303Z,1008.9
2018-09-06T01:44:48.395Z,1008.9
2018-09-06T01:45:50.787Z,1008.9
2018-09-06T01:46:52.899Z,1008.9
2018-09-06T01:47:55.283Z,1008.8
2018-09-06T01:48:57.391Z,1008.8
2018-09-06T01:49:59.513Z,1008.8
2018-09-06T01:51:01.606Z,1008.8
2018-09-06T01:52:03.721Z,1008.8
2018-09-06T01:53:05.814Z,1008.8
2018-09-06T01:54:08.203Z,1008.8
2018-09-06T01:55:10.303Z,1008.8
2018-09-06T01:56:12.429Z,1008.8
2018-09-06T01:57:14.522Z,1008.8
2018-09-06T01:58:16.930Z,1008.8
2018-09-06T01:59:19.045Z,1008.8
2018-09-06T02:00:21.530Z,1008.8
2018-09-06T02:01:23.641Z,1008.8
2018-09-06T02:02:25.750Z,1008.8
2018-09-06T02:03:27.857Z,1008.8
2018-09-06T02:04:29.946Z,1008.8
2018-09-06T02:05:32.054Z,1008.8
2018-09-06T02:06:34.153Z,1008.8
2018-09-06T02:07:36.539Z,1008.8
2018-09-06T02:08:38.651Z,1008.8
2018-09-06T02:09:40.746Z,1008.8
2018-09-06T02:10:43.246Z,1008.9
2018-09-06T02:11:45.362Z,1008.8
2018-09-06T02:12:47.465Z,1008.8
2018-09-06T02:13:49.564Z,1008.9
2018-09-06T02:14:51.668Z,1008.8
2018-09-06T02:15:53.765Z,1008.8
2018-09-06T02:16:56.163Z,1008.8
2018-09-06T02:17:58.266Z,1008.8
2018-09-06T02:19:00.365Z,1008.8
2018-09-06T02:20:02.462Z,1008.8
2018-09-06T02:21:04.580Z,1008.8
2018-09-06T02:22:06.684Z,1008.8
2018-09-06T02:23:09.067Z,1008.8
2018-09-06T02:24:11.498Z,1008.8
2018-09-06T02:25:13.872Z,1008.8
2018-09-06T02:26:15.985Z,1008.8
2018-09-06T02:27:18.090Z,1008.8
2018-09-06T02:28:20.200Z,1008.8
2018-09-06T02:29:22.290Z,1008.7
2018-09-06T02:30:24.402Z,1008.8
2018-09-06T02:31:26.511Z,1008.7
2018-09-06T02:32:28.603Z,1008.7
2018-09-06T02:33:30.718Z,1008.7
2018-09-06T02:34:33.120Z,1008.7
2018-09-06T02:35:35.233Z,1008.7
2018-09-06T02:36:37.339Z,1008.7
2018-09-06T02:37:40.055Z,1008.7
2018-09-06T02:38:43.153Z,1008.7
2018-09-06T02:39:45.249Z,1008.7
2018-09-06T02:40:47.798Z,1008.7
2018-09-06T02:41:50.302Z,1008.7
2018-09-06T02:42:52.397Z,1008.7
2018-09-06T02:43:54.496Z,1008.6
2018-09-06T02:44:56.605Z,1008.6
2018-09-06T02:45:59.010Z,1008.6
2018-09-06T02:47:01.395Z,1008.7
2018-09-06T02:48:03.500Z,1008.6
2018-09-06T02:49:05.601Z,1008.6
2018-09-06T02:50:07.703Z,1008.6
2018-09-06T02:51:09.824Z,1008.5
2018-09-06T02:52:12.242Z,1008.5
2018-09-06T02:53:14.338Z,1008.5
2018-09-06T02:54:16.455Z,1008.5
2018-09-06T02:55:18.567Z,1008.5
2018-09-06T02:56:21.050Z,1008.5
2018-09-06T02:57:23.552Z,1008.5
2018-09-06T02:58:25.964Z,1008.4
2018-09-06T02:59:28.361Z,1008.4
2018-09-06T03:00:30.754Z,1008.4
2018-09-06T03:01:33.259Z,1008.5
2018-09-06T03:02:35.645Z,1008.4
2018-09-06T03:03:37.765Z,1008.5
2018-09-06T03:04:39.873Z,1008.5
2018-09-06T03:05:42.258Z,1008.5
2018-09-06T03:06:44.378Z,1008.4
2018-09-06T03:07:46.471Z,1008.4
2018-09-06T03:08:48.570Z,1008.5
2018-09-06T03:09:50.980Z,1008.3
2018-09-06T03:10:53.091Z,1008.4
2018-09-06T03:11:55.193Z,1008.4
2018-09-06T03:12:57.297Z,1008.3
2018-09-06T03:13:59.407Z,1008.3
2018-09-06T03:15:01.878Z,1008.3
2018-09-06T03:16:04.683Z,1008.3
2018-09-06T03:17:07.488Z,1008.3
2018-09-06T03:18:09.581Z,1008.3
2018-09-06T03:19:11.976Z,1008.3
2018-09-06T03:20:14.093Z,1008.3
2018-09-06T03:21:16.191Z,1008.3
2018-09-06T03:22:18.308Z,1008.2
2018-09-06T03:23:20.698Z,1008.2
2018-09-06T03:24:22.793Z,1008.2
2018-09-06T03:25:24.901Z,1008.2
2018-09-06T03:26:27.008Z,1008.1
2018-09-06T03:27:29.097Z,1008.2
2018-09-06T03:28:31.206Z,1008.2
2018-09-06T03:29:33.715Z,1008.2
2018-09-06T03:30:35.832Z,1008.1
2018-09-06T03:31:37.946Z,1008.1
2018-09-06T03:32:40.362Z,1008.1
2018-09-06T03:33:42.463Z,1008.2
2018-09-06T03:34:44.560Z,1008.2
2018-09-06T03:35:46.707Z,1008.1
2018-09-06T03:36:48.765Z,1008.1
2018-09-06T03:37:51.171Z,1008.1
2018-09-06T03:38:53.581Z,1008.2
2018-09-06T03:39:55.663Z,1008.1
2018-09-06T03:40:57.777Z,1008.1
2018-09-06T03:41:59.874Z,1008.1
2018-09-06T03:43:02.380Z,1008
2018-09-06T03:44:04.862Z,1008.1
2018-09-06T03:45:07.660Z,1008.1
2018-09-06T03:46:09.762Z,1008.1
2018-09-06T03:47:12.835Z,1008.1
2018-09-06T03:48:14.956Z,1008.1
2018-09-06T03:49:17.058Z,1008.1
2018-09-06T03:50:19.155Z,1008.1
2018-09-06T03:51:21.254Z,1008.1
2018-09-06T03:52:23.367Z,1008.1
2018-09-06T03:53:25.473Z,1008.1
2018-09-06T03:54:27.572Z,1008.1
2018-09-06T03:55:29.685Z,1008
2018-09-06T03:56:31.794Z,1008.1
2018-09-06T03:57:34.173Z,1008
2018-09-06T03:58:36.284Z,1008.1
2018-09-06T03:59:38.691Z,1008
2018-09-06T04:00:41.741Z,1008.1
2018-09-06T04:01:43.854Z,1008.1
2018-09-06T04:02:45.965Z,1008
2018-09-06T04:03:48.349Z,1008.1
2018-09-06T04:04:50.469Z,1008
2018-09-06T04:05:52.567Z,1008
2018-09-06T04:06:55.243Z,1008
2018-09-06T04:07:57.336Z,1008.1
2018-09-06T04:08:59.453Z,1008.1
2018-09-06T04:10:01.856Z,1008.1
2018-09-06T04:11:03.964Z,1008.1
2018-09-06T04:12:06.363Z,1008
2018-09-06T04:13:08.858Z,1008
2018-09-06T04:14:10.973Z,1008
2018-09-06T04:15:13.489Z,1008
2018-09-06T04:16:15.596Z,1008
2018-09-06T04:17:17.982Z,1008
2018-09-06T04:18:20.160Z,1008
2018-09-06T04:19:22.191Z,1008
2018-09-06T04:20:24.683Z,1008
2018-09-06T04:21:26.804Z,1008
2018-09-06T04:22:28.899Z,1008
2018-09-06T04:23:31.014Z,1008
2018-09-06T04:24:33.133Z,1008
2018-09-06T04:25:35.255Z,1008
2018-09-06T04:26:37.733Z,1008
2018-09-06T04:27:39.843Z,1007.9
2018-09-06T04:28:42.226Z,1007.9
2018-09-06T04:29:44.329Z,1007.9
2018-09-06T04:30:46.441Z,1008
2018-09-06T04:31:48.541Z,1007.9
2018-09-06T04:32:50.637Z,1007.9
2018-09-06T04:33:52.755Z,1007.9
2018-09-06T04:34:54.862Z,1007.9
2018-09-06T04:35:56.997Z,1007.9
2018-09-06T04:36:59.074Z,1007.9
2018-09-06T04:38:01.163Z,1008
2018-09-06T04:39:03.280Z,1008
2018-09-06T04:40:05.391Z,1008
2018-09-06T04:41:07.503Z,1008
2018-09-06T04:42:09.887Z,1008
2018-09-06T04:43:11.998Z,1007.9
2018-09-06T04:44:14.101Z,1008
2018-09-06T04:45:16.208Z,1007.9
2018-09-06T04:46:18.326Z,1008
2018-09-06T04:47:20.424Z,1007.9
2018-09-06T04:48:22.539Z,1007.9
2018-09-06T04:49:24.930Z,1008
2018-09-06T04:50:27.343Z,1008
2018-09-06T04:51:29.730Z,1008
2018-09-06T04:52:31.839Z,1008
2018-09-06T04:53:33.950Z,1008
2018-09-06T04:54:36.040Z,1008
2018-09-06T04:55:38.152Z,1008
2018-09-06T04:56:40.644Z,1008
2018-09-06T04:57:42.745Z,1008
2018-09-06T04:58:45.137Z,1008
2018-09-06T04:59:47.248Z,1008
2018-09-06T05:00:49.351Z,1008
2018-09-06T05:01:52.151Z,1008
2018-09-06T05:02:54.256Z,1008
2018-09-06T05:03:56.646Z,1008
2018-09-06T05:04:59.136Z,1008
2018-09-06T05:06:01.234Z,1008
2018-09-06T05:07:03.643Z,1008
2018-09-06T05:08:06.041Z,1008
2018-09-06T05:09:08.138Z,1008
2018-09-06T05:10:10.540Z,1008
2018-09-06T05:11:12.632Z,1008
2018-09-06T05:12:14.740Z,1008.1
2018-09-06T05:13:16.843Z,1008.1
2018-09-06T05:14:19.261Z,1008
2018-09-06T05:15:21.363Z,1008
2018-09-06T05:16:23.873Z,1008.1
2018-09-06T05:17:25.974Z,1008.1
2018-09-06T05:18:28.068Z,1008
2018-09-06T05:19:30.187Z,1008
2018-09-06T05:20:32.576Z,1008.1
2018-09-06T05:21:34.681Z,1008
2018-09-06T05:22:37.069Z,1008.1
2018-09-06T05:23:39.183Z,1008
2018-09-06T05:24:41.277Z,1008
2018-09-06T05:25:43.388Z,1008
2018-09-06T05:26:45.507Z,1008
2018-09-06T05:27:47.997Z,1008
2018-09-06T05:28:50.115Z,1008
2018-09-06T05:29:52.217Z,1008
2018-09-06T05:30:54.683Z,1008
2018-09-06T05:31:56.723Z,1008
2018-09-06T05:32:58.837Z,1007.9
2018-09-06T05:34:01.224Z,1008
2018-09-06T05:35:03.351Z,1008
2018-09-06T05:36:05.791Z,1008
2018-09-06T05:37:07.853Z,1008
2018-09-06T05:38:09.952Z,1008
2018-09-06T05:39:12.397Z,1008
2018-09-06T05:40:14.781Z,1008
2018-09-06T05:41:16.889Z,1008
2018-09-06T05:42:19.598Z,1008
2018-09-06T05:43:21.708Z,1008
2018-09-06T05:44:23.799Z,1007.9
2018-09-06T05:45:25.910Z,1007.9
2018-09-06T05:46:28.023Z,1008
2018-09-06T05:47:30.854Z,1008
2018-09-06T05:48:33.462Z,1008
2018-09-06T05:49:35.560Z,1008
2018-09-06T05:50:37.667Z,1008
2018-09-06T05:51:39.758Z,1008
2018-09-06T05:52:42.172Z,1008
2018-09-06T05:53:44.574Z,1008
2018-09-06T05:54:46.991Z,1007.9
2018-09-06T05:55:49.079Z,1007.9
2018-09-06T05:56:51.195Z,1007.9
2018-09-06T05:57:53.713Z,1007.9
2018-09-06T05:58:55.765Z,1007.9
2018-09-06T05:59:58.307Z,1007.9
2018-09-06T06:01:00.360Z,1007.9
2018-09-06T06:02:02.472Z,1007.9
2018-09-06T06:03:04.573Z,1007.9
2018-09-06T06:04:06.668Z,1007.9
2018-09-06T06:05:09.099Z,1007.9
2018-09-06T06:06:11.180Z,1007.9
2018-09-06T06:07:13.563Z,1007.9
2018-09-06T06:08:16.371Z,1007.8
2018-09-06T06:09:18.479Z,1007.8
2018-09-06T06:10:20.579Z,1007.9
2018-09-06T06:11:22.695Z,1007.9
2018-09-06T06:12:24.813Z,1007.9
2018-09-06T06:13:26.905Z,1007.9
2018-09-06T06:14:29.014Z,1007.9
2018-09-06T06:15:31.124Z,1007.9
2018-09-06T06:16:33.618Z,1007.9
2018-09-06T06:17:35.734Z,1007.9
2018-09-06T06:18:37.826Z,1007.9
2018-09-06T06:19:40.927Z,1007.9
2018-09-06T06:20:43.411Z,1007.9
2018-09-06T06:21:45.518Z,1007.9
2018-09-06T06:22:47.636Z,1007.8
2018-09-06T06:23:50.031Z,1007.9
2018-09-06T06:24:52.128Z,1007.9
2018-09-06T06:25:54.258Z,1007.9
2018-09-06T06:26:56.351Z,1007.9
2018-09-06T06:27:58.452Z,1007.9
2018-09-06T06:29:00.847Z,1007.9
2018-09-06T06:30:03.737Z,1007.9
2018-09-06T06:31:05.833Z,1007.9
2018-09-06T06:32:08.255Z,1007.9
2018-09-06T06:33:10.784Z,1007.9
2018-09-06T06:34:13.202Z,1007.8
2018-09-06T06:35:15.311Z,1007.8
2018-09-06T06:36:17.414Z,1007.8
2018-09-06T06:37:19.511Z,1007.8
2018-09-06T06:38:21.614Z,1007.8
2018-09-06T06:39:24.128Z,1007.8
2018-09-06T06:40:26.227Z,1007.8
2018-09-06T06:41:28.339Z,1007.8
2018-09-06T06:42:30.443Z,1007.8
2018-09-06T06:43:32.842Z,1007.8
2018-09-06T06:44:35.232Z,1007.8
2018-09-06T06:45:38.059Z,1007.8
2018-09-06T06:46:40.147Z,1007.7
2018-09-06T06:47:42.258Z,1007.8
2018-09-06T06:48:44.367Z,1007.8
2018-09-06T06:49:46.463Z,1007.8
2018-09-06T06:50:48.600Z,1007.8
2018-09-06T06:51:50.995Z,1007.8
2018-09-06T06:52:53.140Z,1007.7
2018-09-06T06:53:55.533Z,1007.8
2018-09-06T06:54:57.950Z,1007.7
2018-09-06T06:56:00.043Z,1007.7
2018-09-06T06:57:02.442Z,1007.7
2018-09-06T06:58:04.563Z,1007.7
2018-09-06T06:59:06.654Z,1007.6
2018-09-06T07:00:09.057Z,1007.6
2018-09-06T07:01:11.455Z,1007.7
2018-09-06T07:02:13.855Z,1007.7
2018-09-06T07:03:15.949Z,1007.6
2018-09-06T07:04:18.186Z,1007.6
2018-09-06T07:05:20.638Z,1007.6
2018-09-06T07:06:22.736Z,1007.6
2018-09-06T07:07:25.240Z,1007.6
2018-09-06T07:08:27.335Z,1007.6
2018-09-06T07:09:29.441Z,1007.6
2018-09-06T07:10:31.564Z,1007.6
2018-09-06T07:11:33.957Z,1007.6
2018-09-06T07:12:36.064Z,1007.6
2018-09-06T07:13:38.848Z,1007.6
2018-09-06T07:14:40.951Z,1007.6
2018-09-06T07:15:43.054Z,1007.6
2018-09-06T07:16:45.179Z,1007.6
2018-09-06T07:17:47.291Z,1007.7
2018-09-06T07:18:49.391Z,1007.6
2018-09-06T07:19:51.920Z,1007.6
2018-09-06T07:20:54.043Z,1007.6
2018-09-06T07:21:56.153Z,1007.5
2018-09-06T07:22:58.278Z,1007.6
2018-09-06T07:24:00.381Z,1007.5
2018-09-06T07:25:02.559Z,1007.5
2018-09-06T07:26:05.061Z,1007.6
2018-09-06T07:27:07.473Z,1007.5
2018-09-06T07:28:09.598Z,1007.5
2018-09-06T07:29:12.147Z,1007.5
2018-09-06T07:30:14.261Z,1007.6
2018-09-06T07:31:16.370Z,1007.6
2018-09-06T07:32:18.512Z,1007.6
2018-09-06T07:33:20.609Z,1007.5
2018-09-06T07:34:22.724Z,1007.6
2018-09-06T07:35:24.950Z,1007.6
2018-09-06T07:36:27.390Z,1007.5
2018-09-06T07:37:29.790Z,1007.5
2018-09-06T07:38:32.207Z,1007.5
2018-09-06T07:39:34.315Z,1007.5
2018-09-06T07:40:36.758Z,1007.4
2018-09-06T07:41:38.863Z,1007.5
2018-09-06T07:42:40.972Z,1007.4
2018-09-06T07:43:43.088Z,1007.4
2018-09-06T07:44:45.200Z,1007.5
2018-09-06T07:45:47.304Z,1007.5
2018-09-06T07:46:49.475Z,1007.4
2018-09-06T07:47:51.521Z,1007.4
2018-09-06T07:48:53.919Z,1007.4
2018-09-06T07:49:56.113Z,1007.4
2018-09-06T07:50:58.162Z,1007.4
2018-09-06T07:52:00.266Z,1007.4
2018-09-06T07:53:02.410Z,1007.4
2018-09-06T07:54:04.504Z,1007.4
2018-09-06T07:55:06.608Z,1007.4
2018-09-06T07:56:08.727Z,1007.4
2018-09-06T07:57:11.225Z,1007.4
2018-09-06T07:58:13.731Z,1007.4
2018-09-06T07:59:15.847Z,1007.4
2018-09-06T08:00:17.970Z,1007.4
2018-09-06T08:01:20.365Z,1007.4
2018-09-06T08:02:22.502Z,1007.4
2018-09-06T08:03:24.927Z,1007.4
2018-09-06T08:04:27.028Z,1007.4
2018-09-06T08:05:29.554Z,1007.4
2018-09-06T08:06:31.657Z,1007.4
2018-09-06T08:07:33.785Z,1007.4
2018-09-06T08:08:35.894Z,1007.4
2018-09-06T08:09:38.023Z,1007.4
2018-09-06T08:10:40.128Z,1007.4
2018-09-06T08:11:42.239Z,1007.4
2018-09-06T08:12:44.653Z,1007.4
2018-09-06T08:13:46.747Z,1007.5
2018-09-06T08:14:48.862Z,1007.4
2018-09-06T08:15:50.985Z,1007.4
2018-09-06T08:16:53.108Z,1007.5
2018-09-06T08:17:55.219Z,1007.5
2018-09-06T08:18:57.547Z,1007.5
2018-09-06T08:19:59.499Z,1007.5
2018-09-06T08:21:01.600Z,1007.5
2018-09-06T08:22:03.723Z,1007.5
2018-09-06T08:23:05.848Z,1007.5
2018-09-06T08:24:07.975Z,1007.5
2018-09-06T08:25:10.070Z,1007.5
2018-09-06T08:26:12.189Z,1007.5
2018-09-06T08:27:14.293Z,1007.5
2018-09-06T08:28:16.714Z,1007.5
2018-09-06T08:29:18.841Z,1007.5
2018-09-06T08:30:21.327Z,1007.5
2018-09-06T08:31:23.494Z,1007.6
2018-09-06T08:32:26.056Z,1007.6
2018-09-06T08:33:28.181Z,1007.5
2018-09-06T08:34:30.564Z,1007.5
2018-09-06T08:35:32.694Z,1007.6
2018-09-06T08:36:35.195Z,1007.6
2018-09-06T08:37:37.306Z,1007.6
2018-09-06T08:38:39.434Z,1007.6
2018-09-06T08:39:41.535Z,1007.5
2018-09-06T08:40:43.647Z,1007.5
2018-09-06T08:41:45.766Z,1007.5
2018-09-06T08:42:47.888Z,1007.5
2018-09-06T08:43:49.999Z,1007.5
2018-09-06T08:44:52.411Z,1007.5
2018-09-06T08:45:54.521Z,1007.5
2018-09-06T08:46:56.639Z,1007.5
2018-09-06T08:47:58.760Z,1007.5
2018-09-06T08:49:00.882Z,1007.5
2018-09-06T08:50:02.984Z,1007.5
2018-09-06T08:51:05.097Z,1007.4
2018-09-06T08:52:07.277Z,1007.4
2018-09-06T08:53:09.792Z,1007.4
2018-09-06T08:54:12.197Z,1007.4
2018-09-06T08:55:14.321Z,1007.4
2018-09-06T08:56:16.447Z,1007.4
2018-09-06T08:57:18.556Z,1007.4
2018-09-06T08:58:20.709Z,1007.4
2018-09-06T08:59:22.806Z,1007.4
2018-09-06T09:00:24.914Z,1007.4
2018-09-06T09:01:27.038Z,1007.4
2018-09-06T09:02:29.225Z,1007.4
2018-09-06T09:03:31.267Z,1007.3
2018-09-06T09:04:33.424Z,1007.3
2018-09-06T09:05:35.507Z,1007.3
2018-09-06T09:06:37.958Z,1007.3
2018-09-06T09:07:40.064Z,1007.3
2018-09-06T09:08:42.614Z,1007.3
2018-09-06T09:09:44.726Z,1007.3
2018-09-06T09:10:47.235Z,1007.4
2018-09-06T09:11:49.362Z,1007.3
2018-09-06T09:12:52.167Z,1007.3
2018-09-06T09:13:54.622Z,1007.3
2018-09-06T09:14:56.742Z,1007.3
2018-09-06T09:15:59.253Z,1007.2
2018-09-06T09:17:01.632Z,1007.2
2018-09-06T09:18:03.754Z,1007.2
2018-09-06T09:19:05.917Z,1007.2
2018-09-06T09:20:07.995Z,1007.1
2018-09-06T09:21:10.124Z,1007.2
2018-09-06T09:22:12.403Z,1007.2
2018-09-06T09:23:14.353Z,1007.2
2018-09-06T09:24:16.471Z,1007.1
2018-09-06T09:25:18.592Z,1007.2
2018-09-06T09:26:20.709Z,1007.1
2018-09-06T09:27:23.135Z,1007.1
2018-09-06T09:28:25.254Z,1007.1
2018-09-06T09:29:27.361Z,1007.1
2018-09-06T09:30:29.540Z,1007.1
2018-09-06T09:31:31.606Z,1007
2018-09-06T09:32:33.712Z,1007.1
2018-09-06T09:33:35.834Z,1007
2018-09-06T09:34:37.961Z,1007.1
2018-09-06T09:35:40.076Z,1007.1
2018-09-06T09:36:42.547Z,1007
2018-09-06T09:37:44.658Z,1007
2018-09-06T09:38:46.781Z,1007
2018-09-06T09:39:48.921Z,1007
2018-09-06T09:40:51.861Z,1007
2018-09-06T09:41:53.977Z,1007
2018-09-06T09:42:56.110Z,1007
2018-09-06T09:43:58.237Z,1007
2018-09-06T09:45:00.647Z,1007
2018-09-06T09:48:07.621Z,1006.9
2018-09-06T09:49:09.731Z,1006.9
2018-09-06T09:51:14.343Z,1006.9
2018-09-06T09:52:17.053Z,1006.9
2018-09-06T09:53:19.159Z,1006.9
2018-09-06T09:54:21.275Z,1006.9
2018-09-06T09:55:23.404Z,1006.9
2018-09-06T09:56:25.528Z,1006.9
2018-09-06T09:57:27.656Z,1006.8
2018-09-06T09:58:29.771Z,1006.8
2018-09-06T09:59:31.926Z,1006.8
2018-09-06T10:00:34.785Z,1006.8
2018-09-06T10:01:37.189Z,1006.8
2018-09-06T10:02:39.923Z,1006.8
2018-09-06T10:03:42.354Z,1006.8
2018-09-06T10:04:44.470Z,1006.7
2018-09-06T10:05:46.900Z,1006.8
2018-09-06T10:06:49.402Z,1006.8
2018-09-06T10:07:51.517Z,1006.7
2018-09-06T10:08:53.632Z,1006.7
2018-09-06T10:09:55.760Z,1006.7
2018-09-06T10:10:58.182Z,1006.7
2018-09-06T10:12:00.299Z,1006.7
2018-09-06T10:13:02.418Z,1006.7
2018-09-06T10:14:04.557Z,1006.7
2018-09-06T10:15:06.952Z,1006.6
2018-09-06T10:16:09.073Z,1006.7
2018-09-06T10:17:11.504Z,1006.6
2018-09-06T10:18:14.074Z,1006.6
2018-09-06T10:19:16.129Z,1006.6
2018-09-06T10:20:18.254Z,1006.5
2018-09-06T10:21:20.688Z,1006.5
2018-09-06T10:22:23.101Z,1006.6
2018-09-06T10:23:25.234Z,1006.6
2018-09-06T10:24:27.356Z,1006.5
2018-09-06T10:25:30.157Z,1006.5
2018-09-06T10:26:32.289Z,1006.5
2018-09-06T10:27:34.441Z,1006.4
2018-09-06T10:28:36.909Z,1006.5
2018-09-06T10:29:39.209Z,1006.4
2018-09-06T10:30:41.886Z,1006.4
2018-09-06T10:31:46.703Z,1006.3
2018-09-06T10:32:49.900Z,1006.3
2018-09-06T10:33:55.900Z,1006.4
2018-09-06T10:34:58.475Z,1006.4
2018-09-06T10:36:07.799Z,1006.4
2018-09-06T10:37:11.872Z,1006.3
2018-09-06T10:38:15.004Z,1006.3
2018-09-06T10:39:21.019Z,1006.3
2018-09-06T10:40:28.687Z,1006.3
2018-09-06T10:41:35.331Z,1006.3
2018-09-06T10:42:41.076Z,1006.3
2018-09-06T10:43:47.776Z,1006.3
2018-09-06T10:44:51.374Z,1006.3
2018-09-06T10:45:56.149Z,1006.3
2018-09-06T10:47:03.316Z,1006.2
2018-09-06T10:48:06.591Z,1006.2
2018-09-06T10:49:12.779Z,1006.2
2018-09-06T10:50:18.186Z,1006.3
2018-09-06T10:51:22.830Z,1006.3
2018-09-06T10:52:29.664Z,1006.2
2018-09-06T10:53:34.463Z,1006.2
2018-09-06T10:54:41.046Z,1006.2
2018-09-06T10:55:47.527Z,1006.1
2018-09-06T10:56:52.020Z,1006.1
2018-09-06T10:57:57.032Z,1006.1
2018-09-06T10:59:03.123Z,1006.1
2018-09-06T11:00:08.665Z,1006
2018-09-06T11:01:15.293Z,1006
2018-09-06T11:02:21.808Z,1006
2018-09-06T11:03:28.242Z,1006
2018-09-06T11:04:31.936Z,1006
2018-09-06T11:05:37.065Z,1006.1
2018-09-06T11:06:43.573Z,1006
2018-09-06T11:07:49.243Z,1006
2018-09-06T11:08:52.828Z,1006
2018-09-06T11:09:59.249Z,1006
2018-09-06T11:11:03.637Z,1006
2018-09-06T11:12:09.106Z,1006
2018-09-06T11:13:14.158Z,1006
2018-09-06T11:14:19.563Z,1006
2018-09-06T11:15:23.203Z,1005.9
2018-09-06T11:16:29.850Z,1005.9
2018-09-06T11:17:39.777Z,1005.9
2018-09-06T11:18:44.317Z,1005.9
2018-09-06T11:19:51.810Z,1005.8
2018-09-06T11:20:57.735Z,1005.9
2018-09-06T11:22:03.397Z,1005.9
2018-09-06T11:23:09.837Z,1005.8
2018-09-06T11:24:15.558Z,1005.8
2018-09-06T11:25:21.236Z,1005.8
2018-09-06T11:26:24.956Z,1005.8
2018-09-06T11:27:31.292Z,1005.8
2018-09-06T11:28:37.749Z,1005.8
2018-09-06T11:29:43.467Z,1005.8
2018-09-06T11:30:51.014Z,1005.7
2018-09-06T11:31:55.691Z,1005.7
2018-09-06T11:33:04.321Z,1005.7
2018-09-06T11:34:08.819Z,1005.7
2018-09-06T11:35:16.219Z,1005.6
2018-09-06T11:36:21.984Z,1005.7
2018-09-06T11:37:29.857Z,1005.7
2018-09-06T11:38:38.105Z,1005.7
2018-09-06T11:39:49.304Z,1005.7
2018-09-06T11:40:57.358Z,1005.6
2018-09-06T11:42:05.090Z,1005.6
2018-09-06T11:43:12.724Z,1005.6
2018-09-06T11:44:16.677Z,1005.6
2018-09-06T11:45:22.944Z,1005.6
2018-09-06T11:46:34.577Z,1005.6
2018-09-06T11:47:42.419Z,1005.6
2018-09-06T11:48:49.689Z,1005.5
2018-09-06T11:50:00.212Z,1005.6
2018-09-06T11:51:10.815Z,1005.5
2018-09-06T11:52:16.632Z,1005.5
2018-09-06T11:53:22.916Z,1005.5
2018-09-06T11:54:30.806Z,1005.5
2018-09-06T11:55:38.826Z,1005.5
2018-09-06T11:56:50.045Z,1005.5
2018-09-06T11:57:58.379Z,1005.5
2018-09-06T11:59:04.133Z,1005.5
2018-09-06T12:00:16.176Z,1005.4
2018-09-06T12:01:24.832Z,1005.4
2018-09-06T12:02:29.793Z,1005.4
2018-09-06T12:03:33.805Z,1005.4
2018-09-06T12:04:40.016Z,1005.4
2018-09-06T12:05:44.428Z,1005.4
2018-09-06T12:06:56.319Z,1005.4
2018-09-06T12:08:02.308Z,1005.4
2018-09-06T12:09:08.735Z,1005.4
2018-09-06T12:10:12.707Z,1005.4
2018-09-06T12:11:20.597Z,1005.3
2018-09-06T12:12:25.932Z,1005.3
2018-09-06T12:13:33.228Z,1005.3
2018-09-06T12:14:37.887Z,1005.3
2018-09-06T12:15:49.057Z,1005.3
2018-09-06T12:17:00.252Z,1005.2
2018-09-06T12:18:05.793Z,1005.2
2018-09-06T12:19:14.095Z,1005.3
2018-09-06T12:20:18.622Z,1005.3
2018-09-06T12:21:25.550Z,1005.2
2018-09-06T12:22:29.686Z,1005.2
2018-09-06T12:23:38.356Z,1005.2
2018-09-06T12:24:44.828Z,1005.2
2018-09-06T12:25:54.899Z,1005.2
2018-09-06T12:27:02.354Z,1005.2
2018-09-06T12:28:08.414Z,1005.2
2018-09-06T12:29:15.263Z,1005.2
2018-09-06T12:30:22.465Z,1005.1
2018-09-06T12:31:29.189Z,1005.1
2018-09-06T12:32:35.447Z,1005.1
2018-09-06T12:33:42.880Z,1005.1
2018-09-06T12:34:48.709Z,1005.1
2018-09-06T12:35:54.455Z,1005.1
2018-09-06T12:37:01.755Z,1005.1
2018-09-06T12:38:08.517Z,1005.1
2018-09-06T12:39:15.134Z,1005.1
2018-09-06T12:40:21.149Z,1005.1
2018-09-06T12:41:27.628Z,1005.1
2018-09-06T12:42:35.998Z,1005
2018-09-06T12:43:42.897Z,1005
2018-09-06T12:44:53.805Z,1005.1
2018-09-06T12:45:59.516Z,1005
2018-09-06T12:47:07.473Z,1005.1
2018-09-06T12:48:13.681Z,1005
2018-09-06T12:49:20.067Z,1005
2018-09-06T12:50:27.420Z,1005
2018-09-06T12:51:34.277Z,1005
2018-09-06T12:52:40.465Z,1005
2018-09-06T12:53:51.327Z,1005
2018-09-06T12:54:59.545Z,1005
2018-09-06T12:56:10.321Z,1005
2018-09-06T12:57:22.790Z,1005
2018-09-06T12:58:29.698Z,1004.9
2018-09-06T12:59:36.411Z,1005
2018-09-06T13:00:48.784Z,1004.9
2018-09-06T13:01:59.639Z,1004.9
2018-09-06T13:03:02.868Z,1004.9
2018-09-06T13:04:10.413Z,1004.9
2018-09-06T13:05:15.940Z,1004.8
2018-09-06T13:06:26.581Z,1004.8
2018-09-06T13:07:30.315Z,1004.8
2018-09-06T13:08:35.747Z,1004.8
2018-09-06T13:09:42.069Z,1004.8
2018-09-06T13:10:49.017Z,1004.8
2018-09-06T13:11:54.337Z,1004.8
2018-09-06T13:13:00.482Z,1004.7
2018-09-06T13:14:06.262Z,1004.7
2018-09-06T13:15:14.576Z,1004.7
2018-09-06T13:16:19.940Z,1004.7
2018-09-06T13:17:24.669Z,1004.7
2018-09-06T13:18:29.724Z,1004.7