createdAt,value
2022-07-28T00:00:35.030Z,71.22
2022-07-28T00:01:43.713Z,70.99
2022-07-28T00:02:45.064Z,71.29
2022-07-28T00:03:48.166Z,71.05
2022-07-28T00:04:49.619Z,71.33
2022-07-28T00:05:51.119Z,71.76
2022-07-28T00:06:52.388Z,71.38
2022-07-28T00:07:53.713Z,71.35
2022-07-28T00:08:55.127Z,71.64
2022-07-28T00:10:00.347Z,71.44
2022-07-28T00:11:02.427Z,71.69
2022-07-28T00:12:04.051Z,71.41
2022-07-28T00:13:07.089Z,71.65
2022-07-28T00:14:10.460Z,71.42
2022-07-28T00:15:12.040Z,71.31
2022-07-28T00:16:13.520Z,71.47
2022-07-28T00:17:15.182Z,71.61
2022-07-28T00:18:16.506Z,71.38
2022-07-28T00:19:18.263Z,71.48
2022-07-28T00:20:20.352Z,71.42
2022-07-28T00:21:22.047Z,71.54
2022-07-28T00:22:23.531Z,71.60
2022-07-28T00:23:35.935Z,71.61
2022-07-28T00:24:41.196Z,71.61
2022-07-28T00:25:42.546Z,71.64
2022-07-28T00:26:46.537Z,71.64
2022-07-28T00:27:48.380Z,71.45
2022-07-28T00:28:49.925Z,71.70
2022-07-28T00:29:51.418Z,71.68
2022-07-28T00:30:54.697Z,71.92
2022-07-28T00:31:56.522Z,71.56
2022-07-28T00:32:58.170Z,71.54
2022-07-28T00:33:59.486Z,71.50
2022-07-28T00:35:01.054Z,71.66
2022-07-28T00:36:04.002Z,71.57
2022-07-28T00:37:06.797Z,71.75
2022-07-28T00:38:08.532Z,71.61
2022-07-28T00:39:12.668Z,71.74
2022-07-28T00:40:14.114Z,71.77
2022-07-28T00:41:16.045Z,71.74
2022-07-28T00:42:18.406Z,71.92
2022-07-28T00:43:19.994Z,71.67
2022-07-28T00:44:21.289Z,71.75
2022-07-28T00:45:22.701Z,71.76
2022-07-28T00:46:24.059Z,71.93
2022-07-28T00:47:25.627Z,71.87
2022-07-28T00:48:27.081Z,72.15
2022-07-28T00:49:28.362Z,72.02
2022-07-28T00:50:30.665Z,72.37
2022-07-28T00:51:32.248Z,72.00
2022-07-28T00:52:33.618Z,72.33
2022-07-28T00:53:35.812Z,72.24
2022-07-28T00:54:37.217Z,72.04
2022-07-28T00:56:05.747Z,72.18
2022-07-28T00:57:00.552Z,72.00
2022-07-28T00:58:02.096Z,72.54
2022-07-28T00:59:03.546Z,72.23
2022-07-28T01:00:05.207Z,72.41
2022-07-28T01:01:07.635Z,72.35
2022-07-28T01:02:09.635Z,72.22
2022-07-28T01:03:11.335Z,72.31
2022-07-28T01:04:13.136Z,72.21
2022-07-28T01:05:15.258Z,72.24
2022-07-28T01:06:25.550Z,72.33
2022-07-28T01:07:33.555Z,72.29
2022-07-28T01:08:34.948Z,72.31
2022-07-28T01:09:45.383Z,72.63
2022-07-28T01:10:55.447Z,72.49
2022-07-28T01:12:04.564Z,72.50
2022-07-28T01:13:24.123Z,72.68
2022-07-28T01:14:38.812Z,72.55
2022-07-28T01:15:42.037Z,72.59
2022-07-28T01:16:47.556Z,72.76
2022-07-28T01:17:49.099Z,72.69
2022-07-28T01:18:55.698Z,72.65
2022-07-28T01:20:11.499Z,72.76
2022-07-28T01:21:15.118Z,72.76
2022-07-28T01:22:24.800Z,72.64
2022-07-28T01:23:42.498Z,72.73
2022-07-28T01:24:48.118Z,72.83
2022-07-28T01:26:02.849Z,72.74
2022-07-28T01:27:07.261Z,72.71
2022-07-28T01:28:27.111Z,72.84
2022-07-28T01:29:47.380Z,72.91
2022-07-28T01:32:31.030Z,72.83
2022-07-28T01:33:37.726Z,72.77
2022-07-28T01:34:44.681Z,73.08
2022-07-28T01:35:48.998Z,73.10
2022-07-28T01:36:54.626Z,72.91
2022-07-28T01:37:59.067Z,73.11
2022-07-28T01:39:00.795Z,73.25
2022-07-28T01:40:04.606Z,73.09
2022-07-28T01:41:08.460Z,73.09
2022-07-28T01:42:12.407Z,73.58
2022-07-28T01:43:16.635Z,73.26
2022-07-28T01:44:20.902Z,73.64
2022-07-28T01:45:22.866Z,73.52
2022-07-28T01:46:25.566Z,73.77
2022-07-28T01:47:31.042Z,73.82
2022-07-28T01:48:33.506Z,73.90
2022-07-28T01:49:36.282Z,73.77
2022-07-28T01:50:39.088Z,73.66
2022-07-28T01:51:40.944Z,73.82
2022-07-28T01:52:43.761Z,73.98
2022-07-28T01:53:45.865Z,73.99
2022-07-28T01:54:49.606Z,73.95
2022-07-28T01:55:52.354Z,73.96
2022-07-28T01:56:55.153Z,74.25
2022-07-28T01:57:57.082Z,74.01
2022-07-28T01:59:02.064Z,74.66
2022-07-28T02:00:05.421Z,74.32
2022-07-28T02:01:14.816Z,74.28
2022-07-28T02:02:18.131Z,74.29
2022-07-28T02:03:21.396Z,74.39
2022-07-28T02:04:23.190Z,74.62
2022-07-28T02:05:25.502Z,74.95
2022-07-28T02:06:27.404Z,74.61
2022-07-28T02:07:29.609Z,74.50
2022-07-28T02:08:32.533Z,74.49
2022-07-28T02:09:34.962Z,74.44
2022-07-28T02:10:36.963Z,74.53
2022-07-28T02:11:39.571Z,74.44
2022-07-28T02:12:43.396Z,74.81
2022-07-28T02:13:46.494Z,74.51
2022-07-28T02:14:49.653Z,74.68
2022-07-28T02:15:52.371Z,74.56
2022-07-28T02:16:55.724Z,74.97
2022-07-28T02:17:58.314Z,74.67
2022-07-28T02:19:00.085Z,74.77
2022-07-28T02:20:02.769Z,74.62
2022-07-28T02:21:05.604Z,74.59
2022-07-28T02:22:07.497Z,74.70
2022-07-28T02:23:09.359Z,74.72
2022-07-28T02:24:11.790Z,74.66
2022-07-28T02:25:13.996Z,74.71
2022-07-28T02:26:16.567Z,74.70
2022-07-28T02:27:34.773Z,74.92
2022-07-28T02:28:37.804Z,74.66
2022-07-28T02:29:51.482Z,74.99
2022-07-28T02:31:08.375Z,74.78
2022-07-28T02:32:30.251Z,74.93
2022-07-28T02:33:59.484Z,74.86
2022-07-28T02:35:02.342Z,75.01
2022-07-28T02:36:09.710Z,74.84
2022-07-28T02:37:15.234Z,74.96
2022-07-28T02:38:27.443Z,74.95
2022-07-28T02:39:32.358Z,74.96
2022-07-28T02:40:34.760Z,74.98
2022-07-28T02:41:38.895Z,75.00
2022-07-28T02:42:41.200Z,74.85
2022-07-28T02:43:50.003Z,75.01
2022-07-28T02:44:56.422Z,75.07
2022-07-28T02:46:00.274Z,74.91
2022-07-28T02:47:04.116Z,75.04
2022-07-28T02:48:07.850Z,75.29
2022-07-28T02:49:15.747Z,75.06
2022-07-28T02:50:19.857Z,75.03
2022-07-28T02:51:22.864Z,74.99
2022-07-28T02:52:25.070Z,75.00
2022-07-28T02:53:27.552Z,75.31
2022-07-28T02:54:30.401Z,75.32
2022-07-28T02:55:33.300Z,75.27
2022-07-28T02:56:34.919Z,75.20
2022-07-28T02:57:38.281Z,75.20
2022-07-28T02:58:40.301Z,75.46
2022-07-28T02:59:42.219Z,75.34
2022-07-28T03:00:43.837Z,75.39
2022-07-28T03:01:46.474Z,75.18
2022-07-28T03:02:48.228Z,75.14
2022-07-28T03:03:50.110Z,75.38
2022-07-28T03:04:58.269Z,75.32
2022-07-28T03:05:59.827Z,75.25
2022-07-28T03:07:01.193Z,75.27
2022-07-28T03:08:02.850Z,75.38
2022-07-28T03:09:04.296Z,75.35
2022-07-28T03:10:16.874Z,75.44
2022-07-28T03:11:34.522Z,75.52
2022-07-28T03:12:35.903Z,75.48
2022-07-28T03:13:37.814Z,75.56
2022-07-28T03:14:39.804Z,75.56
2022-07-28T03:15:42.047Z,75.51
2022-07-28T03:16:43.961Z,75.60
2022-07-28T03:17:45.491Z,75.80
2022-07-28T03:18:46.940Z,75.57
2022-07-28T03:19:48.394Z,75.64
2022-07-28T03:20:49.691Z,75.91
2022-07-28T03:21:53.295Z,75.86
2022-07-28T03:22:54.813Z,75.88
2022-07-28T03:23:56.136Z,75.94
2022-07-28T03:24:58.704Z,75.88
2022-07-28T03:26:04.758Z,75.85
2022-07-28T03:27:11.295Z,75.96
2022-07-28T03:28:17.184Z,75.86
2022-07-28T03:29:19.122Z,76.06
2022-07-28T03:30:24.404Z,75.78
2022-07-28T03:31:26.755Z,76.06
2022-07-28T03:32:29.863Z,76.05
2022-07-28T03:33:31.703Z,75.85
2022-07-28T03:34:35.222Z,75.96
2022-07-28T03:35:38.996Z,75.96
2022-07-28T03:36:44.037Z,75.81
2022-07-28T03:38:08.395Z,75.97
2022-07-28T03:39:11.311Z,75.97
2022-07-28T03:40:13.466Z,75.96
2022-07-28T03:41:16.234Z,76.01
2022-07-28T03:42:18.951Z,75.95
2022-07-28T03:43:22.117Z,75.91
2022-07-28T03:44:28.671Z,75.93
2022-07-28T03:45:30.634Z,76.10
2022-07-28T03:46:33.081Z,75.93
2022-07-28T03:47:34.512Z,76.19
2022-07-28T03:48:35.849Z,75.92
2022-07-28T03:49:37.978Z,76.14
2022-07-28T03:50:39.468Z,76.08
2022-07-28T03:51:40.886Z,76.06
2022-07-28T03:52:42.205Z,76.18
2022-07-28T03:53:43.922Z,76.27
2022-07-28T03:54:45.468Z,76.08
2022-07-28T03:55:50.228Z,76.10
2022-07-28T03:56:51.699Z,76.40
2022-07-28T03:57:53.002Z,76.14
2022-07-28T03:58:54.407Z,76.13
2022-07-28T03:59:55.945Z,76.23
2022-07-28T04:00:57.963Z,76.17
2022-07-28T04:01:59.528Z,76.11
2022-07-28T04:03:00.895Z,76.04
2022-07-28T04:04:02.167Z,76.12
2022-07-28T04:05:03.631Z,76.04
2022-07-28T04:06:05.138Z,76.13
2022-07-28T04:07:06.653Z,76.16
2022-07-28T04:08:09.533Z,76.02
2022-07-28T04:09:10.795Z,76.04
2022-07-28T04:10:13.633Z,75.99
2022-07-28T04:11:15.182Z,75.98
2022-07-28T04:12:16.686Z,76.00
2022-07-28T04:13:18.787Z,75.91
2022-07-28T04:14:20.439Z,75.85
2022-07-28T04:15:22.915Z,75.84
2022-07-28T04:16:24.396Z,75.79
2022-07-28T04:17:25.922Z,75.86
2022-07-28T04:18:27.292Z,75.77
2022-07-28T04:19:28.685Z,75.65
2022-07-28T04:20:30.097Z,75.54
2022-07-28T04:21:31.504Z,75.52
2022-07-28T04:22:32.991Z,75.44
2022-07-28T04:23:34.327Z,75.41
2022-07-28T04:24:35.637Z,75.51
2022-07-28T04:25:37.233Z,75.45
2022-07-28T04:26:41.552Z,75.31
2022-07-28T04:27:45.716Z,75.31
2022-07-28T04:28:47.070Z,75.04
2022-07-28T04:29:48.322Z,75.03
2022-07-28T04:30:49.755Z,74.88
2022-07-28T04:31:51.358Z,74.77
2022-07-28T04:32:53.600Z,74.74
2022-07-28T04:33:54.892Z,74.66
2022-07-28T04:34:56.190Z,74.66
2022-07-28T04:35:57.732Z,74.55
2022-07-28T04:36:59.098Z,74.46
2022-07-28T04:38:00.611Z,74.40
2022-07-28T04:39:02.689Z,74.37
2022-07-28T04:40:05.214Z,74.32
2022-07-28T04:41:07.013Z,74.07
2022-07-28T04:42:08.504Z,73.88
2022-07-28T04:43:09.932Z,73.86
2022-07-28T04:44:11.420Z,73.79
2022-07-28T04:45:12.971Z,73.81
2022-07-28T04:46:15.266Z,73.67
2022-07-28T04:47:16.984Z,73.64
2022-07-28T04:48:18.549Z,73.53
2022-07-28T04:49:19.993Z,73.41
2022-07-28T04:50:21.782Z,73.40
2022-07-28T04:51:23.252Z,73.25
2022-07-28T04:52:26.414Z,73.29
2022-07-28T04:53:28.690Z,73.16
2022-07-28T04:54:30.042Z,73.11
2022-07-28T04:55:31.727Z,73.05
2022-07-28T04:56:34.036Z,73.11
2022-07-28T04:57:35.586Z,73.19
2022-07-28T04:58:37.979Z,73.05
2022-07-28T04:59:40.135Z,73.01
2022-07-28T05:00:41.644Z,72.91
2022-07-28T05:01:43.153Z,73.00
2022-07-28T05:02:44.914Z,73.09
2022-07-28T05:03:46.597Z,72.97
2022-07-28T05:04:48.096Z,73.09
2022-07-28T05:05:54.677Z,73.04
2022-07-28T05:06:56.502Z,72.87
2022-07-28T05:07:58.006Z,72.95
2022-07-28T05:08:59.502Z,72.81
2022-07-28T05:10:01.246Z,72.77
2022-07-28T05:11:02.547Z,72.84
2022-07-28T05:12:05.140Z,72.73
2022-07-28T05:13:06.834Z,72.78
2022-07-28T05:16:49.204Z,72.81
2022-07-28T05:17:50.671Z,72.95
2022-07-28T05:18:52.047Z,72.82
2022-07-28T05:19:53.725Z,72.76
2022-07-28T05:20:55.116Z,72.69
2022-07-28T05:21:56.519Z,72.89
2022-07-28T05:22:58.074Z,72.76
2022-07-28T05:23:59.552Z,72.87
2022-07-28T05:25:00.912Z,72.60
2022-07-28T05:26:03.906Z,72.57
2022-07-28T05:27:05.292Z,72.55
2022-07-28T05:28:06.780Z,72.61
2022-07-28T05:29:08.468Z,72.67
2022-07-28T05:30:10.665Z,72.80
2022-07-28T05:31:12.212Z,72.66
2022-07-28T05:32:16.546Z,72.82
2022-07-28T05:33:19.185Z,72.73
2022-07-28T05:34:20.858Z,72.71
2022-07-28T05:35:22.528Z,72.70
2022-07-28T05:36:24.036Z,72.56
2022-07-28T05:37:25.351Z,72.57
2022-07-28T05:38:27.565Z,72.71
2022-07-28T05:39:32.272Z,72.72
2022-07-28T05:40:33.768Z,72.62
2022-07-28T05:41:35.237Z,72.55
2022-07-28T05:42:36.755Z,72.43
2022-07-28T05:43:39.864Z,72.45
2022-07-28T05:44:41.584Z,72.57
2022-07-28T05:45:42.990Z,72.54
2022-07-28T05:46:44.362Z,72.48
2022-07-28T05:47:51.521Z,72.54
2022-07-28T05:48:53.149Z,72.54
2022-07-28T05:49:58.851Z,72.57
2022-07-28T05:51:00.263Z,72.52
2022-07-28T05:52:02.599Z,72.47
2022-07-28T05:53:04.016Z,72.36
2022-07-28T05:54:05.712Z,72.33
2022-07-28T05:55:08.178Z,72.28
2022-07-28T05:56:09.680Z,72.24
2022-07-28T05:57:15.444Z,72.23
2022-07-28T05:58:20.720Z,72.28
2022-07-28T05:59:22.185Z,72.12
2022-07-28T06:00:23.898Z,72.06
2022-07-28T06:01:25.369Z,72.01
2022-07-28T06:02:26.890Z,72.06
2022-07-28T06:03:29.922Z,72.03
2022-07-28T06:04:31.674Z,71.92
2022-07-28T06:05:33.505Z,71.76
2022-07-28T06:06:34.823Z,71.57
2022-07-28T06:07:42.827Z,71.49
2022-07-28T06:08:46.109Z,71.59
2022-07-28T06:09:47.758Z,71.63
2022-07-28T06:11:01.565Z,71.67
2022-07-28T06:12:03.101Z,71.48
2022-07-28T06:13:05.967Z,71.47
2022-07-28T06:14:07.338Z,71.45
2022-07-28T06:15:18.737Z,71.47
2022-07-28T06:16:21.879Z,71.03
2022-07-28T06:17:23.332Z,70.97
2022-07-28T06:18:24.695Z,70.85
2022-07-28T06:19:26.183Z,70.67
2022-07-28T06:20:27.841Z,70.71
2022-07-28T06:21:32.251Z,70.78
2022-07-28T06:22:43.978Z,70.72
2022-07-28T06:23:45.320Z,70.49
2022-07-28T06:24:46.787Z,70.54
2022-07-28T06:25:48.594Z,70.30
2022-07-28T06:26:50.594Z,70.27
2022-07-28T06:27:52.887Z,70.22
2022-07-28T06:28:54.190Z,70.14
2022-07-28T06:29:55.461Z,69.95
2022-07-28T06:30:56.893Z,69.73
2022-07-28T06:31:58.478Z,69.72
2022-07-28T06:33:01.199Z,69.81
2022-07-28T06:34:02.472Z,69.78
2022-07-28T06:35:04.735Z,69.67
2022-07-28T06:36:06.204Z,69.59
2022-07-28T06:37:07.624Z,69.40
2022-07-28T06:38:09.278Z,69.30
2022-07-28T06:39:12.429Z,69.30
2022-07-28T06:40:14.181Z,69.29
2022-07-28T06:41:15.725Z,69.34
2022-07-28T06:42:17.486Z,69.24
2022-07-28T06:43:19.978Z,69.20
2022-07-28T06:44:21.307Z,69.10
2022-07-28T06:45:22.648Z,68.80
2022-07-28T06:46:24.183Z,68.75
2022-07-28T06:47:25.984Z,68.58
2022-07-28T06:48:29.450Z,68.29
2022-07-28T06:49:31.041Z,67.87
2022-07-28T06:50:32.504Z,67.94
2022-07-28T06:51:34.186Z,67.97
2022-07-28T06:52:39.981Z,67.32
2022-07-28T06:53:41.348Z,67.43
2022-07-28T06:54:48.781Z,67.31
2022-07-28T06:55:50.597Z,67.12
2022-07-28T06:56:53.096Z,66.56
2022-07-28T06:57:57.625Z,66.66
2022-07-28T06:58:59.098Z,66.83
2022-07-28T07:00:02.625Z,66.89
2022-07-28T07:01:06.770Z,66.85
2022-07-28T07:02:08.186Z,66.97
2022-07-28T07:03:09.998Z,66.98
2022-07-28T07:04:12.618Z,66.66
2022-07-28T07:05:15.042Z,66.59
2022-07-28T07:06:16.620Z,66.53
2022-07-28T07:07:18.006Z,66.49
2022-07-28T07:08:20.168Z,66.55
2022-07-28T07:09:21.607Z,66.16
2022-07-28T07:10:23.195Z,66.33
2022-07-28T07:11:24.638Z,66.10
2022-07-28T07:12:26.151Z,65.48
2022-07-28T07:13:28.537Z,64.92
2022-07-28T07:14:30.022Z,64.72
2022-07-28T07:15:31.493Z,64.68
2022-07-28T07:16:36.565Z,64.85
2022-07-28T07:17:38.135Z,64.42
2022-07-28T07:18:39.584Z,64.39
2022-07-28T07:19:41.210Z,63.41
2022-07-28T07:20:42.659Z,63.68
2022-07-28T07:21:44.069Z,63.64
2022-07-28T07:22:46.019Z,63.84
2022-07-28T07:23:48.005Z,63.42
2022-07-28T07:24:53.560Z,63.32
2022-07-28T07:25:58.146Z,63.06
2022-07-28T07:26:59.539Z,63.45
2022-07-28T07:28:00.997Z,63.29
2022-07-28T07:29:02.796Z,63.17
2022-07-28T07:30:05.168Z,63.25
2022-07-28T07:31:06.564Z,63.38
2022-07-28T07:32:10.822Z,63.09
2022-07-28T07:33:12.610Z,63.35
2022-07-28T07:34:15.641Z,63.01
2022-07-28T07:35:18.403Z,63.10
2022-07-28T07:36:19.777Z,63.13
2022-07-28T07:37:21.541Z,63.24
2022-07-28T07:38:27.437Z,63.35
2022-07-28T07:39:30.656Z,63.13
2022-07-28T07:40:32.483Z,62.82
2022-07-28T07:41:33.832Z,63.04
2022-07-28T07:42:35.295Z,62.87
2022-07-28T07:43:36.611Z,62.78
2022-07-28T07:44:38.084Z,62.85
2022-07-28T07:45:42.347Z,62.70
2022-07-28T07:46:43.827Z,62.62
2022-07-28T07:47:45.196Z,62.62
2022-07-28T07:48:46.700Z,62.08
2022-07-28T07:49:48.262Z,62.06
2022-07-28T07:50:54.055Z,62.23
2022-07-28T07:51:55.828Z,61.67
2022-07-28T07:52:57.329Z,61.70
2022-07-28T07:53:58.703Z,61.88
2022-07-28T07:55:00.401Z,61.88
2022-07-28T07:56:01.837Z,61.49
2022-07-28T07:57:03.230Z,61.48
2022-07-28T07:58:04.992Z,61.49
2022-07-28T07:59:06.466Z,61.09
2022-07-28T08:00:08.576Z,61.26
2022-07-28T08:01:30.069Z,61.38
2022-07-28T08:02:31.512Z,61.51
2022-07-28T08:03:32.892Z,61.48
2022-07-28T08:04:37.759Z,60.81
2022-07-28T08:05:40.750Z,60.76
2022-07-28T08:06:42.264Z,60.82
2022-07-28T08:07:43.889Z,60.31
2022-07-28T08:08:48.439Z,60.46
2022-07-28T08:09:50.083Z,60.31
2022-07-28T08:10:51.586Z,60.17
2022-07-28T08:11:53.016Z,60.42
2022-07-28T08:12:54.379Z,60.49
2022-07-28T08:13:55.773Z,60.60
2022-07-28T08:14:57.163Z,60.32
2022-07-28T08:15:59.234Z,59.97
2022-07-28T08:17:01.261Z,59.59
2022-07-28T08:18:02.964Z,59.53
2022-07-28T08:19:04.301Z,59.40
2022-07-28T08:20:08.013Z,59.52
2022-07-28T08:21:09.517Z,59.15
2022-07-28T08:22:10.967Z,59.20
2022-07-28T08:23:12.300Z,59.14
2022-07-28T08:24:27.447Z,59.29
2022-07-28T08:25:35.351Z,59.20
2022-07-28T08:26:37.016Z,59.05
2022-07-28T08:27:38.308Z,58.48
2022-07-28T08:28:39.770Z,58.69
2022-07-28T08:29:41.096Z,58.08
2022-07-28T08:30:42.518Z,57.94
2022-07-28T08:31:44.054Z,57.72
2022-07-28T08:32:45.533Z,57.46
2022-07-28T08:33:58.718Z,57.02
2022-07-28T08:35:22.711Z,57.29
2022-07-28T08:36:22.033Z,57.65
2022-07-28T08:37:23.550Z,57.82
2022-07-28T08:38:25.006Z,57.83
2022-07-28T08:39:26.411Z,57.86
2022-07-28T08:40:29.185Z,57.66
2022-07-28T08:41:43.552Z,57.28
2022-07-28T08:42:47.831Z,57.52
2022-07-28T08:43:51.741Z,57.58
2022-07-28T08:44:57.085Z,57.51
2022-07-28T08:46:00.523Z,57.52
2022-07-28T08:47:02.916Z,57.34
2022-07-28T08:48:09.496Z,57.33
2022-07-28T08:49:12.142Z,57.54
2022-07-28T08:50:19.889Z,57.73
2022-07-28T08:51:21.798Z,57.44
2022-07-28T08:52:24.276Z,57.36
2022-07-28T08:53:27.232Z,57.28
2022-07-28T08:54:29.380Z,57.36
2022-07-28T08:55:31.804Z,57.20
2022-07-28T08:56:35.238Z,57.44
2022-07-28T08:57:40.627Z,57.76
2022-07-28T08:58:42.677Z,58.04
2022-07-28T08:59:44.503Z,57.77
2022-07-28T09:00:46.575Z,57.89
2022-07-28T09:01:48.415Z,57.92
2022-07-28T09:02:52.345Z,57.80
2022-07-28T09:03:54.378Z,57.92
2022-07-28T09:04:57.717Z,58.05
2022-07-28T09:05:59.294Z,58.29
2022-07-28T09:07:00.892Z,58.42
2022-07-28T09:08:02.695Z,58.58
2022-07-28T09:09:04.698Z,58.30
2022-07-28T09:10:07.239Z,58.38
2022-07-28T09:11:08.928Z,58.54
2022-07-28T09:12:10.567Z,58.35
2022-07-28T09:13:13.518Z,58.42
2022-07-28T09:14:15.679Z,58.27
2022-07-28T09:15:17.599Z,58.52
2022-07-28T09:16:19.205Z,58.67
2022-07-28T09:17:20.885Z,58.80
2022-07-28T09:18:22.606Z,58.82
2022-07-28T09:19:24.182Z,58.73
2022-07-28T09:20:29.053Z,58.37
2022-07-28T09:21:30.712Z,58.34
2022-07-28T09:22:32.811Z,58.40
2022-07-28T09:23:48.070Z,58.34
2022-07-28T09:24:49.803Z,57.93
2022-07-28T09:26:09.985Z,57.86
2022-07-28T09:27:13.546Z,57.90
2022-07-28T09:28:16.196Z,57.76
2022-07-28T09:29:24.913Z,57.67
2022-07-28T09:30:30.432Z,57.69
2022-07-28T09:31:32.030Z,57.69
2022-07-28T09:32:34.059Z,57.44
2022-07-28T09:33:41.855Z,57.30
2022-07-28T09:34:46.668Z,57.25
2022-07-28T09:35:53.044Z,56.99
2022-07-28T09:36:54.692Z,57.30
2022-07-28T09:37:59.086Z,57.00
2022-07-28T09:39:00.868Z,57.16
2022-07-28T09:40:10.701Z,57.21
2022-07-28T09:41:13.335Z,56.75
2022-07-28T09:42:15.269Z,56.38
2022-07-28T09:43:16.791Z,56.42
2022-07-28T09:44:19.245Z,56.30
2022-07-28T09:45:26.209Z,56.28
2022-07-28T09:46:30.136Z,55.90
2022-07-28T09:47:33.766Z,56.05
2022-07-28T09:48:48.998Z,56.12
2022-07-28T09:49:51.589Z,56.14
2022-07-28T09:51:07.851Z,56.25
2022-07-28T09:52:09.562Z,56.07
2022-07-28T09:53:24.190Z,56.19
2022-07-28T09:54:29.402Z,56.58
2022-07-28T09:55:34.724Z,56.53
2022-07-28T09:56:40.570Z,56.70
2022-07-28T09:57:43.275Z,56.61
2022-07-28T09:58:54.420Z,56.78
2022-07-28T09:59:56.475Z,56.27
2022-07-28T10:01:08.536Z,56.33
2022-07-28T10:02:11.809Z,56.09
2022-07-28T10:03:24.465Z,56.37
2022-07-28T10:04:36.232Z,56.33
2022-07-28T10:05:39.094Z,56.25
2022-07-28T10:06:40.592Z,56.43
2022-07-28T10:07:49.609Z,56.40
2022-07-28T10:08:51.997Z,55.92
2022-07-28T10:10:03.054Z,55.87
2022-07-28T10:11:04.740Z,55.77
2022-07-28T10:12:32.639Z,55.51
2022-07-28T10:13:34.678Z,55.27
2022-07-28T10:14:36.302Z,55.11
2022-07-28T10:15:56.229Z,54.46
2022-07-28T10:17:02.836Z,54.79
2022-07-28T10:18:07.229Z,54.31
2022-07-28T10:19:09.297Z,54.51
2022-07-28T10:20:11.086Z,54.62
2022-07-28T10:21:14.486Z,54.31
2022-07-28T10:22:17.278Z,54.54
2022-07-28T10:23:19.717Z,54.31
2022-07-28T10:24:22.548Z,54.18
2022-07-28T10:25:26.051Z,54.37
2022-07-28T10:26:30.532Z,54.23
2022-07-28T10:27:32.189Z,54.34
2022-07-28T10:28:39.318Z,54.29
2022-07-28T10:29:44.294Z,54.37
2022-07-28T10:30:47.105Z,54.32
2022-07-28T10:31:50.752Z,54.41
2022-07-28T10:32:54.053Z,53.96
2022-07-28T10:33:58.541Z,53.95
2022-07-28T10:35:02.262Z,54.16
2022-07-28T10:36:04.189Z,54.05
2022-07-28T10:37:08.921Z,54.10
2022-07-28T10:38:11.432Z,54.04
2022-07-28T10:39:19.531Z,53.89
2022-07-28T10:40:25.052Z,53.39
2022-07-28T10:41:30.051Z,53.61
2022-07-28T10:42:34.123Z,53.63
2022-07-28T10:43:36.180Z,53.20
2022-07-28T10:44:45.999Z,53.03
2022-07-28T10:46:05.030Z,52.81
2022-07-28T10:47:18.152Z,52.88
2022-07-28T10:48:21.151Z,52.87
2022-07-28T10:49:27.710Z,52.70
2022-07-28T10:50:34.922Z,52.98
2022-07-28T10:51:53.930Z,52.72
2022-07-28T10:53:01.369Z,53.30
2022-07-28T10:54:08.262Z,52.89
2022-07-28T10:55:15.925Z,52.77
2022-07-28T10:56:29.494Z,53.04
2022-07-28T10:57:31.477Z,52.65
2022-07-28T10:58:36.288Z,52.62
2022-07-28T10:59:58.553Z,52.50
2022-07-28T11:01:05.850Z,52.32
2022-07-28T11:02:08.210Z,52.61
2022-07-28T11:03:13.892Z,52.29
2022-07-28T11:04:38.679Z,52.36
2022-07-28T11:05:41.947Z,51.91
2022-07-28T11:06:46.351Z,52.17
2022-07-28T11:07:47.883Z,51.99
2022-07-28T11:08:51.890Z,51.26
2022-07-28T11:10:13.534Z,50.48
2022-07-28T11:11:35.061Z,50.11
2022-07-28T11:12:53.767Z,48.98
2022-07-28T11:14:17.261Z,48.94
2022-07-28T11:15:26.357Z,48.51
2022-07-28T11:16:34.278Z,48.27
2022-07-28T11:17:38.252Z,48.50
2022-07-28T11:19:01.993Z,48.00
2022-07-28T11:20:25.940Z,48.13
2022-07-28T11:21:28.376Z,48.30
2022-07-28T11:22:41.192Z,47.85
2022-07-28T11:23:47.792Z,47.91
2022-07-28T11:25:18.771Z,47.38
2022-07-28T11:26:23.383Z,47.43
2022-07-28T11:27:45.501Z,47.38
2022-07-28T11:28:59.475Z,47.53
2022-07-28T11:30:01.118Z,47.19
2022-07-28T11:31:03.357Z,47.54
2022-07-28T11:32:05.454Z,47.53
2022-07-28T11:33:08.708Z,47.05
2022-07-28T11:34:10.261Z,46.63
2022-07-28T11:35:11.872Z,46.79
2022-07-28T11:36:14.030Z,46.49
2022-07-28T11:37:16.207Z,45.60
2022-07-28T11:38:18.030Z,44.72
2022-07-28T11:39:23.251Z,45.25
2022-07-28T11:40:43.291Z,45.39
2022-07-28T11:41:44.786Z,44.93
2022-07-28T11:42:48.004Z,43.98
2022-07-28T11:43:52.047Z,43.92
2022-07-28T11:44:54.262Z,43.97
2022-07-28T11:46:01.808Z,43.59
2022-07-28T11:47:16.828Z,43.63
2022-07-28T11:48:22.811Z,43.00
2022-07-28T11:49:25.255Z,43.05
2022-07-28T11:50:27.680Z,42.62
2022-07-28T11:51:30.586Z,42.28
2022-07-28T11:52:38.036Z,42.06
2022-07-28T11:53:46.844Z,41.96
2022-07-28T11:54:49.618Z,42.37
2022-07-28T11:56:02.249Z,41.15
2022-07-28T11:57:06.996Z,41.54
2022-07-28T11:58:22.482Z,40.17
2022-07-28T11:59:24.792Z,40.66
2022-07-28T12:00:38.358Z,40.60
2022-07-28T12:01:50.444Z,40.29
2022-07-28T12:02:52.605Z,39.96
2022-07-28T12:03:56.638Z,39.49
2022-07-28T12:05:08.909Z,38.89
2022-07-28T12:06:11.950Z,39.17
2022-07-28T12:07:15.743Z,39.04
2022-07-28T12:08:18.678Z,39.32
2022-07-28T12:09:33.728Z,39.06
2022-07-28T12:10:58.388Z,39.12
2022-07-28T12:12:00.111Z,38.83
2022-07-28T12:13:03.222Z,38.51
2022-07-28T12:14:05.895Z,39.01
2022-07-28T12:15:07.724Z,38.99
2022-07-28T12:16:09.741Z,38.95
2022-07-28T12:17:12.449Z,38.80
2022-07-28T12:18:14.428Z,38.87
2022-07-28T12:19:17.309Z,39.00
2022-07-28T12:20:20.619Z,38.96
2022-07-28T12:21:46.201Z,39.16
2022-07-28T12:22:56.753Z,39.06
2022-07-28T12:23:58.282Z,39.53
2022-07-28T12:25:00.350Z,39.76
2022-07-28T12:26:03.905Z,39.81
2022-07-28T12:27:05.625Z,40.14
2022-07-28T12:28:33.500Z,40.53
2022-07-28T12:29:36.339Z,41.03
2022-07-28T12:30:38.460Z,41.30
2022-07-28T12:31:53.480Z,41.65
2022-07-28T12:32:56.036Z,41.86
2022-07-28T12:34:01.421Z,42.00
2022-07-28T12:35:03.154Z,42.07
2022-07-28T12:36:05.092Z,41.80
2022-07-28T12:37:08.948Z,42.22
2022-07-28T12:38:10.566Z,42.43
2022-07-28T12:39:13.400Z,42.47
2022-07-28T12:40:15.508Z,42.58
2022-07-28T12:41:17.565Z,42.53
2022-07-28T12:42:19.289Z,42.71
2022-07-28T12:43:21.448Z,42.89
2022-07-28T12:44:31.176Z,43.11
2022-07-28T12:45:32.806Z,43.43
2022-07-28T12:46:34.767Z,43.60
2022-07-28T12:47:36.404Z,43.70
2022-07-28T12:48:40.055Z,43.69
2022-07-28T12:49:42.840Z,43.72
2022-07-28T12:50:44.560Z,43.91
2022-07-28T12:51:46.168Z,44.11
2022-07-28T12:53:04.238Z,44.26
2022-07-28T12:54:07.809Z,44.12
2022-07-28T12:55:26.425Z,44.14
2022-07-28T12:56:28.065Z,44.38
2022-07-28T12:57:43.237Z,44.31
2022-07-28T12:59:02.309Z,44.30
2022-07-28T13:00:07.597Z,44.39
2022-07-28T13:01:11.689Z,44.20
2022-07-28T13:02:13.279Z,43.97
2022-07-28T13:03:27.343Z,44.32
2022-07-28T13:04:41.631Z,44.59
2022-07-28T13:06:01.615Z,44.44
2022-07-28T13:07:09.045Z,44.55
2022-07-28T13:08:10.554Z,44.57
2022-07-28T13:09:23.252Z,44.73
2022-07-28T13:10:26.977Z,44.92
2022-07-28T13:11:43.324Z,44.76
2022-07-28T13:12:59.214Z,44.73
2022-07-28T13:14:00.893Z,44.83
2022-07-28T13:15:14.414Z,44.83
2022-07-28T13:16:17.603Z,44.86
2022-07-28T13:17:20.557Z,45.12
2022-07-28T13:18:37.707Z,44.91
2022-07-28T13:19:39.264Z,44.74
2022-07-28T13:20:47.705Z,45.07
2022-07-28T13:21:56.593Z,45.12
2022-07-28T13:23:00.442Z,44.87
2022-07-28T13:24:02.250Z,45.10
2022-07-28T13:25:03.870Z,45.26
2022-07-28T13:26:05.977Z,45.02
2022-07-28T13:27:08.204Z,45.00
2022-07-28T13:28:30.142Z,45.15
2022-07-28T13:29:34.966Z,45.12
2022-07-28T13:30:36.442Z,45.31
2022-07-28T13:31:38.321Z,45.32
2022-07-28T13:32:39.878Z,45.42
2022-07-28T13:33:47.505Z,45.19
2022-07-28T13:34:49.305Z,44.91
2022-07-28T13:35:50.777Z,45.26
2022-07-28T13:36:52.613Z,45.07
2022-07-28T13:37:54.297Z,44.57
2022-07-28T13:38:55.919Z,44.34
2022-07-28T13:39:57.482Z,44.14
2022-07-28T13:40:59.150Z,43.81
2022-07-28T13:42:05.420Z,43.69
2022-07-28T13:43:11.234Z,43.26
2022-07-28T13:44:13.476Z,43.45
2022-07-28T13:45:17.272Z,43.86
2022-07-28T13:46:23.381Z,43.90
2022-07-28T13:47:27.462Z,44.03
2022-07-28T13:48:40.035Z,44.29
2022-07-28T13:50:00.508Z,44.27
2022-07-28T13:51:02.246Z,44.19
2022-07-28T13:52:04.992Z,44.20
2022-07-28T13:53:25.191Z,44.22