createdAt,value
2022-10-24T00:00:28.457Z,15.77
2022-10-24T00:02:55.368Z,14.18
2022-10-24T00:05:22.231Z,12.30
2022-10-24T00:07:50.000Z,12.52
2022-10-24T00:10:16.917Z,13.18
2022-10-24T00:12:44.009Z,11.88
2022-10-24T00:15:11.087Z,10.63
2022-10-24T00:17:37.918Z,9.70
2022-10-24T00:20:05.823Z,16.60
2022-10-24T00:22:32.724Z,10.63
2022-10-24T00:24:59.569Z,8.32
2022-10-24T00:27:26.374Z,9.68
2022-10-24T00:29:53.126Z,7.90
2022-10-24T00:32:19.901Z,6.72
2022-10-24T00:34:46.726Z,13.43
2022-10-24T00:37:13.567Z,9.48
2022-10-24T00:39:40.433Z,11.07
2022-10-24T00:42:07.322Z,6.78
2022-10-24T00:44:37.256Z,6.32
2022-10-24T00:47:08.067Z,8.57
2022-10-24T00:49:37.914Z,7.50
2022-10-24T00:52:06.423Z,14.98
2022-10-24T00:54:33.522Z,5.05
2022-10-24T00:57:40.613Z,7.10
2022-10-24T01:00:13.011Z,9.18
2022-10-24T01:02:39.935Z,9.93
2022-10-24T01:05:07.190Z,9.13
2022-10-24T01:07:57.614Z,9.27
2022-10-24T01:10:37.216Z,7.45
2022-10-24T01:13:30.827Z,9.00
2022-10-24T01:16:06.522Z,6.30
2022-10-24T01:18:39.164Z,8.50
2022-10-24T01:21:25.136Z,8.43
2022-10-24T01:24:12.871Z,9.45
2022-10-24T01:26:54.820Z,9.10
2022-10-24T01:29:47.957Z,7.65
2022-10-24T01:32:17.199Z,11.25
2022-10-24T01:34:57.490Z,6.65
2022-10-24T01:37:28.747Z,8.50
2022-10-24T01:39:58.974Z,7.45
2022-10-24T01:42:25.745Z,8.98
2022-10-24T01:44:54.526Z,12.02
2022-10-24T01:47:29.570Z,8.30
2022-10-24T01:50:07.717Z,8.75
2022-10-24T01:52:36.260Z,11.88
2022-10-24T01:55:03.882Z,5.80
2022-10-24T01:57:31.268Z,11.43
2022-10-24T01:59:58.126Z,6.32
2022-10-24T02:02:32.954Z,12.20
2022-10-24T02:05:11.227Z,9.52
2022-10-24T02:07:38.190Z,4.15
2022-10-24T02:10:17.593Z,7.60
2022-10-24T02:12:48.774Z,9.90
2022-10-24T02:15:20.913Z,10.15
2022-10-24T02:17:47.722Z,13.80
2022-10-24T02:20:14.614Z,12.40
2022-10-24T02:22:43.009Z,5.50
2022-10-24T02:25:11.365Z,13.18
2022-10-24T02:27:39.489Z,13.63
2022-10-24T02:30:17.006Z,14.65
2022-10-24T02:32:45.540Z,10.48
2022-10-24T02:35:13.070Z,15.75
2022-10-24T02:37:43.017Z,12.73
2022-10-24T02:40:10.463Z,16.98
2022-10-24T02:42:37.220Z,11.20
2022-10-24T02:45:04.337Z,17.85
2022-10-24T02:47:31.173Z,10.48
2022-10-24T02:49:57.942Z,11.40
2022-10-24T02:52:24.963Z,12.85
2022-10-24T02:54:51.750Z,9.75
2022-10-24T02:57:18.977Z,13.55
2022-10-24T02:59:45.803Z,14.20
2022-10-24T03:02:12.672Z,16.13
2022-10-24T03:04:39.555Z,11.52
2022-10-24T03:07:07.442Z,9.35
2022-10-24T03:09:34.838Z,15.32
2022-10-24T03:12:01.650Z,11.48
2022-10-24T03:14:28.492Z,9.30
2022-10-24T03:16:55.380Z,13.75
2022-10-24T03:19:22.143Z,12.68
2022-10-24T03:21:49.086Z,10.07
2022-10-24T03:24:22.832Z,8.05
2022-10-24T03:26:58.053Z,12.10
2022-10-24T03:29:24.851Z,9.45
2022-10-24T03:31:51.616Z,9.35
2022-10-24T03:34:18.383Z,14.25
2022-10-24T03:36:45.207Z,10.02
2022-10-24T03:39:11.964Z,8.32
2022-10-24T03:41:38.739Z,13.15
2022-10-24T03:44:05.647Z,8.85
2022-10-24T03:46:32.406Z,9.57
2022-10-24T03:48:59.199Z,10.48
2022-10-24T03:51:26.087Z,11.68
2022-10-24T03:53:53.851Z,13.27
2022-10-24T03:56:20.612Z,11.45
2022-10-24T03:58:47.409Z,12.48
2022-10-24T04:01:17.935Z,7.82
2022-10-24T04:03:45.535Z,11.00
2022-10-24T04:06:12.867Z,9.13
2022-10-24T04:08:39.798Z,14.75
2022-10-24T04:11:06.889Z,11.85
2022-10-24T04:13:33.848Z,7.65
2022-10-24T04:16:00.633Z,12.10
2022-10-24T04:18:27.420Z,8.57
2022-10-24T04:20:54.232Z,7.45
2022-10-24T04:23:21.033Z,9.90
2022-10-24T04:25:47.846Z,12.20
2022-10-24T04:28:14.599Z,11.30
2022-10-24T04:33:08.170Z,10.73
2022-10-24T04:35:34.921Z,12.65
2022-10-24T04:38:01.781Z,6.90
2022-10-24T04:40:28.573Z,9.10
2022-10-24T04:42:55.362Z,8.00
2022-10-24T04:45:22.200Z,6.40
2022-10-24T04:47:48.974Z,12.38
2022-10-24T04:50:15.842Z,8.07
2022-10-24T04:52:42.674Z,7.72
2022-10-24T04:55:09.591Z,9.98
2022-10-24T04:57:36.392Z,7.32
2022-10-24T05:00:04.141Z,10.30
2022-10-24T05:02:30.978Z,7.65
2022-10-24T05:04:57.826Z,9.63
2022-10-24T05:07:24.658Z,8.35
2022-10-24T05:09:51.415Z,7.13
2022-10-24T05:14:49.893Z,9.75
2022-10-24T05:17:16.672Z,10.15
2022-10-24T05:19:43.473Z,10.60
2022-10-24T05:22:11.050Z,8.43
2022-10-24T05:24:38.113Z,11.82
2022-10-24T05:27:04.954Z,4.88
2022-10-24T05:29:31.766Z,13.02
2022-10-24T05:31:58.514Z,6.35
2022-10-24T05:34:26.197Z,7.68
2022-10-24T05:36:52.979Z,6.20
2022-10-24T05:39:19.793Z,8.60
2022-10-24T05:41:47.360Z,6.70
2022-10-24T05:44:15.111Z,9.00
2022-10-24T05:46:41.894Z,7.13
2022-10-24T05:49:08.744Z,9.07
2022-10-24T05:51:35.513Z,9.95
2022-10-24T05:54:02.318Z,5.70
2022-10-24T05:56:29.456Z,7.22
2022-10-24T05:58:57.310Z,5.53
2022-10-24T06:01:24.194Z,6.40
2022-10-24T06:03:51.098Z,10.20
2022-10-24T06:06:17.959Z,8.25
2022-10-24T06:08:44.814Z,7.15
2022-10-24T06:11:12.201Z,8.38
2022-10-24T06:13:39.212Z,5.90
2022-10-24T06:16:06.846Z,8.48
2022-10-24T06:18:33.647Z,8.13
2022-10-24T06:21:01.438Z,12.35
2022-10-24T06:23:28.295Z,10.93
2022-10-24T06:25:55.070Z,8.00
2022-10-24T06:28:21.886Z,10.20
2022-10-24T06:30:52.110Z,9.90
2022-10-24T06:33:18.959Z,8.18
2022-10-24T06:35:45.880Z,13.05
2022-10-24T06:38:12.707Z,9.90
2022-10-24T06:40:41.830Z,18.83
2022-10-24T06:43:09.160Z,11.27
2022-10-24T06:45:37.983Z,11.27
2022-10-24T06:48:04.935Z,5.82
2022-10-24T06:50:32.047Z,10.02
2022-10-24T06:52:58.818Z,9.65
2022-10-24T06:55:25.583Z,9.85
2022-10-24T06:57:53.674Z,11.35
2022-10-24T07:00:20.524Z,8.82
2022-10-24T07:02:47.460Z,7.82
2022-10-24T07:05:14.542Z,9.93
2022-10-24T07:07:42.442Z,9.02
2022-10-24T07:10:11.840Z,9.85
2022-10-24T07:12:38.666Z,13.55
2022-10-24T07:15:06.051Z,43.85
2022-10-24T07:17:42.484Z,23.50
2022-10-24T07:20:10.262Z,8.85
2022-10-24T07:22:37.275Z,8.63
2022-10-24T07:25:05.145Z,11.00
2022-10-24T07:27:31.995Z,13.00
2022-10-24T07:30:03.042Z,12.00
2022-10-24T07:32:32.658Z,13.38
2022-10-24T07:35:00.763Z,12.85
2022-10-24T07:37:27.552Z,13.73
2022-10-24T07:39:54.386Z,14.27
2022-10-24T07:42:21.146Z,16.48
2022-10-24T07:44:48.011Z,16.25
2022-10-24T07:47:15.383Z,17.48
2022-10-24T07:49:43.223Z,19.90
2022-10-24T07:52:10.055Z,25.75
2022-10-24T07:54:37.587Z,26.00
2022-10-24T07:57:04.925Z,34.85
2022-10-24T07:59:41.848Z,39.03
2022-10-24T08:02:11.846Z,38.40
2022-10-24T08:04:39.765Z,33.45
2022-10-24T08:07:13.435Z,27.52
2022-10-24T08:09:41.979Z,25.92
2022-10-24T08:12:08.751Z,39.97
2022-10-24T08:14:37.582Z,41.03
2022-10-24T08:17:04.871Z,50.55
2022-10-24T08:19:32.417Z,30.20
2022-10-24T08:21:59.561Z,30.13
2022-10-24T08:24:26.443Z,25.50
2022-10-24T08:26:55.751Z,34.88
2022-10-24T08:29:23.500Z,37.75
2022-10-24T08:31:54.221Z,36.42
2022-10-24T08:34:21.075Z,51.42
2022-10-24T08:36:48.309Z,52.78
2022-10-24T08:39:15.689Z,53.70
2022-10-24T08:41:43.850Z,70.47
2022-10-24T08:44:20.410Z,62.40
2022-10-24T08:47:27.550Z,64.43
2022-10-24T08:50:23.919Z,66.88
2022-10-24T08:52:51.778Z,77.88
2022-10-24T08:55:44.007Z,85.85
2022-10-24T08:58:16.499Z,94.25
2022-10-24T09:00:45.028Z,78.40
2022-10-24T09:03:26.602Z,86.10
2022-10-24T09:06:08.273Z,87.20
2022-10-24T09:08:41.079Z,90.82
2022-10-24T09:11:07.957Z,91.13
2022-10-24T09:13:37.071Z,83.68
2022-10-24T09:16:04.979Z,83.32
2022-10-24T09:18:40.845Z,91.85
2022-10-24T09:21:09.014Z,70.13
2022-10-24T09:23:36.570Z,58.80
2022-10-24T09:26:05.018Z,46.50
2022-10-24T09:28:33.537Z,54.53
2022-10-24T09:31:04.071Z,49.55
2022-10-24T09:33:33.932Z,57.83
2022-10-24T09:36:02.471Z,62.88
2022-10-24T09:38:33.439Z,58.40
2022-10-24T09:41:07.393Z,63.92
2022-10-24T09:43:47.032Z,77.90
2022-10-24T09:46:19.465Z,73.40
2022-10-24T09:48:49.139Z,65.35
2022-10-24T09:51:31.479Z,58.30
2022-10-24T09:54:18.470Z,68.95
2022-10-24T09:57:25.770Z,69.07
2022-10-24T10:00:00.675Z,73.82
2022-10-24T10:02:28.574Z,83.07
2022-10-24T10:05:04.723Z,64.03
2022-10-24T10:07:41.479Z,66.88
2022-10-24T10:10:32.825Z,55.22
2022-10-24T10:13:16.277Z,64.53
2022-10-24T10:15:47.749Z,57.60
2022-10-24T10:18:20.914Z,57.92
2022-10-24T10:20:57.315Z,55.83
2022-10-24T10:23:32.589Z,78.28
2022-10-24T10:26:19.573Z,90.97
2022-10-24T10:28:58.650Z,93.45
2022-10-24T10:31:37.315Z,81.45
2022-10-24T10:34:18.836Z,101.22
2022-10-24T10:36:52.408Z,105.05
2022-10-24T10:39:44.410Z,108.05
2022-10-24T10:42:27.343Z,84.43
2022-10-24T10:44:57.686Z,86.32
2022-10-24T10:47:26.761Z,79.80
2022-10-24T10:49:56.138Z,68.60
2022-10-24T10:52:31.188Z,69.15
2022-10-24T10:54:57.957Z,81.43
2022-10-24T10:57:33.178Z,67.95
2022-10-24T11:00:23.434Z,73.82
2022-10-24T11:02:59.515Z,66.85
2022-10-24T11:05:51.219Z,60.50
2022-10-24T11:08:39.664Z,53.83
2022-10-24T11:11:27.882Z,64.72
2022-10-24T11:14:33.444Z,83.50
2022-10-24T11:17:17.355Z,117.45
2022-10-24T11:19:53.067Z,123.07
2022-10-24T11:22:25.484Z,144.68
2022-10-24T11:25:09.650Z,135.68
2022-10-24T11:27:42.216Z,140.82
2022-10-24T11:30:13.750Z,112.00
2022-10-24T11:32:58.357Z,120.07
2022-10-24T11:35:30.228Z,146.02
2022-10-24T11:38:01.827Z,131.80
2022-10-24T11:43:15.227Z,91.38
2022-10-24T11:46:17.668Z,101.57
2022-10-24T11:48:53.318Z,104.57
2022-10-24T11:51:28.473Z,112.05
2022-10-24T11:54:09.113Z,109.97
2022-10-24T11:56:57.565Z,94.03
2022-10-24T11:59:25.595Z,115.10
2022-10-24T12:01:55.412Z,124.20
2022-10-24T12:04:28.089Z,105.28
2022-10-24T12:06:57.639Z,102.82
2022-10-24T12:09:46.070Z,110.95
2022-10-24T12:12:19.476Z,102.88
2022-10-24T12:14:52.377Z,109.20
2022-10-24T12:17:22.184Z,116.20
2022-10-24T12:19:48.946Z,100.88
2022-10-24T12:22:18.136Z,134.95
2022-10-24T12:24:44.979Z,140.48
2022-10-24T12:27:36.436Z,133.55
2022-10-24T12:30:24.319Z,167.82
2022-10-24T12:33:26.514Z,133.55
2022-10-24T12:35:57.245Z,124.05
2022-10-24T12:38:27.240Z,116.32
2022-10-24T12:41:05.908Z,99.13
2022-10-24T12:43:36.272Z,94.07
2022-10-24T12:46:18.870Z,103.75
2022-10-24T12:48:59.209Z,102.63
2022-10-24T12:51:38.727Z,75.22
2022-10-24T12:54:11.606Z,109.60
2022-10-24T12:56:51.160Z,113.45
2022-10-24T12:59:47.111Z,123.13
2022-10-24T13:02:13.989Z,113.70
2022-10-24T13:04:55.950Z,96.13
2022-10-24T13:07:37.016Z,103.75
2022-10-24T13:10:03.831Z,121.78
2022-10-24T13:12:51.778Z,139.63
2022-10-24T13:15:46.506Z,138.90
2022-10-24T13:18:47.195Z,158.35
2022-10-24T13:21:16.726Z,194.73
2022-10-24T13:23:47.480Z,142.82
2022-10-24T13:26:37.556Z,171.23
2022-10-24T13:29:05.778Z,185.55
2022-10-24T13:31:32.555Z,183.90
2022-10-24T13:34:13.434Z,158.65
2022-10-24T13:36:40.236Z,160.73
2022-10-24T13:39:11.680Z,152.20
2022-10-24T13:41:51.120Z,150.60
2022-10-24T13:44:29.062Z,105.07
2022-10-24T13:47:11.117Z,144.15
2022-10-24T13:49:41.652Z,152.43
2022-10-24T13:52:23.252Z,112.70
2022-10-24T13:54:56.389Z,107.38
2022-10-24T13:57:28.419Z,90.88
2022-10-24T14:00:00.373Z,90.90
2022-10-24T14:02:32.136Z,91.88
2022-10-24T14:04:59.798Z,88.45
2022-10-24T14:07:30.996Z,81.47
2022-10-24T14:10:04.697Z,51.30
2022-10-24T14:12:32.721Z,40.28
2022-10-24T14:15:00.983Z,20.65
2022-10-24T14:17:29.693Z,17.92
2022-10-24T14:20:17.982Z,17.45
2022-10-24T14:22:45.056Z,14.45
2022-10-24T14:25:26.001Z,11.50
2022-10-24T14:27:54.151Z,15.48
2022-10-24T14:30:22.852Z,15.30
2022-10-24T14:32:49.673Z,14.20
2022-10-24T14:35:16.534Z,13.13
2022-10-24T14:37:43.756Z,14.52
2022-10-24T14:40:17.792Z,12.70
2022-10-24T14:42:46.027Z,9.13
2022-10-24T14:45:23.571Z,10.07
2022-10-24T14:47:51.920Z,12.32
2022-10-24T14:50:34.766Z,14.23
2022-10-24T14:53:01.579Z,15.73
2022-10-24T14:55:28.393Z,17.02
2022-10-24T14:57:55.153Z,16.73
2022-10-24T15:00:23.765Z,13.88
2022-10-24T15:02:54.626Z,17.63
2022-10-24T15:05:24.320Z,16.20
2022-10-24T15:08:21.558Z,16.02
2022-10-24T15:10:49.209Z,13.57
2022-10-24T15:13:16.095Z,11.38
2022-10-24T15:15:55.506Z,13.32
2022-10-24T15:18:28.468Z,11.88
2022-10-24T15:21:01.476Z,13.50
2022-10-24T15:23:33.054Z,10.55
2022-10-24T15:26:33.031Z,15.50
2022-10-24T15:29:02.673Z,10.88
2022-10-24T15:31:30.108Z,15.75
2022-10-24T15:33:56.957Z,14.50
2022-10-24T15:36:24.535Z,9.63
2022-10-24T15:39:02.418Z,8.68
2022-10-24T15:41:29.384Z,10.90
2022-10-24T15:43:56.754Z,7.47
2022-10-24T15:46:24.527Z,9.75
2022-10-24T15:48:51.806Z,15.60
2022-10-24T15:51:20.471Z,13.48
2022-10-24T15:53:48.071Z,12.02
2022-10-24T15:56:14.925Z,15.63
2022-10-24T15:58:41.804Z,13.63
2022-10-24T16:01:15.922Z,11.77
2022-10-24T16:03:42.746Z,14.50
2022-10-24T16:06:09.543Z,13.00
2022-10-24T16:08:36.353Z,14.68
2022-10-24T16:11:06.218Z,18.83
2022-10-24T16:13:35.965Z,16.73
2022-10-24T16:16:02.763Z,18.23
2022-10-24T16:18:29.619Z,16.02
2022-10-24T16:20:58.206Z,19.70
2022-10-24T16:23:26.219Z,18.98
2022-10-24T16:25:53.106Z,21.35
2022-10-24T16:28:23.559Z,21.17
2022-10-24T16:30:50.812Z,19.92
2022-10-24T16:33:20.122Z,21.60
2022-10-24T16:35:49.966Z,21.60
2022-10-24T16:38:16.866Z,24.27
2022-10-24T16:40:45.359Z,24.40
2022-10-24T16:43:13.211Z,26.83
2022-10-24T16:45:40.302Z,32.65
2022-10-24T16:48:07.184Z,38.35
2022-10-24T16:50:33.970Z,36.42
2022-10-24T16:53:05.072Z,38.10
2022-10-24T16:55:33.421Z,42.70
2022-10-24T16:58:00.262Z,44.60
2022-10-24T17:00:27.136Z,46.08
2022-10-24T17:02:55.040Z,41.70
2022-10-24T17:05:23.127Z,40.72
2022-10-24T17:07:49.982Z,44.13
2022-10-24T17:10:19.482Z,42.25
2022-10-24T17:12:49.123Z,45.90
2022-10-24T17:15:19.434Z,54.58
2022-10-24T17:17:49.373Z,52.45
2022-10-24T17:20:17.368Z,61.53
2022-10-24T17:22:44.817Z,61.65
2022-10-24T17:25:18.948Z,64.10
2022-10-24T17:27:46.126Z,66.20
2022-10-24T17:30:15.689Z,66.55
2022-10-24T17:32:42.564Z,65.72
2022-10-24T17:35:12.510Z,74.63
2022-10-24T17:38:02.679Z,80.82
2022-10-24T17:40:33.951Z,91.30
2022-10-24T17:43:03.073Z,98.32
2022-10-24T17:45:30.050Z,110.93
2022-10-24T17:47:56.977Z,114.47
2022-10-24T17:50:23.777Z,95.28
2022-10-24T17:52:52.176Z,100.90
2022-10-24T17:55:44.510Z,95.53
2022-10-24T17:58:09.622Z,112.50
2022-10-24T18:00:36.450Z,99.68
2022-10-24T18:03:03.356Z,91.22
2022-10-24T18:05:30.488Z,94.45
2022-10-24T18:07:58.093Z,106.47
2022-10-24T18:10:24.983Z,106.47
2022-10-24T18:12:51.920Z,107.30
2022-10-24T18:15:22.086Z,117.93
2022-10-24T18:17:49.061Z,129.35
2022-10-24T18:20:16.373Z,114.82
2022-10-24T18:22:43.960Z,112.38
2022-10-24T18:25:11.935Z,111.85
2022-10-24T18:27:38.853Z,104.50
2022-10-24T18:30:06.314Z,98.30
2022-10-24T18:32:33.370Z,93.57
2022-10-24T18:35:00.435Z,107.15
2022-10-24T18:37:27.790Z,101.22
2022-10-24T18:39:54.977Z,75.32
2022-10-24T18:42:26.061Z,88.05
2022-10-24T18:44:53.396Z,110.80
2022-10-24T18:47:23.301Z,101.85
2022-10-24T18:49:52.756Z,105.22
2022-10-24T18:52:49.101Z,112.15
2022-10-24T18:55:20.898Z,81.20
2022-10-24T18:57:48.954Z,92.97
2022-10-24T19:00:18.280Z,102.63
2022-10-24T19:03:11.939Z,106.85
2022-10-24T19:05:51.977Z,89.82
2022-10-24T19:08:23.009Z,98.28
2022-10-24T19:10:51.797Z,74.50
2022-10-24T19:13:18.711Z,83.88
2022-10-24T19:15:56.380Z,76.70
2022-10-24T19:18:23.216Z,94.95
2022-10-24T19:20:49.997Z,100.65
2022-10-24T19:23:17.359Z,103.90
2022-10-24T19:25:44.769Z,114.88
2022-10-24T19:28:12.938Z,112.32
2022-10-24T19:30:42.309Z,118.38
2022-10-24T19:33:09.532Z,112.45
2022-10-24T19:35:40.291Z,112.72
2022-10-24T19:38:07.180Z,96.53
2022-10-24T19:40:33.971Z,111.28
2022-10-24T19:43:00.779Z,107.20
2022-10-24T19:45:27.563Z,104.85
2022-10-24T19:47:55.407Z,96.55
2022-10-24T19:50:22.309Z,107.65
2022-10-24T19:52:49.203Z,98.63
2022-10-24T19:55:17.098Z,98.18
2022-10-24T19:57:44.011Z,92.53
2022-10-24T20:00:11.559Z,89.50
2022-10-24T20:02:38.367Z,88.50
2022-10-24T20:05:05.652Z,91.97
2022-10-24T20:07:32.914Z,76.03
2022-10-24T20:10:00.080Z,84.53
2022-10-24T20:12:27.243Z,81.72
2022-10-24T20:14:54.020Z,102.85
2022-10-24T20:17:20.795Z,88.63
2022-10-24T20:19:47.637Z,81.60
2022-10-24T20:22:14.418Z,95.20
2022-10-24T20:24:41.191Z,125.60
2022-10-24T20:27:08.449Z,115.75
2022-10-24T20:29:36.457Z,118.90
2022-10-24T20:32:04.383Z,127.78
2022-10-24T20:34:31.265Z,124.63
2022-10-24T20:36:58.070Z,98.82
2022-10-24T20:39:26.203Z,100.50
2022-10-24T20:41:54.151Z,102.50
2022-10-24T20:44:21.467Z,120.70
2022-10-24T20:46:48.227Z,124.90
2022-10-24T20:49:15.044Z,115.93
2022-10-24T20:51:43.103Z,122.03
2022-10-24T20:54:10.258Z,126.80
2022-10-24T20:56:42.011Z,133.13
2022-10-24T20:59:09.279Z,126.13
2022-10-24T21:01:36.154Z,117.53
2022-10-24T21:04:03.137Z,116.70
2022-10-24T21:06:31.346Z,110.63
2022-10-24T21:08:59.984Z,103.55
2022-10-24T21:11:28.214Z,101.63
2022-10-24T21:14:00.018Z,95.68
2022-10-24T21:16:27.263Z,58.63
2022-10-24T21:18:54.193Z,58.10
2022-10-24T21:21:21.515Z,66.45
2022-10-24T21:23:56.129Z,65.22
2022-10-24T21:26:22.958Z,77.25
2022-10-24T21:28:49.982Z,73.40
2022-10-24T21:31:18.134Z,75.07
2022-10-24T21:33:44.977Z,78.93
2022-10-24T21:36:13.454Z,87.35
2022-10-24T21:38:41.452Z,90.82
2022-10-24T21:41:10.166Z,94.63
2022-10-24T21:43:38.715Z,77.07
2022-10-24T21:46:06.310Z,74.28
2022-10-24T21:48:33.212Z,79.35
2022-10-24T21:51:04.867Z,73.55
2022-10-24T21:53:31.715Z,81.53
2022-10-24T21:56:03.075Z,70.80
2022-10-24T21:58:30.053Z,69.45
2022-10-24T22:00:56.983Z,83.78
2022-10-24T22:03:23.893Z,79.13
2022-10-24T22:05:57.106Z,82.40
2022-10-24T22:08:24.254Z,78.50
2022-10-24T22:11:01.373Z,76.43
2022-10-24T22:13:28.463Z,71.22
2022-10-24T22:15:55.449Z,58.08
2022-10-24T22:18:23.075Z,58.28
2022-10-24T22:20:49.983Z,63.60
2022-10-24T22:23:16.802Z,67.78
2022-10-24T22:25:43.738Z,65.90
2022-10-24T22:28:10.997Z,62.72
2022-10-24T22:30:38.787Z,71.90
2022-10-24T22:33:06.609Z,79.18
2022-10-24T22:35:33.987Z,81.03
2022-10-24T22:38:00.930Z,83.00
2022-10-24T22:40:29.426Z,81.57
2022-10-24T22:42:56.500Z,62.38
2022-10-24T22:45:23.906Z,86.07
2022-10-24T22:48:02.894Z,61.85
2022-10-24T22:50:51.690Z,52.25
2022-10-24T22:53:20.951Z,56.67
2022-10-24T22:55:54.171Z,59.80
2022-10-24T22:58:21.622Z,63.63
2022-10-24T23:00:58.838Z,61.03
2022-10-24T23:03:52.023Z,71.75
2022-10-24T23:06:50.971Z,66.95
2022-10-24T23:09:17.843Z,71.32
2022-10-24T23:11:44.873Z,65.97
2022-10-24T23:14:12.003Z,60.80
2022-10-24T23:16:53.026Z,61.83
2022-10-24T23:19:21.031Z,59.72
2022-10-24T23:22:12.614Z,59.30
2022-10-24T23:24:39.711Z,77.55
2022-10-24T23:27:35.846Z,68.85
2022-10-24T23:30:04.254Z,68.38
2022-10-24T23:32:32.913Z,60.15
2022-10-24T23:35:00.112Z,56.90
2022-10-24T23:37:37.670Z,62.20
2022-10-24T23:40:17.924Z,57.83
2022-10-24T23:42:45.897Z,54.88
2022-10-24T23:45:17.987Z,44.28
2022-10-24T23:47:59.870Z,54.72
2022-10-24T23:50:29.478Z,66.68
2022-10-24T23:53:04.081Z,69.35
2022-10-24T23:55:31.258Z,74.30
2022-10-24T23:57:58.090Z,70.57
