createdAt,value
2022-08-09T00:03:10.942Z,1.7
2022-08-09T00:08:03.431Z,1.7
2022-08-09T00:13:02.944Z,1.5
2022-08-09T00:23:54.429Z,1.5
2022-08-09T00:28:05.607Z,1.5
2022-08-09T00:33:02.939Z,1.5
2022-08-09T00:38:05.570Z,1.5
2022-08-09T00:44:18.816Z,1.5
2022-08-09T00:48:02.500Z,1.5
2022-08-09T00:53:10.639Z,1.6
2022-08-09T00:58:05.911Z,1.6
2022-08-09T01:03:02.467Z,1.6
2022-08-09T01:13:03.460Z,1.6
2022-08-09T01:18:02.484Z,1.7
2022-08-09T01:23:03.712Z,1.7
2022-08-09T01:28:02.454Z,1.7
2022-08-09T01:33:03.057Z,1.7
2022-08-09T01:38:10.348Z,1.7
2022-08-09T01:43:06.559Z,1.7
2022-08-09T01:48:06.521Z,1.7
2022-08-09T01:53:19.119Z,1.7
2022-08-09T01:58:05.477Z,1.8
2022-08-09T02:03:02.451Z,1.8
2022-08-09T02:08:36.279Z,1.9
2022-08-09T02:13:03.476Z,1.9
2022-08-09T02:18:09.459Z,1.9
2022-08-09T02:23:02.494Z,1.9
2022-08-09T02:28:05.495Z,1.9
2022-08-09T02:33:02.595Z,2
2022-08-09T02:38:03.508Z,2
2022-08-09T02:43:03.491Z,2
2022-08-09T02:48:05.539Z,2
2022-08-09T02:53:07.587Z,2
2022-08-09T02:58:32.194Z,2
2022-08-09T03:03:06.174Z,2
2022-08-09T03:13:08.381Z,2
2022-08-09T03:18:09.823Z,2.1
2022-08-09T03:23:13.724Z,2.2
2022-08-09T03:33:13.251Z,2.2
2022-08-09T03:38:07.575Z,2.2
2022-08-09T03:43:03.534Z,2.2
2022-08-09T03:48:02.530Z,2.2
2022-08-09T03:53:05.554Z,2.2
2022-08-09T03:58:09.982Z,2.2
2022-08-09T04:03:06.725Z,2.2
2022-08-09T04:08:05.074Z,2.3
2022-08-09T04:13:07.673Z,2.4
2022-08-09T04:18:05.106Z,2.4
2022-08-09T04:23:09.907Z,2.4
2022-08-09T04:33:18.133Z,2.4
2022-08-09T04:38:10.871Z,2.4
2022-08-09T04:48:10.493Z,2.3
2022-08-09T04:53:11.755Z,2.4
2022-08-09T04:58:09.155Z,2.4
2022-08-09T05:03:13.435Z,2.4
2022-08-09T05:08:02.573Z,2.4
2022-08-09T05:13:06.618Z,2.4
2022-08-09T05:18:37.141Z,2.4
2022-08-09T05:23:51.333Z,2.4
2022-08-09T05:28:03.573Z,2.4
2022-08-09T05:33:03.562Z,2.4
2022-08-09T05:38:03.522Z,2.6
2022-08-09T05:43:07.821Z,2.8
2022-08-09T05:53:11.694Z,2.8
2022-08-09T05:58:09.538Z,2.8
2022-08-09T06:03:10.556Z,2.7
2022-08-09T06:08:10.956Z,2.8
2022-08-09T06:13:11.920Z,2.9
2022-08-09T06:18:04.578Z,2.7
2022-08-09T06:23:04.603Z,2.7
2022-08-09T06:28:03.593Z,2.7
2022-08-09T06:33:30.662Z,2.7
2022-08-09T06:38:07.610Z,2.6
2022-08-09T06:43:03.583Z,2.6
2022-08-09T06:48:04.612Z,2.4
2022-08-09T06:53:03.570Z,2.4
2022-08-09T06:58:06.592Z,2.6
2022-08-09T07:03:06.729Z,2.4
2022-08-09T07:08:04.637Z,2.2
2022-08-09T07:13:18.846Z,2.1
2022-08-09T07:18:04.607Z,2.1
2022-08-09T07:23:18.417Z,1.9
2022-08-09T07:28:06.632Z,1.9
2022-08-09T07:33:12.225Z,1.9
2022-08-09T07:38:03.593Z,1.8
2022-08-09T07:43:03.623Z,1.6
2022-08-09T07:48:22.854Z,1.6
2022-08-09T07:53:06.581Z,1.5
2022-08-09T07:58:13.073Z,1.5
2022-08-09T08:03:09.946Z,1.5
2022-08-09T08:08:44.712Z,1.5
2022-08-09T08:13:09.644Z,1.2
2022-08-09T08:18:06.626Z,1.2
2022-08-09T08:23:16.474Z,1.1
2022-08-09T08:28:03.598Z,1.1
2022-08-09T08:38:11.726Z,1.3
2022-08-09T08:43:08.672Z,1.3
2022-08-09T08:48:06.678Z,1.3
2022-08-09T08:53:11.927Z,1.3
2022-08-09T08:58:07.679Z,1.3
2022-08-09T09:03:12.185Z,1.3
2022-08-09T09:08:03.602Z,1.3
2022-08-09T09:13:11.450Z,1.3
2022-08-09T09:18:03.596Z,1.2
2022-08-09T09:23:05.657Z,1.3
2022-08-09T09:28:10.826Z,1.2
2022-08-09T09:33:14.114Z,1.3
2022-08-09T09:38:04.742Z,1.3
2022-08-09T09:43:03.665Z,1.3
2022-08-09T09:48:05.679Z,1.3
2022-08-09T09:53:10.644Z,1.3
2022-08-09T09:58:16.118Z,1.3
2022-08-09T10:08:11.208Z,1.3
2022-08-09T10:18:07.632Z,1.3
2022-08-09T10:23:03.659Z,1.2
2022-08-09T10:28:05.666Z,1.2
2022-08-09T10:33:30.142Z,1.2
2022-08-09T10:38:04.651Z,1.1
2022-08-09T10:43:04.633Z,1.1
2022-08-09T10:48:12.919Z,1.1
2022-08-09T10:53:04.685Z,1.1
2022-08-09T10:58:04.662Z,1.1
2022-08-09T11:03:15.410Z,1.1
2022-08-09T11:08:04.722Z,1.1
2022-08-09T11:18:06.674Z,1.1
2022-08-09T11:23:10.301Z,1.1
2022-08-09T11:28:27.987Z,1.1
2022-08-09T11:33:03.712Z,1.2
2022-08-09T11:38:03.702Z,1.2
2022-08-09T11:43:03.640Z,1.1
2022-08-09T11:48:17.400Z,1
2022-08-09T11:53:16.113Z,1
2022-08-09T11:58:06.672Z,1
2022-08-09T12:03:32.039Z,0.9
2022-08-09T12:08:06.672Z,0.9
2022-08-09T12:14:06.753Z,0.9
2022-08-09T12:18:05.880Z,0.9
2022-08-09T12:23:03.698Z,0.8
2022-08-09T12:29:00.853Z,0.8
2022-08-09T12:33:03.684Z,0.8
2022-08-09T12:38:04.703Z,0.8
2022-08-09T12:43:03.737Z,0.8
2022-08-09T12:48:03.670Z,0.9
2022-08-09T12:53:18.492Z,1.1
2022-08-09T12:58:11.662Z,1.1
2022-08-09T13:03:03.685Z,1.1
2022-08-09T13:08:03.723Z,1.1
2022-08-09T13:13:11.026Z,1.1
2022-08-09T13:18:09.960Z,1
2022-08-09T13:24:05.985Z,0.8
2022-08-09T13:28:04.705Z,0.8
2022-08-09T13:33:11.784Z,0.7
2022-08-09T13:38:17.851Z,0.7
2022-08-09T13:43:10.317Z,0.7
2022-08-09T13:48:10.760Z,0.6
2022-08-09T13:53:10.185Z,0.7
2022-08-09T13:58:11.552Z,0.7
2022-08-09T14:03:17.009Z,0.7
2022-08-09T14:08:06.733Z,0.7
2022-08-09T14:13:12.037Z,0.7
2022-08-09T14:18:19.440Z,0.7
2022-08-09T14:23:03.789Z,0.7
2022-08-09T14:28:03.854Z,0.8
2022-08-09T14:33:11.093Z,0.7
2022-08-09T14:38:06.733Z,0.7
2022-08-09T14:43:05.748Z,0.7
2022-08-09T14:48:04.797Z,0.7
2022-08-09T14:53:27.283Z,0.8
2022-08-09T14:58:06.426Z,0.8
2022-08-09T15:03:08.758Z,0.8
2022-08-09T15:08:03.769Z,0.8
2022-08-09T15:13:04.751Z,0.8
2022-08-09T15:18:03.798Z,0.8
2022-08-09T15:28:03.773Z,1
2022-08-09T15:34:15.602Z,1
2022-08-09T15:38:10.824Z,1.1
2022-08-09T15:43:03.862Z,1.1
2022-08-09T15:48:15.753Z,1
2022-08-09T15:53:18.548Z,1
2022-08-09T15:58:24.138Z,0.9
2022-08-09T16:03:04.793Z,0.9
2022-08-09T16:08:09.772Z,0.9
2022-08-09T16:13:04.817Z,0.9
2022-08-09T16:18:04.175Z,0.9
2022-08-09T16:23:06.784Z,0.9
2022-08-09T16:28:06.807Z,0.9
2022-08-09T16:33:03.823Z,0.9
2022-08-09T16:38:03.841Z,0.9
2022-08-09T16:43:04.818Z,0.9
2022-08-09T16:48:37.405Z,0.8
2022-08-09T16:53:09.652Z,0.8
2022-08-09T17:08:42.529Z,0.8
2022-08-09T17:13:10.652Z,0.8
2022-08-09T17:18:03.826Z,0.9
2022-08-09T17:23:03.815Z,1
2022-08-09T17:28:04.817Z,1
2022-08-09T17:33:21.719Z,1
2022-08-09T17:38:14.737Z,1
2022-08-09T17:43:11.039Z,1
2022-08-09T17:48:04.821Z,1
2022-08-09T17:53:10.531Z,1.1
2022-08-09T17:58:09.791Z,1
2022-08-09T18:08:11.047Z,1.1
2022-08-09T18:13:38.450Z,1.1
2022-08-09T18:18:09.846Z,1
2022-08-09T18:23:07.824Z,1
2022-08-09T18:28:19.217Z,1
2022-08-09T18:33:12.903Z,1
2022-08-09T18:38:03.849Z,1
2022-08-09T18:43:04.906Z,1.1
2022-08-09T18:48:04.839Z,1.2
2022-08-09T18:53:03.804Z,1.2
2022-08-09T18:58:03.909Z,1.3
2022-08-09T19:03:03.846Z,1.4
2022-08-09T19:08:10.850Z,1.4
2022-08-09T19:13:17.066Z,1.4
2022-08-09T19:18:16.872Z,1.6
2022-08-09T19:23:06.884Z,1.8
2022-08-09T19:28:03.844Z,1.8
2022-08-09T19:38:03.903Z,1.9
2022-08-09T19:43:10.123Z,1.9
2022-08-09T19:48:05.854Z,1.9
2022-08-09T19:53:07.020Z,1.8
2022-08-09T19:58:03.864Z,1.8
2022-08-09T20:04:07.752Z,1.8
2022-08-09T20:08:06.911Z,1.9
2022-08-09T20:13:03.898Z,1.8
2022-08-09T20:18:07.481Z,1.8
2022-08-09T20:23:03.938Z,1.7
2022-08-09T20:28:04.855Z,1.8
2022-08-09T20:33:06.980Z,1.8
2022-08-09T20:38:19.145Z,1.7
2022-08-09T20:43:11.958Z,1.7
2022-08-09T20:48:03.937Z,1.6
2022-08-09T20:53:09.618Z,1.6
2022-08-09T20:58:20.437Z,1.6
2022-08-09T21:08:04.877Z,1.6
2022-08-09T21:13:06.920Z,1.6
2022-08-09T21:18:12.343Z,1.6
2022-08-09T21:23:04.957Z,1.6
2022-08-09T21:28:04.110Z,1.5
2022-08-09T21:33:10.176Z,1.5
2022-08-09T21:38:04.919Z,1.6
2022-08-09T21:43:03.914Z,1.6
2022-08-09T21:48:03.904Z,1.5
2022-08-09T21:53:03.917Z,1.5
2022-08-09T21:58:04.191Z,1.6
2022-08-09T22:03:06.220Z,1.6
2022-08-09T22:08:03.918Z,1.6
2022-08-09T22:13:11.364Z,1.6
2022-08-09T22:18:04.912Z,1.5
2022-08-09T22:23:13.520Z,1.5
2022-08-09T22:28:08.112Z,1.5
2022-08-09T22:38:08.937Z,1.4
2022-08-09T22:43:16.736Z,1.4
2022-08-09T22:48:34.895Z,1.4
2022-08-09T22:53:05.910Z,1.4
2022-08-09T22:58:10.961Z,1.4
2022-08-09T23:08:23.529Z,1.6
2022-08-09T23:13:05.075Z,1.7
2022-08-09T23:18:04.979Z,1.7
2022-08-09T23:23:04.951Z,1.7
2022-08-09T23:28:15.866Z,1.7
2022-08-09T23:33:08.035Z,1.7
2022-08-09T23:38:04.979Z,1.7
2022-08-09T23:43:04.964Z,1.7
2022-08-09T23:48:11.031Z,1.9
2022-08-09T23:53:05.992Z,1.9
2022-08-09T23:58:25.660Z,1.9
