createdAt,value
2022-09-25T00:01:54.606Z,99.90
2022-09-25T00:04:22.483Z,99.90
2022-09-25T00:06:50.332Z,99.90
2022-09-25T00:09:20.837Z,99.90
2022-09-25T00:11:48.641Z,99.90
2022-09-25T00:14:17.886Z,99.90
2022-09-25T00:16:45.774Z,99.90
2022-09-25T00:19:39.360Z,99.90
2022-09-25T00:22:07.232Z,99.90
2022-09-25T00:24:35.755Z,99.90
2022-09-25T00:27:03.594Z,99.90
2022-09-25T00:29:32.802Z,99.90
2022-09-25T00:32:00.826Z,99.90
2022-09-25T00:34:28.688Z,99.90
2022-09-25T00:36:57.354Z,99.90
2022-09-25T00:39:25.872Z,99.90
2022-09-25T00:41:53.906Z,99.90
2022-09-25T00:44:57.416Z,99.90
2022-09-25T00:47:31.869Z,99.90
2022-09-25T00:50:03.189Z,99.90
2022-09-25T00:52:31.583Z,99.90
2022-09-25T00:55:04.004Z,99.90
2022-09-25T00:57:35.338Z,99.90
2022-09-25T01:00:10.064Z,99.90
2022-09-25T01:02:41.947Z,99.90
2022-09-25T01:05:14.708Z,99.90
2022-09-25T01:07:46.239Z,99.90
2022-09-25T01:10:14.772Z,99.90
2022-09-25T01:12:44.783Z,99.90
2022-09-25T01:15:15.885Z,99.90
2022-09-25T01:17:52.528Z,99.90
2022-09-25T01:20:33.292Z,99.90
2022-09-25T01:23:16.339Z,99.90
2022-09-25T01:25:57.959Z,99.90
2022-09-25T01:28:50.627Z,99.90
2022-09-25T01:31:26.376Z,99.90
2022-09-25T01:34:00.624Z,99.90
2022-09-25T01:36:32.154Z,99.90
2022-09-25T01:39:07.220Z,99.90
2022-09-25T01:41:45.032Z,99.90
2022-09-25T01:44:20.975Z,99.90
2022-09-25T01:46:52.033Z,99.90
2022-09-25T01:49:24.591Z,99.90
2022-09-25T01:51:55.994Z,99.90
2022-09-25T01:54:28.962Z,99.90
2022-09-25T01:57:00.999Z,99.90
2022-09-25T01:59:45.099Z,99.90
2022-09-25T02:02:16.625Z,99.90
2022-09-25T02:04:47.406Z,99.90
2022-09-25T02:07:21.065Z,99.90
2022-09-25T02:09:52.717Z,99.90
2022-09-25T02:12:27.443Z,99.90
2022-09-25T02:15:00.613Z,99.90
2022-09-25T02:17:52.284Z,99.90
2022-09-25T02:20:33.888Z,99.90
2022-09-25T02:23:09.819Z,99.90
2022-09-25T02:25:42.361Z,99.90
2022-09-25T02:28:10.316Z,99.90
2022-09-25T02:30:39.713Z,99.90
2022-09-25T02:33:07.561Z,99.90
2022-09-25T02:35:35.392Z,99.90
2022-09-25T02:38:04.665Z,99.90
2022-09-25T02:40:42.970Z,99.90
2022-09-25T02:43:26.746Z,99.90
2022-09-25T02:46:05.679Z,99.90
2022-09-25T02:48:42.304Z,99.90
2022-09-25T02:51:17.545Z,99.90
2022-09-25T02:53:51.142Z,99.90
2022-09-25T02:56:24.572Z,99.90
2022-09-25T02:58:55.160Z,99.90
2022-09-25T03:01:27.178Z,99.90
2022-09-25T03:03:58.834Z,99.90
2022-09-25T03:06:27.562Z,99.90
2022-09-25T03:08:57.691Z,99.90
2022-09-25T03:11:27.700Z,99.90
2022-09-25T03:14:00.451Z,99.90
2022-09-25T03:16:34.917Z,99.90
2022-09-25T03:19:03.535Z,99.90
2022-09-25T03:21:31.929Z,99.90
2022-09-25T03:24:00.022Z,99.90
2022-09-25T03:26:28.603Z,99.90
2022-09-25T03:28:56.540Z,99.90
2022-09-25T03:31:24.777Z,99.90
2022-09-25T03:33:54.054Z,99.90
2022-09-25T03:36:23.734Z,99.90
2022-09-25T03:38:53.271Z,99.90
2022-09-25T03:41:22.861Z,99.90
2022-09-25T03:43:52.290Z,99.90
2022-09-25T03:46:22.609Z,99.90
2022-09-25T03:48:50.514Z,99.90
2022-09-25T03:51:20.244Z,99.90
2022-09-25T03:53:49.105Z,99.90
2022-09-25T03:56:19.937Z,99.90
2022-09-25T03:58:48.940Z,99.90
2022-09-25T04:01:19.312Z,99.90
2022-09-25T04:03:47.522Z,99.90
2022-09-25T04:06:18.210Z,99.90
2022-09-25T04:08:49.005Z,99.90
2022-09-25T04:11:17.889Z,99.90
2022-09-25T04:13:45.983Z,99.90
2022-09-25T04:16:15.944Z,99.90
2022-09-25T04:18:43.957Z,99.90
2022-09-25T04:21:13.680Z,99.90
2022-09-25T04:23:42.356Z,99.90
2022-09-25T04:26:11.521Z,99.90
2022-09-25T04:28:39.393Z,99.90
2022-09-25T04:31:07.445Z,99.90
2022-09-25T04:33:46.193Z,99.90
2022-09-25T04:36:14.096Z,99.90
2022-09-25T04:38:42.273Z,99.90
2022-09-25T04:41:11.538Z,99.90
2022-09-25T04:43:42.666Z,99.90
2022-09-25T04:46:16.782Z,99.90
2022-09-25T04:48:48.365Z,99.90
2022-09-25T04:51:16.218Z,99.90
2022-09-25T04:53:44.186Z,99.90
2022-09-25T04:56:15.910Z,99.90
2022-09-25T04:58:46.288Z,99.90
2022-09-25T05:01:14.293Z,99.90
2022-09-25T05:03:42.731Z,99.90
2022-09-25T05:06:10.702Z,99.90
2022-09-25T05:08:38.522Z,99.90
2022-09-25T05:11:07.524Z,99.90
2022-09-25T05:13:36.750Z,99.90
2022-09-25T05:16:04.672Z,99.90
2022-09-25T05:18:32.568Z,99.90
2022-09-25T05:21:05.202Z,99.90
2022-09-25T05:23:33.115Z,99.90
2022-09-25T05:26:02.260Z,99.90
2022-09-25T05:28:30.511Z,99.90
2022-09-25T05:31:03.375Z,99.90
2022-09-25T05:33:31.911Z,99.90
2022-09-25T05:36:02.594Z,99.90
2022-09-25T05:38:30.463Z,99.90
2022-09-25T05:41:03.357Z,99.90
2022-09-25T05:43:31.445Z,99.90
2022-09-25T05:46:01.168Z,99.90
2022-09-25T05:48:29.072Z,99.90
2022-09-25T05:50:58.397Z,99.90
2022-09-25T05:53:26.732Z,99.90
2022-09-25T05:55:57.014Z,99.90
2022-09-25T05:58:25.260Z,99.90
2022-09-25T06:00:53.274Z,99.90
2022-09-25T06:03:22.839Z,99.90
2022-09-25T06:05:50.746Z,99.90
2022-09-25T06:08:18.674Z,99.90
2022-09-25T06:10:54.731Z,99.90
2022-09-25T06:13:24.061Z,99.90
2022-09-25T06:15:52.740Z,99.90
2022-09-25T06:18:23.211Z,99.90
2022-09-25T06:20:52.410Z,99.90
2022-09-25T06:23:20.509Z,99.90
2022-09-25T06:25:48.352Z,99.90
2022-09-25T06:28:16.170Z,99.90
2022-09-25T06:30:44.007Z,99.90
2022-09-25T06:33:13.652Z,99.90
2022-09-25T06:35:44.853Z,99.90
2022-09-25T06:38:13.855Z,99.90
2022-09-25T06:40:42.804Z,99.90
2022-09-25T06:43:12.605Z,99.90
2022-09-25T06:45:41.258Z,99.90
2022-09-25T06:48:12.547Z,99.90
2022-09-25T06:50:44.093Z,99.90
2022-09-25T06:53:12.539Z,99.90
2022-09-25T06:55:41.337Z,99.90
2022-09-25T06:58:11.623Z,99.90
2022-09-25T07:00:39.574Z,99.90
2022-09-25T07:03:24.992Z,99.90
2022-09-25T07:05:54.199Z,99.90
2022-09-25T07:08:22.066Z,99.90
2022-09-25T07:10:50.427Z,99.90
2022-09-25T07:13:18.779Z,99.90
2022-09-25T07:15:52.661Z,99.90
2022-09-25T07:18:20.586Z,99.90
2022-09-25T07:20:54.279Z,99.90
2022-09-25T07:23:23.553Z,99.90
2022-09-25T07:25:52.508Z,99.90
2022-09-25T07:28:20.346Z,99.90
2022-09-25T07:30:49.494Z,99.90
2022-09-25T07:33:17.426Z,99.90
2022-09-25T07:35:45.265Z,99.90
2022-09-25T07:38:13.114Z,99.90
2022-09-25T07:40:42.871Z,99.90
2022-09-25T07:43:10.747Z,99.90
2022-09-25T07:45:38.771Z,99.90
2022-09-25T07:48:07.214Z,99.90
2022-09-25T07:50:35.246Z,99.90
2022-09-25T07:53:03.087Z,99.90
2022-09-25T07:55:30.924Z,99.90
2022-09-25T07:58:00.257Z,99.90
2022-09-25T08:00:28.147Z,99.90
2022-09-25T08:03:00.007Z,99.90
2022-09-25T08:05:28.564Z,99.90
2022-09-25T08:07:56.508Z,99.90
2022-09-25T08:10:24.640Z,99.90
2022-09-25T08:12:52.459Z,99.90
2022-09-25T08:15:21.989Z,99.90
2022-09-25T08:17:49.878Z,99.90
2022-09-25T08:20:17.798Z,99.90
2022-09-25T08:22:45.640Z,99.90
2022-09-25T08:25:13.481Z,99.90
2022-09-25T08:27:41.413Z,99.90
2022-09-25T08:30:11.005Z,99.90
2022-09-25T08:32:40.888Z,99.90
2022-09-25T08:35:09.425Z,99.90
2022-09-25T08:37:41.616Z,99.90
2022-09-25T08:40:19.251Z,99.90
2022-09-25T08:42:49.744Z,99.90
2022-09-25T08:45:50.030Z,99.90
2022-09-25T08:48:41.510Z,99.90
2022-09-25T08:51:10.689Z,99.90
2022-09-25T08:53:40.715Z,99.90
2022-09-25T08:56:17.463Z,99.90
2022-09-25T08:58:51.793Z,99.90
2022-09-25T09:01:23.448Z,99.90
2022-09-25T09:03:58.386Z,99.90
2022-09-25T09:06:28.824Z,99.90
2022-09-25T09:09:08.885Z,99.90
2022-09-25T09:11:40.565Z,99.90
2022-09-25T09:14:19.826Z,99.90
2022-09-25T09:16:55.805Z,99.90
2022-09-25T09:19:25.180Z,99.90
2022-09-25T09:22:00.691Z,99.90
2022-09-25T09:24:55.252Z,99.90
2022-09-25T09:27:38.914Z,99.90
2022-09-25T09:30:14.550Z,99.90
2022-09-25T09:33:00.639Z,99.90
2022-09-25T09:35:38.125Z,99.90
2022-09-25T09:38:16.411Z,99.90
2022-09-25T09:41:08.163Z,99.90
2022-09-25T09:43:47.787Z,99.90
2022-09-25T09:46:21.671Z,99.90
2022-09-25T09:49:01.354Z,99.90
2022-09-25T09:51:36.000Z,99.90
2022-09-25T09:54:12.251Z,99.90
2022-09-25T09:56:43.262Z,99.90
2022-09-25T09:59:17.986Z,99.90
2022-09-25T10:01:50.570Z,99.90
2022-09-25T10:04:21.707Z,99.90
2022-09-25T10:06:54.918Z,99.90
2022-09-25T10:09:24.964Z,99.90
2022-09-25T10:12:02.955Z,99.90
2022-09-25T10:14:34.984Z,99.90
2022-09-25T10:17:03.545Z,99.90
2022-09-25T10:19:37.267Z,99.90
2022-09-25T10:22:16.500Z,99.90
2022-09-25T10:24:53.009Z,99.90
2022-09-25T10:27:26.526Z,99.90
2022-09-25T10:30:08.146Z,99.90
2022-09-25T10:32:44.234Z,99.90
2022-09-25T10:35:16.612Z,99.90
2022-09-25T10:37:51.317Z,99.90
2022-09-25T10:40:26.645Z,99.20
2022-09-25T10:43:09.808Z,99.90
2022-09-25T10:45:40.655Z,99.30
2022-09-25T10:48:47.050Z,99.80
2022-09-25T10:51:17.274Z,99.30
2022-09-25T10:53:50.427Z,98.50
2022-09-25T10:56:22.758Z,99.10
2022-09-25T10:58:55.660Z,98.50
2022-09-25T11:01:48.976Z,97.60
2022-09-25T11:04:25.615Z,97.00
2022-09-25T11:06:58.327Z,96.30
2022-09-25T11:09:29.607Z,97.00
2022-09-25T11:12:08.170Z,96.80
2022-09-25T11:14:37.433Z,96.40
2022-09-25T11:17:06.929Z,95.60
2022-09-25T11:19:38.388Z,95.70
2022-09-25T11:22:18.052Z,96.10
2022-09-25T11:25:00.210Z,94.80
2022-09-25T11:27:35.859Z,94.80
2022-09-25T11:30:06.512Z,93.10
2022-09-25T11:32:43.847Z,90.70
2022-09-25T11:35:25.912Z,84.90
2022-09-25T11:38:06.248Z,78.50
2022-09-25T11:41:00.599Z,72.30
2022-09-25T11:43:38.774Z,69.30
2022-09-25T11:46:18.929Z,64.60
2022-09-25T11:49:00.732Z,62.00
2022-09-25T11:51:55.576Z,59.20
2022-09-25T11:54:35.966Z,56.90
2022-09-25T11:57:15.695Z,50.00
2022-09-25T12:00:03.674Z,48.70
2022-09-25T12:02:40.946Z,45.10
2022-09-25T12:05:42.014Z,41.80
2022-09-25T12:08:24.215Z,45.70
2022-09-25T12:11:01.591Z,46.10
2022-09-25T12:13:44.431Z,48.20
2022-09-25T12:16:20.934Z,49.70
2022-09-25T12:19:04.781Z,50.80
2022-09-25T12:21:38.863Z,52.70
2022-09-25T12:24:17.689Z,52.90
2022-09-25T12:26:54.624Z,54.00
2022-09-25T12:29:37.910Z,55.50
2022-09-25T12:32:16.048Z,57.30
2022-09-25T12:35:00.034Z,59.60
2022-09-25T12:37:38.562Z,62.10
2022-09-25T12:40:16.064Z,64.10
2022-09-25T12:42:51.091Z,62.90
2022-09-25T12:45:31.107Z,63.10
2022-09-25T12:48:12.227Z,59.80
2022-09-25T12:50:45.500Z,56.70
2022-09-25T12:53:25.175Z,53.20
2022-09-25T12:55:58.152Z,50.10
2022-09-25T12:58:38.506Z,45.70
2022-09-25T13:01:14.371Z,44.20
2022-09-25T13:03:48.392Z,42.70
2022-09-25T13:06:24.916Z,43.00
2022-09-25T13:08:57.861Z,41.50
2022-09-25T13:11:38.172Z,39.60
2022-09-25T13:14:12.110Z,39.30
2022-09-25T13:16:41.471Z,40.10
2022-09-25T13:19:23.531Z,40.30
2022-09-25T13:21:51.732Z,43.10
2022-09-25T13:24:21.006Z,44.60
2022-09-25T13:26:53.451Z,45.90
2022-09-25T13:29:28.017Z,47.50
2022-09-25T13:32:06.799Z,49.70
2022-09-25T13:34:39.168Z,49.80
2022-09-25T13:37:10.578Z,48.60
2022-09-25T13:39:59.108Z,46.30
2022-09-25T13:42:30.347Z,44.50
2022-09-25T13:45:07.437Z,45.30
2022-09-25T13:47:49.242Z,46.80
2022-09-25T13:50:28.449Z,46.70
2022-09-25T13:53:37.423Z,46.70
2022-09-25T13:56:23.582Z,45.60
2022-09-25T13:59:23.055Z,44.40
2022-09-25T14:01:56.466Z,45.00
2022-09-25T14:04:36.202Z,42.90
2022-09-25T14:07:20.292Z,40.70
2022-09-25T14:09:51.363Z,38.30
2022-09-25T14:12:34.967Z,38.60
2022-09-25T14:15:07.276Z,36.20
2022-09-25T14:17:37.294Z,37.10
2022-09-25T14:20:18.894Z,37.30
2022-09-25T14:22:55.890Z,36.20
2022-09-25T14:25:32.829Z,37.10
2022-09-25T14:28:01.447Z,37.30
2022-09-25T14:30:30.520Z,36.90
2022-09-25T14:33:17.875Z,36.10
2022-09-25T14:35:54.918Z,37.40
2022-09-25T14:39:04.945Z,38.50
2022-09-25T14:42:02.890Z,40.00
2022-09-25T14:44:57.454Z,41.50
2022-09-25T14:47:31.845Z,42.80
2022-09-25T14:49:59.800Z,43.20
2022-09-25T14:52:32.877Z,43.30
2022-09-25T14:55:01.593Z,42.70
2022-09-25T14:57:33.681Z,44.10
2022-09-25T15:00:04.597Z,45.00
2022-09-25T15:02:36.815Z,45.80
2022-09-25T15:05:29.262Z,47.30
2022-09-25T15:08:01.317Z,49.30
2022-09-25T15:10:31.736Z,50.40
2022-09-25T15:13:15.732Z,51.50
2022-09-25T15:16:06.129Z,51.80
2022-09-25T15:18:37.084Z,52.60
2022-09-25T15:21:08.506Z,53.50
2022-09-25T15:23:38.822Z,54.50
2022-09-25T15:26:07.152Z,55.00
2022-09-25T15:28:40.207Z,55.70
2022-09-25T15:31:08.856Z,56.70
2022-09-25T15:33:38.985Z,57.50
2022-09-25T15:36:16.628Z,58.40
2022-09-25T15:38:52.826Z,59.40
2022-09-25T15:41:23.046Z,59.60
2022-09-25T15:43:51.120Z,60.50
2022-09-25T15:46:38.234Z,61.20
2022-09-25T15:49:07.091Z,62.00
2022-09-25T15:51:37.075Z,62.40
2022-09-25T15:54:25.867Z,62.80
2022-09-25T15:56:56.052Z,63.30
2022-09-25T15:59:27.087Z,64.30
2022-09-25T16:02:12.945Z,64.90
2022-09-25T16:04:50.391Z,65.20
2022-09-25T16:07:23.981Z,65.70
2022-09-25T16:09:54.277Z,66.40
2022-09-25T16:12:27.490Z,67.50
2022-09-25T16:14:57.073Z,67.80
2022-09-25T16:17:33.654Z,68.40
2022-09-25T16:20:04.970Z,68.70
2022-09-25T16:22:39.624Z,69.60
2022-09-25T16:25:21.859Z,70.20
2022-09-25T16:27:50.145Z,70.60
2022-09-25T16:30:20.605Z,71.30
2022-09-25T16:32:50.167Z,71.90
2022-09-25T16:35:25.894Z,72.20
2022-09-25T16:37:54.981Z,72.90
2022-09-25T16:40:28.896Z,73.90
2022-09-25T16:42:58.390Z,74.10
2022-09-25T16:45:29.547Z,75.30
2022-09-25T16:47:58.789Z,76.70
2022-09-25T16:50:29.232Z,77.90
2022-09-25T16:52:57.211Z,78.10
2022-09-25T16:55:29.292Z,78.50
2022-09-25T16:57:58.396Z,79.10
2022-09-25T17:00:28.346Z,79.40
2022-09-25T17:02:56.836Z,79.60
2022-09-25T17:05:27.654Z,80.70
2022-09-25T17:07:57.319Z,81.20
2022-09-25T17:10:28.880Z,81.30
2022-09-25T17:13:00.694Z,81.80
2022-09-25T17:15:32.666Z,82.60
2022-09-25T17:18:01.936Z,83.30
2022-09-25T17:20:31.875Z,83.80
2022-09-25T17:23:03.219Z,84.50
2022-09-25T17:25:43.494Z,85.50
2022-09-25T17:28:11.817Z,86.70
2022-09-25T17:30:40.625Z,88.60
2022-09-25T17:33:17.823Z,88.90
2022-09-25T17:35:50.045Z,90.00
2022-09-25T17:38:18.074Z,90.40
2022-09-25T17:40:59.418Z,91.10
2022-09-25T17:43:37.848Z,91.30
2022-09-25T17:46:06.729Z,91.50
2022-09-25T17:48:35.051Z,91.70
2022-09-25T17:51:05.369Z,91.90
2022-09-25T17:53:34.307Z,92.10
2022-09-25T17:56:04.038Z,92.10
2022-09-25T17:58:32.711Z,92.40
2022-09-25T18:01:01.956Z,92.40
2022-09-25T18:03:30.729Z,92.40
2022-09-25T18:05:58.935Z,92.60
2022-09-25T18:08:27.552Z,92.90
2022-09-25T18:10:58.482Z,93.20
2022-09-25T18:13:27.761Z,93.30
2022-09-25T18:15:58.811Z,93.40
2022-09-25T18:18:48.469Z,93.20
2022-09-25T18:21:34.389Z,93.40
2022-09-25T18:24:03.006Z,93.50
2022-09-25T18:26:31.778Z,93.40
2022-09-25T18:29:03.372Z,93.60
2022-09-25T18:31:31.590Z,94.10
2022-09-25T18:33:59.442Z,94.20
2022-09-25T18:36:36.256Z,94.30
2022-09-25T18:39:04.429Z,94.60
2022-09-25T18:41:32.456Z,94.60
2022-09-25T18:44:13.223Z,94.70
2022-09-25T18:46:41.416Z,94.90
2022-09-25T18:49:09.481Z,95.10
2022-09-25T18:51:37.290Z,95.80
2022-09-25T18:54:05.233Z,96.00
2022-09-25T18:56:37.143Z,96.40
2022-09-25T18:59:06.588Z,96.60
2022-09-25T19:01:38.832Z,97.20
2022-09-25T19:04:07.867Z,98.30
2022-09-25T19:06:35.988Z,98.80
2022-09-25T19:09:04.892Z,99.40
2022-09-25T19:11:32.943Z,99.90
2022-09-25T19:14:01.508Z,99.90
2022-09-25T19:16:32.982Z,99.90
2022-09-25T19:19:05.242Z,99.90
2022-09-25T19:21:33.159Z,99.90
2022-09-25T19:24:01.481Z,99.90
2022-09-25T19:26:29.339Z,99.90
2022-09-25T19:28:57.262Z,99.90
2022-09-25T19:31:26.609Z,99.90
2022-09-25T19:33:55.515Z,99.90
2022-09-25T19:36:30.115Z,99.90
2022-09-25T19:38:58.695Z,99.90
2022-09-25T19:41:30.979Z,99.90
2022-09-25T19:44:06.918Z,99.90
2022-09-25T19:46:40.889Z,99.90
2022-09-25T19:49:09.858Z,99.90
2022-09-25T19:51:39.584Z,99.90
2022-09-25T19:54:08.449Z,99.90
2022-09-25T19:56:40.349Z,99.90
2022-09-25T19:59:08.728Z,99.90
2022-09-25T20:01:39.074Z,99.90
2022-09-25T20:04:08.535Z,99.90
2022-09-25T20:06:39.367Z,99.90
2022-09-25T20:09:10.318Z,99.90
2022-09-25T20:11:38.369Z,99.90
2022-09-25T20:14:07.506Z,99.90
2022-09-25T20:16:37.340Z,99.90
2022-09-25T20:19:06.995Z,99.90
2022-09-25T20:21:41.711Z,99.90
2022-09-25T20:24:10.637Z,99.90
2022-09-25T20:26:39.164Z,99.90
2022-09-25T20:29:11.908Z,99.90
2022-09-25T20:31:41.175Z,99.90
2022-09-25T20:34:13.108Z,99.90
2022-09-25T20:36:42.635Z,99.90
2022-09-25T20:39:10.850Z,99.90
2022-09-25T20:41:39.225Z,99.90
2022-09-25T20:44:07.390Z,99.90
2022-09-25T20:46:35.681Z,99.90
2022-09-25T20:49:04.040Z,99.90
2022-09-25T20:51:35.157Z,99.90
2022-09-25T20:54:06.515Z,99.90
2022-09-25T20:56:36.639Z,99.90
2022-09-25T20:59:05.260Z,99.90
2022-09-25T21:01:35.547Z,99.90
2022-09-25T21:04:06.129Z,99.90
2022-09-25T21:06:35.776Z,99.90
2022-09-25T21:09:07.042Z,99.90
2022-09-25T21:11:35.310Z,99.90
2022-09-25T21:14:04.151Z,99.90
2022-09-25T21:16:33.948Z,99.90
2022-09-25T21:19:04.769Z,99.90
2022-09-25T21:21:34.087Z,99.90
2022-09-25T21:24:02.478Z,99.90
2022-09-25T21:26:32.786Z,99.90
2022-09-25T21:29:02.328Z,99.90
2022-09-25T21:31:32.485Z,99.90
2022-09-25T21:34:00.899Z,99.90
2022-09-25T21:36:30.897Z,99.90
2022-09-25T21:38:59.845Z,99.90
2022-09-25T21:41:29.730Z,99.90
2022-09-25T21:44:01.487Z,99.90
2022-09-25T21:46:30.534Z,99.90
2022-09-25T21:49:00.305Z,99.90
2022-09-25T21:51:30.463Z,99.90
2022-09-25T21:53:58.659Z,99.90
2022-09-25T21:56:27.776Z,99.90
2022-09-25T21:58:58.366Z,99.90
2022-09-25T22:01:28.402Z,99.90
2022-09-25T22:03:58.068Z,99.90
2022-09-25T22:06:27.926Z,99.90
2022-09-25T22:08:58.260Z,99.90
2022-09-25T22:11:26.780Z,99.90
2022-09-25T22:13:57.257Z,99.90
2022-09-25T22:16:29.471Z,99.90
2022-09-25T22:18:59.799Z,99.90
2022-09-25T22:21:30.815Z,99.90
2022-09-25T22:23:58.880Z,99.90
2022-09-25T22:26:28.076Z,99.90
2022-09-25T22:28:56.354Z,99.90
2022-09-25T22:31:27.500Z,99.90
2022-09-25T22:33:57.357Z,99.90
2022-09-25T22:36:26.949Z,99.90
2022-09-25T22:38:55.211Z,99.90
2022-09-25T22:41:23.796Z,99.90
2022-09-25T22:43:52.884Z,99.90
2022-09-25T22:46:21.937Z,99.90
2022-09-25T22:48:52.093Z,99.90
2022-09-25T22:51:21.841Z,99.90
2022-09-25T22:53:49.913Z,99.90
2022-09-25T22:56:19.682Z,99.90
2022-09-25T22:58:49.723Z,99.90
2022-09-25T23:01:21.275Z,99.90
2022-09-25T23:03:49.529Z,99.90
2022-09-25T23:06:18.720Z,99.90
2022-09-25T23:08:52.155Z,99.90
2022-09-25T23:11:21.680Z,99.90
2022-09-25T23:13:50.575Z,99.90
2022-09-25T23:16:19.145Z,99.90
2022-09-25T23:18:47.034Z,99.90
2022-09-25T23:21:15.069Z,99.90
2022-09-25T23:23:44.280Z,99.90
2022-09-25T23:26:12.109Z,99.90
2022-09-25T23:28:41.489Z,99.90
2022-09-25T23:31:11.333Z,99.90
2022-09-25T23:33:40.331Z,99.90
2022-09-25T23:36:10.368Z,99.90
2022-09-25T23:38:38.658Z,99.90
2022-09-25T23:41:16.485Z,99.90
2022-09-25T23:43:45.078Z,99.90
2022-09-25T23:46:13.666Z,99.90
2022-09-25T23:48:41.771Z,99.90
2022-09-25T23:51:10.534Z,99.90
2022-09-25T23:53:38.400Z,99.90
2022-09-25T23:56:07.943Z,99.90
2022-09-25T23:58:37.339Z,99.90
