createdAt,value
2023-02-26T00:01:40.913Z,13.20
2023-02-26T00:04:09.178Z,13.27
2023-02-26T00:06:39.348Z,13.37
2023-02-26T00:09:06.917Z,12.10
2023-02-26T00:11:34.750Z,11.60
2023-02-26T00:14:02.428Z,12.40
2023-02-26T00:16:33.021Z,12.27
2023-02-26T00:19:03.960Z,11.23
2023-02-26T00:21:32.091Z,11.17
2023-02-26T00:24:03.378Z,10.50
2023-02-26T00:26:32.203Z,10.30
2023-02-26T00:29:00.611Z,10.20
2023-02-26T00:31:28.540Z,9.63
2023-02-26T00:33:58.187Z,8.97
2023-02-26T00:36:53.308Z,9.00
2023-02-26T00:39:39.748Z,9.63
2023-02-26T00:42:07.755Z,10.27
2023-02-26T00:44:35.540Z,9.07
2023-02-26T00:47:40.036Z,8.30
2023-02-26T00:50:16.947Z,8.23
2023-02-26T00:52:44.473Z,8.48
2023-02-26T00:55:12.064Z,8.00
2023-02-26T00:57:40.146Z,8.30
2023-02-26T01:00:08.642Z,8.70
2023-02-26T01:02:37.400Z,8.20
2023-02-26T01:05:06.056Z,8.40
2023-02-26T01:08:10.248Z,8.23
2023-02-26T01:10:38.184Z,8.83
2023-02-26T01:13:06.083Z,7.53
2023-02-26T01:15:34.238Z,8.80
2023-02-26T01:18:42.203Z,7.43
2023-02-26T01:21:19.353Z,6.47
2023-02-26T01:23:51.447Z,6.73
2023-02-26T01:26:24.012Z,6.57
2023-02-26T01:28:52.874Z,6.90
2023-02-26T01:31:56.784Z,7.53
2023-02-26T01:34:46.991Z,7.27
2023-02-26T01:37:24.639Z,6.53
2023-02-26T01:40:20.065Z,5.87
2023-02-26T01:42:54.471Z,6.87
2023-02-26T01:45:31.582Z,6.03
2023-02-26T01:48:11.494Z,6.38
2023-02-26T01:50:39.651Z,5.70
2023-02-26T01:53:10.010Z,5.70
2023-02-26T01:55:37.781Z,5.80
2023-02-26T01:58:05.981Z,5.87
2023-02-26T02:00:33.721Z,6.07
2023-02-26T02:03:02.283Z,5.93
2023-02-26T02:05:43.956Z,5.23
2023-02-26T02:08:13.425Z,4.97
2023-02-26T02:10:44.289Z,5.03
2023-02-26T02:13:59.422Z,5.17
2023-02-26T02:16:40.706Z,4.70
2023-02-26T02:19:34.968Z,4.63
2023-02-26T02:22:34.710Z,5.27
2023-02-26T02:25:11.266Z,5.13
2023-02-26T02:28:03.963Z,4.90
2023-02-26T02:30:56.880Z,4.53
2023-02-26T02:33:32.430Z,4.40
2023-02-26T02:36:07.896Z,4.07
2023-02-26T02:38:43.646Z,3.30
2023-02-26T02:41:37.877Z,4.43
2023-02-26T02:44:12.846Z,4.37
2023-02-26T02:46:43.640Z,3.93
2023-02-26T02:49:34.275Z,3.80
2023-02-26T02:52:23.675Z,3.70
2023-02-26T02:55:12.394Z,3.17
2023-02-26T02:57:50.151Z,3.53
2023-02-26T03:00:20.150Z,3.47
2023-02-26T03:03:06.906Z,3.50
2023-02-26T03:05:34.562Z,4.50
2023-02-26T03:08:15.778Z,3.23
2023-02-26T03:10:47.598Z,3.97
2023-02-26T03:13:22.055Z,4.23
2023-02-26T03:16:25.564Z,5.00
2023-02-26T03:19:20.634Z,4.67
2023-02-26T03:21:48.209Z,4.33
2023-02-26T03:24:42.201Z,5.57
2023-02-26T03:27:33.926Z,5.13
2023-02-26T03:30:16.522Z,5.53
2023-02-26T03:33:10.560Z,5.60
2023-02-26T03:35:51.071Z,5.60
2023-02-26T03:38:38.293Z,4.97
2023-02-26T03:41:12.412Z,4.47
2023-02-26T03:43:55.555Z,4.47
2023-02-26T03:46:54.361Z,4.43
2023-02-26T03:49:35.549Z,3.80
2023-02-26T03:52:05.061Z,3.73
2023-02-26T03:55:03.705Z,3.70
2023-02-26T03:57:50.174Z,4.10
2023-02-26T04:00:44.492Z,3.80
2023-02-26T04:03:19.371Z,3.43
2023-02-26T04:05:50.977Z,4.33
2023-02-26T04:08:21.513Z,4.20
2023-02-26T04:11:04.597Z,3.97
2023-02-26T04:13:33.296Z,3.80
2023-02-26T04:16:02.898Z,4.03
2023-02-26T04:18:30.828Z,4.00
2023-02-26T04:20:58.426Z,2.80
2023-02-26T04:23:25.946Z,3.10
2023-02-26T04:25:53.502Z,3.37
2023-02-26T04:28:21.116Z,3.50
2023-02-26T04:30:49.285Z,2.70
2023-02-26T04:33:17.264Z,3.43
2023-02-26T04:35:45.250Z,3.40
2023-02-26T04:38:12.855Z,2.73
2023-02-26T04:40:43.546Z,2.87
2023-02-26T04:43:14.164Z,2.50
2023-02-26T04:45:50.725Z,2.70
2023-02-26T04:48:18.910Z,2.30
2023-02-26T04:50:47.595Z,2.27
2023-02-26T04:53:15.487Z,2.40
2023-02-26T04:55:43.709Z,2.20
2023-02-26T04:58:11.369Z,2.20
2023-02-26T05:00:39.159Z,2.13
2023-02-26T05:03:07.495Z,1.87
2023-02-26T05:05:35.751Z,1.60
2023-02-26T05:08:03.636Z,1.90
2023-02-26T05:10:31.411Z,1.70
2023-02-26T05:12:59.029Z,1.60
2023-02-26T05:15:26.726Z,1.63
2023-02-26T05:17:54.321Z,1.60
2023-02-26T05:20:22.394Z,1.33
2023-02-26T05:22:49.948Z,1.30
2023-02-26T05:25:17.897Z,1.50
2023-02-26T05:27:46.568Z,1.40
2023-02-26T05:30:16.084Z,1.00
2023-02-26T05:32:44.312Z,1.23
2023-02-26T05:35:12.327Z,1.00
2023-02-26T05:37:40.084Z,1.10
2023-02-26T05:40:12.074Z,1.00
2023-02-26T05:42:40.439Z,1.13
2023-02-26T05:45:09.105Z,1.17
2023-02-26T05:47:38.981Z,1.40
2023-02-26T05:50:09.252Z,0.90
2023-02-26T05:52:37.002Z,1.10
2023-02-26T05:55:05.261Z,1.03
2023-02-26T05:57:32.767Z,0.77
2023-02-26T06:00:00.421Z,0.90
2023-02-26T06:02:27.910Z,1.00
2023-02-26T06:04:55.806Z,1.10
2023-02-26T06:07:24.602Z,1.23
2023-02-26T06:09:52.284Z,1.50
2023-02-26T06:12:19.739Z,1.20
2023-02-26T06:14:47.255Z,1.00
2023-02-26T06:17:14.776Z,1.33
2023-02-26T06:19:42.274Z,1.40
2023-02-26T06:22:09.735Z,1.30
2023-02-26T06:24:37.202Z,1.20
2023-02-26T06:27:04.788Z,0.90
2023-02-26T06:29:32.702Z,0.87
2023-02-26T06:32:00.539Z,1.00
2023-02-26T06:34:28.028Z,1.10
2023-02-26T06:36:55.572Z,1.20
2023-02-26T06:39:23.004Z,1.60
2023-02-26T06:41:50.544Z,1.17
2023-02-26T06:44:18.118Z,1.50
2023-02-26T06:46:45.669Z,1.17
2023-02-26T06:49:15.479Z,1.10
2023-02-26T06:51:42.969Z,1.23
2023-02-26T06:54:10.694Z,1.20
2023-02-26T06:56:38.370Z,1.30
2023-02-26T06:59:05.962Z,1.10
2023-02-26T07:01:33.872Z,1.30
2023-02-26T07:04:01.368Z,1.40
2023-02-26T07:06:30.563Z,1.40
2023-02-26T07:08:58.852Z,1.30
2023-02-26T07:11:27.438Z,1.27
2023-02-26T07:13:55.338Z,1.40
2023-02-26T07:16:22.843Z,1.67
2023-02-26T07:18:50.564Z,1.53
2023-02-26T07:21:18.036Z,1.30
2023-02-26T07:23:45.702Z,1.33
2023-02-26T07:26:13.286Z,1.50
2023-02-26T07:28:40.765Z,1.50
2023-02-26T07:31:08.540Z,1.13
2023-02-26T07:33:36.142Z,1.53
2023-02-26T07:36:04.054Z,1.70
2023-02-26T07:38:32.641Z,1.63
2023-02-26T07:41:00.215Z,1.37
2023-02-26T07:43:29.017Z,1.47
2023-02-26T07:45:57.588Z,1.13
2023-02-26T07:48:25.073Z,1.50
2023-02-26T07:50:53.925Z,1.60
2023-02-26T07:53:24.315Z,1.30
2023-02-26T07:55:52.037Z,1.30
2023-02-26T07:58:19.574Z,1.30
2023-02-26T08:00:48.177Z,1.50
2023-02-26T08:03:18.102Z,1.23
2023-02-26T08:05:45.693Z,1.70
2023-02-26T08:08:13.285Z,1.40
2023-02-26T08:10:42.517Z,0.80
2023-02-26T08:13:10.489Z,1.63
2023-02-26T08:15:38.131Z,1.40
2023-02-26T08:18:05.739Z,1.57
2023-02-26T08:20:33.227Z,1.40
2023-02-26T08:23:00.691Z,1.80
2023-02-26T08:25:28.330Z,1.30
2023-02-26T08:27:58.709Z,1.47
2023-02-26T08:30:27.560Z,1.40
2023-02-26T08:32:55.955Z,1.00
2023-02-26T08:35:25.135Z,1.17
2023-02-26T08:37:52.901Z,1.17
2023-02-26T08:40:20.894Z,0.80
2023-02-26T08:42:48.559Z,0.97
2023-02-26T08:45:16.167Z,1.00
2023-02-26T08:47:55.808Z,1.00
2023-02-26T08:50:26.145Z,1.07
2023-02-26T08:52:53.748Z,0.97
2023-02-26T08:55:21.915Z,1.00
2023-02-26T08:57:49.532Z,0.70
2023-02-26T09:00:18.737Z,0.98
2023-02-26T09:02:46.831Z,1.43
2023-02-26T09:05:15.152Z,1.03
2023-02-26T09:07:43.582Z,0.90
2023-02-26T09:10:13.583Z,1.03
2023-02-26T09:12:42.673Z,1.23
2023-02-26T09:15:11.778Z,0.80
2023-02-26T09:17:39.586Z,1.40
2023-02-26T09:20:09.317Z,1.07
2023-02-26T09:22:37.430Z,0.87
2023-02-26T09:25:06.297Z,1.03
2023-02-26T09:27:35.769Z,1.27
2023-02-26T09:30:07.067Z,1.10
2023-02-26T09:32:34.846Z,1.03
2023-02-26T09:35:02.997Z,1.10
2023-02-26T09:37:31.278Z,1.00
2023-02-26T09:39:59.210Z,0.97
2023-02-26T09:42:53.371Z,1.20
2023-02-26T09:45:44.457Z,1.20
2023-02-26T09:48:17.800Z,0.90
2023-02-26T09:50:53.521Z,1.10
2023-02-26T09:53:28.166Z,1.00
2023-02-26T09:56:02.019Z,1.13
2023-02-26T09:58:35.623Z,1.00
2023-02-26T10:01:43.838Z,0.87
2023-02-26T10:04:45.232Z,1.13
2023-02-26T10:07:24.138Z,1.17
2023-02-26T10:10:15.604Z,1.30
2023-02-26T10:12:45.172Z,1.20
2023-02-26T10:15:18.533Z,1.00
2023-02-26T10:18:03.051Z,1.30
2023-02-26T10:20:47.236Z,1.33
2023-02-26T10:23:23.843Z,1.07
2023-02-26T10:25:56.778Z,1.47
2023-02-26T10:29:05.094Z,1.20
2023-02-26T10:31:47.316Z,1.27
2023-02-26T10:34:35.208Z,1.30
2023-02-26T10:37:24.580Z,1.40
2023-02-26T10:40:24.486Z,1.30
2023-02-26T10:43:12.411Z,1.03
2023-02-26T10:46:08.653Z,1.02
2023-02-26T10:48:45.135Z,1.40
2023-02-26T10:51:17.017Z,1.57
2023-02-26T10:53:50.595Z,1.30
2023-02-26T10:56:23.006Z,1.33
2023-02-26T10:58:52.523Z,1.17
2023-02-26T11:01:24.272Z,1.37
2023-02-26T11:04:03.470Z,1.43
2023-02-26T11:06:37.332Z,1.13
2023-02-26T11:09:14.461Z,1.43
2023-02-26T11:12:04.581Z,1.17
2023-02-26T11:14:35.036Z,1.10
2023-02-26T11:17:12.832Z,1.27
2023-02-26T11:19:48.805Z,1.47
2023-02-26T11:22:16.975Z,1.17
2023-02-26T11:24:50.688Z,1.27
2023-02-26T11:27:36.728Z,1.27
2023-02-26T11:30:18.712Z,1.70
2023-02-26T11:32:51.643Z,1.43
2023-02-26T11:35:23.334Z,1.47
2023-02-26T11:37:59.944Z,1.43
2023-02-26T11:40:45.914Z,1.45
2023-02-26T11:43:18.453Z,1.20
2023-02-26T11:45:59.256Z,1.50
2023-02-26T11:48:39.844Z,1.40
2023-02-26T11:51:09.188Z,1.50
2023-02-26T11:54:01.401Z,1.47
2023-02-26T11:56:44.172Z,2.80
2023-02-26T11:59:24.047Z,1.33
2023-02-26T12:01:53.837Z,1.37
2023-02-26T12:04:27.240Z,1.40
2023-02-26T12:06:56.511Z,3.37
2023-02-26T12:09:26.274Z,1.60
2023-02-26T12:12:31.642Z,1.50
2023-02-26T12:15:21.445Z,1.20
2023-02-26T12:18:26.402Z,1.47
2023-02-26T12:21:21.009Z,1.50
2023-02-26T12:24:09.702Z,1.80
2023-02-26T12:26:51.076Z,1.50
2023-02-26T12:30:01.429Z,1.27
2023-02-26T12:32:42.391Z,1.60
2023-02-26T12:35:18.989Z,1.40
2023-02-26T12:38:28.036Z,1.60
2023-02-26T12:41:32.440Z,1.80
2023-02-26T12:45:00.304Z,1.40
2023-02-26T12:47:42.324Z,1.60
2023-02-26T12:50:21.140Z,1.80
2023-02-26T12:52:58.908Z,1.97
2023-02-26T12:55:40.190Z,1.80
2023-02-26T12:58:14.712Z,1.67
2023-02-26T13:01:21.614Z,2.13
2023-02-26T13:03:57.141Z,2.33
2023-02-26T13:06:46.303Z,2.10
2023-02-26T13:09:16.607Z,1.87
2023-02-26T13:11:59.239Z,2.63
2023-02-26T13:14:42.185Z,2.33
2023-02-26T13:17:15.229Z,3.10
2023-02-26T13:20:00.806Z,3.13
2023-02-26T13:22:46.020Z,2.50
2023-02-26T13:25:55.981Z,2.58
2023-02-26T13:29:11.680Z,2.90
2023-02-26T13:31:45.981Z,2.97
2023-02-26T13:34:42.067Z,2.77
2023-02-26T13:37:32.646Z,3.13
2023-02-26T13:40:37.876Z,2.97
2023-02-26T13:43:17.490Z,3.30
2023-02-26T13:45:57.548Z,3.27
2023-02-26T13:48:39.297Z,2.83
2023-02-26T13:51:26.215Z,3.53
2023-02-26T13:54:15.032Z,4.10
2023-02-26T13:56:44.133Z,3.43
2023-02-26T13:59:17.238Z,4.00
2023-02-26T14:01:46.755Z,4.27
2023-02-26T14:04:22.360Z,3.43
2023-02-26T14:06:58.211Z,4.17
2023-02-26T14:09:28.723Z,3.60
2023-02-26T14:11:56.139Z,4.33
2023-02-26T14:17:36.739Z,3.87
2023-02-26T14:20:25.827Z,4.73
2023-02-26T14:23:21.039Z,4.03
2023-02-26T14:25:52.801Z,4.70
2023-02-26T14:28:26.948Z,4.67
2023-02-26T14:31:03.517Z,4.33
2023-02-26T14:33:40.920Z,4.82
2023-02-26T14:36:17.110Z,4.75
2023-02-26T14:38:45.613Z,4.60
2023-02-26T14:41:30.992Z,4.73
2023-02-26T14:44:14.089Z,4.73
2023-02-26T14:46:43.469Z,5.33
2023-02-26T14:49:19.168Z,5.03
2023-02-26T14:52:30.147Z,5.00
2023-02-26T14:55:08.265Z,5.23
2023-02-26T14:57:44.888Z,5.13
2023-02-26T15:00:30.393Z,5.22
2023-02-26T15:03:25.063Z,5.47
2023-02-26T15:06:07.629Z,4.90
2023-02-26T15:08:44.632Z,5.37
2023-02-26T15:11:45.609Z,5.72
2023-02-26T15:14:57.322Z,5.40
2023-02-26T15:17:55.118Z,5.70
2023-02-26T15:20:33.375Z,5.53
2023-02-26T15:23:47.102Z,5.13
2023-02-26T15:26:34.947Z,5.63
2023-02-26T15:29:06.401Z,4.60
2023-02-26T15:31:43.009Z,4.97
2023-02-26T15:34:16.008Z,5.80
2023-02-26T15:36:46.333Z,5.70
2023-02-26T15:39:17.558Z,4.67
2023-02-26T15:41:48.228Z,5.50
2023-02-26T15:44:27.424Z,4.90
2023-02-26T15:46:59.641Z,5.33
2023-02-26T15:49:30.744Z,6.23
2023-02-26T15:52:01.099Z,5.60
2023-02-26T15:54:35.664Z,5.40
2023-02-26T15:57:03.956Z,5.47
2023-02-26T15:59:33.197Z,6.10
2023-02-26T16:02:02.933Z,6.20
2023-02-26T16:04:30.909Z,6.10
2023-02-26T16:06:59.028Z,5.30
2023-02-26T16:09:30.997Z,5.73
2023-02-26T16:12:02.465Z,5.87
2023-02-26T16:14:34.634Z,5.47
2023-02-26T16:17:05.546Z,6.17
2023-02-26T16:19:41.806Z,5.90
2023-02-26T16:22:36.119Z,4.80
2023-02-26T16:25:18.177Z,5.97
2023-02-26T16:27:55.079Z,5.80
2023-02-26T16:30:27.330Z,5.50
2023-02-26T16:32:55.834Z,6.50
2023-02-26T16:35:24.648Z,5.73
2023-02-26T16:37:55.292Z,4.93
2023-02-26T16:40:33.221Z,6.40
2023-02-26T16:43:21.666Z,5.30
2023-02-26T16:45:55.102Z,6.37
2023-02-26T16:48:22.525Z,6.20
2023-02-26T16:51:04.170Z,5.57
2023-02-26T16:53:45.396Z,5.87
2023-02-26T16:56:18.346Z,5.73
2023-02-26T16:58:50.395Z,5.57
2023-02-26T17:01:20.641Z,5.77
2023-02-26T17:04:01.034Z,4.67
2023-02-26T17:06:31.445Z,5.70
2023-02-26T17:09:01.339Z,5.13
2023-02-26T17:11:33.331Z,5.63
2023-02-26T17:14:09.929Z,5.83
2023-02-26T17:16:37.763Z,5.32
2023-02-26T17:19:05.554Z,5.37
2023-02-26T17:21:33.283Z,5.30
2023-02-26T17:24:01.145Z,5.97
2023-02-26T17:26:29.590Z,5.17
2023-02-26T17:28:57.329Z,5.60
2023-02-26T17:31:25.533Z,4.90
2023-02-26T17:33:53.536Z,5.17
2023-02-26T17:36:21.427Z,5.87
2023-02-26T17:38:50.270Z,5.10
2023-02-26T17:41:18.947Z,5.57
2023-02-26T17:43:46.650Z,4.83
2023-02-26T17:46:14.760Z,5.40
2023-02-26T17:48:42.383Z,5.33
2023-02-26T17:51:11.610Z,5.43
2023-02-26T17:53:44.937Z,4.70
2023-02-26T17:56:31.739Z,5.47
2023-02-26T17:59:01.513Z,5.25
2023-02-26T18:01:30.567Z,5.33
2023-02-26T18:04:00.862Z,4.97
2023-02-26T18:06:31.195Z,5.30
2023-02-26T18:08:58.806Z,4.37
2023-02-26T18:11:29.086Z,4.70
2023-02-26T18:13:56.942Z,4.67
2023-02-26T18:16:33.335Z,4.83
2023-02-26T18:19:02.037Z,5.23
2023-02-26T18:21:30.087Z,4.47
2023-02-26T18:24:01.318Z,4.77
2023-02-26T18:26:32.796Z,4.63
2023-02-26T18:29:00.395Z,4.33
2023-02-26T18:31:35.017Z,5.17
2023-02-26T18:34:03.942Z,4.27
2023-02-26T18:36:36.154Z,4.50
2023-02-26T18:39:10.317Z,4.30
2023-02-26T18:41:38.043Z,4.43
2023-02-26T18:44:05.692Z,3.90
2023-02-26T18:46:35.689Z,4.07
2023-02-26T18:49:03.590Z,5.10
2023-02-26T18:51:31.273Z,3.73
2023-02-26T18:53:58.905Z,3.97
2023-02-26T18:56:26.790Z,4.00
2023-02-26T18:58:54.259Z,4.27
2023-02-26T19:01:22.670Z,4.30
2023-02-26T19:03:50.461Z,4.37
2023-02-26T19:06:18.555Z,4.13
2023-02-26T19:08:47.501Z,4.00
2023-02-26T19:11:15.198Z,4.13
2023-02-26T19:13:42.731Z,4.23
2023-02-26T19:16:10.727Z,4.10
2023-02-26T19:18:38.502Z,4.13
2023-02-26T19:21:06.318Z,3.90
2023-02-26T19:23:33.899Z,4.23
2023-02-26T19:26:02.606Z,4.30
2023-02-26T19:28:30.360Z,4.10
2023-02-26T19:30:58.728Z,3.77
2023-02-26T19:33:26.463Z,3.80
2023-02-26T19:35:54.235Z,3.67
2023-02-26T19:38:23.673Z,3.87
2023-02-26T19:40:51.544Z,3.70
2023-02-26T19:43:19.210Z,4.10
2023-02-26T19:45:46.749Z,3.93
2023-02-26T19:48:16.951Z,3.77
2023-02-26T19:50:45.257Z,3.20
2023-02-26T19:53:13.095Z,3.40
2023-02-26T19:55:40.811Z,4.03
2023-02-26T19:58:08.399Z,3.23
2023-02-26T20:00:37.051Z,3.57
2023-02-26T20:03:04.801Z,4.13
2023-02-26T20:05:32.361Z,4.10
2023-02-26T20:07:59.949Z,3.47
2023-02-26T20:10:32.681Z,3.23
2023-02-26T20:13:02.342Z,3.70
2023-02-26T20:15:29.956Z,3.80
2023-02-26T20:17:57.407Z,3.53
2023-02-26T20:20:25.102Z,3.40
2023-02-26T20:22:53.066Z,3.43
2023-02-26T20:25:20.631Z,3.60
2023-02-26T20:27:48.212Z,3.47
2023-02-26T20:30:15.924Z,3.80
2023-02-26T20:32:43.734Z,3.73
2023-02-26T20:35:11.366Z,3.77
2023-02-26T20:37:41.272Z,3.30
2023-02-26T20:40:09.570Z,3.53
2023-02-26T20:42:38.358Z,3.63
2023-02-26T20:45:08.039Z,3.23
2023-02-26T20:47:35.651Z,3.03
2023-02-26T20:50:03.243Z,3.40
2023-02-26T20:52:30.761Z,3.63
2023-02-26T20:54:58.361Z,3.57
2023-02-26T20:57:25.895Z,3.40
2023-02-26T20:59:53.494Z,3.63
2023-02-26T21:02:21.334Z,3.00
2023-02-26T21:04:48.974Z,3.10
2023-02-26T21:07:22.260Z,3.20
2023-02-26T21:09:51.915Z,3.40
2023-02-26T21:12:19.851Z,3.27
2023-02-26T21:14:47.882Z,3.20
2023-02-26T21:17:15.415Z,3.00
2023-02-26T21:19:42.893Z,3.23
2023-02-26T21:22:11.021Z,3.30
2023-02-26T21:24:38.606Z,2.80
2023-02-26T21:27:06.333Z,3.10
2023-02-26T21:29:34.145Z,3.40
2023-02-26T21:32:03.545Z,2.93
2023-02-26T21:34:34.300Z,3.43
2023-02-26T21:37:09.204Z,2.80
2023-02-26T21:39:41.096Z,2.90
2023-02-26T21:42:12.616Z,3.67
2023-02-26T21:44:40.452Z,3.23
2023-02-26T21:47:07.952Z,3.67
2023-02-26T21:49:35.481Z,3.03
2023-02-26T21:52:07.807Z,2.90
2023-02-26T21:54:35.607Z,3.13
2023-02-26T21:57:03.411Z,3.00
2023-02-26T21:59:31.001Z,3.10
2023-02-26T22:01:58.670Z,3.07
2023-02-26T22:04:26.366Z,3.13
2023-02-26T22:06:54.323Z,3.40
2023-02-26T22:09:23.033Z,3.20
2023-02-26T22:11:50.707Z,2.90
2023-02-26T22:14:18.457Z,3.10
2023-02-26T22:16:46.223Z,3.13
2023-02-26T22:19:13.750Z,3.20
2023-02-26T22:21:41.485Z,3.37
2023-02-26T22:24:09.709Z,2.70
2023-02-26T22:26:37.477Z,3.17
2023-02-26T22:29:05.206Z,3.07
2023-02-26T22:31:33.564Z,3.40
2023-02-26T22:34:01.393Z,2.90
2023-02-26T22:36:31.420Z,3.40
2023-02-26T22:38:59.180Z,3.73
2023-02-26T22:41:27.139Z,3.43
2023-02-26T22:43:55.155Z,3.30
2023-02-26T22:46:24.500Z,3.07
2023-02-26T22:48:52.077Z,2.87
2023-02-26T22:51:19.668Z,3.17
2023-02-26T22:53:47.180Z,2.90
2023-02-26T22:56:15.173Z,2.97
2023-02-26T22:58:42.682Z,3.30
2023-02-26T23:01:10.472Z,3.37
2023-02-26T23:03:38.072Z,2.77
2023-02-26T23:06:06.289Z,2.80
2023-02-26T23:08:34.210Z,2.77
2023-02-26T23:11:03.721Z,3.23
2023-02-26T23:13:34.424Z,3.13
2023-02-26T23:16:04.204Z,3.07
2023-02-26T23:18:33.235Z,3.30
2023-02-26T23:21:01.026Z,2.87
2023-02-26T23:23:29.180Z,3.13
2023-02-26T23:25:56.850Z,2.73
2023-02-26T23:28:26.923Z,3.00
2023-02-26T23:30:54.521Z,3.00
2023-02-26T23:33:22.311Z,3.03
2023-02-26T23:35:49.855Z,2.80
2023-02-26T23:38:17.429Z,2.70
2023-02-26T23:40:44.958Z,3.03
2023-02-26T23:43:12.689Z,3.03
2023-02-26T23:45:40.242Z,3.00
2023-02-26T23:48:08.251Z,2.73
2023-02-26T23:50:35.851Z,3.23
2023-02-26T23:53:03.409Z,2.50
2023-02-26T23:55:30.895Z,3.03
2023-02-26T23:57:58.435Z,3.27
