createdAt,value
2023-01-31T00:01:57.313Z,73.06
2023-01-31T00:04:25.278Z,72.60
2023-01-31T00:06:53.959Z,72.85
2023-01-31T00:09:21.955Z,73.40
2023-01-31T00:11:49.884Z,73.82
2023-01-31T00:14:21.116Z,73.87
2023-01-31T00:16:49.300Z,74.42
2023-01-31T00:19:17.561Z,74.37
2023-01-31T00:21:45.937Z,74.88
2023-01-31T00:24:14.910Z,75.69
2023-01-31T00:26:44.791Z,75.65
2023-01-31T00:29:12.777Z,75.76
2023-01-31T00:31:42.073Z,75.32
2023-01-31T00:34:10.152Z,75.54
2023-01-31T00:36:38.876Z,75.40
2023-01-31T00:39:08.732Z,75.36
2023-01-31T00:41:38.630Z,74.47
2023-01-31T00:44:07.524Z,74.75
2023-01-31T00:46:36.142Z,74.26
2023-01-31T00:49:06.081Z,75.72
2023-01-31T00:51:34.492Z,77.75
2023-01-31T00:54:02.937Z,79.53
2023-01-31T00:56:31.150Z,81.37
2023-01-31T00:58:59.024Z,83.14
2023-01-31T01:01:30.104Z,84.65
2023-01-31T01:03:58.957Z,84.34
2023-01-31T01:06:28.935Z,85.15
2023-01-31T01:08:57.715Z,85.48
2023-01-31T01:11:27.738Z,85.14
2023-01-31T01:13:56.268Z,84.75
2023-01-31T01:16:25.625Z,84.83
2023-01-31T01:18:55.315Z,85.17
2023-01-31T01:21:24.908Z,85.20
2023-01-31T01:23:57.098Z,85.67
2023-01-31T01:26:27.255Z,86.38
2023-01-31T01:28:56.721Z,86.50
2023-01-31T01:31:30.322Z,86.19
2023-01-31T01:34:00.352Z,86.73
2023-01-31T01:36:29.243Z,86.57
2023-01-31T01:38:58.561Z,86.04
2023-01-31T01:41:27.416Z,86.68
2023-01-31T01:43:57.247Z,86.46
2023-01-31T01:46:29.319Z,86.62
2023-01-31T01:49:02.711Z,86.81
2023-01-31T01:51:33.836Z,86.76
2023-01-31T01:54:08.322Z,87.32
2023-01-31T01:56:41.146Z,87.02
2023-01-31T01:59:11.738Z,86.25
2023-01-31T02:01:40.699Z,86.58
2023-01-31T02:04:13.003Z,87.01
2023-01-31T02:06:41.525Z,86.67
2023-01-31T02:09:17.475Z,86.58
2023-01-31T02:11:45.470Z,86.71
2023-01-31T02:14:13.645Z,86.53
2023-01-31T02:16:41.521Z,85.86
2023-01-31T02:19:25.790Z,85.70
2023-01-31T02:22:13.615Z,85.94
2023-01-31T02:25:14.487Z,84.83
2023-01-31T02:28:15.115Z,83.82
2023-01-31T02:31:19.156Z,84.07
2023-01-31T02:33:55.494Z,83.06
2023-01-31T02:36:34.404Z,82.80
2023-01-31T02:39:13.884Z,83.47
2023-01-31T02:41:49.143Z,83.71
2023-01-31T02:44:42.553Z,83.36
2023-01-31T02:47:22.202Z,83.10
2023-01-31T02:49:57.293Z,83.10
2023-01-31T02:52:43.150Z,82.89
2023-01-31T02:55:33.644Z,83.26
2023-01-31T02:58:04.391Z,83.08
2023-01-31T03:00:35.258Z,83.29
2023-01-31T03:03:07.430Z,84.06
2023-01-31T03:05:36.879Z,83.55
2023-01-31T03:08:06.353Z,83.73
2023-01-31T03:10:58.422Z,82.96
2023-01-31T03:13:42.913Z,82.61
2023-01-31T03:16:39.571Z,82.93
2023-01-31T03:19:15.287Z,83.46
2023-01-31T03:21:47.889Z,84.57
2023-01-31T03:24:18.309Z,85.37
2023-01-31T03:26:47.735Z,85.43
2023-01-31T03:29:17.768Z,84.84
2023-01-31T03:31:50.454Z,85.43
2023-01-31T03:34:19.292Z,85.14
2023-01-31T03:36:55.307Z,85.31
2023-01-31T03:39:35.094Z,85.73
2023-01-31T03:42:07.701Z,85.66
2023-01-31T03:44:44.711Z,85.88
2023-01-31T03:47:18.556Z,85.90
2023-01-31T03:49:49.783Z,86.07
2023-01-31T03:52:23.936Z,86.58
2023-01-31T03:54:56.276Z,85.69
2023-01-31T03:57:26.870Z,86.32
2023-01-31T03:59:58.878Z,86.21
2023-01-31T04:02:33.237Z,86.13
2023-01-31T04:05:08.063Z,85.48
2023-01-31T04:07:38.342Z,86.16
2023-01-31T04:10:12.164Z,86.07
2023-01-31T04:12:40.273Z,85.93
2023-01-31T04:15:09.652Z,85.88
2023-01-31T04:17:37.547Z,86.17
2023-01-31T04:20:06.963Z,85.96
2023-01-31T04:22:34.828Z,86.05
2023-01-31T04:25:04.014Z,85.95
2023-01-31T04:27:32.052Z,85.86
2023-01-31T04:29:59.940Z,85.51
2023-01-31T04:32:27.810Z,86.01
2023-01-31T04:34:55.673Z,85.85
2023-01-31T04:37:23.585Z,86.38
2023-01-31T04:39:51.492Z,86.98
2023-01-31T04:42:20.842Z,86.67
2023-01-31T04:44:48.639Z,86.61
2023-01-31T04:47:16.490Z,87.11
2023-01-31T04:49:44.892Z,86.63
2023-01-31T04:52:12.877Z,85.97
2023-01-31T04:54:41.943Z,87.18
2023-01-31T04:57:09.943Z,86.78
2023-01-31T04:59:39.115Z,88.13
2023-01-31T05:02:07.319Z,88.66
2023-01-31T05:04:35.434Z,88.95
2023-01-31T05:07:03.248Z,89.75
2023-01-31T05:09:31.470Z,89.91
2023-01-31T05:11:59.437Z,89.99
2023-01-31T05:14:27.389Z,90.04
2023-01-31T05:16:56.601Z,89.35
2023-01-31T05:19:24.474Z,89.25
2023-01-31T05:21:59.378Z,88.61
2023-01-31T05:24:29.376Z,89.24
2023-01-31T05:26:58.828Z,88.98
2023-01-31T05:29:27.819Z,89.71
2023-01-31T05:31:59.552Z,90.33
2023-01-31T05:34:28.841Z,89.49
2023-01-31T05:36:57.404Z,89.75
2023-01-31T05:39:25.314Z,90.23
2023-01-31T05:41:53.887Z,90.15
2023-01-31T05:44:22.422Z,89.36
2023-01-31T05:46:50.412Z,88.97
2023-01-31T05:49:19.594Z,89.11
2023-01-31T05:51:47.418Z,89.87
2023-01-31T05:54:15.327Z,90.23
2023-01-31T05:56:43.137Z,89.38
2023-01-31T05:59:11.081Z,89.28
2023-01-31T06:01:38.965Z,89.19
2023-01-31T06:04:06.998Z,89.08
2023-01-31T06:06:36.162Z,89.32
2023-01-31T06:09:04.117Z,89.80
2023-01-31T06:11:32.009Z,88.90
2023-01-31T06:13:59.847Z,88.72
2023-01-31T06:16:27.812Z,88.50
2023-01-31T06:18:57.089Z,88.37
2023-01-31T06:21:25.057Z,88.51
2023-01-31T06:23:54.388Z,89.09
2023-01-31T06:26:22.277Z,88.02
2023-01-31T06:28:50.181Z,88.24
2023-01-31T06:31:18.215Z,88.68
2023-01-31T06:33:47.917Z,88.59
2023-01-31T06:36:18.687Z,88.25
2023-01-31T06:38:50.821Z,87.96
2023-01-31T06:41:20.380Z,87.16
2023-01-31T06:43:48.319Z,87.66
2023-01-31T06:46:16.282Z,87.11
2023-01-31T06:48:44.550Z,87.34
2023-01-31T06:51:12.441Z,86.56
2023-01-31T06:53:40.545Z,86.81
2023-01-31T06:56:09.399Z,87.18
2023-01-31T06:58:38.802Z,88.18
2023-01-31T07:01:07.720Z,88.09
2023-01-31T07:03:35.731Z,87.10
2023-01-31T07:06:03.698Z,87.96
2023-01-31T07:08:34.874Z,87.66
2023-01-31T07:11:04.245Z,87.39
2023-01-31T07:13:32.564Z,87.67
2023-01-31T07:16:01.901Z,87.44
2023-01-31T07:18:30.192Z,87.68
2023-01-31T07:20:58.190Z,87.57
2023-01-31T07:23:26.345Z,88.14
2023-01-31T07:25:54.242Z,87.69
2023-01-31T07:28:22.140Z,87.53
2023-01-31T07:30:51.828Z,87.87
2023-01-31T07:33:21.246Z,87.01
2023-01-31T07:35:49.689Z,87.22
2023-01-31T07:38:17.647Z,86.47
2023-01-31T07:40:45.588Z,86.68
2023-01-31T07:43:13.519Z,86.91
2023-01-31T07:45:42.867Z,87.01
2023-01-31T07:48:10.900Z,86.72
2023-01-31T07:50:40.195Z,86.40
2023-01-31T07:53:08.097Z,86.28
2023-01-31T07:55:35.963Z,85.98
2023-01-31T07:58:04.483Z,86.04
2023-01-31T08:00:49.932Z,85.71
2023-01-31T08:03:34.825Z,86.92
2023-01-31T08:06:08.339Z,86.78
2023-01-31T08:08:36.810Z,87.70
2023-01-31T08:11:06.183Z,86.96
2023-01-31T08:13:35.226Z,87.32
2023-01-31T08:16:03.734Z,86.32
2023-01-31T08:18:31.884Z,85.94
2023-01-31T08:21:00.600Z,86.70
2023-01-31T08:23:31.784Z,86.49
2023-01-31T08:26:03.624Z,86.43
2023-01-31T08:28:32.825Z,86.34
2023-01-31T08:31:08.625Z,85.41
2023-01-31T08:33:38.193Z,85.44
2023-01-31T08:36:13.881Z,85.38
2023-01-31T08:38:43.320Z,84.76
2023-01-31T08:41:11.295Z,85.56
2023-01-31T08:43:54.393Z,85.65
2023-01-31T08:46:25.721Z,85.02
2023-01-31T08:48:53.731Z,85.97
2023-01-31T08:51:21.703Z,84.92
2023-01-31T08:53:51.499Z,85.20
2023-01-31T08:56:21.424Z,84.32
2023-01-31T08:58:49.558Z,84.38
2023-01-31T09:01:20.655Z,85.09
2023-01-31T09:03:56.262Z,85.31
2023-01-31T09:06:27.197Z,84.93
2023-01-31T09:08:58.362Z,85.20
2023-01-31T09:11:29.085Z,85.59
2023-01-31T09:13:57.299Z,85.68
2023-01-31T09:16:25.258Z,85.77
2023-01-31T09:18:54.739Z,85.74
2023-01-31T09:21:23.732Z,85.74
2023-01-31T09:23:58.057Z,86.07
2023-01-31T09:26:26.360Z,86.43
2023-01-31T09:28:54.193Z,87.05
2023-01-31T09:31:22.963Z,87.93
2023-01-31T09:33:50.964Z,87.07
2023-01-31T09:36:20.669Z,87.73
2023-01-31T09:38:48.940Z,86.58
2023-01-31T09:41:25.007Z,86.51
2023-01-31T09:43:57.368Z,87.49
2023-01-31T09:46:32.246Z,87.67
2023-01-31T09:49:06.043Z,88.56
2023-01-31T09:51:34.930Z,89.08
2023-01-31T09:54:04.837Z,90.00
2023-01-31T09:56:42.028Z,90.29
2023-01-31T09:59:19.732Z,92.21
2023-01-31T10:01:59.042Z,92.07
2023-01-31T10:04:44.155Z,92.79
2023-01-31T10:07:17.564Z,93.57
2023-01-31T10:09:50.011Z,92.86
2023-01-31T10:12:23.688Z,92.48
2023-01-31T10:14:55.565Z,93.88
2023-01-31T10:17:31.640Z,94.70
2023-01-31T10:20:05.042Z,94.16
2023-01-31T10:22:39.197Z,95.26
2023-01-31T10:25:21.018Z,95.12
2023-01-31T10:27:53.148Z,95.40
2023-01-31T10:30:25.733Z,95.41
2023-01-31T10:32:58.991Z,96.67
2023-01-31T10:35:31.777Z,96.52
2023-01-31T10:38:06.992Z,96.60
2023-01-31T10:40:37.811Z,96.22
2023-01-31T10:43:15.363Z,96.08
2023-01-31T10:45:43.351Z,95.73
2023-01-31T10:48:19.079Z,95.77
2023-01-31T10:50:58.439Z,96.20
2023-01-31T10:53:53.313Z,96.14
2023-01-31T10:56:29.378Z,96.12
2023-01-31T10:59:01.439Z,95.82
2023-01-31T11:01:30.417Z,96.49
2023-01-31T11:04:00.446Z,98.57
2023-01-31T11:06:28.503Z,97.40
2023-01-31T11:08:58.985Z,97.03
2023-01-31T11:11:29.654Z,96.92
2023-01-31T11:14:00.926Z,96.86
2023-01-31T11:16:32.350Z,96.55
2023-01-31T11:19:03.315Z,94.71
2023-01-31T11:21:33.549Z,93.39
2023-01-31T11:24:05.927Z,93.62
2023-01-31T11:26:36.193Z,94.45
2023-01-31T11:29:09.784Z,93.11
2023-01-31T11:31:42.847Z,93.19
2023-01-31T11:34:21.491Z,92.84
2023-01-31T11:36:49.664Z,94.93
2023-01-31T11:39:31.580Z,96.15
2023-01-31T11:42:07.249Z,96.89
2023-01-31T11:44:36.518Z,98.17
2023-01-31T11:47:14.184Z,97.97
2023-01-31T11:49:43.696Z,97.75
2023-01-31T11:52:16.993Z,98.95
2023-01-31T11:54:52.565Z,98.67
2023-01-31T11:57:25.607Z,98.56
2023-01-31T11:59:58.085Z,98.77
2023-01-31T12:02:32.385Z,98.85
2023-01-31T12:05:02.275Z,100.00
2023-01-31T12:07:42.720Z,100.00
2023-01-31T12:10:29.006Z,100.00
2023-01-31T12:13:12.669Z,100.00
2023-01-31T12:15:56.516Z,100.00
2023-01-31T12:18:41.871Z,100.00
2023-01-31T12:21:15.708Z,100.00
2023-01-31T12:23:54.807Z,99.20
2023-01-31T12:26:32.246Z,99.33
2023-01-31T12:29:19.472Z,98.73
2023-01-31T12:32:09.040Z,99.98
2023-01-31T12:35:05.599Z,99.02
2023-01-31T12:37:45.977Z,99.56
2023-01-31T12:40:39.024Z,98.74
2023-01-31T12:43:20.405Z,98.00
2023-01-31T12:46:04.370Z,98.40
2023-01-31T12:48:53.099Z,97.56
2023-01-31T12:51:35.145Z,98.14
2023-01-31T12:54:14.837Z,98.03
2023-01-31T12:57:02.941Z,98.77
2023-01-31T12:59:46.603Z,99.20
2023-01-31T13:02:42.116Z,99.89
2023-01-31T13:05:28.191Z,99.41
2023-01-31T13:08:03.626Z,98.77
2023-01-31T13:10:38.221Z,99.64
2023-01-31T13:13:12.661Z,99.64
2023-01-31T13:15:45.813Z,99.88
2023-01-31T13:18:16.156Z,98.90
2023-01-31T13:20:48.655Z,98.78
2023-01-31T13:23:23.585Z,99.05
2023-01-31T13:25:57.206Z,98.61
2023-01-31T13:28:29.608Z,99.32
2023-01-31T13:31:00.286Z,98.25
2023-01-31T13:33:37.719Z,98.51
2023-01-31T13:36:19.482Z,97.67
2023-01-31T13:38:48.074Z,97.76
2023-01-31T13:41:24.009Z,97.92
2023-01-31T13:43:52.108Z,97.69
2023-01-31T13:46:24.433Z,96.65
2023-01-31T13:48:55.709Z,96.10
2023-01-31T13:51:32.047Z,96.94
2023-01-31T13:54:05.092Z,95.81
2023-01-31T13:56:36.571Z,96.15
2023-01-31T13:59:08.644Z,95.43
2023-01-31T14:01:44.319Z,94.72
2023-01-31T14:04:26.663Z,94.82
2023-01-31T14:07:25.773Z,94.32
2023-01-31T14:10:37.644Z,94.40
2023-01-31T14:13:43.352Z,94.68
2023-01-31T14:16:38.611Z,94.66
2023-01-31T14:19:07.366Z,94.59
2023-01-31T14:21:52.954Z,94.31
2023-01-31T14:25:06.723Z,94.63
2023-01-31T14:27:40.970Z,94.46
2023-01-31T14:30:41.285Z,95.18
2023-01-31T14:33:19.639Z,95.35
2023-01-31T14:36:10.713Z,94.17
2023-01-31T14:38:53.894Z,95.19
2023-01-31T14:41:36.380Z,95.24
2023-01-31T14:44:18.644Z,95.97
2023-01-31T14:47:08.638Z,96.42
2023-01-31T14:50:05.985Z,96.24
2023-01-31T14:52:47.057Z,96.29
2023-01-31T14:55:31.097Z,96.46
2023-01-31T14:58:03.857Z,96.81
2023-01-31T15:00:34.081Z,97.03
2023-01-31T15:03:07.427Z,97.47
2023-01-31T15:05:48.998Z,96.40
2023-01-31T15:08:40.894Z,95.41
2023-01-31T15:11:15.081Z,94.36
2023-01-31T15:13:48.274Z,93.26
2023-01-31T15:16:25.212Z,93.21
2023-01-31T15:19:00.014Z,92.74
2023-01-31T15:21:31.195Z,92.28
2023-01-31T15:24:01.709Z,94.04
2023-01-31T15:26:33.004Z,93.60
2023-01-31T15:29:04.174Z,93.30
2023-01-31T15:31:37.820Z,93.58
2023-01-31T15:34:14.083Z,92.70
2023-01-31T15:36:47.667Z,91.47
2023-01-31T15:39:24.769Z,90.94
2023-01-31T15:41:53.265Z,90.45
2023-01-31T15:44:27.593Z,90.49
2023-01-31T15:46:58.222Z,90.16
2023-01-31T15:49:39.156Z,89.58
2023-01-31T15:52:17.137Z,89.41
2023-01-31T15:54:57.011Z,88.71
2023-01-31T15:57:30.541Z,88.34
2023-01-31T16:00:09.554Z,88.20
2023-01-31T16:02:38.531Z,86.93
2023-01-31T16:05:08.518Z,85.31
2023-01-31T16:07:36.533Z,84.70
2023-01-31T16:10:04.970Z,84.63
2023-01-31T16:12:34.788Z,84.37
2023-01-31T16:15:09.100Z,84.08
2023-01-31T16:17:37.191Z,83.71
2023-01-31T16:20:06.121Z,86.55
2023-01-31T16:22:34.204Z,88.20
2023-01-31T16:25:05.151Z,89.03
2023-01-31T16:27:38.414Z,89.21
2023-01-31T16:30:16.842Z,89.38
2023-01-31T16:32:46.626Z,88.83
2023-01-31T16:35:25.074Z,88.13
2023-01-31T16:38:03.662Z,87.47
2023-01-31T16:40:35.136Z,86.77
2023-01-31T16:43:12.091Z,86.89
2023-01-31T16:45:52.598Z,87.57
2023-01-31T16:48:28.096Z,87.12
2023-01-31T16:50:57.065Z,87.48
2023-01-31T16:53:30.982Z,87.35
2023-01-31T16:56:20.882Z,88.09
2023-01-31T16:58:52.502Z,88.03
2023-01-31T17:01:24.768Z,88.30
2023-01-31T17:04:16.252Z,88.05
2023-01-31T17:06:49.626Z,87.73
2023-01-31T17:09:22.110Z,87.55
2023-01-31T17:11:50.243Z,86.41
2023-01-31T17:14:18.284Z,86.89
2023-01-31T17:16:48.275Z,85.63
2023-01-31T17:19:19.867Z,84.95
2023-01-31T17:21:49.758Z,84.79
2023-01-31T17:24:20.220Z,83.22
2023-01-31T17:26:48.301Z,84.18
2023-01-31T17:29:18.033Z,82.88
2023-01-31T17:31:47.424Z,82.52
2023-01-31T17:34:18.936Z,82.77
2023-01-31T17:36:46.958Z,82.31
2023-01-31T17:39:15.106Z,81.49
2023-01-31T17:41:43.331Z,81.45
2023-01-31T17:44:15.463Z,82.12
2023-01-31T17:46:44.430Z,81.15
2023-01-31T17:49:14.388Z,80.86
2023-01-31T17:51:42.343Z,79.87
2023-01-31T17:54:10.389Z,80.11
2023-01-31T17:56:38.616Z,80.38
2023-01-31T17:59:08.368Z,80.37
2023-01-31T18:01:36.811Z,80.54
2023-01-31T18:04:05.365Z,81.01
2023-01-31T18:06:34.803Z,81.26
2023-01-31T18:09:04.759Z,81.11
2023-01-31T18:11:33.015Z,81.55
2023-01-31T18:14:03.904Z,81.54
2023-01-31T18:16:33.129Z,81.51
2023-01-31T18:19:01.372Z,81.68
2023-01-31T18:21:29.312Z,81.46
2023-01-31T18:24:00.239Z,80.46
2023-01-31T18:26:28.782Z,80.55
2023-01-31T18:28:57.643Z,79.28
2023-01-31T18:31:26.199Z,78.94
2023-01-31T18:33:54.120Z,78.50
2023-01-31T18:36:23.318Z,79.99
2023-01-31T18:38:52.264Z,80.99
2023-01-31T18:41:22.086Z,81.38
2023-01-31T18:43:50.684Z,81.13
2023-01-31T18:46:18.715Z,81.80
2023-01-31T18:48:46.841Z,82.71
2023-01-31T18:51:15.982Z,82.93
2023-01-31T18:53:45.903Z,82.95
2023-01-31T18:56:17.060Z,84.51
2023-01-31T18:58:49.404Z,84.50
2023-01-31T19:01:19.280Z,83.55
2023-01-31T19:03:50.095Z,83.48
2023-01-31T19:06:20.351Z,82.69
2023-01-31T19:08:49.744Z,81.43
2023-01-31T19:11:19.121Z,80.67
2023-01-31T19:13:48.598Z,80.01
2023-01-31T19:16:18.502Z,79.93
2023-01-31T19:18:46.838Z,79.64
2023-01-31T19:21:15.752Z,78.96
2023-01-31T19:23:43.655Z,78.52
2023-01-31T19:26:11.802Z,78.32
2023-01-31T19:28:40.616Z,78.36
2023-01-31T19:31:11.723Z,78.30
2023-01-31T19:33:40.358Z,77.90
2023-01-31T19:36:12.833Z,78.14
2023-01-31T19:38:41.391Z,77.76
2023-01-31T19:41:10.873Z,76.81
2023-01-31T19:43:39.539Z,76.93
2023-01-31T19:46:10.069Z,77.26
2023-01-31T19:48:37.989Z,76.96
2023-01-31T19:51:10.143Z,76.70
2023-01-31T19:53:38.603Z,76.29
2023-01-31T19:56:07.864Z,76.77
2023-01-31T19:58:35.801Z,76.91
2023-01-31T20:01:06.154Z,76.47
2023-01-31T20:03:36.090Z,76.47
2023-01-31T20:06:05.520Z,76.31
2023-01-31T20:08:33.473Z,76.42
2023-01-31T20:11:01.492Z,75.95
2023-01-31T20:13:29.431Z,76.56
2023-01-31T20:16:01.165Z,76.38
2023-01-31T20:18:31.095Z,75.86
2023-01-31T20:21:00.499Z,76.94
2023-01-31T20:23:29.326Z,76.90
2023-01-31T20:25:58.260Z,76.65
2023-01-31T20:28:27.364Z,77.27
2023-01-31T20:30:55.690Z,77.94
2023-01-31T20:33:23.989Z,78.08
2023-01-31T20:35:51.887Z,78.41
2023-01-31T20:38:21.189Z,77.88
2023-01-31T20:40:53.301Z,78.14
2023-01-31T20:43:23.003Z,77.19
2023-01-31T20:45:51.473Z,76.81
2023-01-31T20:48:20.046Z,77.21
2023-01-31T20:50:56.333Z,76.77
2023-01-31T20:53:28.594Z,76.68
2023-01-31T20:55:58.830Z,77.16
2023-01-31T20:58:27.704Z,78.52
2023-01-31T21:00:56.213Z,79.15
2023-01-31T21:03:25.277Z,80.74
2023-01-31T21:05:53.961Z,80.45
2023-01-31T21:08:22.422Z,80.34
2023-01-31T21:10:53.216Z,80.53
2023-01-31T21:13:22.237Z,80.09
2023-01-31T21:15:52.570Z,80.30
2023-01-31T21:18:21.176Z,80.05
2023-01-31T21:20:49.267Z,79.90
2023-01-31T21:23:17.666Z,79.50
2023-01-31T21:25:45.728Z,79.01
2023-01-31T21:28:14.949Z,79.13
2023-01-31T21:30:42.952Z,79.07
2023-01-31T21:33:11.037Z,78.91
2023-01-31T21:35:38.913Z,79.18
2023-01-31T21:38:06.774Z,79.22
2023-01-31T21:40:34.786Z,79.00
2023-01-31T21:43:01.704Z,78.92
2023-01-31T21:45:43.282Z,79.23
2023-01-31T21:48:30.961Z,78.83
2023-01-31T21:51:03.645Z,78.00
2023-01-31T21:53:31.655Z,78.48
2023-01-31T21:56:03.025Z,77.36
2023-01-31T21:58:31.334Z,77.38
2023-01-31T22:01:05.803Z,76.97
2023-01-31T22:03:35.039Z,76.83
2023-01-31T22:06:04.503Z,76.99
2023-01-31T22:08:33.008Z,76.79
2023-01-31T22:11:02.594Z,77.44
2023-01-31T22:13:31.112Z,77.73
2023-01-31T22:16:01.479Z,78.16
2023-01-31T22:18:31.410Z,78.14
2023-01-31T22:21:03.975Z,78.62
2023-01-31T22:23:32.604Z,77.90
2023-01-31T22:26:04.152Z,78.10
2023-01-31T22:28:32.476Z,78.35
2023-01-31T22:31:02.253Z,77.29
2023-01-31T22:33:32.589Z,77.93
2023-01-31T22:36:00.839Z,77.54
2023-01-31T22:38:29.860Z,77.16
2023-01-31T22:40:58.481Z,78.63
2023-01-31T22:43:26.383Z,78.18
2023-01-31T22:45:56.138Z,78.60
2023-01-31T22:48:25.597Z,78.29
2023-01-31T22:50:59.316Z,79.00
2023-01-31T22:53:29.001Z,77.48
2023-01-31T22:56:01.394Z,76.15
2023-01-31T22:58:29.756Z,76.13
2023-01-31T23:00:58.119Z,75.18
2023-01-31T23:03:27.288Z,74.99
2023-01-31T23:05:55.616Z,74.30
2023-01-31T23:08:24.960Z,74.60
2023-01-31T23:10:52.790Z,74.32
2023-01-31T23:13:20.948Z,74.51
2023-01-31T23:15:48.907Z,74.75
2023-01-31T23:18:17.282Z,74.90
2023-01-31T23:20:45.262Z,75.94
2023-01-31T23:23:13.197Z,75.93
2023-01-31T23:25:42.506Z,75.76
2023-01-31T23:28:10.418Z,75.43
2023-01-31T23:30:38.741Z,75.25
2023-01-31T23:33:06.797Z,75.63
2023-01-31T23:35:34.871Z,76.00
2023-01-31T23:38:03.414Z,76.12
2023-01-31T23:40:31.268Z,76.12
2023-01-31T23:43:00.573Z,76.10
2023-01-31T23:45:28.628Z,75.59
2023-01-31T23:47:56.877Z,76.18
2023-01-31T23:50:25.012Z,75.52
2023-01-31T23:52:53.373Z,75.07
2023-01-31T23:55:22.840Z,74.63
2023-01-31T23:57:50.987Z,74.82
