createdAt,value
2018-06-27T00:01:37.635Z,9.27
2018-06-27T00:04:07.813Z,7.07
2018-06-27T00:06:37.963Z,7.77
2018-06-27T00:09:08.433Z,5.90
2018-06-27T00:11:37.813Z,5.50
2018-06-27T00:14:07.296Z,5.43
2018-06-27T00:16:36.646Z,6.40
2018-06-27T00:19:06.052Z,3.97
2018-06-27T00:21:35.947Z,5.50
2018-06-27T00:24:05.369Z,5.30
2018-06-27T00:26:34.744Z,6.17
2018-06-27T00:29:05.254Z,4.33
2018-06-27T00:31:34.784Z,4.57
2018-06-27T00:34:04.190Z,6.77
2018-06-27T00:36:33.642Z,4.40
2018-06-27T00:39:03.090Z,5.13
2018-06-27T00:41:33.058Z,7.50
2018-06-27T00:44:02.466Z,4.20
2018-06-27T00:46:31.920Z,3.97
2018-06-27T00:49:01.406Z,5.70
2018-06-27T00:51:30.777Z,5.60
2018-06-27T00:54:05.407Z,6.90
2018-06-27T00:56:36.310Z,4.97
2018-06-27T00:59:05.843Z,5.27
2018-06-27T01:01:35.449Z,4.63
2018-06-27T01:04:05.040Z,4.47
2018-06-27T01:06:35.154Z,5.67
2018-06-27T01:09:07.044Z,4.37
2018-06-27T01:11:36.548Z,5.70
2018-06-27T01:14:06.129Z,4.37
2018-06-27T01:16:35.488Z,5.13
2018-06-27T01:19:05.732Z,7.13
2018-06-27T01:21:35.264Z,8.13
2018-06-27T01:24:04.680Z,7.13
2018-06-27T01:26:34.143Z,8.17
2018-06-27T01:29:03.723Z,4.47
2018-06-27T01:31:33.714Z,5.20
2018-06-27T01:34:03.260Z,7.00
2018-06-27T01:36:32.715Z,5.73
2018-06-27T01:39:02.259Z,5.10
2018-06-27T01:41:31.615Z,8.90
2018-06-27T01:44:01.110Z,6.97
2018-06-27T01:46:30.517Z,4.53
2018-06-27T01:49:00.045Z,4.70
2018-06-27T01:51:30.971Z,6.17
2018-06-27T01:54:00.651Z,5.20
2018-06-27T01:56:30.128Z,5.17
2018-06-27T01:58:59.605Z,6.43
2018-06-27T02:01:29.107Z,5.67
2018-06-27T02:03:58.401Z,6.17
2018-06-27T02:06:27.822Z,5.93
2018-06-27T02:08:57.190Z,7.60
2018-06-27T02:11:26.622Z,8.17
2018-06-27T02:13:56.065Z,8.13
2018-06-27T02:16:25.449Z,9.33
2018-06-27T02:18:55.980Z,6.60
2018-06-27T02:21:25.400Z,7.87
2018-06-27T02:23:54.974Z,5.93
2018-06-27T02:26:24.408Z,6.23
2018-06-27T02:28:53.887Z,5.30
2018-06-27T02:31:22.958Z,5.67
2018-06-27T02:33:52.370Z,6.37
2018-06-27T02:36:21.851Z,5.73
2018-06-27T02:38:51.353Z,5.63
2018-06-27T02:41:20.670Z,10.33
2018-06-27T02:43:50.088Z,6.10
2018-06-27T02:46:19.189Z,7.23
2018-06-27T02:48:48.266Z,6.57
2018-06-27T02:51:17.573Z,6.80
2018-06-27T02:53:47.013Z,7.77
2018-06-27T02:56:17.215Z,6.10
2018-06-27T02:58:46.637Z,7.17
2018-06-27T03:01:16.121Z,5.47
2018-06-27T03:03:45.825Z,6.90
2018-06-27T03:06:15.721Z,5.40
2018-06-27T03:08:45.081Z,7.07
2018-06-27T03:11:14.576Z,5.90
2018-06-27T03:13:44.076Z,5.27
2018-06-27T03:16:13.848Z,6.77
2018-06-27T03:18:52.454Z,8.03
2018-06-27T03:21:22.471Z,6.77
2018-06-27T03:23:52.143Z,5.67
2018-06-27T03:26:21.542Z,5.97
2018-06-27T03:28:50.889Z,6.40
2018-06-27T03:31:20.294Z,7.07
2018-06-27T03:33:49.680Z,6.67
2018-06-27T03:36:19.115Z,5.40
2018-06-27T03:38:48.175Z,4.90
2018-06-27T03:41:18.136Z,7.57
2018-06-27T03:43:47.138Z,6.57
2018-06-27T03:46:16.662Z,6.47
2018-06-27T03:48:46.063Z,5.63
2018-06-27T03:51:15.490Z,7.03
2018-06-27T03:53:50.103Z,6.30
2018-06-27T03:56:19.492Z,6.97
2018-06-27T03:58:49.252Z,6.17
2018-06-27T04:01:18.601Z,7.37
2018-06-27T04:03:48.075Z,6.63
2018-06-27T04:06:17.587Z,8.90
2018-06-27T04:08:46.987Z,7.73
2018-06-27T04:11:16.373Z,6.53
2018-06-27T04:13:45.875Z,6.67
2018-06-27T04:16:15.303Z,6.23
2018-06-27T04:18:44.354Z,6.97
2018-06-27T04:21:14.043Z,7.63
2018-06-27T04:23:43.483Z,8.30
2018-06-27T04:26:13.581Z,7.23
2018-06-27T04:28:42.946Z,8.43
2018-06-27T04:31:12.326Z,8.43
2018-06-27T04:33:41.405Z,7.23
2018-06-27T04:36:11.511Z,7.73
2018-06-27T04:38:40.846Z,8.53
2018-06-27T04:41:10.282Z,7.90
2018-06-27T04:43:39.810Z,11.03
2018-06-27T04:46:09.162Z,9.40
2018-06-27T04:48:38.590Z,11.10
2018-06-27T04:51:07.952Z,11.20
2018-06-27T04:53:37.037Z,9.80
2018-06-27T04:56:06.186Z,11.90
2018-06-27T04:58:35.600Z,12.10
2018-06-27T05:01:05.126Z,15.60
2018-06-27T05:03:34.646Z,20.50
2018-06-27T05:06:04.107Z,13.40
2018-06-27T05:08:33.490Z,12.37
2018-06-27T05:11:21.474Z,12.27
2018-06-27T05:14:15.036Z,15.03
2018-06-27T05:16:44.990Z,18.60
2018-06-27T05:20:36.086Z,17.00
2018-06-27T05:26:09.642Z,11.10
2018-06-27T05:28:39.587Z,10.50
2018-06-27T05:31:11.058Z,12.37
2018-06-27T05:33:41.150Z,10.40
2018-06-27T05:36:10.717Z,10.20
2018-06-27T05:38:45.463Z,10.30
2018-06-27T05:41:15.457Z,10.30
2018-06-27T05:43:45.046Z,9.97
2018-06-27T05:46:14.499Z,8.73
2018-06-27T05:48:44.415Z,11.47
2018-06-27T05:51:14.571Z,7.70
2018-06-27T05:53:44.180Z,8.50
2018-06-27T05:56:13.646Z,7.03
2018-06-27T05:58:43.145Z,7.70
2018-06-27T06:01:13.091Z,9.60
2018-06-27T06:03:43.202Z,9.50
2018-06-27T06:06:12.566Z,7.03
2018-06-27T06:08:42.028Z,8.80
2018-06-27T06:11:11.587Z,9.17
2018-06-27T06:13:41.028Z,6.73
2018-06-27T06:16:10.409Z,6.53
2018-06-27T06:18:39.810Z,6.47
2018-06-27T06:21:09.216Z,6.00
2018-06-27T06:23:38.578Z,5.97
2018-06-27T07:11:46.118Z,6.00
2018-06-27T07:14:41.265Z,5.80
2018-06-27T07:18:10.908Z,5.57
2018-06-27T07:21:10.294Z,5.53
2018-06-27T07:23:45.067Z,8.13
2018-06-27T07:26:15.166Z,10.60
2018-06-27T07:39:20.205Z,6.80
2018-06-27T07:42:16.442Z,6.17
2018-06-27T07:58:03.379Z,6.97
2018-06-27T08:00:41.667Z,6.40
2018-06-27T08:03:19.831Z,6.57
2018-06-27T08:18:45.129Z,6.87
2018-06-27T08:21:28.400Z,9.00
2018-06-27T08:24:15.957Z,8.37
2018-06-27T08:26:45.865Z,5.30
2018-06-27T08:29:15.825Z,5.50
2018-06-27T08:31:48.398Z,4.33
2018-06-27T08:34:19.956Z,7.53
2018-06-27T08:36:49.696Z,5.47
2018-06-27T08:39:26.437Z,4.43
2018-06-27T08:41:56.012Z,7.93
2018-06-27T08:44:25.594Z,5.23
2018-06-27T08:46:55.076Z,6.37
2018-06-27T08:49:25.269Z,7.70
2018-06-27T08:51:54.839Z,6.60
2018-06-27T08:54:24.337Z,3.57
2018-06-27T08:56:53.820Z,4.43
2018-06-27T08:59:23.192Z,4.27
2018-06-27T09:01:52.559Z,4.00
2018-06-27T09:04:21.894Z,4.23
2018-06-27T09:06:52.327Z,4.03
2018-06-27T09:09:21.759Z,10.07
2018-06-27T09:11:51.185Z,4.07
2018-06-27T09:14:20.643Z,4.93
2018-06-27T09:16:50.161Z,2.50
2018-06-27T09:19:19.551Z,6.03
2018-06-27T09:21:49.051Z,4.53
2018-06-27T09:24:18.549Z,4.53
2018-06-27T09:26:48.871Z,3.50
2018-06-27T09:29:18.243Z,3.30
2018-06-27T09:31:47.788Z,4.27
2018-06-27T09:34:17.627Z,3.87
2018-06-27T09:36:47.056Z,3.27
2018-06-27T09:39:16.621Z,3.90
2018-06-27T09:41:46.115Z,4.80
2018-06-27T09:44:15.669Z,3.83
2018-06-27T09:46:45.199Z,3.87
2018-06-27T09:49:14.256Z,4.40
2018-06-27T09:51:43.622Z,3.90
2018-06-27T09:54:14.484Z,5.10
2018-06-27T09:56:43.972Z,3.80
2018-06-27T09:59:13.436Z,4.13
2018-06-27T10:01:42.830Z,2.23
2018-06-27T10:04:12.242Z,4.03
2018-06-27T10:06:41.576Z,4.97
2018-06-27T10:09:12.060Z,3.57
2018-06-27T10:11:42.082Z,4.50
2018-06-27T10:14:11.482Z,4.13
2018-06-27T10:16:41.022Z,6.47
2018-06-27T10:19:10.550Z,3.90
2018-06-27T10:21:43.990Z,3.80
2018-06-27T10:24:13.464Z,4.07
2018-06-27T10:26:43.178Z,4.13
2018-06-27T10:29:12.604Z,2.30
2018-06-27T10:31:42.322Z,2.67
2018-06-27T10:34:11.721Z,2.80
2018-06-27T10:36:41.182Z,3.20
2018-06-27T10:39:11.493Z,3.43
2018-06-27T10:41:40.969Z,4.03
2018-06-27T10:44:10.358Z,3.63
2018-06-27T10:46:39.974Z,4.83
2018-06-27T10:49:09.467Z,2.57
2018-06-27T10:51:38.911Z,2.97
2018-06-27T10:54:08.491Z,1.63
2018-06-27T10:56:37.949Z,1.73
2018-06-27T10:59:07.467Z,2.10
2018-06-27T11:01:37.290Z,2.07
2018-06-27T11:04:06.915Z,4.53
2018-06-27T11:06:36.359Z,2.00
2018-06-27T11:09:09.005Z,2.10
2018-06-27T11:11:38.529Z,1.37
2018-06-27T11:14:08.763Z,3.77
2018-06-27T11:16:37.758Z,2.07
2018-06-27T11:19:07.328Z,1.37
2018-06-27T11:21:37.644Z,2.80
2018-06-27T11:24:07.134Z,1.70
2018-06-27T11:26:36.292Z,4.23
2018-06-27T11:29:05.754Z,1.83
2018-06-27T11:31:35.222Z,1.33
2018-06-27T11:34:04.667Z,2.70
2018-06-27T11:36:34.178Z,1.70
2018-06-27T11:39:05.128Z,1.93
2018-06-27T11:41:34.504Z,1.87
2018-06-27T11:44:03.960Z,1.23
2018-06-27T11:46:33.837Z,4.13
2018-06-27T11:49:03.927Z,1.97
2018-06-27T11:51:33.369Z,3.13
2018-06-27T11:54:03.135Z,2.53
2018-06-27T11:56:34.326Z,2.40
2018-06-27T11:59:04.239Z,0.80
2018-06-27T12:01:33.679Z,4.83
2018-06-27T12:04:03.229Z,1.87
2018-06-27T12:06:32.779Z,1.20
2018-06-27T12:09:02.338Z,1.53
2018-06-27T12:11:31.810Z,3.63
2018-06-27T12:14:01.162Z,1.53
2018-06-27T12:16:30.614Z,1.20
2018-06-27T12:19:00.168Z,7.87
2018-06-27T12:21:30.411Z,1.47
2018-06-27T12:24:00.266Z,1.80
2018-06-27T12:26:29.850Z,7.43
2018-06-27T12:28:59.533Z,1.97
2018-06-27T12:31:28.935Z,4.77
2018-06-27T12:33:59.090Z,5.00
2018-06-27T12:36:30.060Z,4.00
2018-06-27T12:38:59.506Z,2.57
2018-06-27T12:41:29.014Z,2.33
2018-06-27T12:43:59.081Z,1.47
2018-06-27T12:46:29.460Z,2.47
2018-06-27T12:49:09.148Z,1.70
2018-06-27T12:51:38.654Z,2.50
2018-06-27T12:54:09.029Z,1.07
2018-06-27T12:56:38.475Z,1.60
2018-06-27T12:59:08.036Z,3.03
2018-06-27T13:01:37.793Z,2.40
2018-06-27T13:04:07.699Z,0.93
2018-06-27T13:06:37.190Z,3.17
2018-06-27T13:09:11.234Z,1.27
2018-06-27T13:11:41.904Z,1.77
2018-06-27T13:14:11.998Z,2.37
2018-06-27T13:16:41.803Z,2.07
2018-06-27T13:19:11.411Z,1.20
2018-06-27T13:21:40.488Z,1.87
2018-06-27T13:24:09.939Z,0.63
2018-06-27T13:26:40.383Z,1.00
2018-06-27T13:29:09.785Z,2.87
2018-06-27T13:31:39.219Z,1.20
2018-06-27T13:34:09.299Z,2.33
2018-06-27T13:36:38.693Z,3.00
2018-06-27T13:39:10.032Z,0.80
2018-06-27T13:41:39.384Z,2.10
2018-06-27T13:44:08.920Z,1.03
2018-06-27T13:46:38.016Z,1.00
2018-06-27T13:49:07.207Z,1.90
2018-06-27T13:51:36.656Z,3.80
2018-06-27T13:54:06.114Z,0.90
2018-06-27T13:56:35.197Z,3.23
2018-06-27T13:59:04.628Z,2.70
2018-06-27T14:01:34.097Z,1.43
2018-06-27T14:04:03.605Z,2.83
2018-06-27T14:06:32.940Z,1.30
2018-06-27T14:09:03.018Z,3.20
2018-06-27T14:11:32.349Z,1.17
2018-06-27T14:14:01.831Z,2.60
2018-06-27T14:16:31.800Z,3.23
2018-06-27T14:19:01.251Z,2.83
2018-06-27T14:21:30.709Z,5.63
2018-06-27T14:24:00.089Z,2.00
2018-06-27T14:26:29.635Z,2.53
2018-06-27T14:28:59.029Z,3.27
2018-06-27T14:31:28.401Z,2.73
2018-06-27T14:33:57.883Z,1.60
2018-06-27T14:36:27.446Z,3.27
2018-06-27T14:38:57.063Z,1.40
2018-06-27T14:41:26.421Z,1.70
2018-06-27T14:43:55.789Z,2.77
2018-06-27T14:46:25.450Z,2.40
2018-06-27T14:48:54.859Z,2.00
2018-06-27T14:51:24.259Z,2.30
2018-06-27T14:53:53.841Z,1.30
2018-06-27T14:56:23.183Z,5.13
2018-06-27T14:58:53.645Z,2.40
2018-06-27T15:01:23.535Z,1.47
2018-06-27T15:03:54.148Z,3.90
2018-06-27T15:06:24.966Z,1.50
2018-06-27T15:08:54.903Z,5.80
2018-06-27T15:11:24.557Z,1.60
2018-06-27T15:13:54.037Z,1.33
2018-06-27T15:16:26.126Z,3.20
2018-06-27T15:18:55.626Z,2.87
2018-06-27T15:21:26.180Z,1.30
2018-06-27T15:24:00.140Z,1.43
2018-06-27T15:26:30.856Z,1.27
2018-06-27T15:29:00.648Z,1.53
2018-06-27T15:31:30.580Z,2.13
2018-06-27T15:34:00.034Z,3.20
2018-06-27T15:36:30.995Z,1.40
2018-06-27T15:39:00.469Z,1.10
2018-06-27T15:41:30.000Z,1.27
2018-06-27T15:43:59.939Z,2.00
2018-06-27T15:46:29.431Z,1.33
2018-06-27T15:48:59.247Z,3.90
2018-06-27T15:51:29.613Z,1.33
2018-06-27T15:53:59.077Z,0.87
2018-06-27T15:56:28.548Z,1.83
2018-06-27T15:58:58.783Z,0.97
2018-06-27T16:01:28.303Z,1.23
2018-06-27T16:03:57.859Z,1.20
2018-06-27T16:06:27.423Z,1.33
2018-06-27T16:08:57.305Z,1.13
2018-06-27T16:11:28.162Z,6.27
2018-06-27T16:14:08.946Z,1.60
2018-06-27T16:16:39.245Z,1.17
2018-06-27T16:19:09.326Z,1.00
2018-06-27T16:21:38.953Z,1.37
2018-06-27T16:24:09.142Z,1.67
2018-06-27T16:26:39.309Z,2.37
2018-06-27T16:29:08.775Z,1.30
2018-06-27T16:31:39.724Z,1.87
2018-06-27T16:34:10.766Z,1.77
2018-06-27T16:36:40.800Z,1.23
2018-06-27T16:39:17.515Z,1.57
2018-06-27T16:41:47.406Z,1.30
2018-06-27T16:44:17.442Z,0.97
2018-06-27T16:46:47.190Z,1.10
2018-06-27T16:49:16.663Z,1.10
2018-06-27T16:51:46.155Z,3.40
2018-06-27T16:54:40.903Z,1.97
2018-06-27T16:57:10.478Z,3.80
2018-06-27T16:59:39.475Z,1.50
2018-06-27T17:02:08.866Z,1.00
2018-06-27T17:04:38.670Z,2.13
2018-06-27T17:07:08.968Z,1.13
2018-06-27T17:09:38.416Z,2.13
2018-06-27T17:12:08.514Z,1.40
2018-06-27T17:14:38.247Z,1.73
2018-06-27T17:17:08.409Z,1.17
2018-06-27T17:19:38.590Z,1.10
2018-06-27T17:22:08.207Z,3.77
2018-06-27T17:24:37.611Z,3.20
2018-06-27T17:27:07.519Z,1.10
2018-06-27T17:29:38.059Z,0.80
2018-06-27T17:32:07.611Z,1.80
2018-06-27T17:34:37.067Z,1.57
2018-06-27T17:37:06.819Z,1.30
2018-06-27T17:39:36.431Z,2.93
2018-06-27T17:42:06.104Z,0.90
2018-06-27T17:44:36.378Z,1.70
2018-06-27T17:47:06.543Z,1.33
2018-06-27T17:49:36.106Z,1.17
2018-06-27T17:52:06.578Z,1.00
2018-06-27T17:54:36.592Z,1.77
2018-06-27T17:57:06.179Z,1.30
2018-06-27T17:59:36.384Z,2.57
2018-06-27T18:02:06.057Z,1.70
2018-06-27T18:04:42.621Z,1.87
2018-06-27T18:07:16.822Z,1.57
2018-06-27T18:09:47.473Z,1.47
2018-06-27T18:12:18.933Z,1.33
2018-06-27T18:14:50.784Z,1.53
2018-06-27T18:17:24.507Z,1.33
2018-06-27T18:19:55.462Z,2.73
2018-06-27T18:22:32.476Z,3.00
2018-06-27T18:25:01.803Z,1.20
2018-06-27T18:27:49.549Z,1.00
2018-06-27T18:30:25.491Z,1.13
2018-06-27T18:32:55.580Z,0.97
2018-06-27T18:35:27.994Z,2.93
2018-06-27T18:38:09.174Z,1.77
2018-06-27T18:43:17.560Z,1.40
2018-06-27T18:45:47.844Z,3.80
2018-06-27T18:48:18.199Z,1.53
2018-06-27T18:50:47.831Z,1.40
2018-06-27T18:53:35.259Z,3.07
2018-06-27T18:56:08.907Z,3.07
2018-06-27T19:03:44.347Z,8.20
2018-06-27T19:06:15.872Z,1.23
2018-06-27T19:08:46.954Z,1.00
2018-06-27T19:11:18.414Z,1.27
2018-06-27T19:13:50.192Z,3.80
2018-06-27T19:31:40.613Z,2.23
2018-06-27T19:37:25.558Z,1.43
2018-06-27T19:40:16.719Z,1.40
2018-06-27T19:42:46.267Z,1.90
2018-06-27T19:45:17.423Z,1.30
2018-06-27T19:47:47.594Z,1.50
2018-06-27T19:50:22.537Z,2.37
2018-06-27T19:53:07.000Z,2.93
2018-06-27T19:55:53.436Z,1.53
2018-06-27T19:58:37.729Z,1.47
2018-06-27T20:01:11.443Z,1.67
2018-06-27T20:03:46.329Z,4.17
2018-06-27T20:06:37.476Z,1.60
2018-06-27T20:09:14.295Z,1.83
2018-06-27T20:11:47.803Z,1.73
2018-06-27T20:14:41.355Z,2.70
2018-06-27T20:33:16.217Z,2.83
2018-06-27T20:35:45.707Z,2.50
2018-06-27T20:38:16.591Z,2.10
2018-06-27T20:40:46.810Z,3.40
2018-06-27T20:43:16.865Z,2.00
2018-06-27T20:45:46.492Z,2.00
2018-06-27T20:48:16.706Z,2.30
2018-06-27T20:50:46.224Z,3.67
2018-06-27T20:53:16.248Z,2.17
2018-06-27T20:55:45.735Z,4.50
2018-06-27T20:58:15.162Z,1.80
2018-06-27T21:00:45.310Z,2.00
2018-06-27T21:03:14.736Z,2.60
2018-06-27T21:05:44.144Z,1.90
2018-06-27T21:08:13.946Z,1.70
2018-06-27T21:10:43.444Z,3.80
2018-06-27T21:13:12.814Z,1.93
2018-06-27T21:15:42.403Z,2.47
2018-06-27T21:18:11.868Z,1.93
2018-06-27T21:20:41.350Z,7.37
2018-06-27T21:23:10.733Z,2.00
2018-06-27T21:25:40.230Z,5.73
2018-06-27T21:28:09.668Z,6.50
2018-06-27T21:30:39.175Z,6.93
2018-06-27T21:33:08.935Z,2.17
2018-06-27T21:35:38.451Z,4.03
2018-06-27T21:38:07.971Z,2.17
2018-06-27T21:40:37.457Z,2.20
2018-06-27T21:43:06.979Z,2.10
2018-06-27T21:45:36.738Z,2.07
2018-06-27T21:48:06.168Z,2.20
2018-06-27T21:50:36.949Z,2.27
2018-06-27T21:53:06.871Z,6.67
2018-06-27T21:55:36.370Z,2.57
2018-06-27T21:58:06.597Z,2.43
2018-06-27T22:00:36.014Z,2.47
2018-06-27T22:03:05.980Z,2.10
2018-06-27T22:05:35.338Z,1.70
2018-06-27T22:08:04.872Z,2.30
2018-06-27T22:10:34.300Z,2.10
2018-06-27T22:13:03.696Z,3.00
2018-06-27T22:15:33.152Z,7.27
2018-06-27T22:18:02.872Z,2.27
2018-06-27T22:20:32.208Z,2.20
2018-06-27T22:23:01.772Z,2.57
2018-06-27T22:25:31.208Z,2.90
2018-06-27T22:28:00.580Z,3.87
2018-06-27T22:30:29.914Z,3.17
2018-06-27T22:32:59.310Z,3.67
2018-06-27T22:35:28.924Z,2.90
2018-06-27T22:37:58.352Z,2.63
2018-06-27T22:40:28.340Z,2.17
2018-06-27T22:42:58.436Z,2.80
2018-06-27T22:45:27.793Z,2.97
2018-06-27T22:47:58.190Z,2.30
2018-06-27T22:50:27.720Z,1.97
2018-06-27T22:52:57.070Z,2.40
2018-06-27T22:55:26.516Z,2.30
2018-06-27T22:57:55.846Z,3.93
2018-06-27T23:00:25.962Z,3.03
2018-06-27T23:02:55.444Z,3.80
2018-06-27T23:05:24.819Z,2.60
2018-06-27T23:07:54.205Z,4.33
2018-06-27T23:10:23.927Z,6.10
2018-06-27T23:12:53.347Z,3.63
2018-06-27T23:15:22.809Z,2.70
2018-06-27T23:17:52.159Z,3.23
2018-06-27T23:20:22.355Z,2.40
2018-06-27T23:22:52.755Z,4.37
2018-06-27T23:25:22.081Z,2.23
2018-06-27T23:27:52.177Z,3.63
2018-06-27T23:30:22.385Z,4.00
2018-06-27T23:32:51.706Z,2.57
2018-06-27T23:35:21.226Z,3.33
2018-06-27T23:37:51.729Z,2.60
2018-06-27T23:40:21.097Z,2.73
2018-06-27T23:42:51.658Z,3.20
2018-06-27T23:45:21.085Z,3.93
2018-06-27T23:47:50.518Z,3.17
2018-06-27T23:50:20.502Z,3.00
2018-06-27T23:52:50.574Z,2.60
2018-06-27T23:55:19.970Z,2.20
2018-06-27T23:57:49.432Z,2.93
