createdAt,value
2019-01-21T00:00:39.226Z,34.73
2019-01-21T00:03:14.283Z,34.57
2019-01-21T00:05:43.199Z,27.63
2019-01-21T00:08:13.696Z,31.47
2019-01-21T00:10:44.076Z,29.37
2019-01-21T00:13:14.361Z,28.80
2019-01-21T00:15:44.778Z,25.47
2019-01-21T00:18:15.227Z,34.17
2019-01-21T00:20:45.638Z,30.37
2019-01-21T00:23:16.000Z,27.27
2019-01-21T00:25:46.272Z,28.50
2019-01-21T00:28:16.582Z,28.80
2019-01-21T00:30:48.639Z,29.30
2019-01-21T00:33:18.976Z,27.43
2019-01-21T00:35:49.508Z,29.17
2019-01-21T00:38:19.832Z,27.67
2019-01-21T00:40:50.209Z,25.50
2019-01-21T00:43:20.569Z,26.53
2019-01-21T00:45:51.400Z,24.97
2019-01-21T00:48:21.688Z,29.57
2019-01-21T00:50:52.138Z,27.03
2019-01-21T00:53:22.526Z,30.80
2019-01-21T00:55:53.200Z,28.90
2019-01-21T00:58:23.482Z,25.47
2019-01-21T01:00:54.189Z,37.30
2019-01-21T01:03:24.641Z,30.47
2019-01-21T01:05:55.017Z,31.47
2019-01-21T01:08:25.370Z,31.00
2019-01-21T01:10:55.672Z,32.17
2019-01-21T01:13:26.065Z,36.63
2019-01-21T01:15:56.414Z,32.63
2019-01-21T01:18:26.900Z,29.13
2019-01-21T01:20:57.438Z,30.97
2019-01-21T01:23:27.749Z,28.97
2019-01-21T01:25:58.017Z,27.13
2019-01-21T01:28:28.276Z,27.27
2019-01-21T01:30:58.626Z,26.23
2019-01-21T01:33:29.058Z,26.73
2019-01-21T01:35:59.533Z,25.40
2019-01-21T01:38:30.094Z,30.33
2019-01-21T01:41:00.459Z,27.70
2019-01-21T01:43:30.745Z,29.50
2019-01-21T01:46:01.183Z,29.50
2019-01-21T01:48:31.739Z,26.27
2019-01-21T01:51:02.191Z,29.70
2019-01-21T01:53:35.734Z,33.40
2019-01-21T01:56:06.088Z,33.53
2019-01-21T01:58:36.543Z,31.27
2019-01-21T02:01:07.595Z,29.27
2019-01-21T02:03:38.033Z,28.27
2019-01-21T02:06:10.031Z,31.47
2019-01-21T02:08:42.098Z,29.50
2019-01-21T02:11:13.086Z,30.63
2019-01-21T02:13:46.164Z,28.27
2019-01-21T02:16:17.089Z,28.83
2019-01-21T02:18:47.439Z,32.80
2019-01-21T02:21:19.443Z,27.60
2019-01-21T02:23:54.794Z,29.93
2019-01-21T02:26:28.600Z,26.80
2019-01-21T02:29:12.454Z,29.17
2019-01-21T02:32:14.936Z,28.43
2019-01-21T02:35:25.179Z,26.33
2019-01-21T02:38:34.997Z,30.13
2019-01-21T02:41:33.564Z,27.30
2019-01-21T02:44:46.862Z,30.43
2019-01-21T02:47:44.449Z,32.37
2019-01-21T02:50:50.627Z,28.33
2019-01-21T02:53:36.779Z,31.10
2019-01-21T02:56:43.196Z,34.37
2019-01-21T02:59:35.940Z,32.73
2019-01-21T03:02:48.206Z,33.83
2019-01-21T03:06:11.211Z,35.77
2019-01-21T03:09:40.814Z,36.27
2019-01-21T03:12:43.138Z,37.87
2019-01-21T03:16:12.438Z,39.97
2019-01-21T03:19:07.173Z,44.20
2019-01-21T03:22:07.500Z,42.60
2019-01-21T03:25:15.171Z,49.43
2019-01-21T03:28:31.276Z,47.10
2019-01-21T03:31:52.125Z,49.70
2019-01-21T03:34:53.302Z,50.97
2019-01-21T03:38:09.464Z,48.40
2019-01-21T03:41:15.729Z,53.47
2019-01-21T03:44:20.495Z,48.63
2019-01-21T03:47:44.420Z,50.27
2019-01-21T03:50:45.974Z,52.57
2019-01-21T03:53:35.129Z,52.47
2019-01-21T03:56:10.974Z,50.40
2019-01-21T03:59:31.246Z,52.40
2019-01-21T04:02:56.848Z,47.80
2019-01-21T04:06:06.832Z,55.77
2019-01-21T04:09:19.306Z,56.60
2019-01-21T04:12:45.672Z,51.27
2019-01-21T04:15:43.041Z,54.43
2019-01-21T04:18:40.135Z,56.10
2019-01-21T04:21:42.337Z,50.03
2019-01-21T04:25:12.084Z,50.43
2019-01-21T04:28:19.373Z,54.90
2019-01-21T04:31:11.895Z,49.10
2019-01-21T04:34:17.048Z,52.70
2019-01-21T04:37:34.366Z,49.03
2019-01-21T04:40:49.388Z,51.57
2019-01-21T04:43:49.070Z,49.87
2019-01-21T04:47:14.849Z,51.93
2019-01-21T04:50:35.997Z,48.03
2019-01-21T04:53:47.803Z,51.77
2019-01-21T04:57:01.226Z,43.47
2019-01-21T04:59:59.787Z,49.23
2019-01-21T05:03:11.236Z,44.37
2019-01-21T05:06:30.486Z,48.60
2019-01-21T05:09:40.208Z,45.40
2019-01-21T05:12:46.212Z,44.50
2019-01-21T05:15:59.308Z,48.53
2019-01-21T05:19:09.844Z,42.43
2019-01-21T05:22:11.011Z,41.87
2019-01-21T05:25:29.521Z,40.93
2019-01-21T05:29:08.288Z,49.63
2019-01-21T05:32:13.529Z,39.43
2019-01-21T05:35:25.773Z,40.87
2019-01-21T05:38:27.087Z,48.53
2019-01-21T05:41:26.468Z,42.43
2019-01-21T05:44:56.002Z,46.70
2019-01-21T05:48:00.222Z,43.97
2019-01-21T05:51:09.190Z,46.20
2019-01-21T05:54:22.056Z,45.23
2019-01-21T05:57:33.091Z,47.43
2019-01-21T06:00:59.144Z,44.03
2019-01-21T06:03:49.349Z,46.90
2019-01-21T06:06:45.809Z,46.40
2019-01-21T06:10:12.254Z,45.73
2019-01-21T06:13:02.765Z,46.17
2019-01-21T06:16:15.112Z,51.27
2019-01-21T06:19:26.570Z,54.03
2019-01-21T06:22:41.678Z,48.83
2019-01-21T06:25:59.564Z,50.73
2019-01-21T06:29:22.111Z,58.03
2019-01-21T06:32:22.650Z,62.23
2019-01-21T06:35:24.820Z,52.73
2019-01-21T06:38:23.221Z,53.13
2019-01-21T06:41:33.858Z,53.50
2019-01-21T06:44:47.194Z,49.60
2019-01-21T06:48:01.477Z,62.13
2019-01-21T06:51:16.503Z,51.20
2019-01-21T06:54:11.451Z,60.03
2019-01-21T06:57:05.785Z,61.03
2019-01-21T07:00:09.665Z,63.63
2019-01-21T07:03:26.090Z,52.03
2019-01-21T07:06:32.317Z,54.30
2019-01-21T07:10:14.738Z,65.23
2019-01-21T07:13:17.943Z,57.63
2019-01-21T07:16:23.660Z,55.17
2019-01-21T07:19:30.129Z,55.63
2019-01-21T07:22:29.127Z,55.13
2019-01-21T07:25:37.056Z,58.57
2019-01-21T07:28:48.079Z,52.93
2019-01-21T07:31:50.050Z,57.43
2019-01-21T07:35:18.180Z,53.43
2019-01-21T07:38:34.981Z,51.93
2019-01-21T07:41:27.760Z,49.40
2019-01-21T07:44:40.891Z,60.43
2019-01-21T07:47:39.990Z,52.03
2019-01-21T07:50:38.870Z,56.47
2019-01-21T07:53:42.447Z,54.43
2019-01-21T07:56:55.517Z,61.13
2019-01-21T08:00:01.050Z,61.57
2019-01-21T08:02:46.785Z,62.30
2019-01-21T08:05:54.569Z,60.57
2019-01-21T08:08:53.148Z,55.00
2019-01-21T08:11:34.879Z,56.50
2019-01-21T08:14:34.637Z,62.10
2019-01-21T08:17:41.777Z,56.67
2019-01-21T08:20:37.923Z,50.47
2019-01-21T08:23:49.273Z,57.97
2019-01-21T08:26:41.167Z,68.33
2019-01-21T08:29:36.497Z,61.63
2019-01-21T08:32:37.553Z,66.93
2019-01-21T08:35:31.188Z,74.07
2019-01-21T08:38:41.412Z,69.27
2019-01-21T08:41:39.712Z,68.60
2019-01-21T08:44:47.415Z,71.80
2019-01-21T08:47:39.833Z,71.93
2019-01-21T08:50:22.261Z,71.17
2019-01-21T08:53:30.321Z,66.50
2019-01-21T08:56:34.607Z,84.00
2019-01-21T08:59:26.368Z,61.07
2019-01-21T09:02:35.031Z,64.73
2019-01-21T09:05:49.195Z,62.23
2019-01-21T09:08:54.551Z,59.10
2019-01-21T09:12:02.130Z,59.77
2019-01-21T09:15:25.980Z,66.60
2019-01-21T09:18:17.387Z,56.33
2019-01-21T09:21:07.484Z,59.93
2019-01-21T09:24:18.660Z,66.83
2019-01-21T09:27:14.299Z,63.43
2019-01-21T09:30:40.454Z,65.00
2019-01-21T09:33:48.359Z,66.00
2019-01-21T09:37:01.877Z,73.40
2019-01-21T09:39:57.924Z,68.87
2019-01-21T09:42:57.141Z,58.77
2019-01-21T09:45:59.931Z,57.50
2019-01-21T09:48:28.579Z,64.60
2019-01-21T09:51:05.096Z,68.03
2019-01-21T09:53:45.505Z,67.83
2019-01-21T09:56:16.097Z,60.93
2019-01-21T09:58:46.515Z,66.87
2019-01-21T10:01:17.224Z,68.17
2019-01-21T10:03:47.972Z,67.97
2019-01-21T10:06:22.402Z,72.50
2019-01-21T10:09:55.182Z,71.83
2019-01-21T10:13:08.348Z,57.67
2019-01-21T10:16:29.038Z,63.30
2019-01-21T10:19:27.149Z,60.60
2019-01-21T10:22:24.566Z,56.17
2019-01-21T10:25:41.974Z,58.60
2019-01-21T10:28:52.215Z,53.63
2019-01-21T10:31:59.324Z,61.60
2019-01-21T10:35:04.651Z,60.57
2019-01-21T10:38:18.106Z,65.50
2019-01-21T10:41:14.180Z,59.77
2019-01-21T10:44:24.823Z,64.53
2019-01-21T10:47:14.711Z,65.40
2019-01-21T10:50:23.048Z,68.23
2019-01-21T10:53:27.285Z,64.37
2019-01-21T10:56:19.085Z,63.53
2019-01-21T10:59:25.559Z,62.27
2019-01-21T11:02:26.825Z,60.47
2019-01-21T11:06:02.771Z,53.20
2019-01-21T11:08:55.726Z,56.90
2019-01-21T11:12:03.297Z,57.23
2019-01-21T11:14:48.536Z,53.17
2019-01-21T11:18:05.678Z,61.60
2019-01-21T11:21:13.725Z,57.17
2019-01-21T11:24:27.318Z,55.87
2019-01-21T11:27:41.048Z,54.93
2019-01-21T11:30:40.723Z,52.33
2019-01-21T11:33:57.928Z,62.47
2019-01-21T11:37:08.140Z,59.43
2019-01-21T11:40:18.076Z,57.80
2019-01-21T11:43:44.739Z,53.93
2019-01-21T11:47:08.411Z,53.57
2019-01-21T11:49:54.472Z,55.07
2019-01-21T11:52:49.309Z,56.23
2019-01-21T11:55:45.400Z,52.83
2019-01-21T11:58:53.403Z,51.50
2019-01-21T12:01:45.933Z,48.10
2019-01-21T12:05:00.624Z,48.10
2019-01-21T12:07:58.806Z,47.33
2019-01-21T12:11:06.160Z,43.40
2019-01-21T12:14:26.388Z,46.87
2019-01-21T12:17:38.116Z,46.43
2019-01-21T12:20:39.967Z,46.87
2019-01-21T12:23:56.836Z,43.03
2019-01-21T12:27:23.742Z,44.97
2019-01-21T12:30:42.376Z,40.40
2019-01-21T12:33:30.794Z,42.07
2019-01-21T12:36:17.423Z,34.60
2019-01-21T12:39:27.591Z,39.33
2019-01-21T12:42:41.850Z,34.47
2019-01-21T12:46:02.403Z,36.23
2019-01-21T12:49:13.671Z,34.23
2019-01-21T12:52:27.068Z,34.27
2019-01-21T12:55:41.029Z,31.90
2019-01-21T12:58:25.416Z,32.97
2019-01-21T13:01:42.993Z,36.40
2019-01-21T13:04:42.816Z,36.60
2019-01-21T13:07:53.343Z,32.43
2019-01-21T13:10:49.207Z,36.37
2019-01-21T13:13:46.219Z,31.73
2019-01-21T13:16:37.009Z,34.37
2019-01-21T13:19:53.141Z,34.10
2019-01-21T13:23:05.071Z,34.37
2019-01-21T13:26:07.068Z,34.90
2019-01-21T13:29:16.527Z,37.57
2019-01-21T13:32:52.175Z,33.97
2019-01-21T13:35:53.617Z,35.87
2019-01-21T13:39:00.947Z,37.87
2019-01-21T13:41:47.923Z,35.23
2019-01-21T13:44:56.621Z,35.27
2019-01-21T13:48:08.425Z,35.93
2019-01-21T13:51:25.586Z,34.13
2019-01-21T13:54:55.475Z,33.83
2019-01-21T13:57:55.835Z,32.03
2019-01-21T14:00:52.635Z,30.27
2019-01-21T14:04:19.357Z,36.17
2019-01-21T14:07:04.854Z,33.30
2019-01-21T14:10:11.493Z,34.03
2019-01-21T14:13:12.234Z,32.83
2019-01-21T14:16:01.940Z,32.60
2019-01-21T14:18:52.853Z,30.60
2019-01-21T14:21:52.211Z,32.43
2019-01-21T14:27:46.486Z,28.43
2019-01-21T14:30:56.973Z,32.23
2019-01-21T14:33:59.100Z,31.47
2019-01-21T14:36:52.903Z,30.57
2019-01-21T14:39:34.357Z,31.43
2019-01-21T14:42:38.956Z,34.73
2019-01-21T14:45:50.520Z,31.80
2019-01-21T14:49:04.656Z,30.53
2019-01-21T14:52:25.269Z,27.23
2019-01-21T14:55:48.905Z,34.37
2019-01-21T14:58:40.956Z,30.87
2019-01-21T15:02:07.862Z,29.77
2019-01-21T15:05:05.436Z,33.20
2019-01-21T15:08:21.776Z,30.63
2019-01-21T15:11:24.229Z,28.93
2019-01-21T15:14:22.325Z,28.53
2019-01-21T15:17:41.955Z,28.33
2019-01-21T15:20:41.384Z,27.20
2019-01-21T15:23:52.644Z,31.43
2019-01-21T15:26:44.515Z,31.10
2019-01-21T15:29:57.902Z,33.67
2019-01-21T15:32:52.695Z,29.63
2019-01-21T15:35:59.929Z,30.73
2019-01-21T15:39:09.126Z,30.97
2019-01-21T15:41:59.557Z,37.93
2019-01-21T15:45:10.257Z,34.97
2019-01-21T15:47:54.049Z,34.10
2019-01-21T15:50:38.512Z,35.00
2019-01-21T15:53:28.777Z,39.27
2019-01-21T15:56:48.383Z,32.97
2019-01-21T16:00:11.863Z,35.20
2019-01-21T16:02:55.593Z,34.70
2019-01-21T16:06:13.526Z,39.10
2019-01-21T16:09:23.342Z,33.17
2019-01-21T16:12:43.580Z,39.13
2019-01-21T16:15:50.181Z,33.87
2019-01-21T16:18:26.503Z,32.63
2019-01-21T16:21:14.087Z,32.67
2019-01-21T16:24:30.012Z,37.13
2019-01-21T16:27:06.374Z,32.77
2019-01-21T16:29:47.053Z,33.73
2019-01-21T16:32:32.297Z,36.07
2019-01-21T16:35:28.261Z,32.80
2019-01-21T16:38:18.541Z,36.57
2019-01-21T16:41:55.114Z,32.13
2019-01-21T16:44:25.454Z,36.60
2019-01-21T16:46:55.916Z,33.77
2019-01-21T16:49:26.264Z,31.70
2019-01-21T16:51:56.593Z,31.43
2019-01-21T16:54:27.039Z,34.67
2019-01-21T16:56:59.127Z,31.00
2019-01-21T16:59:31.881Z,35.03
2019-01-21T17:02:02.399Z,32.27
2019-01-21T17:04:33.040Z,30.37
2019-01-21T17:07:03.758Z,32.30
2019-01-21T17:09:34.377Z,34.43
2019-01-21T17:12:04.916Z,34.93
2019-01-21T17:14:38.229Z,31.03
2019-01-21T17:17:08.740Z,36.33
2019-01-21T17:19:39.116Z,38.93
2019-01-21T17:22:09.598Z,33.97
2019-01-21T17:24:41.235Z,41.87
2019-01-21T17:27:11.588Z,35.77
2019-01-21T17:29:43.479Z,33.27
2019-01-21T17:32:14.085Z,34.73
2019-01-21T17:34:44.509Z,37.43
2019-01-21T17:37:14.967Z,34.97
2019-01-21T17:39:45.428Z,36.87
2019-01-21T17:42:17.337Z,34.77
2019-01-21T17:44:47.977Z,35.83
2019-01-21T17:47:18.707Z,37.13
2019-01-21T17:49:49.735Z,36.77
2019-01-21T17:52:20.155Z,33.60
2019-01-21T17:54:50.674Z,35.00
2019-01-21T17:57:21.173Z,33.30
2019-01-21T17:59:53.266Z,41.17
2019-01-21T18:02:23.708Z,32.63
2019-01-21T18:04:54.162Z,34.73
2019-01-21T18:07:24.688Z,38.17
2019-01-21T18:09:58.081Z,38.63
2019-01-21T18:12:28.519Z,42.40
2019-01-21T18:15:00.768Z,35.77
2019-01-21T18:17:31.392Z,39.37
2019-01-21T18:20:03.373Z,38.80
2019-01-21T18:22:33.919Z,37.67
2019-01-21T18:25:05.201Z,39.87
2019-01-21T18:27:35.666Z,47.43
2019-01-21T18:30:08.562Z,39.13
2019-01-21T18:32:39.210Z,40.50
2019-01-21T18:35:11.034Z,38.90
2019-01-21T18:37:41.672Z,44.00
2019-01-21T18:40:15.608Z,34.77
2019-01-21T18:42:46.230Z,36.03
2019-01-21T18:45:19.809Z,43.03
2019-01-21T18:47:50.911Z,38.20
2019-01-21T18:50:21.651Z,34.93
2019-01-21T18:52:53.097Z,41.37
2019-01-21T18:55:25.419Z,34.67
2019-01-21T18:58:09.222Z,38.90
2019-01-21T19:00:28.445Z,38.17
2019-01-21T19:02:58.957Z,40.87
2019-01-21T19:05:32.055Z,33.90
2019-01-21T19:08:03.187Z,36.67
2019-01-21T19:10:35.264Z,37.43
2019-01-21T19:13:08.210Z,38.87
2019-01-21T19:15:38.728Z,35.00
2019-01-21T19:18:09.240Z,33.87
2019-01-21T19:20:40.004Z,31.90
2019-01-21T19:23:10.667Z,34.63
2019-01-21T19:25:41.121Z,34.60
2019-01-21T19:28:13.410Z,50.40
2019-01-21T19:30:43.911Z,53.17
2019-01-21T19:33:14.571Z,86.50
2019-01-21T19:35:45.054Z,90.00
2019-01-21T19:38:16.577Z,78.63
2019-01-21T19:40:47.540Z,69.83
2019-01-21T19:43:18.046Z,38.63
2019-01-21T19:45:48.570Z,32.70
2019-01-21T19:48:19.058Z,39.53
2019-01-21T19:50:49.384Z,35.50
2019-01-21T19:53:19.781Z,37.13
2019-01-21T19:55:50.233Z,35.97
2019-01-21T19:58:22.126Z,33.93
2019-01-21T20:00:52.519Z,32.60
2019-01-21T20:03:22.937Z,37.70
2019-01-21T20:06:02.534Z,36.93
2019-01-21T20:08:33.042Z,38.27
2019-01-21T20:11:03.376Z,34.07
2019-01-21T20:13:34.842Z,40.07
2019-01-21T20:16:05.409Z,37.43
2019-01-21T20:18:35.958Z,39.27
2019-01-21T20:21:07.728Z,38.40
2019-01-21T20:23:38.311Z,44.87
2019-01-21T20:26:12.763Z,40.70
2019-01-21T20:28:42.989Z,41.53
2019-01-21T20:31:13.635Z,38.67
2019-01-21T20:33:44.706Z,40.53
2019-01-21T20:36:16.358Z,45.80
2019-01-21T20:38:46.796Z,51.00
2019-01-21T20:41:17.210Z,46.30
2019-01-21T20:43:48.582Z,52.70
2019-01-21T20:46:19.208Z,57.17
2019-01-21T20:48:51.265Z,58.77
2019-01-21T20:51:21.793Z,63.63
2019-01-21T20:53:53.750Z,63.33
2019-01-21T20:56:24.322Z,68.83
2019-01-21T20:58:54.684Z,67.23
2019-01-21T21:01:27.083Z,76.07
2019-01-21T21:04:00.608Z,77.43
2019-01-21T21:06:32.055Z,77.53
2019-01-21T21:09:02.746Z,81.13
2019-01-21T21:11:34.602Z,73.57
2019-01-21T21:14:05.114Z,82.37
2019-01-21T21:16:38.525Z,73.43
2019-01-21T21:19:08.879Z,79.27
2019-01-21T21:21:39.267Z,78.13
2019-01-21T21:24:11.028Z,79.87
2019-01-21T21:26:42.415Z,77.30
2019-01-21T21:29:13.934Z,81.37
2019-01-21T21:31:44.372Z,83.77
2019-01-21T21:34:15.388Z,78.70
2019-01-21T21:36:45.852Z,74.03
2019-01-21T21:39:16.685Z,75.63
2019-01-21T21:41:47.147Z,73.77
2019-01-21T21:44:17.575Z,74.43
2019-01-21T21:46:48.348Z,76.70
2019-01-21T21:49:18.722Z,69.77
2019-01-21T21:51:49.129Z,69.60
2019-01-21T21:54:19.744Z,77.40
2019-01-21T21:56:50.059Z,70.43
2019-01-21T21:59:20.479Z,74.00
2019-01-21T22:01:50.906Z,74.10
2019-01-21T22:04:21.343Z,72.80
2019-01-21T22:06:51.660Z,71.87
2019-01-21T22:09:22.129Z,71.53
2019-01-21T22:11:52.656Z,73.70
2019-01-21T22:14:23.086Z,69.57
2019-01-21T22:16:53.525Z,70.80
2019-01-21T22:19:24.064Z,68.87
2019-01-21T22:21:54.652Z,67.40
2019-01-21T22:24:25.119Z,73.50
2019-01-21T22:26:55.673Z,71.70
2019-01-21T22:29:26.124Z,68.37
2019-01-21T22:31:58.240Z,68.60
2019-01-21T22:34:28.701Z,75.53
2019-01-21T22:36:59.082Z,65.17
2019-01-21T22:39:29.610Z,67.73
2019-01-21T22:42:01.619Z,65.27
2019-01-21T22:44:32.019Z,72.10
2019-01-21T22:47:02.482Z,65.80
2019-01-21T22:49:32.998Z,66.50
2019-01-21T22:52:05.107Z,63.07
2019-01-21T22:54:35.625Z,64.90
2019-01-21T22:57:06.473Z,60.13
2019-01-21T22:59:36.947Z,60.83
2019-01-21T23:02:07.748Z,65.17
2019-01-21T23:04:38.303Z,65.63
2019-01-21T23:07:09.031Z,63.70
2019-01-21T23:09:39.557Z,59.43
2019-01-21T23:12:09.976Z,58.63
2019-01-21T23:14:40.423Z,66.20
2019-01-21T23:17:11.046Z,65.70
2019-01-21T23:19:41.808Z,63.93
2019-01-21T23:22:12.319Z,62.43
2019-01-21T23:24:42.784Z,64.77
2019-01-21T23:27:14.151Z,70.47
2019-01-21T23:29:44.605Z,64.20
2019-01-21T23:32:16.343Z,67.23
2019-01-21T23:34:46.756Z,69.43
2019-01-21T23:37:17.227Z,72.30
2019-01-21T23:39:47.680Z,61.93
2019-01-21T23:42:19.549Z,68.63
2019-01-21T23:44:50.013Z,64.07
2019-01-21T23:47:20.462Z,60.27
2019-01-21T23:49:51.081Z,61.87
2019-01-21T23:52:21.600Z,64.63
2019-01-21T23:54:51.997Z,63.40
2019-01-21T23:57:22.543Z,60.40
2019-01-21T23:59:52.962Z,60.23
