createdAt,value
2022-12-04T00:00:57.752Z,-69
2022-12-04T00:03:25.629Z,-68
2022-12-04T00:05:53.416Z,-69
2022-12-04T00:08:21.242Z,-67
2022-12-04T00:10:49.349Z,-68
2022-12-04T00:13:17.173Z,-67
2022-12-04T00:15:45.116Z,-68
2022-12-04T00:18:12.958Z,-68
2022-12-04T00:20:41.589Z,-67
2022-12-04T00:23:09.365Z,-67
2022-12-04T00:25:41.200Z,-67
2022-12-04T00:28:09.373Z,-67
2022-12-04T00:30:37.460Z,-68
2022-12-04T00:33:05.273Z,-67
2022-12-04T00:35:33.170Z,-69
2022-12-04T00:38:00.917Z,-68
2022-12-04T00:40:28.854Z,-70
2022-12-04T00:42:56.676Z,-69
2022-12-04T00:45:24.633Z,-67
2022-12-04T00:47:52.408Z,-68
2022-12-04T00:50:20.249Z,-67
2022-12-04T00:52:48.011Z,-68
2022-12-04T00:55:15.947Z,-72
2022-12-04T00:57:43.762Z,-69
2022-12-04T01:00:11.703Z,-70
2022-12-04T01:02:39.578Z,-70
2022-12-04T01:05:07.415Z,-67
2022-12-04T01:07:35.224Z,-67
2022-12-04T01:10:02.997Z,-67
2022-12-04T01:12:30.822Z,-68
2022-12-04T01:14:58.686Z,-68
2022-12-04T01:17:26.461Z,-67
2022-12-04T01:19:54.497Z,-68
2022-12-04T01:22:22.481Z,-69
2022-12-04T01:24:50.512Z,-68
2022-12-04T01:27:18.249Z,-70
2022-12-04T01:29:46.149Z,-67
2022-12-04T01:32:14.315Z,-67
2022-12-04T01:34:42.208Z,-67
2022-12-04T01:37:10.191Z,-67
2022-12-04T01:39:37.919Z,-67
2022-12-04T01:42:05.986Z,-67
2022-12-04T01:44:34.034Z,-68
2022-12-04T01:47:01.752Z,-68
2022-12-04T01:49:29.549Z,-68
2022-12-04T01:51:57.299Z,-68
2022-12-04T01:54:28.471Z,-67
2022-12-04T01:56:56.670Z,-67
2022-12-04T01:59:24.535Z,-67
2022-12-04T02:01:52.407Z,-67
2022-12-04T02:04:20.389Z,-67
2022-12-04T02:06:48.398Z,-67
2022-12-04T02:09:17.607Z,-67
2022-12-04T02:11:48.216Z,-68
2022-12-04T02:14:16.029Z,-70
2022-12-04T02:16:43.836Z,-67
2022-12-04T02:19:11.626Z,-67
2022-12-04T02:21:39.834Z,-68
2022-12-04T02:24:07.639Z,-68
2022-12-04T02:26:35.453Z,-68
2022-12-04T02:29:03.190Z,-68
2022-12-04T02:31:30.962Z,-68
2022-12-04T02:33:59.039Z,-69
2022-12-04T02:36:26.804Z,-70
2022-12-04T02:38:54.674Z,-68
2022-12-04T02:41:22.970Z,-71
2022-12-04T02:43:50.848Z,-67
2022-12-04T02:46:18.816Z,-67
2022-12-04T02:48:46.744Z,-67
2022-12-04T02:51:14.501Z,-68
2022-12-04T02:53:42.220Z,-68
2022-12-04T02:56:10.018Z,-68
2022-12-04T02:58:37.903Z,-68
2022-12-04T03:01:18.238Z,-69
2022-12-04T03:03:46.207Z,-68
2022-12-04T03:06:13.981Z,-68
2022-12-04T03:08:41.798Z,-69
2022-12-04T03:11:09.591Z,-67
2022-12-04T03:13:37.383Z,-68
2022-12-04T03:16:05.258Z,-67
2022-12-04T03:18:33.045Z,-68
2022-12-04T03:21:00.846Z,-68
2022-12-04T03:23:28.622Z,-68
2022-12-04T03:25:56.348Z,-69
2022-12-04T03:28:24.255Z,-68
2022-12-04T03:30:52.244Z,-67
2022-12-04T03:33:20.041Z,-68
2022-12-04T03:35:47.928Z,-68
2022-12-04T03:38:15.820Z,-68
2022-12-04T03:40:43.559Z,-68
2022-12-04T03:43:11.327Z,-68
2022-12-04T03:45:39.154Z,-70
2022-12-04T03:48:06.999Z,-68
2022-12-04T03:50:34.751Z,-68
2022-12-04T03:53:02.538Z,-67
2022-12-04T03:55:30.310Z,-69
2022-12-04T03:57:58.345Z,-68
2022-12-04T04:00:26.177Z,-67
2022-12-04T04:02:54.167Z,-67
2022-12-04T04:05:21.953Z,-69
2022-12-04T04:07:49.811Z,-67
2022-12-04T04:10:17.649Z,-68
2022-12-04T04:12:45.428Z,-68
2022-12-04T04:15:31.942Z,-67
2022-12-04T04:18:17.126Z,-67
2022-12-04T04:21:02.426Z,-69
2022-12-04T04:23:47.641Z,-68
2022-12-04T04:26:15.583Z,-68
2022-12-04T04:28:43.388Z,-69
2022-12-04T04:31:11.348Z,-69
2022-12-04T04:33:39.267Z,-69
2022-12-04T04:36:07.246Z,-69
2022-12-04T04:38:35.165Z,-70
2022-12-04T04:43:58.647Z,-70
2022-12-04T04:46:26.517Z,-70
2022-12-04T04:48:54.419Z,-70
2022-12-04T04:51:22.153Z,-70
2022-12-04T04:53:50.098Z,-70
2022-12-04T04:56:17.846Z,-70
2022-12-04T04:58:45.857Z,-70
2022-12-04T05:01:13.976Z,-70
2022-12-04T05:03:41.767Z,-70
2022-12-04T05:06:09.532Z,-70
2022-12-04T05:08:37.309Z,-70
2022-12-04T05:11:05.091Z,-70
2022-12-04T05:13:33.122Z,-70
2022-12-04T05:16:00.951Z,-70
2022-12-04T05:18:28.972Z,-70
2022-12-04T05:20:55.862Z,-70
2022-12-04T05:23:23.619Z,-70
2022-12-04T05:25:53.176Z,-70
2022-12-04T05:28:20.923Z,-70
2022-12-04T05:30:48.784Z,-70
2022-12-04T05:33:16.565Z,-70
2022-12-04T05:35:44.272Z,-70
2022-12-04T05:38:12.203Z,-70
2022-12-04T05:40:39.979Z,-70
2022-12-04T05:43:07.799Z,-70
2022-12-04T05:45:35.812Z,-70
2022-12-04T05:48:03.590Z,-70
2022-12-04T05:50:31.406Z,-70
2022-12-04T05:52:59.201Z,-70
2022-12-04T05:55:27.125Z,-70
2022-12-04T05:57:54.893Z,-71
2022-12-04T06:00:22.664Z,-71
2022-12-04T06:02:50.870Z,-71
2022-12-04T06:05:18.916Z,-71
2022-12-04T06:07:46.758Z,-71
2022-12-04T06:10:14.683Z,-72
2022-12-04T06:12:45.534Z,-72
2022-12-04T06:15:13.293Z,-72
2022-12-04T06:17:41.061Z,-72
2022-12-04T06:20:11.674Z,-72
2022-12-04T06:22:39.887Z,-72
2022-12-04T06:25:07.723Z,-72
2022-12-04T06:27:35.693Z,-72
2022-12-04T06:30:03.482Z,-72
2022-12-04T06:32:31.364Z,-72
2022-12-04T06:34:59.159Z,-72
2022-12-04T06:37:27.204Z,-72
2022-12-04T06:39:55.334Z,-72
2022-12-04T06:42:23.413Z,-72
2022-12-04T06:44:51.296Z,-71
2022-12-04T06:47:19.108Z,-72
2022-12-04T06:49:47.223Z,-72
2022-12-04T06:52:15.035Z,-72
2022-12-04T06:54:42.912Z,-71
2022-12-04T06:57:10.673Z,-72
2022-12-04T06:59:38.426Z,-71
2022-12-04T07:02:06.434Z,-71
2022-12-04T07:04:34.427Z,-71
2022-12-04T07:07:02.274Z,-71
2022-12-04T07:09:30.083Z,-71
2022-12-04T07:11:57.964Z,-71
2022-12-04T07:14:25.739Z,-71
2022-12-04T07:16:53.752Z,-71
2022-12-04T07:19:21.621Z,-71
2022-12-04T07:21:49.504Z,-71
2022-12-04T07:24:17.351Z,-71
2022-12-04T07:26:45.151Z,-71
2022-12-04T07:29:12.999Z,-71
2022-12-04T07:31:40.978Z,-70
2022-12-04T07:34:08.850Z,-70
2022-12-04T07:36:36.624Z,-70
2022-12-04T07:39:04.505Z,-70
2022-12-04T07:41:32.311Z,-70
2022-12-04T07:44:00.190Z,-70
2022-12-04T07:46:28.282Z,-70
2022-12-04T07:48:58.450Z,-70
2022-12-04T07:51:26.197Z,-70
2022-12-04T07:53:54.310Z,-70
2022-12-04T07:56:22.313Z,-70
2022-12-04T07:58:50.173Z,-70
2022-12-04T08:01:18.116Z,-70
2022-12-04T08:03:48.410Z,-70
2022-12-04T08:06:16.773Z,-70
2022-12-04T08:08:44.593Z,-70
2022-12-04T08:11:12.328Z,-70
2022-12-04T08:13:40.155Z,-70
2022-12-04T08:16:08.068Z,-70
2022-12-04T08:18:35.906Z,-70
2022-12-04T08:21:04.001Z,-70
2022-12-04T08:23:31.747Z,-70
2022-12-04T08:25:59.599Z,-70
2022-12-04T08:28:27.336Z,-69
2022-12-04T08:30:55.242Z,-69
2022-12-04T08:33:23.101Z,-70
2022-12-04T08:35:50.969Z,-70
2022-12-04T08:38:18.921Z,-70
2022-12-04T08:40:46.749Z,-70
2022-12-04T08:43:14.511Z,-72
2022-12-04T08:45:42.458Z,-72
2022-12-04T08:48:10.201Z,-72
2022-12-04T08:50:37.932Z,-72
2022-12-04T08:53:05.748Z,-72
2022-12-04T08:55:33.600Z,-72
2022-12-04T08:58:01.403Z,-72
2022-12-04T09:00:31.559Z,-72
2022-12-04T09:02:59.348Z,-72
2022-12-04T09:05:27.144Z,-72
2022-12-04T09:07:54.930Z,-72
2022-12-04T09:10:22.762Z,-72
2022-12-04T09:12:50.524Z,-72
2022-12-04T09:15:18.539Z,-72
2022-12-04T09:17:46.310Z,-72
2022-12-04T09:20:15.009Z,-72
2022-12-04T09:23:02.882Z,-72
2022-12-04T09:25:30.648Z,-72
2022-12-04T09:27:58.673Z,-72
2022-12-04T09:30:26.538Z,-72
2022-12-04T09:32:54.476Z,-72
2022-12-04T09:35:22.271Z,-73
2022-12-04T09:37:50.092Z,-72
2022-12-04T09:40:17.922Z,-72
2022-12-04T09:42:45.698Z,-72
2022-12-04T09:45:13.509Z,-72
2022-12-04T09:47:43.048Z,-71
2022-12-04T09:50:10.872Z,-73
2022-12-04T09:52:38.698Z,-73
2022-12-04T09:55:06.643Z,-73
2022-12-04T09:57:34.447Z,-73
2022-12-04T10:00:02.332Z,-73
2022-12-04T10:02:30.274Z,-73
2022-12-04T10:04:58.164Z,-73
2022-12-04T10:07:26.220Z,-73
2022-12-04T10:09:54.417Z,-72
2022-12-04T10:12:22.694Z,-73
2022-12-04T10:14:50.456Z,-72
2022-12-04T10:17:18.364Z,-73
2022-12-04T10:19:46.345Z,-73
2022-12-04T10:22:14.162Z,-73
2022-12-04T10:24:42.078Z,-73
2022-12-04T10:27:09.819Z,-74
2022-12-04T10:29:37.582Z,-73
2022-12-04T10:32:05.648Z,-73
2022-12-04T10:34:33.447Z,-73
2022-12-04T10:37:01.234Z,-73
2022-12-04T10:39:31.031Z,-72
2022-12-04T10:41:58.827Z,-72
2022-12-04T10:44:26.626Z,-70
2022-12-04T10:46:54.569Z,-72
2022-12-04T10:49:22.435Z,-70
2022-12-04T10:51:50.155Z,-69
2022-12-04T10:54:17.919Z,-70
2022-12-04T10:56:45.757Z,-69
2022-12-04T10:59:13.581Z,-70
2022-12-04T11:01:41.393Z,-70
2022-12-04T11:04:09.366Z,-69
2022-12-04T11:06:37.104Z,-69
2022-12-04T11:09:04.897Z,-69
2022-12-04T11:11:32.690Z,-69
2022-12-04T11:14:00.486Z,-70
2022-12-04T11:16:28.494Z,-70
2022-12-04T11:18:56.541Z,-70
2022-12-04T11:21:24.329Z,-70
2022-12-04T11:23:52.189Z,-69
2022-12-04T11:26:20.063Z,-70
2022-12-04T11:28:47.912Z,-70
2022-12-04T11:31:15.789Z,-69
2022-12-04T11:33:43.654Z,-68
2022-12-04T11:36:11.448Z,-70
2022-12-04T11:38:39.195Z,-70
2022-12-04T11:41:06.971Z,-70
2022-12-04T11:43:35.676Z,-70
2022-12-04T11:46:03.514Z,-70
2022-12-04T11:48:31.451Z,-70
2022-12-04T11:50:59.409Z,-70
2022-12-04T11:53:27.175Z,-70
2022-12-04T11:55:55.037Z,-70
2022-12-04T11:58:22.862Z,-69
2022-12-04T12:00:50.684Z,-69
2022-12-04T12:03:18.568Z,-70
2022-12-04T12:05:46.434Z,-70
2022-12-04T12:08:14.236Z,-70
2022-12-04T12:10:44.882Z,-71
2022-12-04T12:13:13.502Z,-69
2022-12-04T12:15:41.618Z,-69
2022-12-04T12:18:09.416Z,-69
2022-12-04T12:20:37.143Z,-69
2022-12-04T12:23:04.904Z,-70
2022-12-04T12:25:32.734Z,-70
2022-12-04T12:28:00.793Z,-70
2022-12-04T12:30:28.595Z,-70
2022-12-04T12:32:56.405Z,-69
2022-12-04T12:35:24.224Z,-70
2022-12-04T12:37:52.023Z,-69
2022-12-04T12:40:19.829Z,-69
2022-12-04T12:42:47.644Z,-70
2022-12-04T12:45:15.526Z,-71
2022-12-04T12:47:43.267Z,-70
2022-12-04T12:50:11.100Z,-67
2022-12-04T12:52:38.972Z,-68
2022-12-04T12:55:06.697Z,-68
2022-12-04T12:57:34.588Z,-68
2022-12-04T13:00:02.398Z,-68
2022-12-04T13:02:30.338Z,-70
2022-12-04T13:04:58.251Z,-69
2022-12-04T13:07:26.154Z,-68
2022-12-04T13:09:54.085Z,-68
2022-12-04T13:12:22.012Z,-68
2022-12-04T13:14:49.896Z,-68
2022-12-04T13:17:17.664Z,-69
2022-12-04T13:19:45.903Z,-69
2022-12-04T13:22:13.733Z,-68
2022-12-04T13:24:41.528Z,-68
2022-12-04T13:27:09.237Z,-69
2022-12-04T13:29:37.066Z,-68
2022-12-04T13:32:04.824Z,-68
2022-12-04T13:34:32.660Z,-69
2022-12-04T13:37:00.420Z,-68
2022-12-04T13:39:28.201Z,-68
2022-12-04T13:41:56.015Z,-67
2022-12-04T13:44:23.949Z,-68
2022-12-04T13:46:51.729Z,-68
2022-12-04T13:49:19.646Z,-68
2022-12-04T13:51:47.570Z,-67
2022-12-04T13:54:15.436Z,-72
2022-12-04T13:56:43.403Z,-71
2022-12-04T13:59:11.175Z,-70
2022-12-04T14:01:39.196Z,-70
2022-12-04T14:04:07.084Z,-71
2022-12-04T14:06:37.093Z,-69
2022-12-04T14:09:04.875Z,-69
2022-12-04T14:11:33.023Z,-71
2022-12-04T14:14:06.449Z,-71
2022-12-04T14:16:35.970Z,-71
2022-12-04T14:19:03.822Z,-70
2022-12-04T14:21:33.880Z,-70
2022-12-04T14:24:01.660Z,-69
2022-12-04T14:27:09.617Z,-70
2022-12-04T14:29:19.267Z,-69
2022-12-04T14:31:47.071Z,-70
2022-12-04T14:34:14.948Z,-69
2022-12-04T14:36:42.782Z,-69
2022-12-04T14:39:10.533Z,-69
2022-12-04T14:41:38.859Z,-69
2022-12-04T14:44:06.754Z,-70
2022-12-04T14:46:34.617Z,-69
2022-12-04T14:49:02.501Z,-69
2022-12-04T14:51:30.267Z,-69
2022-12-04T14:54:00.130Z,-69
2022-12-04T14:56:27.986Z,-69
2022-12-04T14:58:55.895Z,-69
2022-12-04T15:01:28.660Z,-69
2022-12-04T15:03:58.016Z,-70
2022-12-04T15:06:25.838Z,-69
2022-12-04T15:08:53.685Z,-70
2022-12-04T15:11:38.943Z,-66
2022-12-04T15:14:07.019Z,-67
2022-12-04T15:16:34.988Z,-67
2022-12-04T15:19:02.750Z,-67
2022-12-04T15:21:30.554Z,-68
2022-12-04T15:23:58.399Z,-67
2022-12-04T15:26:26.940Z,-68
2022-12-04T15:28:54.709Z,-67
2022-12-04T15:31:22.659Z,-68
2022-12-04T15:33:51.767Z,-68
2022-12-04T15:36:19.510Z,-67
2022-12-04T15:38:47.264Z,-67
2022-12-04T15:41:18.685Z,-67
2022-12-04T15:43:50.422Z,-67
2022-12-04T15:46:18.385Z,-67
2022-12-04T15:48:48.010Z,-67
2022-12-04T15:51:16.966Z,-67
2022-12-04T15:53:45.146Z,-68
2022-12-04T15:56:13.049Z,-67
2022-12-04T15:58:40.824Z,-67
2022-12-04T16:01:08.710Z,-68
2022-12-04T16:03:36.756Z,-66
2022-12-04T16:06:04.639Z,-67
2022-12-04T16:08:32.459Z,-70
2022-12-04T16:11:00.209Z,-70
2022-12-04T16:13:28.025Z,-69
2022-12-04T16:15:55.854Z,-69
2022-12-04T16:18:23.683Z,-69
2022-12-04T16:20:51.484Z,-69
2022-12-04T16:23:19.353Z,-70
2022-12-04T16:25:49.954Z,-69
2022-12-04T16:28:21.140Z,-69
2022-12-04T16:30:48.911Z,-69
2022-12-04T16:33:16.742Z,-69
2022-12-04T16:35:44.717Z,-69
2022-12-04T16:38:12.516Z,-69
2022-12-04T16:40:40.298Z,-69
2022-12-04T16:43:08.133Z,-70
2022-12-04T16:45:42.815Z,-80
2022-12-04T16:51:36.066Z,-81
2022-12-04T16:54:03.972Z,-81
2022-12-04T16:56:31.705Z,-80
2022-12-04T17:05:14.922Z,-79
2022-12-04T17:07:42.891Z,-80
2022-12-04T17:10:24.287Z,-79
2022-12-04T17:12:55.861Z,-79
2022-12-04T17:15:25.586Z,-79
2022-12-04T17:17:55.542Z,-79
2022-12-04T17:20:32.316Z,-79
2022-12-04T17:23:00.084Z,-76
2022-12-04T17:25:27.923Z,-78
2022-12-04T17:27:55.656Z,-78
2022-12-04T17:30:23.413Z,-76
2022-12-04T17:32:51.185Z,-78
2022-12-04T17:35:19.086Z,-78
2022-12-04T17:38:05.421Z,-77
2022-12-04T17:40:33.810Z,-79
2022-12-04T17:43:01.591Z,-80
2022-12-04T17:45:29.727Z,-80
2022-12-04T17:47:57.492Z,-80
2022-12-04T17:50:25.282Z,-80
2022-12-04T17:52:53.166Z,-80
2022-12-04T17:55:20.944Z,-80
2022-12-04T17:57:48.680Z,-80
2022-12-04T18:00:16.439Z,-80
2022-12-04T18:02:48.708Z,-79
2022-12-04T18:05:19.432Z,-79
2022-12-04T18:07:47.261Z,-80
2022-12-04T18:10:15.112Z,-80
2022-12-04T18:12:42.911Z,-80
2022-12-04T18:15:10.709Z,-80
2022-12-04T18:17:39.686Z,-79
2022-12-04T18:20:07.654Z,-79
2022-12-04T18:22:35.874Z,-79
2022-12-04T18:25:11.185Z,-80
2022-12-04T18:27:41.807Z,-80
2022-12-04T18:30:12.115Z,-80
2022-12-04T18:32:39.863Z,-79
2022-12-04T18:35:07.634Z,-81
2022-12-04T18:37:37.795Z,-80
2022-12-04T18:40:07.271Z,-80
2022-12-04T18:42:35.531Z,-80
2022-12-04T18:45:03.368Z,-81
2022-12-04T18:47:31.310Z,-80
2022-12-04T18:49:59.367Z,-80
2022-12-04T18:52:27.519Z,-78
2022-12-04T18:54:57.410Z,-81
2022-12-04T18:57:25.223Z,-79
2022-12-04T18:59:53.287Z,-79
2022-12-04T19:02:21.182Z,-79
2022-12-04T19:04:49.314Z,-79
2022-12-04T19:07:18.752Z,-79
2022-12-04T19:12:38.192Z,-78
2022-12-04T19:15:08.835Z,-81
2022-12-04T19:17:36.653Z,-79
2022-12-04T19:20:04.639Z,-79
2022-12-04T19:22:32.680Z,-79
2022-12-04T19:25:12.546Z,-81
2022-12-04T19:27:40.332Z,-78
2022-12-04T19:30:08.079Z,-79
2022-12-04T19:32:35.823Z,-79
2022-12-04T19:35:03.692Z,-79
2022-12-04T19:37:31.518Z,-80
2022-12-04T19:40:02.702Z,-80
2022-12-04T19:42:30.539Z,-80
2022-12-04T19:44:58.253Z,-81
2022-12-04T19:47:26.600Z,-80
2022-12-04T19:49:54.839Z,-80
2022-12-04T19:52:22.924Z,-80
2022-12-04T19:54:50.796Z,-80
2022-12-04T19:57:18.577Z,-82
2022-12-04T19:59:47.002Z,-81
2022-12-04T20:02:15.099Z,-81
2022-12-04T20:04:43.332Z,-81
2022-12-04T20:07:11.324Z,-80
2022-12-04T20:09:39.214Z,-80
2022-12-04T20:12:21.768Z,-79
2022-12-04T20:14:49.683Z,-80
2022-12-04T20:17:17.544Z,-81
2022-12-04T20:19:45.402Z,-82
2022-12-04T20:22:13.425Z,-80
2022-12-04T20:24:51.539Z,-80
2022-12-04T20:27:19.526Z,-80
2022-12-04T20:29:47.324Z,-81
2022-12-04T20:32:15.239Z,-80
2022-12-04T20:34:43.868Z,-80
2022-12-04T20:37:12.031Z,-81
2022-12-04T20:39:40.331Z,-81
2022-12-04T20:42:08.207Z,-81
2022-12-04T20:44:36.239Z,-82
2022-12-04T20:47:04.115Z,-80
2022-12-04T20:49:32.107Z,-81
2022-12-04T20:52:00.124Z,-80
2022-12-04T20:54:28.211Z,-81
2022-12-04T20:56:59.091Z,-81
2022-12-04T20:59:26.850Z,-82
2022-12-04T21:01:56.114Z,-80
2022-12-04T21:04:26.598Z,-81
2022-12-04T21:06:58.001Z,-80
2022-12-04T21:09:26.748Z,-80
2022-12-04T21:11:54.733Z,-80
2022-12-04T21:14:39.838Z,-80
2022-12-04T21:17:09.471Z,-81
2022-12-04T21:19:37.549Z,-82
2022-12-04T21:22:05.352Z,-81
2022-12-04T21:24:38.640Z,-80
2022-12-04T21:27:06.781Z,-80
2022-12-04T21:29:35.191Z,-80
2022-12-04T21:32:02.986Z,-80
2022-12-04T21:34:30.844Z,-81
2022-12-04T21:36:58.792Z,-80
2022-12-04T21:39:26.777Z,-80
2022-12-04T21:42:11.952Z,-80
2022-12-04T21:44:39.757Z,-80
2022-12-04T21:47:07.606Z,-81
2022-12-04T21:49:35.519Z,-80
2022-12-04T21:52:03.330Z,-81
2022-12-04T21:54:31.262Z,-80
2022-12-04T21:56:59.119Z,-81
2022-12-04T21:59:26.991Z,-80
2022-12-04T22:01:54.946Z,-81
2022-12-04T22:04:22.888Z,-80
2022-12-04T22:06:50.741Z,-80
2022-12-04T22:09:18.680Z,-80
2022-12-04T22:11:46.533Z,-81
2022-12-04T22:14:14.391Z,-81
2022-12-04T22:16:43.398Z,-81
2022-12-04T22:19:11.531Z,-82
2022-12-04T22:21:39.478Z,-80
2022-12-04T22:24:07.362Z,-80
2022-12-04T22:26:35.439Z,-81
2022-12-04T22:29:20.864Z,-80
2022-12-04T22:31:51.364Z,-80
2022-12-04T22:34:19.359Z,-80
2022-12-04T22:36:47.238Z,-81
2022-12-04T22:39:17.342Z,-81
2022-12-04T22:41:45.225Z,-80
2022-12-04T22:44:13.202Z,-80
2022-12-04T22:47:52.252Z,-70
2022-12-04T22:50:20.009Z,-70
2022-12-04T22:52:47.798Z,-70
2022-12-04T22:55:15.739Z,-70
2022-12-04T22:57:43.583Z,-70
2022-12-04T23:00:11.552Z,-70
2022-12-04T23:02:39.386Z,-70
2022-12-04T23:05:07.381Z,-70
2022-12-04T23:07:35.421Z,-69
2022-12-04T23:10:03.325Z,-69
2022-12-04T23:12:31.304Z,-69
2022-12-04T23:14:59.217Z,-69
2022-12-04T23:17:27.187Z,-69
2022-12-04T23:19:55.231Z,-70
2022-12-04T23:22:23.227Z,-70
2022-12-04T23:24:51.206Z,-69
2022-12-04T23:27:18.962Z,-70
2022-12-04T23:29:54.220Z,-70
2022-12-04T23:32:22.097Z,-70
2022-12-04T23:34:50.097Z,-69
2022-12-04T23:37:17.880Z,-70
2022-12-04T23:39:45.786Z,-70
2022-12-04T23:42:13.752Z,-70
2022-12-04T23:44:41.632Z,-70
2022-12-04T23:47:10.441Z,-70
2022-12-04T23:49:38.291Z,-70
2022-12-04T23:52:06.290Z,-69
2022-12-04T23:54:37.712Z,-69
2022-12-04T23:57:05.548Z,-69
2022-12-04T23:59:33.317Z,-69
