createdAt,value
2022-08-30T00:00:27.702Z,70
2022-08-30T00:01:23.967Z,70
2022-08-30T00:02:41.169Z,70
2022-08-30T00:03:30.134Z,69
2022-08-30T00:04:21.196Z,69
2022-08-30T00:05:19.760Z,69
2022-08-30T00:06:23.674Z,70
2022-08-30T00:07:26.087Z,71
2022-08-30T00:08:22.744Z,71
2022-08-30T00:09:33.007Z,71
2022-08-30T00:10:23.681Z,72
2022-08-30T00:11:24.290Z,73
2022-08-30T00:12:20.679Z,73
2022-08-30T00:13:34.534Z,73
2022-08-30T00:14:25.092Z,72
2022-08-30T00:15:28.765Z,72
2022-08-30T00:16:30.006Z,72
2022-08-30T00:17:28.026Z,69
2022-08-30T00:18:24.511Z,72
2022-08-30T00:19:23.292Z,72
2022-08-30T00:20:31.345Z,73
2022-08-30T00:21:26.079Z,73
2022-08-30T00:22:22.637Z,73
2022-08-30T00:23:33.490Z,74
2022-08-30T00:24:31.978Z,74
2022-08-30T00:25:26.123Z,74
2022-08-30T00:26:21.021Z,72
2022-08-30T00:27:24.095Z,72
2022-08-30T00:28:30.336Z,73
2022-08-30T00:29:22.000Z,75
2022-08-30T00:30:32.831Z,75
2022-08-30T00:31:29.442Z,74
2022-08-30T00:32:24.041Z,75
2022-08-30T00:33:22.252Z,74
2022-08-30T00:34:21.841Z,73
2022-08-30T00:35:25.846Z,75
2022-08-30T00:36:23.750Z,75
2022-08-30T00:37:31.672Z,76
2022-08-30T00:38:21.975Z,75
2022-08-30T00:39:23.806Z,74
2022-08-30T00:40:20.152Z,74
2022-08-30T00:41:30.161Z,75
2022-08-30T00:42:25.864Z,75
2022-08-30T00:43:21.897Z,76
2022-08-30T00:44:23.721Z,76
2022-08-30T00:45:35.028Z,76
2022-08-30T00:46:24.648Z,77
2022-08-30T00:47:28.327Z,76
2022-08-30T00:48:31.745Z,76
2022-08-30T00:49:27.349Z,76
2022-08-30T00:50:21.783Z,75
2022-08-30T00:51:28.391Z,75
2022-08-30T00:52:27.869Z,77
2022-08-30T00:53:24.708Z,76
2022-08-30T00:54:22.080Z,76
2022-08-30T00:55:22.749Z,76
2022-08-30T00:56:27.271Z,76
2022-08-30T00:57:23.610Z,76
2022-08-30T00:58:35.656Z,76
2022-08-30T00:59:24.579Z,76
2022-08-30T01:00:31.692Z,76
2022-08-30T01:48:33.401Z,79
2022-08-30T01:49:28.356Z,79
2022-08-30T01:50:22.293Z,79
2022-08-30T01:51:23.339Z,79
2022-08-30T01:52:29.966Z,79
2022-08-30T02:35:25.660Z,80
2022-08-30T02:36:26.946Z,79
2022-08-30T02:37:32.072Z,79
2022-08-30T02:38:28.867Z,80
2022-08-30T02:39:36.109Z,80
2022-08-30T02:40:34.350Z,82
2022-08-30T02:41:28.060Z,82
2022-08-30T02:42:23.907Z,83
2022-08-30T02:43:22.967Z,83
2022-08-30T02:44:34.357Z,83
2022-08-30T02:45:23.967Z,83
2022-08-30T02:46:22.612Z,83
2022-08-30T02:47:21.296Z,82
2022-08-30T02:48:25.924Z,81
2022-08-30T02:49:33.296Z,80
2022-08-30T02:50:31.616Z,82
2022-08-30T02:51:25.035Z,79
2022-08-30T02:52:27.706Z,82
2022-08-30T02:53:21.154Z,80
2022-08-30T02:54:30.623Z,81
2022-08-30T02:55:27.745Z,79
2022-08-30T02:56:22.379Z,78
2022-08-30T02:57:32.260Z,78
2022-08-30T02:58:24.106Z,78
2022-08-30T02:59:24.411Z,77
2022-08-30T03:00:21.729Z,77
2022-08-30T03:01:29.350Z,77
2022-08-30T03:02:27.309Z,77
2022-08-30T03:03:23.849Z,77
2022-08-30T03:04:26.664Z,77
2022-08-30T03:05:22.525Z,78
2022-08-30T03:06:24.646Z,80
2022-08-30T03:07:20.947Z,79
2022-08-30T03:08:23.162Z,78
2022-08-30T03:09:28.545Z,80
2022-08-30T03:10:24.068Z,79
2022-08-30T03:11:32.091Z,77
2022-08-30T03:12:25.211Z,78
2022-08-30T03:13:26.629Z,77
2022-08-30T03:14:20.027Z,77
2022-08-30T03:15:25.455Z,77
2022-08-30T03:16:23.961Z,77
2022-08-30T03:17:21.780Z,76
2022-08-30T03:18:32.153Z,77
2022-08-30T03:19:29.115Z,78
2022-08-30T03:20:26.420Z,77
2022-08-30T03:21:24.169Z,78
2022-08-30T03:22:30.031Z,77
2022-08-30T03:23:24.956Z,76
2022-08-30T03:24:21.809Z,76
2022-08-30T03:25:33.609Z,76
2022-08-30T03:26:27.941Z,76
2022-08-30T03:27:24.352Z,76
2022-08-30T03:28:19.764Z,76
2022-08-30T03:29:20.633Z,77
2022-08-30T03:30:39.764Z,80
2022-08-30T03:31:24.844Z,77
2022-08-30T03:32:21.770Z,78
2022-08-30T03:33:30.333Z,78
2022-08-30T03:34:25.127Z,82
2022-08-30T03:35:20.427Z,79
2022-08-30T03:36:23.640Z,82
2022-08-30T03:37:27.705Z,82
2022-08-30T03:38:24.673Z,79
2022-08-30T03:39:33.528Z,79
2022-08-30T03:40:28.092Z,79
2022-08-30T03:41:23.986Z,78
2022-08-30T03:42:24.781Z,79
2022-08-30T03:43:30.065Z,78
2022-08-30T03:44:20.697Z,77
2022-08-30T03:45:22.330Z,77
2022-08-30T03:46:20.395Z,77
2022-08-30T03:47:29.138Z,79
2022-08-30T03:48:25.692Z,78
2022-08-30T03:49:23.907Z,81
2022-08-30T03:50:34.808Z,80
2022-08-30T03:51:36.793Z,79
2022-08-30T03:52:23.655Z,79
2022-08-30T03:53:28.511Z,80
2022-08-30T03:54:29.904Z,79
2022-08-30T03:55:30.852Z,80
2022-08-30T03:56:20.341Z,81
2022-08-30T03:57:29.806Z,83
2022-08-30T03:58:26.304Z,83
2022-08-30T03:59:29.267Z,83
2022-08-30T04:00:28.596Z,83
2022-08-30T04:01:24.197Z,83
2022-08-30T04:02:24.046Z,84
2022-08-30T04:03:20.031Z,84
2022-08-30T04:04:31.490Z,83
2022-08-30T04:05:25.838Z,85
2022-08-30T04:06:31.545Z,85
2022-08-30T04:07:32.194Z,85
2022-08-30T04:08:28.754Z,85
2022-08-30T04:09:26.686Z,84
2022-08-30T04:10:20.300Z,85
2022-08-30T04:11:31.603Z,84
2022-08-30T04:12:30.024Z,84
2022-08-30T04:13:24.808Z,83
2022-08-30T04:14:23.516Z,84
2022-08-30T04:15:31.340Z,83
2022-08-30T04:16:23.880Z,83
2022-08-30T04:17:20.386Z,80
2022-08-30T04:18:30.429Z,80
2022-08-30T04:19:25.758Z,83
2022-08-30T04:20:21.843Z,83
2022-08-30T04:21:23.057Z,82
2022-08-30T04:22:22.156Z,84
2022-08-30T04:23:32.444Z,83
2022-08-30T04:24:21.886Z,82
2022-08-30T04:25:30.208Z,83
2022-08-30T04:26:29.605Z,81
2022-08-30T04:27:21.744Z,82
2022-08-30T04:28:24.944Z,82
2022-08-30T04:29:24.624Z,82
2022-08-30T04:30:25.118Z,81
2022-08-30T04:31:21.527Z,81
2022-08-30T04:32:32.595Z,82
2022-08-30T04:33:26.217Z,83
2022-08-30T04:34:25.304Z,83
2022-08-30T04:35:28.746Z,83
2022-08-30T04:36:31.976Z,82
2022-08-30T04:37:25.887Z,82
2022-08-30T04:38:22.647Z,81
2022-08-30T04:39:22.797Z,82
2022-08-30T04:40:29.870Z,83
2022-08-30T04:41:22.145Z,84
2022-08-30T04:42:32.062Z,83
2022-08-30T04:43:29.413Z,83
2022-08-30T04:44:25.915Z,82
2022-08-30T04:45:20.281Z,83
2022-08-30T04:46:27.611Z,82
2022-08-30T04:47:29.645Z,83
2022-08-30T04:48:22.117Z,81
2022-08-30T04:49:36.005Z,81
2022-08-30T04:50:23.034Z,82
2022-08-30T04:51:27.630Z,82
2022-08-30T04:52:31.478Z,83
2022-08-30T04:53:32.201Z,83
2022-08-30T04:54:22.469Z,82
2022-08-30T04:55:22.160Z,83
2022-08-30T04:56:34.863Z,82
2022-08-30T04:57:23.284Z,82
2022-08-30T04:58:28.265Z,83
2022-08-30T04:59:23.369Z,83
2022-08-30T05:00:20.939Z,82
2022-08-30T05:01:26.071Z,83
2022-08-30T05:02:23.164Z,82
2022-08-30T05:03:35.983Z,82
2022-08-30T05:04:27.574Z,82
2022-08-30T05:05:24.066Z,83
2022-08-30T05:06:20.433Z,83
2022-08-30T05:07:24.850Z,84
2022-08-30T05:08:24.770Z,83
2022-08-30T05:09:22.775Z,83
2022-08-30T05:10:33.514Z,82
2022-08-30T05:11:30.598Z,83
2022-08-30T05:12:24.088Z,83
2022-08-30T05:13:35.068Z,82
2022-08-30T05:14:35.098Z,83
2022-08-30T05:15:26.003Z,84
2022-08-30T05:16:22.027Z,82
2022-08-30T05:17:33.938Z,82
2022-08-30T05:18:27.760Z,82
2022-08-30T05:19:23.980Z,82
2022-08-30T05:20:21.168Z,82
2022-08-30T05:21:36.260Z,83
2022-08-30T05:22:29.497Z,84
2022-08-30T05:23:22.144Z,83
2022-08-30T05:24:23.403Z,83
2022-08-30T05:25:29.449Z,83
2022-08-30T05:26:25.056Z,84
2022-08-30T05:27:29.421Z,83
2022-08-30T05:28:32.692Z,84
2022-08-30T05:29:25.730Z,84
2022-08-30T05:30:24.538Z,83
2022-08-30T05:31:29.484Z,83
2022-08-30T05:32:23.461Z,83
2022-08-30T05:33:26.803Z,83
2022-08-30T05:34:22.699Z,83
2022-08-30T05:35:30.207Z,83
2022-08-30T05:36:30.211Z,84
2022-08-30T05:37:23.947Z,83
2022-08-30T05:38:22.194Z,82
2022-08-30T05:39:24.053Z,81
2022-08-30T05:40:24.226Z,81
2022-08-30T05:41:20.052Z,81
2022-08-30T05:42:35.045Z,81
2022-08-30T05:43:30.052Z,81
2022-08-30T05:44:25.893Z,82
2022-08-30T05:45:27.348Z,82
2022-08-30T05:46:30.058Z,82
2022-08-30T05:47:26.305Z,81
2022-08-30T05:48:19.387Z,80
2022-08-30T05:49:32.161Z,80
2022-08-30T05:50:27.318Z,81
2022-08-30T05:51:22.825Z,81
2022-08-30T05:52:28.273Z,82
2022-08-30T05:53:23.412Z,82
2022-08-30T05:54:31.025Z,82
2022-08-30T05:55:22.702Z,81
2022-08-30T05:56:31.952Z,81
2022-08-30T05:57:25.986Z,81
2022-08-30T05:58:27.101Z,81
2022-08-30T05:59:31.951Z,80
2022-08-30T06:00:28.464Z,81
2022-08-30T06:01:24.367Z,81
2022-08-30T06:02:26.268Z,80
2022-08-30T06:03:30.163Z,80
2022-08-30T06:04:29.501Z,80
2022-08-30T06:05:23.369Z,79
2022-08-30T06:06:31.900Z,80
2022-08-30T06:07:30.678Z,79
2022-08-30T06:08:24.090Z,79
2022-08-30T06:09:20.209Z,80
2022-08-30T06:10:31.096Z,81
2022-08-30T06:11:28.009Z,81
2022-08-30T06:12:26.849Z,81
2022-08-30T06:13:29.184Z,81
2022-08-30T06:14:31.915Z,81
2022-08-30T06:15:28.271Z,81
2022-08-30T06:16:22.844Z,81
2022-08-30T06:17:24.443Z,81
2022-08-30T06:18:28.774Z,80
2022-08-30T06:19:23.649Z,81
2022-08-30T06:20:27.560Z,81
2022-08-30T06:21:28.175Z,81
2022-08-30T06:22:25.400Z,79
2022-08-30T06:23:22.547Z,80
2022-08-30T06:24:35.737Z,81
2022-08-30T06:25:20.351Z,81
2022-08-30T06:26:26.504Z,81
2022-08-30T06:27:28.043Z,80
2022-08-30T06:28:29.462Z,79
2022-08-30T06:29:26.421Z,78
2022-08-30T06:30:21.520Z,80
2022-08-30T06:31:25.317Z,80
2022-08-30T06:32:26.412Z,80
2022-08-30T06:33:23.655Z,79
2022-08-30T06:34:37.016Z,80
2022-08-30T06:35:30.675Z,81
2022-08-30T06:36:25.219Z,81
2022-08-30T06:37:29.467Z,80
2022-08-30T06:38:32.769Z,81
2022-08-30T06:39:27.896Z,81
2022-08-30T06:40:21.962Z,80
2022-08-30T06:41:34.347Z,80
2022-08-30T06:42:22.623Z,80
2022-08-30T06:43:20.976Z,80
2022-08-30T06:44:22.457Z,80
2022-08-30T06:45:30.256Z,80
2022-08-30T06:46:22.135Z,80
2022-08-30T06:47:22.067Z,79
2022-08-30T06:48:34.829Z,79
2022-08-30T06:49:30.188Z,80
2022-08-30T06:50:25.109Z,79
2022-08-30T06:51:23.443Z,80
2022-08-30T06:52:34.816Z,80
2022-08-30T06:53:26.469Z,80
2022-08-30T06:54:22.387Z,79
2022-08-30T06:55:25.240Z,79
2022-08-30T06:56:31.160Z,78
2022-08-30T06:57:27.054Z,77
2022-08-30T06:58:22.704Z,77
2022-08-30T06:59:30.122Z,79
2022-08-30T07:00:28.133Z,79
2022-08-30T07:01:27.525Z,79
2022-08-30T07:02:28.395Z,79
2022-08-30T07:03:32.569Z,79
2022-08-30T07:04:24.318Z,79
2022-08-30T07:05:22.535Z,78
2022-08-30T07:06:30.116Z,79
2022-08-30T07:07:32.841Z,78
2022-08-30T07:08:22.814Z,78
2022-08-30T07:09:23.640Z,77
2022-08-30T07:10:25.786Z,77
2022-08-30T07:11:20.567Z,78
2022-08-30T07:12:20.354Z,78
2022-08-30T07:13:34.653Z,78
2022-08-30T07:14:39.872Z,78
2022-08-30T07:15:22.164Z,78
2022-08-30T07:16:26.545Z,78
2022-08-30T07:17:31.280Z,78
2022-08-30T07:18:19.961Z,78
2022-08-30T07:19:21.559Z,78
2022-08-30T07:20:39.942Z,78
2022-08-30T07:21:27.858Z,77
2022-08-30T07:22:25.134Z,77
2022-08-30T07:23:31.772Z,77
2022-08-30T07:24:23.063Z,77
2022-08-30T07:25:26.207Z,75
2022-08-30T07:26:22.271Z,76
2022-08-30T07:27:30.258Z,76
2022-08-30T07:28:23.104Z,76
2022-08-30T07:29:23.988Z,76
2022-08-30T07:30:33.350Z,75
2022-08-30T07:31:30.080Z,76
2022-08-30T07:32:24.513Z,76
2022-08-30T07:33:24.313Z,76
2022-08-30T07:34:28.059Z,75
2022-08-30T07:35:25.882Z,74
2022-08-30T07:36:25.775Z,75
2022-08-30T07:37:34.258Z,75
2022-08-30T07:38:30.428Z,75
2022-08-30T07:39:23.864Z,75
2022-08-30T07:40:21.219Z,75
2022-08-30T07:41:30.442Z,75
2022-08-30T07:42:30.627Z,74
2022-08-30T07:43:22.084Z,74
2022-08-30T07:44:33.180Z,75
2022-08-30T07:45:22.986Z,75
2022-08-30T07:46:26.431Z,74
2022-08-30T07:47:22.065Z,74
2022-08-30T07:48:23.462Z,74
2022-08-30T07:49:27.820Z,74
2022-08-30T07:50:21.932Z,75
2022-08-30T07:51:29.604Z,74
2022-08-30T07:52:30.816Z,74
2022-08-30T07:53:26.013Z,75
2022-08-30T07:54:21.764Z,74
2022-08-30T07:55:25.882Z,74
2022-08-30T07:56:20.745Z,74
2022-08-30T07:57:23.185Z,74
2022-08-30T07:58:22.135Z,74
2022-08-30T07:59:28.803Z,74
2022-08-30T08:00:26.530Z,73
2022-08-30T08:01:21.788Z,73
2022-08-30T08:02:22.656Z,73
2022-08-30T08:03:23.120Z,73
2022-08-30T08:04:22.906Z,73
2022-08-30T08:05:25.139Z,73
2022-08-30T08:06:34.687Z,73
2022-08-30T08:07:24.277Z,73
2022-08-30T08:08:22.322Z,73
2022-08-30T08:09:25.882Z,73
2022-08-30T08:10:28.388Z,72
2022-08-30T08:11:22.231Z,72
2022-08-30T08:12:27.726Z,72
2022-08-30T08:13:22.347Z,72
2022-08-30T08:14:38.963Z,72
2022-08-30T08:15:25.652Z,72
2022-08-30T08:16:21.178Z,72
2022-08-30T08:17:22.930Z,72
2022-08-30T08:18:24.373Z,73
2022-08-30T08:19:33.569Z,72
2022-08-30T08:20:27.928Z,72
2022-08-30T08:21:25.786Z,72
2022-08-30T08:22:21.550Z,71
2022-08-30T08:23:24.136Z,71
2022-08-30T08:24:27.244Z,71
2022-08-30T08:25:22.247Z,71
2022-08-30T08:26:20.964Z,71
2022-08-30T08:27:28.072Z,70
2022-08-30T08:28:24.091Z,70
2022-08-30T08:29:22.881Z,70
2022-08-30T08:30:25.764Z,69
2022-08-30T08:31:28.744Z,69
2022-08-30T08:32:24.236Z,69
2022-08-30T08:33:25.053Z,68
2022-08-30T08:34:23.986Z,68
2022-08-30T08:35:24.119Z,68
2022-08-30T08:36:21.200Z,68
2022-08-30T08:37:30.434Z,68
2022-08-30T08:38:27.700Z,68
2022-08-30T08:39:24.691Z,67
2022-08-30T08:40:22.569Z,67
2022-08-30T08:41:25.252Z,66
2022-08-30T08:42:27.458Z,66
2022-08-30T08:43:20.653Z,64
2022-08-30T08:44:34.738Z,64
2022-08-30T08:45:22.644Z,63
2022-08-30T08:46:24.877Z,62
2022-08-30T08:47:28.691Z,61
2022-08-30T08:48:32.034Z,60
2022-08-30T08:49:25.551Z,59
2022-08-30T08:50:23.414Z,60
2022-08-30T08:51:33.429Z,59
2022-08-30T08:52:26.087Z,58
2022-08-30T08:53:44.721Z,58
2022-08-30T08:54:33.698Z,58
2022-08-30T08:55:22.549Z,58
2022-08-30T08:56:24.737Z,57
2022-08-30T08:57:24.483Z,57
2022-08-30T08:58:24.925Z,57
2022-08-30T08:59:28.678Z,56
2022-08-30T09:00:22.357Z,54
2022-08-30T09:01:33.889Z,55
2022-08-30T09:02:29.198Z,56
2022-08-30T09:03:23.819Z,55
2022-08-30T09:04:23.791Z,55
2022-08-30T09:05:30.179Z,55
2022-08-30T09:06:27.444Z,55
2022-08-30T09:07:38.465Z,55
2022-08-30T09:08:32.136Z,55
2022-08-30T09:09:20.041Z,55
2022-08-30T09:10:47.034Z,54
2022-08-30T09:11:29.395Z,54
2022-08-30T09:12:33.408Z,53
2022-08-30T09:13:26.280Z,54
2022-08-30T09:14:22.562Z,53
2022-08-30T09:15:24.923Z,53
2022-08-30T09:16:28.288Z,53
2022-08-30T09:17:24.952Z,53
2022-08-30T09:18:22.040Z,53
2022-08-30T09:19:22.241Z,53
2022-08-30T09:20:26.253Z,53
2022-08-30T09:21:23.471Z,53
2022-08-30T09:22:33.744Z,53
2022-08-30T09:23:28.261Z,53
2022-08-30T09:24:26.123Z,54
2022-08-30T09:25:20.397Z,53
2022-08-30T09:26:27.512Z,53
2022-08-30T09:27:30.125Z,53
2022-08-30T09:28:22.379Z,54
2022-08-30T09:29:34.419Z,54
2022-08-30T09:30:29.964Z,53
2022-08-30T09:31:24.295Z,53
2022-08-30T09:32:25.410Z,52
2022-08-30T09:33:22.845Z,52
2022-08-30T09:34:21.930Z,52
2022-08-30T09:35:24.131Z,52
2022-08-30T09:36:34.154Z,51
2022-08-30T09:37:27.983Z,52
2022-08-30T09:38:24.252Z,50
2022-08-30T09:39:20.149Z,51
2022-08-30T09:40:27.036Z,51
2022-08-30T09:41:19.774Z,51
2022-08-30T09:42:23.545Z,51
2022-08-30T09:43:25.877Z,51
2022-08-30T09:44:29.574Z,50
2022-08-30T09:45:24.538Z,50
2022-08-30T09:46:23.429Z,50
2022-08-30T09:47:31.564Z,51
2022-08-30T09:48:27.059Z,51
2022-08-30T09:49:24.614Z,51
2022-08-30T09:50:24.101Z,52
2022-08-30T09:51:32.261Z,52
2022-08-30T09:52:24.083Z,52
2022-08-30T09:53:23.647Z,52
2022-08-30T09:54:25.468Z,52
2022-08-30T09:55:29.598Z,52
2022-08-30T09:56:25.180Z,52
2022-08-30T09:57:33.916Z,52
2022-08-30T09:58:30.038Z,51
2022-08-30T09:59:24.635Z,52
2022-08-30T10:00:22.238Z,52
2022-08-30T10:01:31.498Z,52
2022-08-30T10:02:28.444Z,52
2022-08-30T10:03:36.137Z,52
2022-08-30T10:04:27.143Z,52
2022-08-30T10:05:31.920Z,52
2022-08-30T10:06:24.696Z,52
2022-08-30T10:07:20.252Z,52
2022-08-30T10:08:25.298Z,52
2022-08-30T10:09:27.611Z,52
2022-08-30T10:10:26.698Z,52
2022-08-30T10:11:25.360Z,52
2022-08-30T10:12:22.270Z,53
2022-08-30T10:13:28.299Z,53
2022-08-30T10:14:22.646Z,53
2022-08-30T10:15:31.088Z,54
2022-08-30T10:16:26.240Z,55
2022-08-30T10:17:26.881Z,55
2022-08-30T10:18:26.516Z,56
2022-08-30T10:19:23.210Z,57
2022-08-30T10:20:25.534Z,58
2022-08-30T10:21:20.838Z,59
2022-08-30T10:22:21.567Z,58
2022-08-30T10:23:27.174Z,59
2022-08-30T10:24:22.414Z,61
2022-08-30T10:25:32.109Z,62
2022-08-30T10:26:26.780Z,62
2022-08-30T10:27:28.351Z,61
2022-08-30T10:28:21.958Z,62
2022-08-30T10:29:31.379Z,61
2022-08-30T10:30:27.510Z,61
2022-08-30T10:31:25.113Z,62
2022-08-30T10:32:34.835Z,63
2022-08-30T10:33:28.188Z,63
2022-08-30T10:34:21.440Z,63
2022-08-30T10:35:20.877Z,63
2022-08-30T10:36:30.462Z,63
2022-08-30T10:37:25.344Z,63
2022-08-30T10:38:24.011Z,63
2022-08-30T10:39:22.853Z,63
2022-08-30T10:40:32.467Z,62
2022-08-30T10:41:24.738Z,61
2022-08-30T10:42:24.894Z,60
2022-08-30T10:43:30.266Z,60
2022-08-30T10:44:26.193Z,59
2022-08-30T10:45:23.629Z,59
2022-08-30T10:46:33.559Z,58
2022-08-30T10:47:28.128Z,58
2022-08-30T10:48:24.161Z,57
2022-08-30T10:49:22.963Z,56
2022-08-30T10:50:20.016Z,56
2022-08-30T10:51:29.856Z,55
2022-08-30T10:52:25.618Z,55
2022-08-30T10:53:32.779Z,55
2022-08-30T10:54:29.283Z,54
2022-08-30T10:55:24.143Z,54
2022-08-30T10:56:21.139Z,54
2022-08-30T10:57:24.167Z,53
2022-08-30T10:58:26.077Z,53
2022-08-30T10:59:22.356Z,52
2022-08-30T11:00:36.861Z,52
2022-08-30T11:01:31.361Z,52
2022-08-30T11:02:26.322Z,51
2022-08-30T11:03:20.945Z,51
2022-08-30T11:04:23.593Z,51
2022-08-30T11:05:21.126Z,50
2022-08-30T11:06:22.623Z,49
2022-08-30T11:07:22.847Z,48
2022-08-30T11:08:30.153Z,48
2022-08-30T11:09:26.800Z,47
2022-08-30T11:10:21.568Z,47
2022-08-30T11:11:30.285Z,47
2022-08-30T11:12:23.056Z,47
2022-08-30T11:13:26.849Z,46
2022-08-30T11:14:35.485Z,47
2022-08-30T11:15:28.608Z,46
2022-08-30T11:16:27.222Z,45
2022-08-30T11:17:20.206Z,45
2022-08-30T11:18:31.365Z,45
2022-08-30T11:19:32.349Z,45
2022-08-30T11:20:24.792Z,45
2022-08-30T11:21:32.859Z,45
2022-08-30T11:22:29.520Z,45
2022-08-30T11:23:24.487Z,45
2022-08-30T11:24:25.913Z,45
2022-08-30T11:25:31.245Z,45
2022-08-30T11:26:31.955Z,45
2022-08-30T11:27:24.368Z,45
2022-08-30T11:28:37.188Z,44
2022-08-30T11:29:47.571Z,44
2022-08-30T11:30:27.011Z,44
2022-08-30T11:31:19.980Z,43
2022-08-30T11:32:30.380Z,43
2022-08-30T11:33:29.080Z,42
2022-08-30T11:34:24.276Z,42
2022-08-30T11:35:21.114Z,41
2022-08-30T11:36:28.112Z,41
2022-08-30T11:37:24.543Z,41
2022-08-30T11:38:22.954Z,40
2022-08-30T11:39:30.263Z,40
2022-08-30T11:40:26.863Z,40
2022-08-30T11:41:27.327Z,40
2022-08-30T11:42:23.284Z,40
2022-08-30T11:43:19.867Z,40
2022-08-30T11:44:38.564Z,40
2022-08-30T11:45:22.147Z,39
2022-08-30T11:46:35.632Z,38
2022-08-30T11:47:34.203Z,38
2022-08-30T11:48:24.331Z,38
2022-08-30T11:49:27.193Z,38
2022-08-30T11:50:26.417Z,37
2022-08-30T11:51:24.246Z,37
2022-08-30T11:52:27.543Z,37
2022-08-30T11:53:24.960Z,37
2022-08-30T11:54:27.413Z,37
2022-08-30T11:55:26.503Z,37
2022-08-30T11:56:30.154Z,37
2022-08-30T11:57:24.473Z,37
2022-08-30T11:58:26.913Z,37
2022-08-30T11:59:20.313Z,36
2022-08-30T12:00:28.445Z,36
2022-08-30T12:01:49.896Z,36
2022-08-30T12:02:23.995Z,36
2022-08-30T12:03:32.643Z,36
2022-08-30T12:04:28.639Z,36
2022-08-30T12:05:29.523Z,36
2022-08-30T12:06:23.551Z,36
2022-08-30T12:07:28.928Z,36
2022-08-30T12:08:28.556Z,35
2022-08-30T12:09:23.951Z,36
2022-08-30T12:10:36.665Z,36
2022-08-30T12:11:21.115Z,36
2022-08-30T12:12:26.022Z,36
2022-08-30T12:13:21.814Z,36
2022-08-30T12:14:30.529Z,36
2022-08-30T12:15:29.768Z,36
2022-08-30T12:16:25.006Z,36
2022-08-30T12:17:32.673Z,36
2022-08-30T12:18:24.315Z,36
2022-08-30T12:19:24.954Z,36
2022-08-30T12:20:28.109Z,36
2022-08-30T12:21:43.746Z,36
2022-08-30T12:22:26.103Z,36
2022-08-30T12:23:22.468Z,35
2022-08-30T12:24:34.271Z,35
2022-08-30T12:25:30.213Z,35
2022-08-30T12:26:27.220Z,34
2022-08-30T12:27:20.538Z,34
2022-08-30T12:28:23.049Z,34
2022-08-30T12:29:24.397Z,34
2022-08-30T12:30:22.057Z,35
2022-08-30T12:31:32.340Z,34
2022-08-30T12:32:31.563Z,34
2022-08-30T12:33:28.942Z,34
2022-08-30T12:34:24.635Z,34
2022-08-30T12:35:28.185Z,34
2022-08-30T12:36:20.174Z,34
2022-08-30T12:37:23.105Z,34
2022-08-30T12:38:35.793Z,34
2022-08-30T12:39:28.316Z,34
2022-08-30T12:40:20.917Z,34
2022-08-30T12:41:20.047Z,33
2022-08-30T12:42:32.390Z,33
2022-08-30T12:43:38.653Z,32
2022-08-30T12:44:22.390Z,32
2022-08-30T12:45:32.435Z,32
2022-08-30T12:46:29.891Z,32
2022-08-30T12:47:26.918Z,32
2022-08-30T12:48:20.548Z,32
2022-08-30T12:49:34.904Z,32
2022-08-30T12:50:27.897Z,32
2022-08-30T12:51:24.581Z,31
2022-08-30T12:52:33.628Z,31
2022-08-30T12:53:29.887Z,32
2022-08-30T12:54:26.480Z,31
2022-08-30T12:55:20.347Z,31
2022-08-30T12:56:49.855Z,30
2022-08-30T12:57:35.115Z,31
2022-08-30T12:58:27.693Z,31
2022-08-30T12:59:35.336Z,30
2022-08-30T13:00:33.631Z,31
2022-08-30T13:01:29.161Z,30
2022-08-30T13:02:23.962Z,30
2022-08-30T13:03:35.305Z,30
2022-08-30T13:04:26.156Z,30
2022-08-30T13:05:34.523Z,29
2022-08-30T13:06:26.646Z,30
2022-08-30T13:07:28.208Z,29
2022-08-30T13:08:26.312Z,29
2022-08-30T13:09:20.377Z,28
2022-08-30T13:10:30.092Z,29
2022-08-30T13:11:30.433Z,29
2022-08-30T13:12:24.404Z,29
2022-08-30T13:13:26.031Z,29
2022-08-30T13:14:28.094Z,28
2022-08-30T13:15:24.268Z,29
2022-08-30T13:16:22.679Z,28
2022-08-30T13:17:35.426Z,29
2022-08-30T13:18:27.098Z,28
2022-08-30T13:19:24.069Z,28
2022-08-30T13:20:38.570Z,29
2022-08-30T13:21:25.875Z,28
2022-08-30T13:22:27.032Z,28
2022-08-30T13:23:20.299Z,28
2022-08-30T13:24:30.451Z,28
2022-08-30T13:25:27.702Z,28
2022-08-30T13:26:23.302Z,28
2022-08-30T13:27:28.849Z,28
2022-08-30T13:28:28.732Z,28
2022-08-30T13:29:22.381Z,28
2022-08-30T13:30:22.909Z,28
2022-08-30T13:31:30.721Z,28
2022-08-30T13:32:28.527Z,28
2022-08-30T13:33:24.701Z,28
2022-08-30T13:34:26.791Z,27
2022-08-30T13:35:33.205Z,27
2022-08-30T13:36:24.706Z,28
2022-08-30T13:37:58.900Z,28
2022-08-30T13:38:32.675Z,28
2022-08-30T13:39:26.530Z,27
2022-08-30T13:40:24.579Z,28
2022-08-30T13:41:30.174Z,28
2022-08-30T13:42:32.144Z,27
2022-08-30T13:43:29.262Z,27
2022-08-30T13:44:22.655Z,27
2022-08-30T13:45:58.687Z,27
2022-08-30T13:46:26.593Z,27
2022-08-30T13:47:39.662Z,28
2022-08-30T13:48:30.589Z,27
2022-08-30T13:49:47.625Z,28
2022-08-30T13:50:24.498Z,28
2022-08-30T13:51:22.195Z,29
2022-08-30T13:52:25.675Z,29
2022-08-30T13:54:02.953Z,28
2022-08-30T13:54:22.505Z,28
2022-08-30T13:55:50.059Z,29
2022-08-30T13:56:29.812Z,30
2022-08-30T13:58:01.011Z,30
2022-08-30T13:58:22.031Z,30
2022-08-30T13:59:24.892Z,30
2022-08-30T14:00:27.307Z,31
2022-08-30T14:01:25.828Z,30
2022-08-30T14:02:43.045Z,30
2022-08-30T14:03:25.157Z,29
2022-08-30T14:04:28.810Z,30
2022-08-30T14:05:47.561Z,30
2022-08-30T14:06:34.229Z,31
2022-08-30T14:07:26.495Z,32
2022-08-30T14:09:03.888Z,32
2022-08-30T14:09:33.111Z,32
2022-08-30T14:10:37.719Z,31
2022-08-30T14:11:24.442Z,31
2022-08-30T14:12:52.691Z,31
2022-08-30T14:13:34.534Z,31
2022-08-30T14:14:41.464Z,32
2022-08-30T14:15:25.362Z,32
2022-08-30T14:16:34.260Z,32
2022-08-30T14:17:43.361Z,32
2022-08-30T14:18:26.035Z,32
2022-08-30T14:19:22.187Z,31
2022-08-30T14:20:30.242Z,32
2022-08-30T14:21:26.168Z,33
2022-08-30T14:22:23.891Z,33
2022-08-30T14:23:34.089Z,33
2022-08-30T14:24:32.832Z,34
2022-08-30T14:25:25.181Z,34
2022-08-30T14:26:20.318Z,33
2022-08-30T14:27:31.310Z,33
2022-08-30T14:28:31.037Z,33
2022-08-30T14:29:24.350Z,33
2022-08-30T14:30:34.078Z,33
2022-08-30T14:31:28.662Z,34
2022-08-30T14:32:25.463Z,34
2022-08-30T14:33:21.356Z,34
2022-08-30T14:34:31.760Z,35
2022-08-30T14:35:29.115Z,34
2022-08-30T14:36:22.143Z,34
2022-08-30T14:37:24.757Z,34
2022-08-30T14:38:28.619Z,34
2022-08-30T14:39:38.352Z,34
2022-08-30T14:40:20.799Z,34
2022-08-30T14:41:31.438Z,34
2022-08-30T14:42:27.783Z,34
2022-08-30T14:43:23.075Z,34
2022-08-30T14:44:26.023Z,34
2022-08-30T14:45:28.509Z,34
2022-08-30T14:46:22.434Z,33
2022-08-30T14:47:20.183Z,33
2022-08-30T14:48:31.252Z,33
2022-08-30T14:49:28.004Z,33
2022-08-30T14:50:38.254Z,33
2022-08-30T14:51:28.813Z,33
2022-08-30T14:52:23.494Z,33
2022-08-30T14:53:26.458Z,33
2022-08-30T14:54:22.349Z,34
2022-08-30T14:55:32.235Z,34
2022-08-30T14:56:27.572Z,34
2022-08-30T14:57:25.220Z,35
2022-08-30T14:58:34.885Z,34
2022-08-30T14:59:28.412Z,34
2022-08-30T15:00:25.710Z,34
2022-08-30T15:01:36.946Z,34
2022-08-30T15:02:30.334Z,34
2022-08-30T15:03:24.609Z,35
2022-08-30T15:04:22.635Z,35
2022-08-30T15:05:33.192Z,35
2022-08-30T15:06:32.194Z,35
2022-08-30T15:07:25.565Z,35
2022-08-30T15:08:23.464Z,35
2022-08-30T15:09:32.022Z,35
2022-08-30T15:10:26.477Z,36
2022-08-30T15:11:29.813Z,36
2022-08-30T15:12:33.542Z,36
2022-08-30T15:13:28.419Z,36
2022-08-30T15:14:20.824Z,36
2022-08-30T15:15:21.262Z,37
2022-08-30T15:16:30.326Z,37
2022-08-30T15:17:28.339Z,37
2022-08-30T15:18:22.409Z,37
2022-08-30T15:19:21.237Z,37
2022-08-30T15:20:26.154Z,37
2022-08-30T15:21:24.410Z,38
2022-08-30T15:22:20.454Z,37
2022-08-30T15:23:32.633Z,37
2022-08-30T15:24:29.557Z,37
2022-08-30T15:25:23.900Z,38
2022-08-30T15:26:24.253Z,38
2022-08-30T15:27:29.129Z,38
2022-08-30T15:28:26.776Z,39
2022-08-30T15:29:20.618Z,39
2022-08-30T15:30:23.540Z,39
2022-08-30T15:31:21.641Z,39
2022-08-30T15:32:26.255Z,39
2022-08-30T15:33:27.466Z,39
2022-08-30T15:34:29.646Z,39
2022-08-30T15:35:24.291Z,40
2022-08-30T15:36:20.464Z,40
2022-08-30T15:37:28.081Z,40
2022-08-30T15:38:26.859Z,40
2022-08-30T15:39:22.473Z,41
2022-08-30T15:40:32.628Z,41
2022-08-30T15:41:28.672Z,41
2022-08-30T15:42:24.802Z,41
2022-08-30T15:43:23.038Z,42
2022-08-30T15:44:25.506Z,41