createdAt,value
2022-07-25T00:00:11.748Z,100.00
2022-07-25T00:02:39.759Z,100.00
2022-07-25T00:05:08.686Z,100.00
2022-07-25T00:07:36.842Z,100.00
2022-07-25T00:10:05.535Z,100.00
2022-07-25T00:12:33.696Z,100.00
2022-07-25T00:15:03.045Z,100.00
2022-07-25T00:17:31.113Z,100.00
2022-07-25T00:19:59.081Z,100.00
2022-07-25T00:22:27.045Z,100.00
2022-07-25T00:24:55.027Z,100.00
2022-07-25T00:27:22.969Z,100.00
2022-07-25T00:29:50.951Z,100.00
2022-07-25T00:32:20.318Z,100.00
2022-07-25T00:34:48.288Z,100.00
2022-07-25T00:37:16.267Z,100.00
2022-07-25T00:39:44.338Z,100.00
2022-07-25T00:42:12.319Z,100.00
2022-07-25T00:44:40.386Z,100.00
2022-07-25T00:47:08.379Z,100.00
2022-07-25T00:49:37.718Z,100.00
2022-07-25T00:52:06.349Z,100.00
2022-07-25T00:54:34.953Z,100.00
2022-07-25T00:57:02.982Z,100.00
2022-07-25T00:59:31.327Z,100.00
2022-07-25T01:01:59.375Z,100.00
2022-07-25T01:04:31.998Z,100.00
2022-07-25T01:07:01.451Z,100.00
2022-07-25T01:09:29.556Z,100.00
2022-07-25T01:11:57.550Z,100.00
2022-07-25T01:14:25.651Z,100.00
2022-07-25T01:16:53.633Z,100.00
2022-07-25T01:19:21.620Z,100.00
2022-07-25T01:21:51.001Z,100.00
2022-07-25T01:24:18.972Z,100.00
2022-07-25T01:26:46.935Z,100.00
2022-07-25T01:29:14.902Z,100.00
2022-07-25T01:31:43.120Z,100.00
2022-07-25T01:34:11.084Z,100.00
2022-07-25T01:36:39.057Z,100.00
2022-07-25T01:39:08.386Z,100.00
2022-07-25T01:41:36.473Z,100.00
2022-07-25T01:44:04.926Z,100.00
2022-07-25T01:46:33.099Z,100.00
2022-07-25T01:49:01.223Z,100.00
2022-07-25T01:51:29.348Z,100.00
2022-07-25T01:53:57.300Z,100.00
2022-07-25T01:56:26.856Z,100.00
2022-07-25T01:58:56.557Z,100.00
2022-07-25T02:01:24.718Z,100.00
2022-07-25T02:03:52.714Z,100.00
2022-07-25T02:06:20.989Z,100.00
2022-07-25T02:08:48.971Z,100.00
2022-07-25T02:11:18.040Z,100.00
2022-07-25T02:13:48.192Z,100.00
2022-07-25T02:16:16.143Z,100.00
2022-07-25T02:18:44.251Z,100.00
2022-07-25T02:21:14.053Z,100.00
2022-07-25T02:23:43.312Z,100.00
2022-07-25T02:26:11.988Z,100.00
2022-07-25T02:28:40.281Z,100.00
2022-07-25T02:31:10.093Z,100.00
2022-07-25T02:33:38.597Z,100.00
2022-07-25T02:36:07.110Z,100.00
2022-07-25T02:38:35.076Z,100.00
2022-07-25T02:41:03.179Z,100.00
2022-07-25T02:43:31.145Z,100.00
2022-07-25T02:45:59.150Z,100.00
2022-07-25T02:48:28.724Z,100.00
2022-07-25T02:50:56.907Z,100.00
2022-07-25T02:53:54.321Z,100.00
2022-07-25T02:56:14.118Z,100.00
2022-07-25T02:58:44.627Z,100.00
2022-07-25T03:01:12.683Z,100.00
2022-07-25T03:03:42.252Z,100.00
2022-07-25T03:06:10.289Z,100.00
2022-07-25T03:08:38.256Z,100.00
2022-07-25T03:11:06.241Z,100.00
2022-07-25T03:13:34.241Z,100.00
2022-07-25T03:16:02.272Z,100.00
2022-07-25T03:18:30.253Z,100.00
2022-07-25T03:20:59.588Z,100.00
2022-07-25T03:23:28.457Z,100.00
2022-07-25T03:25:56.673Z,100.00
2022-07-25T03:28:25.396Z,100.00
2022-07-25T03:30:53.520Z,100.00
2022-07-25T03:33:21.460Z,100.00
2022-07-25T03:35:49.451Z,100.00
2022-07-25T03:38:18.834Z,100.00
2022-07-25T03:40:46.794Z,100.00
2022-07-25T03:43:14.785Z,100.00
2022-07-25T03:45:43.148Z,100.00
2022-07-25T03:48:11.140Z,100.00
2022-07-25T03:50:39.164Z,100.00
2022-07-25T03:53:07.093Z,100.00
2022-07-25T03:55:40.516Z,100.00
2022-07-25T03:58:08.589Z,100.00
2022-07-25T04:00:36.965Z,100.00
2022-07-25T04:03:05.145Z,100.00
2022-07-25T04:05:33.102Z,100.00
2022-07-25T04:08:01.085Z,100.00
2022-07-25T04:10:29.186Z,100.00
2022-07-25T04:12:58.521Z,100.00
2022-07-25T04:15:26.723Z,100.00
2022-07-25T04:17:54.685Z,100.00
2022-07-25T04:20:23.404Z,100.00
2022-07-25T04:22:53.100Z,100.00
2022-07-25T04:25:21.095Z,100.00
2022-07-25T04:27:49.051Z,100.00
2022-07-25T04:30:24.110Z,100.00
2022-07-25T04:32:53.269Z,100.00
2022-07-25T04:35:21.396Z,100.00
2022-07-25T04:37:49.732Z,100.00
2022-07-25T04:40:20.766Z,100.00
2022-07-25T04:42:48.723Z,100.00
2022-07-25T04:45:18.237Z,100.00
2022-07-25T04:47:46.630Z,100.00
2022-07-25T04:50:14.624Z,100.00
2022-07-25T04:52:42.654Z,100.00
2022-07-25T04:55:11.259Z,100.00
2022-07-25T04:57:40.280Z,100.00
2022-07-25T05:00:10.275Z,100.00
2022-07-25T05:02:39.766Z,100.00
2022-07-25T05:05:10.738Z,100.00
2022-07-25T05:07:50.028Z,100.00
2022-07-25T05:10:18.213Z,100.00
2022-07-25T05:12:46.277Z,100.00
2022-07-25T05:15:14.470Z,100.00
2022-07-25T05:17:44.227Z,100.00
2022-07-25T05:20:13.215Z,100.00
2022-07-25T05:22:41.502Z,100.00
2022-07-25T05:25:11.098Z,100.00
2022-07-25T05:27:39.549Z,100.00
2022-07-25T05:30:09.459Z,100.00
2022-07-25T05:32:37.613Z,100.00
2022-07-25T05:35:08.576Z,100.00
2022-07-25T05:37:37.356Z,100.00
2022-07-25T05:40:06.355Z,100.00
2022-07-25T05:42:34.373Z,100.00
2022-07-25T05:45:02.366Z,100.00
2022-07-25T05:47:30.321Z,100.00
2022-07-25T05:49:58.291Z,100.00
2022-07-25T05:52:27.592Z,100.00
2022-07-25T05:54:55.583Z,100.00
2022-07-25T05:57:23.573Z,100.00
2022-07-25T05:59:51.508Z,100.00
2022-07-25T06:02:19.613Z,100.00
2022-07-25T06:04:47.681Z,100.00
2022-07-25T06:07:17.057Z,100.00
2022-07-25T06:09:46.675Z,100.00
2022-07-25T06:12:15.141Z,100.00
2022-07-25T06:14:43.688Z,100.00
2022-07-25T06:17:11.676Z,100.00
2022-07-25T06:19:39.669Z,100.00
2022-07-25T06:22:08.111Z,100.00
2022-07-25T06:24:36.222Z,100.00
2022-07-25T06:27:06.224Z,100.00
2022-07-25T06:29:34.160Z,100.00
2022-07-25T06:32:02.216Z,100.00
2022-07-25T06:34:30.533Z,100.00
2022-07-25T06:36:58.679Z,100.00
2022-07-25T06:39:28.146Z,100.00
2022-07-25T06:41:56.120Z,100.00
2022-07-25T06:44:25.447Z,100.00
2022-07-25T06:46:53.457Z,100.00
2022-07-25T06:49:21.807Z,100.00
2022-07-25T06:51:49.799Z,100.00
2022-07-25T06:54:18.629Z,100.00
2022-07-25T06:56:47.197Z,100.00
2022-07-25T06:59:15.732Z,100.00
2022-07-25T07:01:51.050Z,100.00
2022-07-25T07:04:19.558Z,100.00
2022-07-25T07:06:47.510Z,100.00
2022-07-25T07:09:15.529Z,100.00
2022-07-25T07:11:43.575Z,100.00
2022-07-25T07:14:11.532Z,100.00
2022-07-25T07:16:41.372Z,100.00
2022-07-25T07:19:12.110Z,100.00
2022-07-25T07:21:40.123Z,100.00
2022-07-25T07:24:09.448Z,100.00
2022-07-25T07:26:51.672Z,100.00
2022-07-25T07:29:19.606Z,100.00
2022-07-25T07:31:47.722Z,100.00
2022-07-25T07:34:17.164Z,100.00
2022-07-25T07:36:45.230Z,100.00
2022-07-25T07:39:13.254Z,100.00
2022-07-25T07:41:41.239Z,100.00
2022-07-25T07:44:09.218Z,100.00
2022-07-25T07:46:37.281Z,100.00
2022-07-25T07:49:05.629Z,100.00
2022-07-25T07:51:35.195Z,100.00
2022-07-25T07:54:20.350Z,100.00
2022-07-25T07:56:48.288Z,100.00
2022-07-25T07:59:16.260Z,100.00
2022-07-25T08:01:44.379Z,100.00
2022-07-25T08:04:12.546Z,100.00
2022-07-25T08:06:43.241Z,100.00
2022-07-25T08:09:11.247Z,100.00
2022-07-25T08:11:39.303Z,100.00
2022-07-25T08:14:07.813Z,100.00
2022-07-25T08:16:36.165Z,100.00
2022-07-25T08:19:04.246Z,100.00
2022-07-25T08:21:32.200Z,100.00
2022-07-25T08:24:01.565Z,100.00
2022-07-25T08:26:31.204Z,100.00
2022-07-25T08:29:17.497Z,100.00
2022-07-25T08:31:46.519Z,100.00
2022-07-25T08:34:14.556Z,100.00
2022-07-25T08:36:42.508Z,100.00
2022-07-25T08:39:11.813Z,100.00
2022-07-25T08:41:41.183Z,100.00
2022-07-25T08:44:09.893Z,100.00
2022-07-25T08:46:41.732Z,100.00
2022-07-25T08:49:10.569Z,100.00
2022-07-25T08:51:40.421Z,100.00
2022-07-25T08:54:09.672Z,100.00
2022-07-25T08:56:39.383Z,100.00
2022-07-25T08:59:07.361Z,100.00
2022-07-25T09:01:35.418Z,100.00
2022-07-25T09:04:05.104Z,100.00
2022-07-25T09:06:33.430Z,100.00
2022-07-25T09:09:04.734Z,100.00
2022-07-25T09:11:36.723Z,100.00
2022-07-25T09:14:08.606Z,100.00
2022-07-25T09:16:40.070Z,100.00
2022-07-25T09:19:13.367Z,100.00
2022-07-25T09:21:43.137Z,100.00
2022-07-25T09:24:15.924Z,100.00
2022-07-25T09:26:45.803Z,100.00
2022-07-25T09:29:24.788Z,100.00
2022-07-25T09:31:54.090Z,100.00
2022-07-25T09:34:34.717Z,100.00
2022-07-25T09:37:03.997Z,100.00
2022-07-25T09:39:38.744Z,100.00
2022-07-25T09:42:17.934Z,100.00
2022-07-25T09:44:59.515Z,100.00
2022-07-25T09:47:27.752Z,100.00
2022-07-25T09:49:55.935Z,100.00
2022-07-25T09:52:24.352Z,100.00
2022-07-25T09:54:52.403Z,100.00
2022-07-25T09:57:20.373Z,100.00
2022-07-25T09:59:49.685Z,100.00
2022-07-25T10:02:34.401Z,100.00
2022-07-25T10:05:13.854Z,100.00
2022-07-25T10:07:46.131Z,100.00
2022-07-25T10:10:25.072Z,100.00
2022-07-25T10:13:11.066Z,100.00
2022-07-25T10:15:46.741Z,100.00
2022-07-25T10:18:15.836Z,100.00
2022-07-25T10:20:44.655Z,100.00
2022-07-25T10:23:24.203Z,100.00
2022-07-25T10:26:08.747Z,100.00
2022-07-25T10:28:42.678Z,100.00
2022-07-25T10:31:21.916Z,100.00
2022-07-25T10:33:52.767Z,100.00
2022-07-25T10:36:21.884Z,100.00
2022-07-25T10:38:52.812Z,100.00
2022-07-25T10:41:25.963Z,100.00
2022-07-25T10:43:58.275Z,100.00
2022-07-25T10:46:30.955Z,100.00
2022-07-25T10:49:00.971Z,100.00
2022-07-25T10:51:30.311Z,100.00
2022-07-25T10:53:58.532Z,100.00
2022-07-25T10:56:28.544Z,100.00
2022-07-25T10:58:58.411Z,100.00
2022-07-25T11:01:30.744Z,100.00
2022-07-25T11:04:02.035Z,100.00
2022-07-25T11:06:35.778Z,100.00
2022-07-25T11:09:05.335Z,100.00
2022-07-25T11:11:38.285Z,100.00
2022-07-25T11:14:07.113Z,100.00
2022-07-25T11:16:36.493Z,100.00
2022-07-25T11:19:04.727Z,100.00
2022-07-25T11:21:44.510Z,100.00
2022-07-25T11:24:12.500Z,100.00
2022-07-25T11:26:47.161Z,100.00
2022-07-25T11:29:27.061Z,100.00
2022-07-25T11:31:58.787Z,100.00
2022-07-25T11:34:29.689Z,100.00
2022-07-25T11:37:00.155Z,100.00
2022-07-25T11:39:29.511Z,100.00
2022-07-25T11:42:05.668Z,100.00
2022-07-25T11:44:35.953Z,100.00
2022-07-25T11:47:06.281Z,100.00
2022-07-25T11:49:45.484Z,100.00
2022-07-25T11:52:21.945Z,100.00
2022-07-25T11:54:54.197Z,100.00
2022-07-25T11:57:24.121Z,100.00
2022-07-25T11:59:52.463Z,100.00
2022-07-25T12:02:26.391Z,100.00
2022-07-25T12:04:56.103Z,100.00
2022-07-25T12:07:34.497Z,100.00
2022-07-25T12:10:02.502Z,100.00
2022-07-25T12:12:30.683Z,100.00
2022-07-25T12:14:58.645Z,100.00
2022-07-25T12:17:27.978Z,100.00
2022-07-25T12:19:55.918Z,100.00
2022-07-25T12:22:24.300Z,100.00
2022-07-25T12:24:52.258Z,100.00
2022-07-25T12:27:20.221Z,100.00
2022-07-25T12:29:48.174Z,100.00
2022-07-25T12:32:16.132Z,100.00
2022-07-25T12:34:46.314Z,100.00
2022-07-25T12:37:14.353Z,100.00
2022-07-25T12:39:42.390Z,100.00
2022-07-25T12:42:10.617Z,100.00
2022-07-25T12:44:38.687Z,100.00
2022-07-25T12:47:06.714Z,100.00
2022-07-25T12:49:34.659Z,100.00
2022-07-25T12:52:04.727Z,100.00
2022-07-25T12:54:32.734Z,100.00
2022-07-25T12:57:01.097Z,100.00
2022-07-25T12:59:31.396Z,100.00
2022-07-25T13:01:59.598Z,100.00
2022-07-25T13:04:27.706Z,100.00
2022-07-25T13:06:56.481Z,100.00
2022-07-25T13:09:26.312Z,100.00
2022-07-25T13:11:54.761Z,100.00
2022-07-25T13:14:22.836Z,100.00
2022-07-25T13:16:51.216Z,100.00
2022-07-25T13:19:19.879Z,100.00
2022-07-25T13:21:47.974Z,100.00
2022-07-25T13:24:15.891Z,100.00
2022-07-25T13:26:45.404Z,100.00
2022-07-25T13:29:13.480Z,100.00
2022-07-25T13:31:42.490Z,100.00
2022-07-25T13:34:11.026Z,100.00
2022-07-25T13:36:39.793Z,100.00
2022-07-25T13:39:08.363Z,100.00
2022-07-25T13:41:36.640Z,100.00
2022-07-25T13:44:06.449Z,100.00
2022-07-25T13:46:37.955Z,100.00
2022-07-25T13:49:06.243Z,100.00
2022-07-25T13:51:34.444Z,99.51
2022-07-25T13:54:03.573Z,99.16
2022-07-25T13:56:32.486Z,98.86
2022-07-25T13:59:00.482Z,98.72
2022-07-25T14:01:29.969Z,98.86
2022-07-25T14:03:58.279Z,98.29
2022-07-25T14:06:26.525Z,98.00
2022-07-25T14:08:54.489Z,97.88
2022-07-25T14:11:24.864Z,97.95
2022-07-25T14:13:56.788Z,97.79
2022-07-25T14:16:24.818Z,97.70
2022-07-25T14:18:54.988Z,97.42
2022-07-25T14:21:22.922Z,95.84
2022-07-25T14:23:51.090Z,95.29
2022-07-25T14:26:19.107Z,94.55
2022-07-25T14:28:47.086Z,95.53
2022-07-25T14:31:15.163Z,95.90
2022-07-25T14:33:43.300Z,96.03
2022-07-25T14:36:12.870Z,96.01
2022-07-25T14:38:41.089Z,95.50
2022-07-25T14:41:12.937Z,94.07
2022-07-25T14:43:41.308Z,94.59
2022-07-25T14:46:09.981Z,95.18
2022-07-25T14:48:38.760Z,94.76
2022-07-25T14:51:08.031Z,93.76
2022-07-25T14:53:37.511Z,93.86
2022-07-25T14:56:06.940Z,94.72
2022-07-25T14:58:35.462Z,94.45
2022-07-25T15:01:03.482Z,94.66
2022-07-25T15:03:31.607Z,94.56
2022-07-25T15:05:59.650Z,94.98
2022-07-25T15:08:27.613Z,94.19
2022-07-25T15:10:57.261Z,94.27
2022-07-25T15:13:32.864Z,94.18
2022-07-25T15:16:01.911Z,93.10
2022-07-25T15:18:30.103Z,92.28
2022-07-25T15:20:58.657Z,92.06
2022-07-25T15:23:30.207Z,92.45
2022-07-25T15:26:02.647Z,92.67
2022-07-25T15:28:31.819Z,92.86
2022-07-25T15:31:01.073Z,93.00
2022-07-25T15:33:29.402Z,92.42
2022-07-25T15:35:57.489Z,92.07
2022-07-25T15:38:25.709Z,92.28
2022-07-25T15:40:53.646Z,92.67
2022-07-25T15:43:22.970Z,92.82
2022-07-25T15:45:51.693Z,92.33
2022-07-25T15:48:19.808Z,92.12
2022-07-25T15:50:51.554Z,92.19
2022-07-25T15:53:19.694Z,92.42
2022-07-25T15:55:47.725Z,92.04
2022-07-25T15:58:15.646Z,92.23
2022-07-25T16:00:45.295Z,92.22
2022-07-25T16:03:13.867Z,91.89
2022-07-25T16:05:42.453Z,92.14
2022-07-25T16:08:11.103Z,91.77
2022-07-25T16:10:39.888Z,91.42
2022-07-25T16:13:07.843Z,91.03
2022-07-25T16:15:35.806Z,90.78
2022-07-25T16:18:05.353Z,90.97
2022-07-25T16:20:34.048Z,90.97
2022-07-25T16:23:02.769Z,90.81
2022-07-25T16:25:31.589Z,90.55
2022-07-25T16:28:00.626Z,90.96
2022-07-25T16:30:29.581Z,90.93
2022-07-25T16:32:57.585Z,90.62
2022-07-25T16:35:27.005Z,90.82
2022-07-25T16:37:54.938Z,90.76
2022-07-25T16:40:27.328Z,90.71
2022-07-25T16:42:59.637Z,90.96
2022-07-25T16:45:28.662Z,90.93
2022-07-25T16:47:56.635Z,91.11
2022-07-25T16:50:26.008Z,91.30
2022-07-25T16:52:54.921Z,91.34
2022-07-25T16:55:23.162Z,91.74
2022-07-25T16:57:51.147Z,91.56
2022-07-25T17:00:21.693Z,91.85
2022-07-25T17:02:49.773Z,91.91
2022-07-25T17:05:18.043Z,92.13
2022-07-25T17:07:48.954Z,92.50
2022-07-25T17:10:16.948Z,92.62
2022-07-25T17:12:45.266Z,92.82
2022-07-25T17:15:13.584Z,93.30
2022-07-25T17:17:41.897Z,93.42
2022-07-25T17:20:10.762Z,93.31
2022-07-25T17:22:38.895Z,93.74
2022-07-25T17:25:09.061Z,93.88
2022-07-25T17:27:37.873Z,94.14
2022-07-25T17:30:06.935Z,94.66
2022-07-25T17:32:34.947Z,94.73
2022-07-25T17:35:02.978Z,94.38
2022-07-25T17:37:31.076Z,94.40
2022-07-25T17:40:00.202Z,94.79
2022-07-25T17:42:29.586Z,94.77
2022-07-25T17:44:57.528Z,95.16
2022-07-25T17:47:28.055Z,95.35
2022-07-25T17:49:56.021Z,95.38
2022-07-25T17:52:24.022Z,95.71
2022-07-25T17:54:52.038Z,95.80
2022-07-25T17:57:20.082Z,96.27
2022-07-25T17:59:49.458Z,96.23
2022-07-25T18:02:17.956Z,96.59
2022-07-25T18:04:45.903Z,96.98
2022-07-25T18:07:13.892Z,96.70
2022-07-25T18:09:41.859Z,96.91
2022-07-25T18:12:09.837Z,96.79
2022-07-25T18:14:37.827Z,97.11
2022-07-25T18:17:07.324Z,97.00
2022-07-25T18:19:35.301Z,97.07
2022-07-25T18:22:03.313Z,97.32
2022-07-25T18:24:31.392Z,97.01
2022-07-25T18:27:00.225Z,96.75
2022-07-25T18:29:28.198Z,96.83
2022-07-25T18:31:56.158Z,96.77
2022-07-25T18:34:25.857Z,96.49
2022-07-25T18:36:53.877Z,96.38
2022-07-25T18:39:21.853Z,96.35
2022-07-25T18:41:49.819Z,96.28
2022-07-25T18:44:18.367Z,96.47
2022-07-25T18:46:46.695Z,96.39
2022-07-25T18:49:15.307Z,96.39
2022-07-25T18:51:44.744Z,96.53
2022-07-25T18:54:12.766Z,96.66
2022-07-25T18:56:40.778Z,96.52
2022-07-25T18:59:09.112Z,96.67
2022-07-25T19:01:37.437Z,96.51
2022-07-25T19:04:06.709Z,96.54
2022-07-25T19:06:35.100Z,96.97
2022-07-25T19:09:04.974Z,96.58
2022-07-25T19:11:33.367Z,96.90
2022-07-25T19:14:01.450Z,96.63
2022-07-25T19:16:29.510Z,96.68
2022-07-25T19:18:57.948Z,96.84
2022-07-25T19:21:25.904Z,96.56
2022-07-25T19:23:53.987Z,96.65
2022-07-25T19:26:23.524Z,96.43
2022-07-25T19:28:52.272Z,96.35
2022-07-25T19:31:20.508Z,96.61
2022-07-25T19:33:49.326Z,96.68
2022-07-25T19:36:17.268Z,96.70
2022-07-25T19:38:45.339Z,96.92
2022-07-25T19:41:14.550Z,96.61
2022-07-25T19:43:46.906Z,96.72
2022-07-25T19:46:14.974Z,96.95
2022-07-25T19:48:43.133Z,97.11
2022-07-25T19:51:11.738Z,97.05
2022-07-25T19:53:39.797Z,96.85
2022-07-25T19:56:09.230Z,97.17
2022-07-25T19:58:39.114Z,97.29
2022-07-25T20:01:10.764Z,97.46
2022-07-25T20:03:38.777Z,97.51
2022-07-25T20:06:08.554Z,97.51
2022-07-25T20:08:37.029Z,97.48
2022-07-25T20:11:05.120Z,97.62
2022-07-25T20:13:33.096Z,97.55
2022-07-25T20:16:03.898Z,97.72
2022-07-25T20:18:34.038Z,97.39
2022-07-25T20:21:02.141Z,97.50
2022-07-25T20:23:30.741Z,97.52
2022-07-25T20:26:00.124Z,97.68
2022-07-25T20:28:28.514Z,97.48
2022-07-25T20:30:57.452Z,97.64
2022-07-25T20:33:27.229Z,97.53
2022-07-25T20:35:56.809Z,97.68
2022-07-25T20:38:25.569Z,97.78
2022-07-25T20:40:54.762Z,97.85
2022-07-25T20:43:23.255Z,97.90
2022-07-25T20:45:51.568Z,97.75
2022-07-25T20:48:19.591Z,98.15
2022-07-25T20:50:47.713Z,98.03
2022-07-25T20:53:17.138Z,97.88
2022-07-25T20:55:45.168Z,97.95
2022-07-25T20:58:13.216Z,98.00
2022-07-25T21:00:41.730Z,98.07
2022-07-25T21:03:10.060Z,98.05
2022-07-25T21:05:39.443Z,98.19
2022-07-25T21:08:08.150Z,98.09
2022-07-25T21:10:37.611Z,98.15
2022-07-25T21:13:05.686Z,98.37
2022-07-25T21:15:33.921Z,98.52
2022-07-25T21:18:01.905Z,98.73
2022-07-25T21:20:32.649Z,98.43
2022-07-25T21:23:00.616Z,98.47
2022-07-25T21:25:28.834Z,98.58
2022-07-25T21:27:58.157Z,98.59
2022-07-25T21:30:26.122Z,98.58
2022-07-25T21:32:54.324Z,98.91
2022-07-25T21:35:22.297Z,98.32
2022-07-25T21:37:50.395Z,98.56
2022-07-25T21:40:18.482Z,98.55
2022-07-25T21:42:46.778Z,98.59
2022-07-25T21:45:16.301Z,98.55
2022-07-25T21:47:44.271Z,98.69
2022-07-25T21:50:30.091Z,98.52
2022-07-25T21:52:59.409Z,98.64
2022-07-25T21:55:27.440Z,98.53
2022-07-25T21:57:55.440Z,98.38
2022-07-25T22:00:24.840Z,98.70
2022-07-25T22:02:52.997Z,98.49
2022-07-25T22:05:21.187Z,98.48
2022-07-25T22:07:49.157Z,98.69
2022-07-25T22:10:18.631Z,98.63
2022-07-25T22:12:47.189Z,98.63
2022-07-25T22:15:15.837Z,98.72
2022-07-25T22:17:46.314Z,98.64
2022-07-25T22:20:18.359Z,98.62
2022-07-25T22:22:46.802Z,98.78
2022-07-25T22:25:15.090Z,99.24
2022-07-25T22:27:44.200Z,99.14
2022-07-25T22:30:18.446Z,98.78
2022-07-25T22:32:49.397Z,98.93
2022-07-25T22:35:18.028Z,99.26
2022-07-25T22:37:46.474Z,99.50
2022-07-25T22:40:15.226Z,99.69
2022-07-25T22:42:43.207Z,99.65
2022-07-25T22:45:11.728Z,100.00
2022-07-25T22:47:39.762Z,100.00
2022-07-25T22:50:11.024Z,100.00
2022-07-25T22:52:39.138Z,99.81
2022-07-25T22:55:07.673Z,100.00
2022-07-25T22:57:36.812Z,100.00
2022-07-25T23:00:06.593Z,100.00
2022-07-25T23:02:34.650Z,100.00
2022-07-25T23:05:02.656Z,100.00
2022-07-25T23:07:31.985Z,100.00
2022-07-25T23:10:00.126Z,100.00
2022-07-25T23:12:28.296Z,100.00
2022-07-25T23:14:56.397Z,100.00
2022-07-25T23:17:24.799Z,100.00
2022-07-25T23:19:54.828Z,100.00
2022-07-25T23:22:24.221Z,100.00
2022-07-25T23:24:53.812Z,100.00
2022-07-25T23:27:21.776Z,100.00
2022-07-25T23:29:50.007Z,100.00
2022-07-25T23:32:18.004Z,100.00
2022-07-25T23:34:46.126Z,100.00
2022-07-25T23:37:14.294Z,100.00
2022-07-25T23:39:42.318Z,100.00
2022-07-25T23:42:11.641Z,100.00
2022-07-25T23:44:39.561Z,100.00
2022-07-25T23:47:09.968Z,100.00
2022-07-25T23:49:38.532Z,100.00
2022-07-25T23:52:06.930Z,100.00
2022-07-25T23:54:35.811Z,100.00
2022-07-25T23:57:03.929Z,100.00
2022-07-25T23:59:33.295Z,100.00
