createdAt,value
2022-10-09T00:03:25.857Z,3.3
2022-10-09T00:08:25.721Z,3.9
2022-10-09T00:13:25.913Z,3.5
2022-10-09T00:18:25.671Z,3.7
2022-10-09T00:23:25.843Z,3.5
2022-10-09T00:28:25.715Z,4.0
2022-10-09T00:33:25.594Z,3.5
2022-10-09T00:38:25.990Z,3.5
2022-10-09T00:43:25.798Z,3.2
2022-10-09T00:48:26.138Z,3.1
2022-10-09T00:53:25.602Z,3.7
2022-10-09T00:58:25.678Z,3.8
2022-10-09T01:03:25.713Z,3.6
2022-10-09T01:08:25.517Z,3.2
2022-10-09T01:13:25.737Z,3.6
2022-10-09T01:18:25.576Z,3.4
2022-10-09T01:23:27.152Z,3.6
2022-10-09T01:28:25.794Z,3.3
2022-10-09T01:33:25.882Z,4.5
2022-10-09T01:38:25.659Z,3.7
2022-10-09T01:43:25.548Z,4.8
2022-10-09T01:48:25.558Z,4.8
2022-10-09T01:53:25.494Z,4.3
2022-10-09T01:58:25.766Z,3.8
2022-10-09T02:03:25.831Z,3.6
2022-10-09T02:08:25.455Z,3.8
2022-10-09T02:13:25.476Z,3.8
2022-10-09T02:18:25.572Z,3.8
2022-10-09T02:23:25.468Z,4.1
2022-10-09T02:28:25.798Z,4.6
2022-10-09T02:33:25.498Z,4.0
2022-10-09T02:38:25.726Z,3.5
2022-10-09T02:43:25.797Z,4.1
2022-10-09T02:48:25.463Z,4.1
2022-10-09T02:53:25.503Z,4.0
2022-10-09T02:58:26.761Z,3.9
2022-10-09T03:03:25.488Z,4.6
2022-10-09T03:08:25.366Z,4.2
2022-10-09T03:13:25.728Z,3.9
2022-10-09T03:18:25.435Z,3.9
2022-10-09T03:23:25.487Z,4.8
2022-10-09T03:28:25.660Z,4.9
2022-10-09T03:33:26.420Z,5.9
2022-10-09T03:38:25.320Z,5.4
2022-10-09T03:43:25.538Z,5.9
2022-10-09T03:48:25.330Z,5.4
2022-10-09T03:53:25.338Z,5.7
2022-10-09T03:58:25.859Z,5.7
2022-10-09T04:03:25.218Z,6.0
2022-10-09T04:08:25.280Z,4.7
2022-10-09T04:13:25.356Z,4.9
2022-10-09T04:18:25.526Z,5.3
2022-10-09T04:23:25.425Z,4.8
2022-10-09T04:28:25.551Z,5.5
2022-10-09T04:33:25.211Z,5.2
2022-10-09T04:38:25.247Z,5.4
2022-10-09T04:43:25.325Z,5.2
2022-10-09T04:48:25.388Z,5.7
2022-10-09T04:53:25.337Z,6.0
2022-10-09T04:58:25.672Z,5.5
2022-10-09T05:03:25.537Z,5.7
2022-10-09T05:08:25.142Z,5.6
2022-10-09T05:13:25.287Z,6.2
2022-10-09T05:18:25.254Z,6.5
2022-10-09T05:23:25.099Z,17.4
2022-10-09T05:28:25.392Z,9.7
2022-10-09T05:33:26.289Z,35.4
2022-10-09T05:38:25.300Z,57.3
2022-10-09T05:43:25.080Z,15.2
2022-10-09T05:48:25.149Z,9.7
2022-10-09T05:53:25.280Z,8.7
2022-10-09T05:58:25.118Z,19.7
2022-10-09T06:03:25.365Z,11.3
2022-10-09T06:08:25.223Z,8.7
2022-10-09T06:13:25.197Z,6.8
2022-10-09T06:18:25.046Z,5.4
2022-10-09T06:23:25.063Z,6.3
2022-10-09T06:28:25.083Z,5.9
2022-10-09T06:33:25.153Z,4.7
2022-10-09T06:38:25.080Z,4.8
2022-10-09T06:43:25.080Z,4.5
2022-10-09T06:48:25.093Z,6.1
2022-10-09T06:53:25.367Z,6.1
2022-10-09T06:58:25.021Z,5.8
2022-10-09T07:03:24.972Z,5.2
2022-10-09T07:08:25.311Z,5.8
2022-10-09T07:13:25.593Z,5.9
2022-10-09T07:18:25.145Z,5.3
2022-10-09T07:23:25.580Z,6.0
2022-10-09T07:28:25.934Z,5.2
2022-10-09T07:33:25.250Z,5.1
2022-10-09T07:38:24.883Z,5.6
2022-10-09T07:43:25.320Z,6.1
2022-10-09T07:48:24.989Z,4.8
2022-10-09T07:53:24.910Z,4.1
2022-10-09T07:58:24.797Z,4.3
2022-10-09T08:03:24.846Z,4.4
2022-10-09T08:08:25.017Z,4.7
2022-10-09T08:13:24.877Z,5.5
2022-10-09T08:18:24.790Z,4.6
2022-10-09T08:23:24.956Z,4.1
2022-10-09T08:28:25.116Z,4.8
2022-10-09T08:33:24.736Z,5.4
2022-10-09T08:38:45.995Z,5.3
2022-10-09T08:43:25.822Z,4.3
2022-10-09T08:48:24.823Z,3.8
2022-10-09T08:53:24.823Z,5.2
2022-10-09T08:58:24.827Z,3.7
2022-10-09T09:03:24.724Z,3.6
2022-10-09T09:08:25.111Z,3.1
2022-10-09T09:13:24.664Z,3.6
2022-10-09T09:18:24.839Z,2.8
2022-10-09T09:23:24.976Z,2.7
2022-10-09T09:28:24.802Z,2.6
2022-10-09T09:33:24.742Z,2.7
2022-10-09T09:38:24.883Z,2.8
2022-10-09T09:43:24.735Z,2.3
2022-10-09T09:48:24.948Z,2.3
2022-10-09T09:53:24.881Z,2.5
2022-10-09T09:58:25.021Z,2.3
2022-10-09T10:03:24.649Z,2.1
2022-10-09T10:08:24.613Z,2.7
2022-10-09T10:13:24.620Z,2.3
2022-10-09T10:18:24.618Z,2.1
2022-10-09T10:23:24.727Z,2.5
2022-10-09T10:28:24.745Z,2.1
2022-10-09T10:33:24.738Z,2.6
2022-10-09T10:38:24.977Z,2.1
2022-10-09T10:43:24.687Z,2.3
2022-10-09T10:48:24.525Z,2.3
2022-10-09T10:53:24.642Z,2.1
2022-10-09T10:58:24.626Z,2.2
2022-10-09T11:03:24.569Z,2.2
2022-10-09T11:08:24.544Z,2.2
2022-10-09T11:13:24.590Z,2.5
2022-10-09T11:18:24.721Z,2.9
2022-10-09T11:23:24.498Z,1.9
2022-10-09T11:28:24.630Z,4.6
2022-10-09T11:33:24.636Z,12.5
2022-10-09T11:38:24.618Z,3.2
2022-10-09T11:43:24.752Z,2.2
2022-10-09T11:48:24.478Z,2.9
2022-10-09T11:53:24.635Z,4.5
2022-10-09T11:58:24.594Z,2.4
2022-10-09T12:03:24.542Z,2.0
2022-10-09T12:08:24.570Z,1.5
2022-10-09T12:13:24.623Z,1.7
2022-10-09T12:18:24.499Z,1.5
2022-10-09T12:23:27.110Z,2.2
2022-10-09T12:28:24.672Z,1.9
2022-10-09T12:33:24.475Z,1.5
2022-10-09T12:38:24.557Z,1.7
2022-10-09T12:43:24.621Z,1.8
2022-10-09T12:48:24.405Z,1.4
2022-10-09T12:53:24.450Z,1.9
2022-10-09T12:58:24.670Z,1.8
2022-10-09T13:03:24.304Z,1.7
2022-10-09T13:08:24.399Z,1.8
2022-10-09T13:13:24.596Z,1.3
2022-10-09T13:18:24.426Z,1.2
2022-10-09T13:23:24.427Z,1.4
2022-10-09T13:28:24.749Z,1.5
2022-10-09T13:33:25.559Z,1.7
2022-10-09T13:38:24.477Z,1.2
2022-10-09T13:43:24.436Z,1.3
2022-10-09T13:48:24.512Z,1.7
2022-10-09T13:53:24.628Z,1.7
2022-10-09T13:58:24.331Z,1.2
2022-10-09T14:03:24.717Z,1.2
2022-10-09T14:08:24.962Z,1.3
2022-10-09T14:13:24.465Z,1.4
2022-10-09T14:18:24.382Z,1.6
2022-10-09T14:23:24.610Z,1.5
2022-10-09T14:28:24.585Z,1.9
2022-10-09T14:33:24.409Z,11.8
2022-10-09T14:38:24.765Z,5.3
2022-10-09T14:43:24.239Z,5.8
2022-10-09T14:48:24.470Z,2.5
2022-10-09T14:53:24.753Z,5.4
2022-10-09T14:58:24.284Z,6.2
2022-10-09T15:03:24.567Z,3.8
2022-10-09T15:08:24.485Z,11.9
2022-10-09T15:13:24.332Z,4.6
2022-10-09T15:18:24.279Z,2.7
2022-10-09T15:23:24.559Z,3.1
2022-10-09T15:28:24.589Z,2.7
2022-10-09T15:33:25.452Z,2.8
2022-10-09T15:38:24.483Z,3.6
2022-10-09T15:43:24.863Z,3.9
2022-10-09T15:48:24.327Z,3.6
2022-10-09T15:53:24.406Z,3.1
2022-10-09T15:58:24.382Z,3.0
2022-10-09T16:03:24.365Z,2.2
2022-10-09T16:08:24.465Z,2.2
2022-10-09T16:13:24.205Z,2.2
2022-10-09T16:18:24.555Z,2.6
2022-10-09T16:23:24.616Z,3.2
2022-10-09T16:28:24.317Z,3.8
2022-10-09T16:33:24.266Z,4.6
2022-10-09T16:38:24.314Z,4.3
2022-10-09T16:43:24.859Z,4.8
2022-10-09T16:48:25.112Z,5.0
2022-10-09T16:53:24.125Z,4.3
2022-10-09T16:58:24.078Z,4.2
2022-10-09T17:03:24.230Z,4.3
2022-10-09T17:08:24.253Z,5.0
2022-10-09T17:13:24.212Z,5.6
2022-10-09T17:18:23.990Z,5.8
2022-10-09T17:23:24.316Z,5.0
2022-10-09T17:28:24.261Z,6.0
2022-10-09T17:33:24.173Z,7.4
2022-10-09T17:38:24.231Z,10.3
2022-10-09T17:43:24.182Z,11.3
2022-10-09T17:48:23.977Z,11.0
2022-10-09T17:53:24.322Z,12.5
2022-10-09T17:58:24.199Z,11.6
2022-10-09T18:03:24.502Z,12.4
2022-10-09T18:08:24.401Z,14.1
2022-10-09T18:13:24.188Z,15.4
2022-10-09T18:18:24.640Z,19.4
2022-10-09T18:23:24.092Z,18.3
2022-10-09T18:28:24.101Z,30.2
2022-10-09T18:33:23.832Z,20.6
2022-10-09T18:38:24.174Z,20.6
2022-10-09T18:43:24.379Z,21.7
2022-10-09T18:48:23.799Z,30.6
2022-10-09T18:53:24.016Z,28.8
2022-10-09T18:58:23.922Z,28.7
2022-10-09T19:03:23.811Z,24.4
2022-10-09T19:08:23.723Z,21.3
2022-10-09T19:13:23.827Z,18.4
2022-10-09T19:18:23.755Z,18.3
2022-10-09T19:23:23.886Z,16.3
2022-10-09T19:53:24.253Z,14.2
2022-10-09T19:58:25.886Z,10.3
2022-10-09T20:03:23.885Z,9.9
2022-10-09T20:08:24.017Z,10.9
2022-10-09T20:13:24.335Z,12.9
2022-10-09T20:18:23.792Z,13.6
2022-10-09T20:23:24.524Z,15.7
2022-10-09T20:28:23.661Z,19.6
2022-10-09T20:33:23.649Z,18.7
2022-10-09T20:38:25.737Z,18.3
2022-10-09T20:43:23.765Z,17.6
2022-10-09T20:48:23.540Z,16.5
2022-10-09T20:53:23.559Z,14.8
2022-10-09T20:58:23.559Z,13.7
2022-10-09T21:03:23.654Z,14.0
2022-10-09T21:08:23.487Z,12.8
2022-10-09T21:13:24.346Z,12.6
2022-10-09T21:18:23.508Z,49.2
2022-10-09T21:23:23.608Z,34.4
2022-10-09T21:28:23.549Z,25.3
2022-10-09T21:33:23.461Z,23.5
2022-10-09T21:38:23.496Z,15.8
2022-10-09T21:43:23.580Z,11.5
2022-10-09T21:48:23.610Z,9.2
2022-10-09T21:53:23.473Z,11.5
2022-10-09T21:58:23.472Z,11.7
2022-10-09T22:03:23.524Z,10.1
2022-10-09T22:08:23.436Z,9.0
2022-10-09T22:13:23.380Z,9.2
2022-10-09T22:18:23.592Z,9.2
2022-10-09T22:23:23.398Z,12.5
2022-10-09T22:28:23.376Z,18.0
2022-10-09T22:33:23.565Z,20.6
2022-10-09T22:38:23.399Z,37.3
2022-10-09T22:43:23.401Z,14.4
2022-10-09T22:48:23.558Z,6.7
2022-10-09T22:53:23.319Z,7.4
2022-10-09T22:58:23.560Z,9.3
2022-10-09T23:03:23.664Z,9.7
2022-10-09T23:08:23.308Z,8.4
2022-10-09T23:13:23.331Z,9.8
2022-10-09T23:18:23.429Z,12.0
2022-10-09T23:23:23.259Z,10.9
2022-10-09T23:28:23.317Z,15.4
2022-10-09T23:33:23.436Z,13.8
2022-10-09T23:38:23.350Z,11.9
2022-10-09T23:43:23.251Z,12.0
2022-10-09T23:48:23.402Z,10.4
2022-10-09T23:53:23.267Z,12.9
2022-10-09T23:58:23.274Z,13.3
