createdAt,value
2022-11-24T05:03:41.518Z,-88
2022-11-24T05:06:09.789Z,-88
2022-11-24T05:08:38.124Z,-88
2022-11-24T05:11:07.038Z,-91
2022-11-24T05:13:35.373Z,-87
2022-11-24T05:16:03.476Z,-87
2022-11-24T05:18:31.681Z,-77
2022-11-24T05:21:01.427Z,-77
2022-11-24T05:23:29.479Z,-78
2022-11-24T05:26:00.823Z,-77
2022-11-24T05:28:29.070Z,-78
2022-11-24T05:31:00.608Z,-78
2022-11-24T05:33:30.107Z,-77
2022-11-24T05:36:03.539Z,-77
2022-11-24T05:38:31.854Z,-77
2022-11-24T05:41:01.984Z,-78
2022-11-24T05:43:30.279Z,-78
2022-11-24T05:46:00.630Z,-77
2022-11-24T05:48:29.211Z,-77
2022-11-24T05:50:57.446Z,-77
2022-11-24T05:53:27.282Z,-77
2022-11-24T05:55:55.324Z,-77
2022-11-24T05:58:23.364Z,-77
2022-11-24T06:00:51.434Z,-77
2022-11-24T06:03:19.515Z,-77
2022-11-24T06:05:48.140Z,-76
2022-11-24T06:08:16.305Z,-77
2022-11-24T06:10:46.051Z,-77
2022-11-24T06:13:14.114Z,-77
2022-11-24T06:15:42.399Z,-77
2022-11-24T06:18:10.715Z,-77
2022-11-24T06:20:38.786Z,-77
2022-11-24T06:23:07.094Z,-77
2022-11-24T06:25:51.273Z,-77
2022-11-24T06:28:20.989Z,-76
2022-11-24T06:30:50.116Z,-76
2022-11-24T06:33:18.459Z,-76
2022-11-24T06:35:46.545Z,-77
2022-11-24T06:38:14.855Z,-80
2022-11-24T06:40:43.381Z,-80
2022-11-24T06:43:11.438Z,-80
2022-11-24T06:45:40.932Z,-79
2022-11-24T06:48:08.930Z,-80
2022-11-24T06:50:37.508Z,-80
2022-11-24T06:53:06.059Z,-80
2022-11-24T06:55:34.066Z,-79
2022-11-24T06:58:02.758Z,-79
2022-11-24T07:00:32.129Z,-79
2022-11-24T07:03:01.792Z,-80
2022-11-24T07:05:29.895Z,-79
2022-11-24T07:07:59.997Z,-79
2022-11-24T07:10:28.109Z,-80
2022-11-24T07:12:56.490Z,-79
2022-11-24T07:15:26.846Z,-79
2022-11-24T07:17:54.965Z,-79
2022-11-24T07:20:24.486Z,-79
2022-11-24T07:22:56.513Z,-79
2022-11-24T07:25:24.813Z,-79
2022-11-24T07:27:57.787Z,-79
2022-11-24T07:30:26.245Z,-80
2022-11-24T07:32:54.738Z,-79
2022-11-24T07:35:25.146Z,-80
2022-11-24T07:37:56.962Z,-79
2022-11-24T07:40:25.324Z,-79
2022-11-24T07:42:53.459Z,-79
2022-11-24T07:45:21.573Z,-79
2022-11-24T07:47:50.007Z,-79
2022-11-24T07:50:18.931Z,-79
2022-11-24T07:52:48.299Z,-79
2022-11-24T07:55:16.518Z,-79
2022-11-24T07:57:44.642Z,-78
2022-11-24T08:00:14.009Z,-79
2022-11-24T08:02:42.505Z,-79
2022-11-24T08:05:10.795Z,-79
2022-11-24T08:07:39.395Z,-79
2022-11-24T08:10:10.023Z,-79
2022-11-24T08:12:38.155Z,-79
2022-11-24T08:15:10.892Z,-79
2022-11-24T08:17:39.655Z,-79
2022-11-24T08:20:09.783Z,-79
2022-11-24T08:22:37.893Z,-79
2022-11-24T08:25:06.407Z,-78
2022-11-24T08:27:35.784Z,-79
2022-11-24T08:30:03.822Z,-80
2022-11-24T08:32:31.866Z,-79
2022-11-24T08:35:13.496Z,-79
2022-11-24T08:37:42.286Z,-79
2022-11-24T08:40:17.130Z,-79
2022-11-24T08:42:46.559Z,-79
2022-11-24T08:45:20.773Z,-79
2022-11-24T08:47:54.050Z,-79
2022-11-24T08:50:22.545Z,-79
2022-11-24T08:52:52.411Z,-79
2022-11-24T08:55:20.855Z,-79
2022-11-24T08:57:50.310Z,-79
2022-11-24T09:00:22.882Z,-79
2022-11-24T09:02:55.931Z,-80
2022-11-24T09:05:50.718Z,-79
2022-11-24T09:08:12.143Z,-79
2022-11-24T09:10:40.530Z,-79
2022-11-24T09:13:10.666Z,-79
2022-11-24T09:15:38.670Z,-79
2022-11-24T09:18:06.915Z,-80
2022-11-24T09:20:35.850Z,-80
2022-11-24T09:23:04.294Z,-79
2022-11-24T09:25:33.030Z,-79
2022-11-24T09:28:01.505Z,-79
2022-11-24T09:30:35.570Z,-79
2022-11-24T09:33:04.006Z,-79
2022-11-24T09:35:32.115Z,-80
2022-11-24T09:38:00.218Z,-80
2022-11-24T09:40:28.369Z,-79
2022-11-24T09:43:01.742Z,-79
2022-11-24T09:48:38.552Z,-79
2022-11-24T09:51:07.613Z,-80
2022-11-24T09:53:38.436Z,-79
2022-11-24T09:56:17.659Z,-79
2022-11-24T09:58:50.658Z,-80
2022-11-24T10:01:22.067Z,-79
2022-11-24T10:03:51.607Z,-80
2022-11-24T10:06:24.410Z,-81
2022-11-24T10:09:20.278Z,-80
2022-11-24T10:12:00.265Z,-81
2022-11-24T10:14:51.080Z,-80
2022-11-24T10:17:29.135Z,-82
2022-11-24T10:20:02.271Z,-81
2022-11-24T10:22:42.848Z,-82
2022-11-24T10:25:17.320Z,-83
2022-11-24T10:27:46.941Z,-83
2022-11-24T10:30:21.043Z,-82
2022-11-24T10:32:51.408Z,-83
2022-11-24T10:35:21.767Z,-82
2022-11-24T10:37:58.774Z,-83
2022-11-24T10:43:22.889Z,-81
2022-11-24T10:45:51.716Z,-83
2022-11-24T10:48:23.678Z,-84
2022-11-24T10:50:54.941Z,-84
2022-11-24T10:53:26.279Z,-83
2022-11-24T10:55:59.776Z,-83
2022-11-24T10:58:32.937Z,-83
2022-11-24T11:01:22.344Z,-83
2022-11-24T11:03:54.171Z,-84
2022-11-24T11:06:24.871Z,-84
2022-11-24T11:09:17.527Z,-84
2022-11-24T11:11:48.325Z,-84
2022-11-24T11:14:32.135Z,-84
2022-11-24T11:17:00.439Z,-83
2022-11-24T11:19:48.876Z,-83
2022-11-24T11:22:23.476Z,-85
2022-11-24T11:25:08.691Z,-84
2022-11-24T11:27:36.824Z,-83
2022-11-24T11:36:12.830Z,-81
2022-11-24T11:38:41.138Z,-82
2022-11-24T11:41:25.523Z,-81
2022-11-24T11:44:19.578Z,-82
2022-11-24T11:46:48.188Z,-82
2022-11-24T11:49:16.381Z,-81
2022-11-24T11:52:12.836Z,-82
2022-11-24T11:54:56.480Z,-82
2022-11-24T11:57:33.252Z,-81
2022-11-24T12:00:09.624Z,-82
2022-11-24T12:02:53.831Z,-81
2022-11-24T12:05:29.051Z,-81
2022-11-24T12:08:15.925Z,-82
2022-11-24T12:10:51.622Z,-82
2022-11-24T12:13:56.139Z,-82
2022-11-24T12:16:38.180Z,-83
2022-11-24T12:19:19.222Z,-83
2022-11-24T12:21:55.467Z,-82
2022-11-24T12:24:31.845Z,-83
2022-11-24T12:27:05.127Z,-83
2022-11-24T12:29:53.804Z,-82
2022-11-24T12:32:33.642Z,-81
2022-11-24T12:35:07.154Z,-82
2022-11-24T12:37:44.772Z,-82
2022-11-24T12:40:17.079Z,-82
2022-11-24T12:42:52.143Z,-83
2022-11-24T12:45:24.008Z,-81
2022-11-24T12:48:09.792Z,-83
2022-11-24T12:50:39.331Z,-81
2022-11-24T12:53:11.678Z,-84
2022-11-24T12:55:41.598Z,-84
2022-11-24T12:58:13.506Z,-83
2022-11-24T13:00:48.857Z,-85
2022-11-24T13:03:28.762Z,-83
2022-11-24T13:06:00.825Z,-87
2022-11-24T13:08:29.613Z,-85
2022-11-24T13:11:27.463Z,-85
2022-11-24T13:14:00.000Z,-84
2022-11-24T13:16:35.617Z,-83
2022-11-24T13:19:11.157Z,-83
2022-11-24T13:22:05.651Z,-83
2022-11-24T13:24:36.540Z,-86
2022-11-24T13:27:28.380Z,-85
2022-11-24T13:29:56.556Z,-86
2022-11-24T13:33:00.407Z,-86
2022-11-24T13:35:28.984Z,-86
2022-11-24T13:37:57.704Z,-86
2022-11-24T13:41:20.980Z,-85
2022-11-24T13:43:39.215Z,-86
2022-11-24T13:46:11.506Z,-86
2022-11-24T13:49:01.200Z,-85
2022-11-24T13:51:35.454Z,-85
2022-11-24T13:54:03.769Z,-86
2022-11-24T13:56:32.625Z,-86
2022-11-24T13:59:17.647Z,-87
2022-11-24T14:01:47.023Z,-86
2022-11-24T14:04:35.735Z,-85
2022-11-24T14:07:08.410Z,-86
2022-11-24T14:09:41.360Z,-84
2022-11-24T14:12:14.779Z,-86
2022-11-24T14:14:45.572Z,-85
2022-11-24T14:17:22.769Z,-86
2022-11-24T14:19:53.591Z,-85
2022-11-24T14:22:24.446Z,-85
2022-11-24T14:24:57.461Z,-85
2022-11-24T14:27:30.435Z,-86
2022-11-24T14:30:01.987Z,-84
2022-11-24T14:32:30.170Z,-84
2022-11-24T14:34:58.695Z,-85
2022-11-24T14:37:26.970Z,-85
2022-11-24T14:39:55.117Z,-85
2022-11-24T14:42:24.897Z,-84
2022-11-24T14:44:55.698Z,-85
2022-11-24T14:47:31.400Z,-84
2022-11-24T14:50:09.208Z,-84
2022-11-24T14:52:37.593Z,-82
2022-11-24T14:55:22.468Z,-84
2022-11-24T14:57:51.402Z,-85
2022-11-24T15:00:21.562Z,-85
2022-11-24T15:02:55.031Z,-85
2022-11-24T15:05:25.383Z,-84
2022-11-24T15:08:01.078Z,-84
2022-11-24T15:10:33.953Z,-84
2022-11-24T15:13:04.091Z,-85
2022-11-24T15:15:33.853Z,-86
2022-11-24T15:18:05.345Z,-85
2022-11-24T15:20:35.909Z,-87
2022-11-24T15:23:24.413Z,-86
2022-11-24T15:25:54.483Z,-86
2022-11-24T15:28:25.899Z,-88
2022-11-24T15:30:55.623Z,-88
2022-11-24T15:33:25.271Z,-87
2022-11-24T15:35:53.412Z,-85
2022-11-24T15:38:21.659Z,-87
2022-11-24T15:40:51.935Z,-86
2022-11-24T15:43:24.550Z,-86
2022-11-24T15:45:52.634Z,-87
2022-11-24T15:48:20.776Z,-86
2022-11-24T15:50:50.840Z,-88
2022-11-24T15:53:25.713Z,-89
2022-11-24T15:56:01.898Z,-79
2022-11-24T15:58:30.163Z,-78
2022-11-24T16:00:58.391Z,-78
2022-11-24T16:06:23.705Z,-78
2022-11-24T16:08:52.568Z,-79
2022-11-24T16:11:20.640Z,-80
2022-11-24T16:13:52.833Z,-79
2022-11-24T16:16:22.547Z,-78
2022-11-24T16:18:51.010Z,-78
2022-11-24T16:21:20.491Z,-78
2022-11-24T16:23:48.777Z,-79
2022-11-24T16:26:17.094Z,-78
2022-11-24T16:28:45.918Z,-78
2022-11-24T16:31:16.106Z,-78
2022-11-24T16:33:46.352Z,-79
2022-11-24T16:36:14.520Z,-79
2022-11-24T16:38:43.971Z,-79
2022-11-24T16:41:12.428Z,-79
2022-11-24T16:43:40.754Z,-79
2022-11-24T16:46:20.303Z,-78
2022-11-24T16:48:49.658Z,-79
2022-11-24T16:51:18.553Z,-78
2022-11-24T16:53:48.620Z,-79
2022-11-24T16:56:17.594Z,-78
2022-11-24T16:58:45.675Z,-79
2022-11-24T17:01:14.819Z,-79
2022-11-24T17:03:43.040Z,-80
2022-11-24T17:06:15.862Z,-78
2022-11-24T17:08:45.226Z,-79
2022-11-24T17:11:16.329Z,-79
2022-11-24T17:13:45.502Z,-79
2022-11-24T17:16:15.748Z,-78
2022-11-24T17:18:43.894Z,-79
2022-11-24T17:21:14.676Z,-79
2022-11-24T17:23:43.071Z,-79
2022-11-24T17:26:14.417Z,-79
2022-11-24T17:28:43.216Z,-78
2022-11-24T17:31:18.350Z,-79
2022-11-24T17:33:46.446Z,-79
2022-11-24T17:36:14.913Z,-79
2022-11-24T17:38:42.985Z,-79
2022-11-24T17:41:11.490Z,-79
2022-11-24T17:43:41.308Z,-79
2022-11-24T17:46:11.597Z,-79
2022-11-24T17:48:39.727Z,-79
2022-11-24T17:51:08.957Z,-79
2022-11-24T17:53:39.114Z,-79
2022-11-24T17:56:08.302Z,-79
2022-11-24T17:58:42.511Z,-79
2022-11-24T18:01:12.936Z,-79
2022-11-24T18:03:41.259Z,-78
2022-11-24T18:06:11.151Z,-79
2022-11-24T18:08:40.439Z,-78
2022-11-24T18:11:09.543Z,-79
2022-11-24T18:13:56.581Z,-79
2022-11-24T18:16:29.998Z,-79
2022-11-24T18:19:08.326Z,-79
2022-11-24T18:21:37.701Z,-78
2022-11-24T18:24:06.022Z,-78
2022-11-24T18:26:34.239Z,-78
2022-11-24T18:29:02.324Z,-78
2022-11-24T18:31:34.291Z,-79
2022-11-24T18:34:02.882Z,-79
2022-11-24T18:36:31.089Z,-80
2022-11-24T18:39:00.981Z,-79
2022-11-24T18:41:29.316Z,-79
2022-11-24T18:43:57.354Z,-79
2022-11-24T18:46:25.412Z,-79
2022-11-24T18:48:55.150Z,-79
2022-11-24T18:51:23.581Z,-79
2022-11-24T18:53:54.607Z,-79
2022-11-24T18:56:23.074Z,-88
2022-11-24T18:58:54.523Z,-87
2022-11-24T19:01:24.719Z,-85
2022-11-24T19:03:55.827Z,-85
2022-11-24T19:06:32.863Z,-85
2022-11-24T19:09:03.668Z,-86
2022-11-24T19:11:34.089Z,-86
2022-11-24T19:14:02.846Z,-86
2022-11-24T19:16:31.297Z,-86
2022-11-24T19:19:03.531Z,-87
2022-11-24T19:21:34.410Z,-85
2022-11-24T19:24:05.665Z,-85
2022-11-24T19:26:35.880Z,-84
2022-11-24T19:29:04.550Z,-85
2022-11-24T19:31:33.267Z,-84
2022-11-24T19:34:24.093Z,-79
2022-11-24T19:36:54.107Z,-79
2022-11-24T19:39:23.296Z,-79
2022-11-24T19:41:52.986Z,-79
2022-11-24T19:44:24.093Z,-79
2022-11-24T19:46:52.076Z,-79
2022-11-24T19:49:21.526Z,-79
2022-11-24T19:51:52.620Z,-79
2022-11-24T19:54:20.694Z,-79
2022-11-24T19:56:49.263Z,-79
2022-11-24T19:59:17.412Z,-79
2022-11-24T20:01:45.622Z,-78
2022-11-24T20:04:15.507Z,-78
2022-11-24T20:06:47.175Z,-79
2022-11-24T20:09:17.939Z,-79
2022-11-24T20:11:46.506Z,-78
2022-11-24T20:14:16.512Z,-78
2022-11-24T20:16:46.741Z,-79
2022-11-24T20:19:16.123Z,-78
2022-11-24T20:21:47.619Z,-79
2022-11-24T20:24:19.419Z,-79
2022-11-24T20:26:49.182Z,-78
2022-11-24T20:29:17.965Z,-78
2022-11-24T20:31:47.823Z,-78
2022-11-24T20:34:16.235Z,-78
2022-11-24T20:36:46.865Z,-78
2022-11-24T20:39:17.187Z,-78
2022-11-24T20:41:45.224Z,-79
2022-11-24T20:44:15.673Z,-78
2022-11-24T20:46:45.988Z,-78
2022-11-24T20:49:15.539Z,-78
2022-11-24T20:51:48.182Z,-85
2022-11-24T20:54:17.599Z,-78
2022-11-24T20:56:47.414Z,-78
2022-11-24T20:59:18.335Z,-78
2022-11-24T21:01:47.735Z,-78
2022-11-24T21:04:17.767Z,-78
2022-11-24T21:06:47.513Z,-78
2022-11-24T21:09:15.690Z,-78
2022-11-24T21:11:44.078Z,-79
2022-11-24T21:14:12.339Z,-78
2022-11-24T21:16:42.073Z,-78
2022-11-24T21:19:12.429Z,-78
2022-11-24T21:21:42.694Z,-78
2022-11-24T21:24:14.207Z,-78
2022-11-24T21:26:43.178Z,-78
2022-11-24T21:29:12.989Z,-78
2022-11-24T21:31:41.244Z,-78
2022-11-24T21:34:10.194Z,-77
2022-11-24T21:36:41.680Z,-78
2022-11-24T21:39:13.730Z,-78
2022-11-24T21:41:42.683Z,-78
2022-11-24T21:44:14.843Z,-79
2022-11-24T21:46:49.527Z,-78
2022-11-24T21:49:20.926Z,-78
2022-11-24T21:51:55.520Z,-78
2022-11-24T21:54:25.398Z,-78
2022-11-24T21:56:55.551Z,-78
2022-11-24T21:59:23.596Z,-78
2022-11-24T22:01:51.603Z,-78
2022-11-24T22:04:19.682Z,-78
2022-11-24T22:06:47.742Z,-78
2022-11-24T22:09:18.249Z,-78
2022-11-24T22:11:49.352Z,-78
2022-11-24T22:14:17.512Z,-78
2022-11-24T22:16:45.986Z,-78
2022-11-24T22:19:14.387Z,-78
2022-11-24T22:21:42.752Z,-78
2022-11-24T22:24:11.006Z,-78
2022-11-24T22:26:39.084Z,-78
2022-11-24T22:29:08.761Z,-78
2022-11-24T22:31:36.856Z,-78
2022-11-24T22:34:05.361Z,-79
2022-11-24T22:36:33.579Z,-78
2022-11-24T22:39:04.100Z,-78
2022-11-24T22:41:34.115Z,-78
2022-11-24T22:44:02.625Z,-78
2022-11-24T22:46:33.160Z,-77
2022-11-24T22:49:14.146Z,-78
