createdAt,value
2023-05-09T00:01:12.335Z,100350.28
2023-05-09T00:03:40.790Z,100347.72
2023-05-09T00:06:09.619Z,100339.75
2023-05-09T00:08:38.457Z,100351.22
2023-05-09T00:11:12.157Z,100343.75
2023-05-09T00:13:39.578Z,100345.16
2023-05-09T00:16:08.913Z,100342.06
2023-05-09T00:18:37.996Z,100338.56
2023-05-09T00:21:06.054Z,100333.94
2023-05-09T00:23:35.846Z,100335.06
2023-05-09T00:26:03.726Z,100327.28
2023-05-09T00:28:32.529Z,100318.50
2023-05-09T00:31:00.429Z,100316.97
2023-05-09T00:33:28.470Z,100314.41
2023-05-09T00:35:56.555Z,100314.31
2023-05-09T00:38:24.158Z,100313.38
2023-05-09T00:40:52.380Z,100319.38
2023-05-09T00:43:19.325Z,100308.34
2023-05-09T00:45:47.099Z,100309.00
2023-05-09T00:48:14.780Z,100306.44
2023-05-09T00:50:42.304Z,100303.44
2023-05-09T00:53:11.191Z,100312.91
2023-05-09T00:55:39.979Z,100305.34
2023-05-09T00:58:07.592Z,100309.31
2023-05-09T01:00:35.428Z,100307.31
2023-05-09T01:03:04.072Z,100308.25
2023-05-09T01:05:48.814Z,100306.47
2023-05-09T01:08:42.730Z,100299.16
2023-05-09T01:11:21.633Z,100293.88
2023-05-09T01:14:07.176Z,100296.03
2023-05-09T01:16:41.438Z,100288.81
2023-05-09T01:19:17.603Z,100291.56
2023-05-09T01:21:47.776Z,100293.75
2023-05-09T01:24:14.736Z,100289.97
2023-05-09T01:27:01.912Z,100293.66
2023-05-09T01:29:41.577Z,100289.59
2023-05-09T01:32:16.137Z,100295.06
2023-05-09T01:34:44.091Z,100288.56
2023-05-09T01:37:13.458Z,100290.53
2023-05-09T01:39:46.066Z,100289.03
2023-05-09T01:42:16.850Z,100290.44
2023-05-09T01:44:50.346Z,100286.56
2023-05-09T01:47:20.510Z,100290.53
2023-05-09T01:49:51.021Z,100281.25
2023-05-09T01:52:21.214Z,100278.59
2023-05-09T01:54:49.264Z,100281.53
2023-05-09T01:57:18.732Z,100277.06
2023-05-09T01:59:46.291Z,100278.03
2023-05-09T02:02:13.968Z,100275.75
2023-05-09T02:04:41.747Z,100278.50
2023-05-09T02:07:09.654Z,100280.50
2023-05-09T02:09:36.502Z,100281.06
2023-05-09T02:12:04.850Z,100281.44
2023-05-09T02:14:33.066Z,100286.94
2023-05-09T02:17:06.558Z,100295.47
2023-05-09T02:19:35.323Z,100290.72
2023-05-09T02:22:04.749Z,100284.75
2023-05-09T02:24:33.044Z,100288.38
2023-05-09T02:27:01.817Z,100286.06
2023-05-09T02:29:43.169Z,100285.59
2023-05-09T02:32:16.567Z,100285.88
2023-05-09T02:34:46.231Z,100287.31
2023-05-09T02:37:15.866Z,100290.53
2023-05-09T02:39:46.698Z,100284.28
2023-05-09T02:42:15.993Z,100281.44
2023-05-09T02:44:43.366Z,100275.19
2023-05-09T02:47:14.443Z,100285.44
2023-05-09T02:49:42.167Z,100277.28
2023-05-09T02:52:14.655Z,100275.97
2023-05-09T02:54:42.253Z,100281.66
2023-05-09T02:57:09.777Z,100276.97
2023-05-09T02:59:37.342Z,100280.41
2023-05-09T03:02:05.144Z,100276.97
2023-05-09T03:04:32.380Z,100275.75
2023-05-09T03:07:01.470Z,100280.50
2023-05-09T03:09:33.733Z,100283.81
2023-05-09T03:12:05.131Z,100281.81
2023-05-09T03:14:32.683Z,100277.06
2023-05-09T03:17:03.022Z,100278.78
2023-05-09T03:19:34.777Z,100274.22
2023-05-09T03:22:02.237Z,100273.94
2023-05-09T03:24:32.844Z,100279.72
2023-05-09T03:27:00.172Z,100275.97
2023-05-09T03:29:27.902Z,100282.00
2023-05-09T03:31:56.321Z,100276.50
2023-05-09T03:34:24.324Z,100271.97
2023-05-09T03:36:53.320Z,100276.50
2023-05-09T03:39:25.557Z,100271.88
2023-05-09T03:42:00.014Z,100273.84
2023-05-09T03:44:28.669Z,100280.31
2023-05-09T03:47:00.453Z,100276.59
2023-05-09T03:49:32.589Z,100281.63
2023-05-09T03:52:00.011Z,100282.38
2023-05-09T03:54:28.012Z,100276.78
2023-05-09T03:56:56.857Z,100280.66
2023-05-09T03:59:27.025Z,100283.50
2023-05-09T04:01:56.489Z,100289.50
2023-05-09T04:04:30.963Z,100283.66
2023-05-09T04:07:00.447Z,100281.75
2023-05-09T04:09:28.319Z,100292.06
2023-05-09T04:11:56.185Z,100284.72
2023-05-09T04:14:23.625Z,100289.09
2023-05-09T04:16:51.963Z,100291.16
2023-05-09T04:19:20.630Z,100298.25
2023-05-09T04:21:50.841Z,100287.31
2023-05-09T04:24:18.185Z,100292.19
2023-05-09T04:26:47.854Z,100296.09
2023-05-09T04:29:18.520Z,100291.75
2023-05-09T04:31:51.266Z,100286.81
2023-05-09T04:34:19.298Z,100289.25
2023-05-09T04:36:46.823Z,100275.78
2023-05-09T04:39:14.001Z,100291.91
2023-05-09T04:41:50.078Z,100287.78
2023-05-09T04:44:19.957Z,100286.88
2023-05-09T04:46:48.127Z,100289.69
2023-05-09T04:49:15.773Z,100287.56
2023-05-09T04:51:43.689Z,100295.88
2023-05-09T04:54:14.068Z,100296.63
2023-05-09T04:56:42.830Z,100294.69
2023-05-09T04:59:11.294Z,100295.25
2023-05-09T05:01:39.989Z,100288.47
2023-05-09T05:04:07.602Z,100291.03
2023-05-09T05:06:34.901Z,100289.56
2023-05-09T05:09:02.244Z,100292.34
2023-05-09T05:11:30.118Z,100295.38
2023-05-09T05:14:01.146Z,100301.19
2023-05-09T05:16:29.423Z,100305.72
2023-05-09T05:18:57.080Z,100305.47
2023-05-09T05:21:24.957Z,100302.19
2023-05-09T05:23:56.308Z,100319.00
2023-05-09T05:26:25.844Z,100316.81
2023-05-09T05:28:55.628Z,100322.91
2023-05-09T05:31:24.806Z,100319.13
2023-05-09T05:33:54.584Z,100314.66
2023-05-09T05:36:23.648Z,100320.13
2023-05-09T05:38:53.703Z,100312.09
2023-05-09T05:41:22.501Z,100306.03
2023-05-09T05:43:53.447Z,100305.97
2023-05-09T05:46:23.144Z,100302.00
2023-05-09T05:48:50.549Z,100299.28
2023-05-09T05:51:18.257Z,100302.06
2023-05-09T05:53:46.969Z,100301.88
2023-05-09T05:56:19.820Z,100299.75
2023-05-09T05:58:48.127Z,100298.81
2023-05-09T06:01:18.834Z,100291.66
2023-05-09T06:03:45.872Z,100296.56
2023-05-09T06:06:13.674Z,100295.28
2023-05-09T06:08:40.506Z,100292.66
2023-05-09T06:11:07.852Z,100290.69
2023-05-09T06:13:35.798Z,100299.53
2023-05-09T06:16:18.053Z,100294.97
2023-05-09T06:18:55.702Z,100293.22
2023-05-09T06:21:24.467Z,100299.47
2023-05-09T06:24:06.550Z,100288.31
2023-05-09T06:26:37.981Z,100285.63
2023-05-09T06:29:06.543Z,100289.13
2023-05-09T06:31:38.998Z,100291.59
2023-05-09T06:34:06.787Z,100289.53
2023-05-09T06:36:38.207Z,100289.47
2023-05-09T06:39:06.234Z,100298.09
2023-05-09T06:41:34.568Z,100301.03
2023-05-09T06:44:02.819Z,100305.22
2023-05-09T06:46:30.816Z,100306.34
2023-05-09T06:48:57.706Z,100300.56
2023-05-09T06:51:25.476Z,100300.84
2023-05-09T06:53:52.660Z,100302.34
2023-05-09T06:56:22.784Z,100296.94
2023-05-09T06:58:49.940Z,100302.34
2023-05-09T07:01:20.823Z,100307.31
2023-05-09T07:03:48.615Z,100308.75
2023-05-09T07:06:17.664Z,100303.72
2023-05-09T07:08:46.697Z,100306.66
2023-05-09T07:11:14.183Z,100306.22
2023-05-09T07:13:44.185Z,100293.75
2023-05-09T07:16:12.281Z,100306.66
2023-05-09T07:18:40.766Z,100301.31
2023-05-09T07:21:10.633Z,100305.06
2023-05-09T07:23:43.483Z,100301.25
2023-05-09T07:26:13.099Z,100311.38
2023-05-09T07:28:41.513Z,100303.72
2023-05-09T07:31:11.259Z,100298.91
2023-05-09T07:33:42.638Z,100306.94
2023-05-09T07:39:27.057Z,100284.53
2023-05-09T07:41:54.445Z,100293.75
2023-05-09T07:44:23.303Z,100284.09
2023-05-09T07:46:51.179Z,100281.31
2023-05-09T07:49:24.352Z,100283.16
2023-05-09T07:51:56.304Z,100279.09
2023-05-09T07:54:24.632Z,100282.47
2023-05-09T07:56:56.632Z,100285.47
2023-05-09T07:59:24.518Z,100284.91
2023-05-09T08:01:52.765Z,100276.53
2023-05-09T08:04:22.943Z,100268.31
2023-05-09T08:06:50.877Z,100262.44
2023-05-09T08:09:22.257Z,100272.00
2023-05-09T08:11:50.945Z,100260.81
2023-05-09T08:14:23.171Z,100253.06
2023-05-09T08:16:52.150Z,100269.72
2023-05-09T08:19:21.311Z,100261.75
2023-05-09T08:21:51.179Z,100267.88
2023-05-09T08:24:18.783Z,100262.38
2023-05-09T08:26:46.658Z,100255.91
2023-05-09T08:29:15.129Z,100254.34
2023-05-09T08:31:43.019Z,100261.88
2023-05-09T08:34:12.045Z,100268.50
2023-05-09T08:36:41.898Z,100250.84
2023-05-09T08:39:11.068Z,100262.25
2023-05-09T08:41:43.148Z,100255.41
2023-05-09T08:44:11.644Z,100253.47
2023-05-09T08:46:43.775Z,100257.03
2023-05-09T08:49:11.171Z,100250.28
2023-05-09T08:51:41.813Z,100245.69
2023-05-09T08:54:10.134Z,100244.50
2023-05-09T08:56:40.324Z,100247.19
2023-05-09T08:59:10.177Z,100243.19
2023-05-09T09:01:37.875Z,100230.22
2023-05-09T09:04:06.323Z,100232.72
2023-05-09T09:06:34.381Z,100226.28
2023-05-09T09:09:02.576Z,100228.19
2023-05-09T09:11:30.430Z,100218.81
2023-05-09T09:14:00.471Z,100213.97
2023-05-09T09:16:29.246Z,100214.72
2023-05-09T09:18:58.935Z,100218.34
2023-05-09T09:21:27.441Z,100213.56
2023-05-09T09:23:56.625Z,100219.97
2023-05-09T09:26:25.051Z,100218.19
2023-05-09T09:28:52.172Z,100222.78
2023-05-09T09:31:33.205Z,100216.22
2023-05-09T09:34:04.403Z,100200.69
2023-05-09T09:36:34.201Z,100211.59
2023-05-09T09:39:01.908Z,100209.53
2023-05-09T09:41:39.134Z,100204.91
2023-05-09T09:44:10.378Z,100198.94
2023-05-09T09:47:05.075Z,100188.66
2023-05-09T09:49:31.999Z,100186.91
2023-05-09T09:51:59.524Z,100190.63
2023-05-09T09:54:27.949Z,100189.59
2023-05-09T09:56:55.353Z,100186.31
2023-05-09T09:59:25.101Z,100182.25
2023-05-09T10:01:59.548Z,100188.38
2023-05-09T10:04:33.754Z,100182.31
2023-05-09T10:07:03.539Z,100182.72
2023-05-09T10:09:31.721Z,100170.69
2023-05-09T10:12:02.693Z,100167.38
2023-05-09T10:14:32.929Z,100172.09
2023-05-09T10:17:03.452Z,100167.19
2023-05-09T10:19:31.196Z,100176.03
2023-05-09T10:22:11.515Z,100152.25
2023-05-09T10:24:58.345Z,100165.63
2023-05-09T10:27:29.407Z,100148.69
2023-05-09T10:30:04.838Z,100148.53
2023-05-09T10:32:32.720Z,100159.94
2023-05-09T10:35:04.654Z,100150.22
2023-05-09T10:37:33.528Z,100147.44
2023-05-09T10:40:05.040Z,100159.53
2023-05-09T10:42:32.268Z,100139.13
2023-05-09T10:44:59.880Z,100147.94
2023-05-09T10:47:28.374Z,100137.53
2023-05-09T10:49:57.176Z,100135.78
2023-05-09T10:52:26.287Z,100120.59
2023-05-09T10:55:00.600Z,100128.00
2023-05-09T10:57:29.479Z,100116.88
2023-05-09T11:00:00.959Z,100112.16
2023-05-09T11:02:32.859Z,100119.72
2023-05-09T11:05:21.446Z,100115.06
2023-05-09T11:08:08.306Z,100105.91
2023-05-09T11:10:42.628Z,100098.88
2023-05-09T11:13:09.775Z,100103.19
2023-05-09T11:15:50.185Z,100091.66
2023-05-09T11:18:18.901Z,100083.78
2023-05-09T11:20:49.230Z,100077.84
2023-05-09T11:23:17.574Z,100078.22
2023-05-09T11:25:49.108Z,100080.19
2023-05-09T11:28:32.469Z,100077.31
2023-05-09T11:31:13.038Z,100067.56
2023-05-09T11:33:40.836Z,100078.19
2023-05-09T11:36:14.761Z,100070.25
2023-05-09T11:38:43.108Z,100066.13
2023-05-09T11:41:10.773Z,100064.50
2023-05-09T11:43:38.476Z,100057.75
2023-05-09T11:46:06.569Z,100062.19
2023-05-09T11:48:42.817Z,100052.44
2023-05-09T11:51:20.785Z,100046.53
2023-05-09T11:53:54.222Z,100039.47
2023-05-09T11:56:24.692Z,100036.38
2023-05-09T11:58:52.321Z,100032.78
2023-05-09T12:01:20.093Z,100031.69
2023-05-09T12:03:47.557Z,100035.53
2023-05-09T12:06:18.989Z,100036.56
2023-05-09T12:08:47.151Z,100038.22
2023-05-09T12:11:16.663Z,100019.06
2023-05-09T12:13:47.601Z,100013.13
2023-05-09T12:16:17.108Z,100026.34
2023-05-09T12:18:49.789Z,100028.06
2023-05-09T12:21:22.402Z,100019.25
2023-05-09T12:23:56.218Z,100016.03
2023-05-09T12:26:27.307Z,100007.34
2023-05-09T12:28:54.546Z,100005.84
2023-05-09T12:31:22.726Z,100002.78
2023-05-09T12:33:49.902Z,100007.97
2023-05-09T12:36:17.113Z,99998.22
2023-05-09T12:38:53.636Z,99998.69
2023-05-09T12:41:34.919Z,99987.81
2023-05-09T12:44:03.780Z,99989.56
2023-05-09T12:46:32.030Z,99986.22
2023-05-09T12:48:59.970Z,99980.53
2023-05-09T12:51:28.748Z,99984.09
2023-05-09T12:54:03.986Z,99966.66
2023-05-09T12:56:36.026Z,99956.59
2023-05-09T12:59:07.333Z,99961.50
2023-05-09T13:01:36.716Z,99953.09
2023-05-09T13:04:07.018Z,99957.03
2023-05-09T13:06:36.244Z,99949.09
2023-05-09T13:09:06.421Z,99948.16
2023-05-09T13:11:34.598Z,99950.63
2023-05-09T13:14:04.440Z,99945.41
2023-05-09T13:16:32.335Z,99929.72
2023-05-09T13:19:01.901Z,99930.53
2023-05-09T13:21:30.106Z,99924.69
2023-05-09T13:24:00.403Z,99932.91
2023-05-09T13:26:27.802Z,99928.38
2023-05-09T13:28:55.313Z,99921.69
2023-05-09T13:31:22.896Z,99915.97
2023-05-09T13:33:51.940Z,99915.38
2023-05-09T13:36:22.701Z,99909.81
2023-05-09T13:38:51.123Z,99909.25
2023-05-09T13:41:22.023Z,99912.00
2023-05-09T13:43:50.174Z,99904.47
2023-05-09T13:46:17.778Z,99894.69
2023-05-09T13:48:45.480Z,99905.06
2023-05-09T13:51:14.164Z,99890.69
2023-05-09T13:53:42.886Z,99888.78
2023-05-09T13:56:11.300Z,99895.78
2023-05-09T13:58:39.630Z,99889.34
2023-05-09T14:01:07.728Z,99888.00
2023-05-09T14:03:36.306Z,99882.47
2023-05-09T14:06:04.398Z,99880.28
2023-05-09T14:08:32.569Z,99869.47
2023-05-09T14:11:00.559Z,99858.28
2023-05-09T14:13:28.619Z,99875.31
2023-05-09T14:15:56.262Z,99848.91
2023-05-09T14:18:24.178Z,99845.34
2023-05-09T14:20:52.014Z,99850.09
2023-05-09T14:23:21.624Z,99851.75
2023-05-09T14:25:49.496Z,99855.97
2023-05-09T14:28:17.842Z,99866.06
2023-05-09T14:30:46.010Z,99859.88
2023-05-09T14:33:15.527Z,99855.69
2023-05-09T14:35:45.033Z,99847.13
2023-05-09T14:38:14.441Z,99849.34
2023-05-09T14:40:41.820Z,99850.56
2023-05-09T14:43:09.624Z,99838.91
2023-05-09T14:45:37.029Z,99844.59
2023-05-09T14:48:04.895Z,99847.78
2023-05-09T14:50:32.600Z,99841.31
2023-05-09T14:53:01.075Z,99839.19
2023-05-09T14:55:28.186Z,99831.03
2023-05-09T14:57:56.954Z,99830.75
2023-05-09T15:00:26.155Z,99827.84
2023-05-09T15:02:56.239Z,99829.44
2023-05-09T15:05:23.504Z,99839.28
2023-05-09T15:07:51.301Z,99828.84
2023-05-09T15:10:23.350Z,99827.50
2023-05-09T15:12:50.770Z,99828.84
2023-05-09T15:15:19.204Z,99822.94
2023-05-09T15:17:46.644Z,99819.38
2023-05-09T15:20:21.423Z,99817.81
2023-05-09T15:22:49.884Z,99811.72
2023-05-09T15:25:17.882Z,99814.59
2023-05-09T15:27:45.193Z,99803.72
2023-05-09T15:30:12.684Z,99805.31
2023-05-09T15:32:43.149Z,99801.13
2023-05-09T15:35:11.115Z,99804.59
2023-05-09T15:37:39.395Z,99795.22
2023-05-09T15:40:08.030Z,99797.69
2023-05-09T15:42:36.673Z,99795.63
2023-05-09T15:45:05.195Z,99778.22
2023-05-09T15:47:32.840Z,99783.25
2023-05-09T15:50:00.340Z,99791.84
2023-05-09T15:52:27.916Z,99774.53
2023-05-09T15:54:55.773Z,99777.94
2023-05-09T15:57:23.435Z,99773.09
2023-05-09T15:59:50.776Z,99766.56
2023-05-09T16:02:17.917Z,99764.88
2023-05-09T16:04:45.368Z,99769.16
2023-05-09T16:07:12.985Z,99756.09
2023-05-09T16:09:41.952Z,99772.72
2023-05-09T16:12:09.725Z,99752.38
2023-05-09T16:14:37.571Z,99759.50
2023-05-09T16:17:06.470Z,99755.06
2023-05-09T16:19:37.961Z,99756.91
2023-05-09T16:22:10.141Z,99746.09
2023-05-09T16:24:38.347Z,99743.50
2023-05-09T16:27:06.655Z,99731.41
2023-05-09T16:29:35.042Z,99728.63
2023-05-09T16:32:02.363Z,99731.22
2023-05-09T16:34:30.542Z,99723.22
2023-05-09T16:36:58.178Z,99716.72
2023-05-09T16:39:28.092Z,99717.09
2023-05-09T16:41:59.655Z,99713.19
2023-05-09T16:44:31.180Z,99716.38
2023-05-09T16:46:58.557Z,99709.34
2023-05-09T16:49:30.128Z,99706.75
2023-05-09T16:51:58.602Z,99703.94
2023-05-09T16:54:27.078Z,99703.03
2023-05-09T16:56:54.843Z,99704.91
2023-05-09T16:59:22.295Z,99690.72
2023-05-09T17:01:49.608Z,99691.69
2023-05-09T17:04:17.131Z,99696.56
2023-05-09T17:06:44.493Z,99689.25
2023-05-09T17:09:11.646Z,99690.59
2023-05-09T17:11:39.271Z,99686.13
2023-05-09T17:14:07.243Z,99685.00
2023-05-09T17:16:38.221Z,99680.16
2023-05-09T17:19:07.291Z,99679.59
2023-05-09T17:21:35.126Z,99675.69
2023-05-09T17:24:02.408Z,99672.88
2023-05-09T17:26:29.880Z,99670.47
2023-05-09T17:28:57.423Z,99678.28
2023-05-09T17:31:24.630Z,99672.50
2023-05-09T17:33:52.623Z,99685.22
2023-05-09T17:36:21.227Z,99676.66
2023-05-09T17:38:48.781Z,99675.56
2023-05-09T17:41:16.186Z,99680.03
2023-05-09T17:43:44.014Z,99676.31
2023-05-09T17:46:14.867Z,99671.84
2023-05-09T17:48:45.189Z,99676.53
2023-05-09T17:51:12.545Z,99672.25
2023-05-09T17:53:40.845Z,99666.28
2023-05-09T17:56:07.907Z,99663.16
2023-05-09T17:58:35.854Z,99661.66
2023-05-09T18:01:03.446Z,99664.28
2023-05-09T18:03:32.490Z,99670.44
2023-05-09T18:06:02.801Z,99651.81
2023-05-09T18:08:30.196Z,99660.38
2023-05-09T18:10:57.857Z,99655.53
2023-05-09T18:13:25.201Z,99650.28
2023-05-09T18:15:54.164Z,99646.00
2023-05-09T18:18:22.456Z,99663.28
2023-05-09T18:20:49.673Z,99658.28
2023-05-09T18:23:16.814Z,99657.34
2023-05-09T18:25:43.714Z,99660.69
2023-05-09T18:28:11.133Z,99646.16
2023-05-09T18:30:38.984Z,99653.75
2023-05-09T18:33:06.203Z,99644.63
2023-05-09T18:35:33.073Z,99652.06
2023-05-09T18:38:03.037Z,99653.16
2023-05-09T18:40:30.336Z,99656.53
2023-05-09T18:42:57.575Z,99668.03
2023-05-09T18:45:25.127Z,99660.00
2023-05-09T18:47:52.695Z,99663.91
2023-05-09T18:50:20.891Z,99654.97
2023-05-09T18:52:48.157Z,99656.19
2023-05-09T18:55:15.102Z,99661.16
2023-05-09T18:57:42.323Z,99670.75
2023-05-09T19:00:10.027Z,99662.94
2023-05-09T19:02:39.816Z,99661.78
2023-05-09T19:05:08.021Z,99672.22
2023-05-09T19:07:35.765Z,99668.06
2023-05-09T19:10:04.691Z,99679.00
2023-05-09T19:12:32.223Z,99682.84
2023-05-09T19:14:59.813Z,99668.22
2023-05-09T19:17:27.910Z,99668.03
2023-05-09T19:19:55.318Z,99673.63
2023-05-09T19:22:22.803Z,99672.66
2023-05-09T19:24:51.601Z,99664.66
2023-05-09T19:27:19.500Z,99668.69
2023-05-09T19:29:48.707Z,99673.47
2023-05-09T19:32:19.601Z,99664.84
2023-05-09T19:34:49.641Z,99662.00
2023-05-09T19:37:19.956Z,99663.97
2023-05-09T19:39:50.472Z,99653.75
2023-05-09T19:42:18.340Z,99654.56
2023-05-09T19:44:48.401Z,99658.00
2023-05-09T19:47:20.134Z,99653.19
2023-05-09T19:49:50.383Z,99652.38
2023-05-09T19:52:21.013Z,99653.97
2023-05-09T19:54:51.649Z,99648.78
2023-05-09T19:57:19.201Z,99639.28
2023-05-09T19:59:48.610Z,99644.91
2023-05-09T20:02:15.821Z,99638.53
2023-05-09T20:04:49.602Z,99641.09
2023-05-09T20:10:04.884Z,99636.78
2023-05-09T20:12:32.850Z,99630.28
2023-05-09T20:15:01.040Z,99633.06
2023-05-09T20:17:29.080Z,99637.09
2023-05-09T20:19:58.203Z,99627.06
2023-05-09T20:22:26.317Z,99625.78
2023-05-09T20:24:54.336Z,99632.22
2023-05-09T20:27:22.581Z,99621.94
2023-05-09T20:29:52.767Z,99623.03
2023-05-09T20:32:20.686Z,99616.25
2023-05-09T20:34:48.696Z,99611.75
2023-05-09T20:37:16.768Z,99608.44
2023-05-09T20:39:44.284Z,99594.34
2023-05-09T20:42:12.105Z,99600.56
2023-05-09T20:44:40.082Z,99594.25
2023-05-09T20:47:08.610Z,99598.03
2023-05-09T20:49:36.120Z,99596.75
2023-05-09T20:52:03.461Z,99592.47
2023-05-09T20:54:31.133Z,99595.03
2023-05-09T20:56:58.429Z,99586.38
2023-05-09T20:59:28.221Z,99585.75
2023-05-09T21:01:57.889Z,99584.25
2023-05-09T21:04:25.075Z,99580.31
2023-05-09T21:06:52.268Z,99583.44
2023-05-09T21:09:19.110Z,99581.53
2023-05-09T21:11:48.619Z,99579.16
2023-05-09T21:14:15.713Z,99567.63
2023-05-09T21:16:43.965Z,99565.09
2023-05-09T21:19:10.982Z,99568.75
2023-05-09T21:21:38.220Z,99566.19
2023-05-09T21:24:09.266Z,99579.03
2023-05-09T21:26:36.713Z,99570.28
2023-05-09T21:29:03.935Z,99566.31
2023-05-09T21:31:31.368Z,99570.19
2023-05-09T21:33:59.028Z,99564.53
2023-05-09T21:36:26.192Z,99569.03
2023-05-09T21:38:53.032Z,99559.44
2023-05-09T21:41:22.604Z,99566.69
2023-05-09T21:43:49.351Z,99554.41
2023-05-09T21:46:18.714Z,99561.56
2023-05-09T21:48:45.876Z,99557.09
2023-05-09T21:51:13.144Z,99563.19
2023-05-09T21:53:40.024Z,99559.34
2023-05-09T21:56:08.298Z,99556.03
2023-05-09T21:58:35.219Z,99556.13
2023-05-09T22:01:02.326Z,99557.09
2023-05-09T22:03:29.297Z,99557.09
2023-05-09T22:05:58.688Z,99555.06
2023-05-09T22:08:25.828Z,99546.19
2023-05-09T22:10:52.942Z,99546.06
2023-05-09T22:13:19.947Z,99546.59
2023-05-09T22:15:47.783Z,99543.31
2023-05-09T22:18:14.558Z,99544.44
2023-05-09T22:20:41.676Z,99545.44
2023-05-09T22:23:08.556Z,99536.13
2023-05-09T22:25:35.895Z,99542.31
2023-05-09T22:28:02.746Z,99544.91
2023-05-09T22:30:30.186Z,99543.06
2023-05-09T22:33:00.216Z,99543.50
2023-05-09T22:35:27.630Z,99545.94
2023-05-09T22:37:54.423Z,99544.00
2023-05-09T22:40:21.533Z,99534.00
2023-05-09T22:42:48.276Z,99534.31
2023-05-09T22:45:15.510Z,99537.63
2023-05-09T22:47:44.878Z,99528.88
2023-05-09T22:50:12.263Z,99531.53
2023-05-09T22:52:39.204Z,99528.00
2023-05-09T22:55:06.663Z,99527.06
2023-05-09T22:57:33.657Z,99529.16
2023-05-09T23:00:01.207Z,99518.06
2023-05-09T23:02:28.128Z,99517.75
2023-05-09T23:04:55.314Z,99515.84
2023-05-09T23:07:22.341Z,99520.09
2023-05-09T23:09:49.504Z,99518.59
2023-05-09T23:12:16.372Z,99517.63
2023-05-09T23:14:46.105Z,99515.91
2023-05-09T23:17:13.050Z,99512.41
2023-05-09T23:19:40.172Z,99509.22
2023-05-09T23:22:07.269Z,99501.66
2023-05-09T23:24:34.840Z,99503.66
2023-05-09T23:27:02.783Z,99503.31
2023-05-09T23:29:29.970Z,99498.38
2023-05-09T23:31:56.766Z,99499.16
2023-05-09T23:34:25.157Z,99498.16
2023-05-09T23:36:52.211Z,99494.66
2023-05-09T23:39:19.454Z,99490.59
2023-05-09T23:41:46.460Z,99484.22
2023-05-09T23:44:14.009Z,99485.94
2023-05-09T23:46:40.864Z,99481.22
2023-05-09T23:49:08.016Z,99477.19
2023-05-09T23:51:34.852Z,99470.81
2023-05-09T23:54:01.935Z,99472.91
2023-05-09T23:56:28.842Z,99460.56
2023-05-09T23:58:56.079Z,99457.16
