createdAt,value
2023-05-11T00:01:54.137Z,4.5
2023-05-11T00:03:54.208Z,4.3
2023-05-11T00:05:54.299Z,4.2
2023-05-11T00:07:54.323Z,4.7
2023-05-11T00:09:54.608Z,4.6
2023-05-11T00:11:54.748Z,4.7
2023-05-11T00:13:54.721Z,4.4
2023-05-11T00:15:55.074Z,4.9
2023-05-11T00:17:55.055Z,5
2023-05-11T00:19:55.171Z,4.6
2023-05-11T00:21:55.543Z,5.1
2023-05-11T00:23:55.650Z,4.9
2023-05-11T00:25:56.099Z,4.5
2023-05-11T00:27:55.766Z,4.7
2023-05-11T00:29:55.764Z,4.7
2023-05-11T00:31:55.957Z,5.1
2023-05-11T00:33:56.064Z,5.1
2023-05-11T00:35:56.132Z,5.9
2023-05-11T00:37:56.319Z,5.2
2023-05-11T00:39:56.492Z,5.4
2023-05-11T00:41:56.695Z,4.8
2023-05-11T00:43:56.661Z,4.6
2023-05-11T00:45:56.931Z,5.2
2023-05-11T00:47:57.374Z,4.9
2023-05-11T00:49:57.574Z,5
2023-05-11T00:51:57.210Z,4.8
2023-05-11T00:53:58.212Z,4.9
2023-05-11T00:55:58.031Z,4.5
2023-05-11T00:57:57.559Z,4.6
2023-05-11T00:59:58.069Z,4.7
2023-05-11T01:01:58.009Z,4.9
2023-05-11T01:03:57.884Z,5.2
2023-05-11T01:06:07.559Z,4.6
2023-05-11T01:08:05.202Z,4.8
2023-05-11T01:10:04.170Z,5
2023-05-11T01:12:07.790Z,5.5
2023-05-11T01:14:05.997Z,5.5
2023-05-11T01:16:04.791Z,5.7
2023-05-11T01:18:07.900Z,5.1
2023-05-11T01:20:05.118Z,5.1
2023-05-11T01:22:00.869Z,5.1
2023-05-11T01:24:15.684Z,4.9
2023-05-11T01:26:15.677Z,4.7
2023-05-11T01:28:19.392Z,5.1
2023-05-11T01:30:23.912Z,5.2
2023-05-11T01:32:05.751Z,5.2
2023-05-11T01:34:04.540Z,4.6
2023-05-11T01:36:05.203Z,4.5
2023-05-11T01:38:02.222Z,4.3
2023-05-11T01:40:07.133Z,4.5
2023-05-11T01:42:07.926Z,4.3
2023-05-11T01:44:04.664Z,4.3
2023-05-11T01:46:03.151Z,4.5
2023-05-11T01:48:03.817Z,5.2
2023-05-11T01:50:03.491Z,4.8
2023-05-11T01:52:02.130Z,4.6
2023-05-11T01:54:01.853Z,4.4
2023-05-11T01:56:01.760Z,4.5
2023-05-11T01:58:03.156Z,4.1
2023-05-11T02:00:01.167Z,4
2023-05-11T02:02:03.422Z,4.3
2023-05-11T02:04:03.751Z,4.7
2023-05-11T02:06:04.474Z,3.6
2023-05-11T02:08:04.774Z,4.2
2023-05-11T02:10:03.332Z,4.2
2023-05-11T02:12:04.542Z,3.9
2023-05-11T02:14:04.902Z,3.8
2023-05-11T02:16:03.063Z,3.9
2023-05-11T02:18:05.772Z,4.1
2023-05-11T02:20:03.950Z,3.7
2023-05-11T02:22:03.712Z,4
2023-05-11T02:24:05.711Z,3.4
2023-05-11T02:26:03.294Z,3.6
2023-05-11T02:28:02.805Z,3.9
2023-05-11T02:30:04.549Z,3
2023-05-11T02:32:08.793Z,3.4
2023-05-11T02:34:07.886Z,3.5
2023-05-11T02:36:05.957Z,3
2023-05-11T02:38:05.340Z,2.9
2023-05-11T02:40:10.517Z,3.6
2023-05-11T02:42:10.578Z,2.6
2023-05-11T02:44:08.055Z,2.8
2023-05-11T02:46:21.058Z,3
2023-05-11T02:48:08.994Z,3.1
2023-05-11T02:50:07.946Z,2.7
2023-05-11T02:52:07.429Z,3.3
2023-05-11T02:54:07.983Z,3
2023-05-11T02:56:06.521Z,3
2023-05-11T02:58:05.101Z,2.9
2023-05-11T03:00:06.337Z,3.1
2023-05-11T03:02:05.663Z,2.8
2023-05-11T03:04:05.908Z,4.1
2023-05-11T03:06:05.469Z,2.9
2023-05-11T03:08:07.269Z,2.8
2023-05-11T03:10:09.777Z,3.1
2023-05-11T03:12:07.125Z,2.8
2023-05-11T03:14:06.291Z,2.9
2023-05-11T03:16:07.162Z,3
2023-05-11T03:18:08.404Z,2.9
2023-05-11T03:20:09.304Z,3
2023-05-11T03:22:07.663Z,2.6
2023-05-11T03:24:07.487Z,3
2023-05-11T03:26:08.771Z,2.6
2023-05-11T03:28:08.954Z,2.8
2023-05-11T03:30:14.180Z,2.8
2023-05-11T03:32:08.926Z,2.9
2023-05-11T03:34:09.980Z,2.5
2023-05-11T03:36:10.025Z,2.7
2023-05-11T03:38:11.166Z,2.8
2023-05-11T03:40:18.967Z,2.8
2023-05-11T03:42:09.638Z,3
2023-05-11T03:44:12.641Z,2.7
2023-05-11T03:46:12.788Z,3
2023-05-11T03:48:11.137Z,2.7
2023-05-11T03:50:10.497Z,2.6
2023-05-11T03:52:10.920Z,3
2023-05-11T03:54:09.833Z,2.7
2023-05-11T03:56:09.593Z,3.1
2023-05-11T03:58:10.538Z,3.7
2023-05-11T04:00:15.655Z,3.5
2023-05-11T04:02:10.332Z,3
2023-05-11T04:04:10.310Z,3.1
2023-05-11T04:06:10.414Z,3.4
2023-05-11T04:08:11.064Z,3.4
2023-05-11T04:10:11.455Z,3
2023-05-11T04:12:11.026Z,3.4
2023-05-11T04:14:11.226Z,2.9
2023-05-11T04:16:11.357Z,3.1
2023-05-11T04:18:11.609Z,3
2023-05-11T04:20:12.080Z,3.6
2023-05-11T04:22:12.062Z,3.2
2023-05-11T04:24:13.748Z,3.6
2023-05-11T04:26:12.426Z,3.1
2023-05-11T04:28:12.700Z,2.7
2023-05-11T04:30:13.550Z,2.9
2023-05-11T04:32:13.133Z,3.2
2023-05-11T04:34:13.983Z,3.2
2023-05-11T04:36:13.596Z,2.8
2023-05-11T04:38:13.726Z,4.2
2023-05-11T04:40:16.124Z,3.6
2023-05-11T04:42:15.086Z,3.1
2023-05-11T04:44:14.472Z,3.1
2023-05-11T04:46:14.931Z,4
2023-05-11T04:48:14.987Z,3.6
2023-05-11T04:50:15.352Z,3.8
2023-05-11T04:52:18.554Z,3.2
2023-05-11T04:54:15.572Z,2.7
2023-05-11T04:56:16.167Z,2.5
2023-05-11T04:58:16.018Z,2.5
2023-05-11T05:00:17.395Z,3
2023-05-11T05:02:16.623Z,2.3
2023-05-11T05:04:17.009Z,2.3
2023-05-11T05:06:17.172Z,2.4
2023-05-11T05:08:17.290Z,2.5
2023-05-11T05:10:17.975Z,2.6
2023-05-11T05:12:18.134Z,2.5
2023-05-11T05:14:18.094Z,2.4
2023-05-11T05:16:18.618Z,2.8
2023-05-11T05:18:19.636Z,3.5
2023-05-11T05:20:20.551Z,3.5
2023-05-11T05:22:19.907Z,3.6
2023-05-11T05:24:19.611Z,2.4
2023-05-11T05:26:20.641Z,2.9
2023-05-11T05:28:20.413Z,3
2023-05-11T05:30:21.558Z,3
2023-05-11T05:32:21.502Z,5.1
2023-05-11T05:34:21.325Z,4
2023-05-11T05:36:21.731Z,3.3
2023-05-11T05:38:21.645Z,2.9
2023-05-11T05:40:25.597Z,2.9
2023-05-11T05:42:22.540Z,2.6
2023-05-11T05:44:22.948Z,2.6
2023-05-11T05:46:23.305Z,3.2
2023-05-11T05:48:23.531Z,2.4
2023-05-11T05:50:23.762Z,2.3
2023-05-11T05:52:24.338Z,2.5
2023-05-11T05:54:24.364Z,2.3
2023-05-11T05:56:24.769Z,2.4
2023-05-11T05:58:25.143Z,2.4
2023-05-11T06:00:30.602Z,2.1
2023-05-11T06:02:27.291Z,2
2023-05-11T06:04:27.531Z,3.6
2023-05-11T06:06:27.553Z,2.5
2023-05-11T06:08:27.729Z,3.6
2023-05-11T06:10:28.422Z,3.3
2023-05-11T06:12:29.064Z,2.3
2023-05-11T06:14:29.416Z,2.4
2023-05-11T06:16:30.015Z,2.6
2023-05-11T06:18:30.857Z,2.6
2023-05-11T06:20:32.007Z,2.1
2023-05-11T06:22:31.837Z,2.8
2023-05-11T06:24:33.132Z,2.3
2023-05-11T06:26:33.190Z,2.4
2023-05-11T06:28:36.708Z,2.2
2023-05-11T06:30:34.269Z,2.2
2023-05-11T06:32:35.633Z,2.8
2023-05-11T06:34:35.795Z,2.2
2023-05-11T06:36:36.164Z,2.6
2023-05-11T06:38:37.204Z,3.6
2023-05-11T06:40:37.520Z,7.9
2023-05-11T06:42:40.416Z,7
2023-05-11T06:44:38.823Z,7.9
2023-05-11T06:46:39.239Z,7.7
2023-05-11T06:48:39.911Z,3.8
2023-05-11T06:50:41.014Z,3.1
2023-05-11T06:52:41.322Z,3.2
2023-05-11T06:54:43.513Z,3
2023-05-11T06:56:42.630Z,2.5
2023-05-11T06:58:43.390Z,2.8
2023-05-11T07:00:44.034Z,3.1
2023-05-11T07:02:44.755Z,3.2
2023-05-11T07:04:46.431Z,3.3
2023-05-11T07:06:47.677Z,3.4
2023-05-11T07:08:47.817Z,2.5
2023-05-11T07:10:47.862Z,1.8
2023-05-11T07:12:48.718Z,1.6
2023-05-11T07:14:50.054Z,1.7
2023-05-11T07:16:49.761Z,2
2023-05-11T07:18:50.617Z,2
2023-05-11T07:20:51.012Z,1.6
2023-05-11T07:22:51.783Z,1.5
2023-05-11T07:24:52.384Z,1.8
2023-05-11T07:26:52.965Z,1.5
2023-05-11T07:28:53.655Z,1.6
2023-05-11T07:30:54.239Z,1.6
2023-05-11T07:32:54.802Z,1.8
2023-05-11T07:34:55.305Z,1.3
2023-05-11T07:36:55.739Z,1.6
2023-05-11T07:38:56.246Z,1.5
2023-05-11T07:40:56.881Z,1.7
2023-05-11T07:42:57.313Z,1.5
2023-05-11T07:44:57.892Z,1.5
2023-05-11T07:46:58.267Z,2
2023-05-11T07:49:13.644Z,1.5
2023-05-11T07:50:59.062Z,1.6
2023-05-11T07:52:59.684Z,1.7
2023-05-11T07:55:00.185Z,1.4
2023-05-11T07:57:00.737Z,1.5
2023-05-11T07:59:01.040Z,1.5
2023-05-11T08:01:01.754Z,1.5
2023-05-11T08:03:01.815Z,1.5
2023-05-11T08:05:02.278Z,1.8
2023-05-11T08:07:03.042Z,1.4
2023-05-11T08:09:03.042Z,1.5
2023-05-11T08:11:04.305Z,1.5
2023-05-11T08:13:03.837Z,1.7
2023-05-11T08:15:05.248Z,1.9
2023-05-11T08:17:05.718Z,1.6
2023-05-11T08:19:05.199Z,1.5
2023-05-11T08:21:05.984Z,1.2
2023-05-11T08:23:06.287Z,1.4
2023-05-11T08:25:07.656Z,1.3
2023-05-11T08:27:06.711Z,1.1
2023-05-11T08:29:07.499Z,1.3
2023-05-11T08:31:07.508Z,1.6
2023-05-11T08:33:22.885Z,1.4
2023-05-11T08:35:09.101Z,1.4
2023-05-11T08:37:08.710Z,1.3
2023-05-11T08:39:09.109Z,1.3
2023-05-11T08:41:11.773Z,1.5
2023-05-11T08:43:10.933Z,1.4
2023-05-11T08:45:11.640Z,1.9
2023-05-11T08:47:22.680Z,1.7
2023-05-11T08:49:11.390Z,1.2
2023-05-11T08:51:12.010Z,2.5
2023-05-11T08:53:12.449Z,1.3
2023-05-11T08:55:13.108Z,1.4
2023-05-11T08:57:14.217Z,1.2
2023-05-11T08:59:14.392Z,1.4
2023-05-11T09:01:14.446Z,1.1
2023-05-11T09:03:15.064Z,1.6
2023-05-11T09:05:14.511Z,2
2023-05-11T09:07:16.729Z,1.4
2023-05-11T09:09:15.177Z,1.3
2023-05-11T09:11:15.808Z,1.8
2023-05-11T09:13:15.700Z,1.7
2023-05-11T09:15:16.198Z,2.2
2023-05-11T09:17:16.346Z,2.3
2023-05-11T09:19:16.751Z,1.6
2023-05-11T09:21:17.476Z,1.7
2023-05-11T09:23:17.893Z,1.6
2023-05-11T09:25:18.062Z,1.9
2023-05-11T09:27:21.176Z,1.4
2023-05-11T09:29:19.435Z,1.3
2023-05-11T09:31:35.006Z,1.1
2023-05-11T09:33:22.885Z,1.1
2023-05-11T09:35:21.847Z,1.3
2023-05-11T09:37:19.577Z,1.2
2023-05-11T09:41:20.456Z,1.3
2023-05-11T09:43:24.163Z,1.3
2023-05-11T09:45:37.434Z,0.9
2023-05-11T09:47:21.324Z,1.2
2023-05-11T09:49:28.924Z,0.9
2023-05-11T09:51:28.777Z,0.8
2023-05-11T09:53:33.969Z,1.4
2023-05-11T09:55:22.658Z,0.9
2023-05-11T09:57:25.542Z,1
2023-05-11T09:59:38.068Z,1.4
2023-05-11T10:01:33.060Z,1.1
2023-05-11T10:03:25.331Z,1.6
2023-05-11T10:05:24.354Z,1.2
2023-05-11T10:07:27.029Z,1.5
2023-05-11T10:09:26.538Z,1
2023-05-11T10:11:26.416Z,1.1
2023-05-11T10:13:26.007Z,1.2
2023-05-11T10:15:27.620Z,1.1
2023-05-11T10:17:27.700Z,1
2023-05-11T10:19:27.320Z,1.2
2023-05-11T10:21:28.056Z,1.1
2023-05-11T10:23:30.284Z,1.2
2023-05-11T10:25:27.917Z,1.2
2023-05-11T10:27:28.484Z,1
2023-05-11T10:29:30.324Z,1.1
2023-05-11T10:31:31.173Z,1
2023-05-11T10:33:30.056Z,1.2
2023-05-11T10:35:31.037Z,1.3
2023-05-11T10:37:30.149Z,1
2023-05-11T10:39:30.800Z,1.2
2023-05-11T10:41:46.368Z,1.1
2023-05-11T10:43:49.246Z,1
2023-05-11T10:45:40.359Z,0.9
2023-05-11T10:47:53.540Z,1
2023-05-11T10:49:57.668Z,0.8
2023-05-11T10:51:48.682Z,1.2
2023-05-11T10:53:48.214Z,1
2023-05-11T10:55:50.042Z,0.9
2023-05-11T10:57:45.425Z,1
2023-05-11T11:00:07.023Z,0.9
2023-05-11T11:01:37.708Z,1.3
2023-05-11T11:03:35.224Z,1
2023-05-11T11:05:36.399Z,1.1
2023-05-11T11:07:58.177Z,1
2023-05-11T11:09:52.404Z,0.9
2023-05-11T11:11:38.241Z,1.1
2023-05-11T11:13:59.848Z,1.3
2023-05-11T11:16:06.485Z,1.1
2023-05-11T11:17:37.777Z,1.7
2023-05-11T11:19:38.128Z,1.1
2023-05-11T11:21:40.073Z,1.4
2023-05-11T11:23:48.493Z,1.1
2023-05-11T11:25:53.962Z,0.8
2023-05-11T11:27:55.703Z,1.1
2023-05-11T11:29:40.154Z,1.6
2023-05-11T11:31:41.992Z,1.2
2023-05-11T11:33:40.736Z,1.4
2023-05-11T11:35:48.288Z,1.1
2023-05-11T11:38:00.246Z,1.3
2023-05-11T11:39:47.555Z,1.3
2023-05-11T11:41:43.044Z,1.4
2023-05-11T11:43:43.856Z,1.5
2023-05-11T11:45:51.229Z,1.7
2023-05-11T11:48:12.985Z,1.3
2023-05-11T11:49:45.194Z,1.1
2023-05-11T11:51:44.763Z,0.9
2023-05-11T11:54:01.220Z,1.2
2023-05-11T11:55:46.341Z,1
2023-05-11T11:57:45.093Z,1.2
2023-05-11T11:59:45.986Z,1.2
2023-05-11T12:01:51.699Z,1.3
2023-05-11T12:03:49.770Z,1.1
2023-05-11T12:05:49.980Z,1.4
2023-05-11T12:07:49.920Z,1.5
2023-05-11T12:09:47.162Z,1.1
2023-05-11T12:11:48.060Z,1.1
2023-05-11T12:13:49.103Z,1.4
2023-05-11T12:15:47.994Z,1
2023-05-11T12:17:48.439Z,1.3
2023-05-11T12:19:48.632Z,1.6
2023-05-11T12:21:49.946Z,1.4
2023-05-11T12:23:53.338Z,1.2
2023-05-11T12:26:00.425Z,0.8
2023-05-11T12:27:51.896Z,1
2023-05-11T12:29:51.097Z,1.1
2023-05-11T12:31:50.856Z,1.1
2023-05-11T12:33:51.664Z,0.9
2023-05-11T12:35:52.942Z,1.1
2023-05-11T12:37:52.486Z,1.1
2023-05-11T12:39:54.289Z,1
2023-05-11T12:41:54.143Z,1.3
2023-05-11T12:43:54.395Z,1.1
2023-05-11T12:45:53.658Z,1.2
2023-05-11T12:47:55.567Z,1.2
2023-05-11T12:49:54.089Z,1.3
2023-05-11T12:52:02.427Z,1.9
2023-05-11T12:53:54.660Z,1.9
2023-05-11T12:55:59.067Z,1.4
2023-05-11T12:58:07.273Z,1.8
2023-05-11T13:00:11.224Z,1.9
2023-05-11T13:02:05.490Z,1.7
2023-05-11T13:03:56.527Z,2.4
2023-05-11T13:06:05.215Z,1.8
2023-05-11T13:07:58.082Z,1.3
2023-05-11T13:09:59.177Z,1.1
2023-05-11T13:12:13.717Z,1
2023-05-11T13:13:58.049Z,1.3
2023-05-11T13:15:58.402Z,1.2
2023-05-11T13:18:00.723Z,1.3
2023-05-11T13:20:14.477Z,1.7
2023-05-11T13:21:59.800Z,1.9
2023-05-11T13:24:00.249Z,1.5
2023-05-11T13:26:00.390Z,1.2
2023-05-11T13:28:00.837Z,1.5
2023-05-11T13:30:00.869Z,1.8
2023-05-11T13:32:01.271Z,1.3
2023-05-11T13:34:01.673Z,1.4
2023-05-11T13:36:01.980Z,1.7
2023-05-11T13:38:02.302Z,2.1
2023-05-11T13:40:03.219Z,2.1
2023-05-11T13:42:03.257Z,2.1
2023-05-11T13:44:04.922Z,1.4
2023-05-11T13:46:04.220Z,1.3
2023-05-11T13:48:06.715Z,1.5
2023-05-11T13:50:05.541Z,1.6
2023-05-11T13:52:05.136Z,2.1
2023-05-11T13:54:05.155Z,3.7
2023-05-11T13:56:05.868Z,3
2023-05-11T13:58:05.958Z,2.1
2023-05-11T14:00:12.056Z,2.4
2023-05-11T14:02:06.948Z,1.7
2023-05-11T14:04:06.806Z,2.2
2023-05-11T14:06:07.135Z,2.3
2023-05-11T14:08:07.423Z,2.3
2023-05-11T14:10:08.652Z,1.9
2023-05-11T14:12:08.231Z,1.8
2023-05-11T14:14:08.443Z,1.4
2023-05-11T14:16:08.797Z,1.4
2023-05-11T14:18:09.200Z,1.4
2023-05-11T14:20:10.589Z,4.2
2023-05-11T14:22:09.657Z,2.5
2023-05-11T14:24:12.641Z,2.6
2023-05-11T14:26:10.608Z,2.9
2023-05-11T14:28:10.632Z,3.4
2023-05-11T14:30:11.542Z,6.6
2023-05-11T14:32:11.497Z,2.5
2023-05-11T14:34:11.868Z,1.4
2023-05-11T14:36:12.054Z,2.4
2023-05-11T14:38:12.420Z,1.8
2023-05-11T14:40:12.893Z,2.9
2023-05-11T14:42:13.154Z,1.6
2023-05-11T14:44:13.715Z,1.4
2023-05-11T14:46:13.936Z,4.3
2023-05-11T14:48:14.149Z,1.3
2023-05-11T14:50:14.609Z,1.8
2023-05-11T14:52:14.763Z,1.5
2023-05-11T14:54:15.047Z,1.4
2023-05-11T14:56:15.776Z,1.5
2023-05-11T14:58:15.995Z,1.5
2023-05-11T15:00:16.947Z,2.1
2023-05-11T15:02:16.404Z,1.5
2023-05-11T15:04:16.988Z,1.5
2023-05-11T15:06:17.077Z,3.5
2023-05-11T15:08:29.079Z,2.4
2023-05-11T15:10:18.045Z,1.6
2023-05-11T15:12:18.022Z,1.7
2023-05-11T15:14:18.426Z,1.9
2023-05-11T15:16:18.695Z,2.8
2023-05-11T15:18:19.158Z,3.8
2023-05-11T15:20:19.387Z,5.2
2023-05-11T15:22:19.495Z,5.5
2023-05-11T15:24:19.714Z,6.3
2023-05-11T15:26:20.257Z,7.5
2023-05-11T15:28:20.490Z,7.3
2023-05-11T15:30:20.883Z,6.5
2023-05-11T15:32:21.033Z,6
2023-05-11T15:34:21.160Z,4.5
2023-05-11T15:36:21.598Z,4.5
2023-05-11T15:38:21.780Z,3.9
2023-05-11T15:40:22.108Z,3.2
2023-05-11T15:42:22.446Z,2.7
2023-05-11T15:44:22.567Z,2.9
2023-05-11T15:46:23.083Z,2.4
2023-05-11T15:48:23.318Z,3.3
2023-05-11T15:50:23.689Z,2.5
2023-05-11T15:52:23.961Z,2.5
2023-05-11T15:54:24.144Z,2.4
2023-05-11T15:56:24.338Z,2.4
2023-05-11T15:58:25.377Z,2.4
2023-05-11T16:00:25.049Z,2.2
2023-05-11T16:02:25.318Z,2.1
2023-05-11T16:04:25.552Z,3.4
2023-05-11T16:06:25.988Z,6.2
2023-05-11T16:08:26.237Z,6.5
2023-05-11T16:10:26.659Z,5.7
2023-05-11T16:12:26.714Z,4.8
2023-05-11T16:14:26.960Z,4.2
2023-05-11T16:16:27.604Z,3.3
2023-05-11T16:18:27.835Z,3.3
2023-05-11T16:20:30.042Z,2.4
2023-05-11T16:22:28.195Z,2.2
2023-05-11T16:24:28.606Z,2.2
2023-05-11T16:26:31.032Z,3.5
2023-05-11T16:28:29.236Z,2.7
2023-05-11T16:30:30.757Z,2.6
2023-05-11T16:32:29.854Z,2.7
2023-05-11T16:34:30.217Z,3.6
2023-05-11T16:36:30.426Z,4.1
2023-05-11T16:38:31.253Z,4.5
2023-05-11T16:40:31.145Z,4.2
2023-05-11T16:42:31.311Z,3.3
2023-05-11T16:44:31.631Z,4.1
2023-05-11T16:46:31.976Z,4
2023-05-11T16:48:32.197Z,2.8
2023-05-11T16:50:32.778Z,2.4
2023-05-11T16:52:32.860Z,2.9
2023-05-11T16:54:33.110Z,2.5
2023-05-11T16:56:33.950Z,2.7
2023-05-11T16:58:33.958Z,2.8
2023-05-11T17:00:34.463Z,2.5
2023-05-11T17:02:34.383Z,2.4
2023-05-11T17:04:34.533Z,2.5
2023-05-11T17:06:34.786Z,2.5
2023-05-11T17:08:35.391Z,2.4
2023-05-11T17:10:35.498Z,2.9
2023-05-11T17:12:35.572Z,2.3
2023-05-11T17:14:36.046Z,2.3
2023-05-11T17:16:36.290Z,2.7
2023-05-11T17:18:36.312Z,2.3
2023-05-11T17:20:36.662Z,2.3
2023-05-11T17:22:37.068Z,2.3
2023-05-11T17:24:37.191Z,2.1
2023-05-11T17:26:47.269Z,2.1
2023-05-11T17:28:37.810Z,2.4
2023-05-11T17:30:48.243Z,2.3
2023-05-11T17:32:38.258Z,2.4
2023-05-11T17:34:38.395Z,2
2023-05-11T17:36:38.781Z,1.7
2023-05-11T17:38:38.799Z,2.8
2023-05-11T17:40:39.107Z,2.2
2023-05-11T17:42:39.253Z,2.7
2023-05-11T17:44:39.579Z,2.7
2023-05-11T17:46:39.864Z,2.9
2023-05-11T17:48:40.042Z,4.4
2023-05-11T17:50:41.163Z,3.2
2023-05-11T17:52:40.701Z,2.6
2023-05-11T17:54:40.892Z,3.1
2023-05-11T17:56:41.087Z,3
2023-05-11T17:58:41.684Z,3.1
2023-05-11T18:00:41.908Z,2.8
2023-05-11T18:02:41.903Z,2.8
2023-05-11T18:04:42.199Z,2.9
2023-05-11T18:06:42.335Z,2.8
2023-05-11T18:08:42.628Z,3
2023-05-11T18:10:42.907Z,2.6
2023-05-11T18:12:43.041Z,2.4
2023-05-11T18:14:43.447Z,2.2
2023-05-11T18:16:43.581Z,2.2
2023-05-11T18:18:43.952Z,2.3
2023-05-11T18:20:44.106Z,2.3
2023-05-11T18:22:44.180Z,2.5
2023-05-11T18:24:44.610Z,2.8
2023-05-11T18:26:44.839Z,3.3
2023-05-11T18:28:45.179Z,2.8
2023-05-11T18:30:45.586Z,2.3
2023-05-11T18:32:45.443Z,2.5
2023-05-11T18:34:45.745Z,2.8
2023-05-11T18:36:45.978Z,2.9
2023-05-11T18:38:46.797Z,2.8
2023-05-11T18:40:46.349Z,2.9
2023-05-11T18:42:46.753Z,2.6
2023-05-11T18:44:46.862Z,3
2023-05-11T18:46:47.132Z,2.8
2023-05-11T18:48:47.434Z,2.9
2023-05-11T18:50:53.686Z,2.7
2023-05-11T18:52:47.827Z,2.7
2023-05-11T18:54:48.123Z,3
2023-05-11T18:56:48.445Z,3.8
2023-05-11T18:58:48.605Z,5.7
2023-05-11T19:00:50.147Z,6.5
2023-05-11T19:02:49.499Z,5.9
2023-05-11T19:04:49.159Z,6.3
2023-05-11T19:06:49.474Z,5.7
2023-05-11T19:08:49.882Z,5.4
2023-05-11T19:10:49.926Z,4.5
2023-05-11T19:12:50.124Z,4.1
2023-05-11T19:14:52.647Z,4.1
2023-05-11T19:16:50.500Z,3.8
2023-05-11T19:18:50.829Z,3.8
2023-05-11T19:20:50.999Z,3.9
2023-05-11T19:22:51.083Z,4.5
2023-05-11T19:24:51.260Z,4.7
2023-05-11T19:27:02.947Z,5.1
2023-05-11T19:28:51.641Z,7.3
2023-05-11T19:31:00.000Z,5.6
2023-05-11T19:32:52.184Z,4.9
2023-05-11T19:34:52.350Z,5
2023-05-11T19:36:52.527Z,5.3
2023-05-11T19:38:52.816Z,8.3
2023-05-11T19:40:53.226Z,7.9
2023-05-11T19:42:53.151Z,6.6
2023-05-11T19:44:53.378Z,5.9
2023-05-11T19:46:53.548Z,5.8
2023-05-11T19:48:53.672Z,5.8
2023-05-11T19:50:53.953Z,5.9
2023-05-11T19:52:54.263Z,5.2
2023-05-11T19:54:54.227Z,5.6
2023-05-11T19:56:55.801Z,5.6
2023-05-11T19:58:54.541Z,5.3
2023-05-11T20:00:55.256Z,6.9
2023-05-11T20:02:55.181Z,6.3
2023-05-11T20:04:55.104Z,7
2023-05-11T20:06:55.830Z,7.2
2023-05-11T20:08:55.845Z,6.9
2023-05-11T20:10:55.667Z,7.2
2023-05-11T20:12:56.007Z,7.3
2023-05-11T20:14:55.988Z,7.2
2023-05-11T20:16:56.242Z,6.7
2023-05-11T20:18:56.705Z,7.3
2023-05-11T20:20:56.542Z,5.9
2023-05-11T20:22:58.205Z,5.9
2023-05-11T20:24:56.849Z,5.4
2023-05-11T20:26:57.137Z,6.3
2023-05-11T20:28:57.133Z,5.7
2023-05-11T20:30:57.307Z,5
2023-05-11T20:34:57.694Z,4.7
2023-05-11T20:36:57.962Z,4.7
2023-05-11T20:38:58.830Z,5.3
2023-05-11T20:40:58.226Z,4.9
2023-05-11T20:42:58.330Z,6.1
2023-05-11T20:44:58.618Z,7
2023-05-11T20:46:58.610Z,9.1
2023-05-11T20:48:58.824Z,8.1
2023-05-11T20:50:58.915Z,6.8
2023-05-11T20:52:59.120Z,6.1
2023-05-11T20:54:59.384Z,6.3
2023-05-11T20:56:59.814Z,6.3
2023-05-11T20:58:59.670Z,7.1
2023-05-11T21:00:59.792Z,6.2
2023-05-11T21:03:00.009Z,6.2
2023-05-11T21:05:00.178Z,6.3
2023-05-11T21:07:00.294Z,6.1
2023-05-11T21:09:00.500Z,6.3
2023-05-11T21:11:00.534Z,5.5
2023-05-11T21:13:00.951Z,5.5
2023-05-11T21:15:00.964Z,5.7
2023-05-11T21:17:01.168Z,5.1
2023-05-11T21:19:01.405Z,4.6
2023-05-11T21:21:01.466Z,5.1
2023-05-11T21:23:01.462Z,4.6
2023-05-11T21:25:03.434Z,4.6
2023-05-11T21:27:01.814Z,4.8
2023-05-11T21:29:01.972Z,5.1
2023-05-11T21:31:02.225Z,4.8
2023-05-11T21:33:02.314Z,5.7
2023-05-11T21:35:02.503Z,5.8
2023-05-11T21:37:02.802Z,6.9
2023-05-11T21:39:02.868Z,5.6
2023-05-11T21:41:02.963Z,8.9
2023-05-11T21:43:02.968Z,7.2
2023-05-11T21:45:03.721Z,11.8
2023-05-11T21:47:03.916Z,7
2023-05-11T21:49:03.975Z,6.3
2023-05-11T21:51:03.918Z,6.6
2023-05-11T21:53:03.787Z,7
2023-05-11T21:55:04.650Z,6.8
2023-05-11T21:57:04.335Z,7.3
2023-05-11T21:59:04.092Z,7.1
2023-05-11T22:01:04.293Z,8
2023-05-11T22:03:04.671Z,7.2
2023-05-11T22:05:05.172Z,6.9
2023-05-11T22:07:04.798Z,7.2
2023-05-11T22:09:04.851Z,6.2
2023-05-11T22:11:04.922Z,6.2
2023-05-11T22:13:05.032Z,7.3
2023-05-11T22:15:06.066Z,10.4
2023-05-11T22:17:05.709Z,9.5
2023-05-11T22:19:05.351Z,10.5
2023-05-11T22:21:05.422Z,11.9
2023-05-11T22:23:05.615Z,9.4
2023-05-11T22:25:06.777Z,10.1
2023-05-11T22:27:06.136Z,9.7
2023-05-11T22:29:06.050Z,12
2023-05-11T22:31:06.076Z,13.2
2023-05-11T22:33:06.181Z,12.9
2023-05-11T22:35:07.127Z,10.5
2023-05-11T22:37:06.284Z,10.1
2023-05-11T22:39:06.460Z,9
2023-05-11T22:41:06.475Z,9.4
2023-05-11T22:43:06.615Z,7.7
2023-05-11T22:45:07.948Z,8.1
2023-05-11T22:47:06.814Z,8.5
2023-05-11T22:49:07.018Z,8.5
2023-05-11T22:51:06.989Z,8.1
2023-05-11T22:53:07.176Z,7.6
2023-05-11T22:55:08.495Z,7.7
2023-05-11T22:57:07.307Z,8.1
2023-05-11T22:59:07.444Z,8
2023-05-11T23:01:07.604Z,8
2023-05-11T23:03:07.759Z,8.1
2023-05-11T23:05:08.478Z,8.4
2023-05-11T23:07:08.414Z,8.7
2023-05-11T23:09:08.026Z,7.5
2023-05-11T23:11:08.091Z,7.8
2023-05-11T23:13:09.908Z,7.6
2023-05-11T23:15:09.158Z,7.4
2023-05-11T23:17:08.392Z,7.2
2023-05-11T23:19:08.615Z,6.6
2023-05-11T23:21:08.675Z,6.9
2023-05-11T23:23:08.715Z,6.9
2023-05-11T23:25:09.703Z,7.6
2023-05-11T23:27:08.988Z,7
2023-05-11T23:29:09.134Z,7.2
2023-05-11T23:31:09.076Z,6.6
2023-05-11T23:33:09.308Z,5.8
2023-05-11T23:35:09.432Z,5.8
2023-05-11T23:37:09.428Z,5.1
2023-05-11T23:39:09.999Z,6.7
2023-05-11T23:41:09.598Z,6.7
2023-05-11T23:43:09.648Z,6.3
2023-05-11T23:45:10.837Z,6.3
2023-05-11T23:47:09.919Z,6.1
2023-05-11T23:49:09.873Z,6.4
2023-05-11T23:51:10.078Z,6.7
2023-05-11T23:53:10.050Z,6.5
2023-05-11T23:55:10.803Z,6.3
2023-05-11T23:57:10.397Z,7.1
2023-05-11T23:59:10.307Z,7.1
