createdAt,value
2022-12-23T00:00:40.732Z,29.07
2022-12-23T00:03:22.830Z,30.27
2022-12-23T00:05:50.628Z,29.33
2022-12-23T00:08:17.927Z,28.57
2022-12-23T00:10:45.129Z,30.23
2022-12-23T00:13:31.856Z,28.80
2022-12-23T00:16:03.018Z,28.73
2022-12-23T00:18:30.416Z,28.83
2022-12-23T00:21:08.244Z,29.67
2022-12-23T00:23:38.828Z,27.60
2022-12-23T00:26:06.410Z,28.57
2022-12-23T00:28:34.094Z,27.77
2022-12-23T00:31:03.401Z,26.13
2022-12-23T00:33:36.335Z,27.63
2022-12-23T00:36:10.478Z,31.57
2022-12-23T00:38:56.546Z,30.30
2022-12-23T00:41:42.346Z,27.77
2022-12-23T00:44:09.579Z,27.23
2022-12-23T00:46:36.725Z,27.33
2022-12-23T00:49:22.825Z,28.97
2022-12-23T00:51:50.203Z,27.40
2022-12-23T00:54:17.815Z,27.37
2022-12-23T00:56:45.073Z,30.40
2022-12-23T00:59:12.473Z,29.57
2022-12-23T01:01:58.548Z,30.53
2022-12-23T01:04:44.537Z,32.50
2022-12-23T01:07:11.668Z,31.40
2022-12-23T01:09:39.032Z,29.23
2022-12-23T01:12:06.570Z,31.47
2022-12-23T01:14:34.531Z,32.57
2022-12-23T01:17:01.870Z,34.10
2022-12-23T01:19:29.209Z,27.53
2022-12-23T01:21:56.184Z,26.97
2022-12-23T01:24:23.963Z,27.73
2022-12-23T01:26:51.466Z,28.20
2022-12-23T01:29:18.695Z,27.53
2022-12-23T01:31:45.733Z,25.90
2022-12-23T01:34:13.028Z,25.17
2022-12-23T01:36:40.013Z,26.33
2022-12-23T01:39:07.316Z,26.60
2022-12-23T01:41:53.627Z,26.60
2022-12-23T01:44:48.908Z,26.53
2022-12-23T01:47:27.462Z,26.80
2022-12-23T01:50:00.202Z,28.40
2022-12-23T01:52:27.779Z,27.20
2022-12-23T01:54:56.044Z,27.77
2022-12-23T01:57:23.607Z,27.17
2022-12-23T02:00:09.689Z,28.67
2022-12-23T02:02:56.407Z,26.77
2022-12-23T02:05:24.479Z,28.60
2022-12-23T02:08:12.358Z,26.67
2022-12-23T02:11:07.474Z,26.43
2022-12-23T02:14:04.942Z,25.87
2022-12-23T02:16:37.722Z,25.20
2022-12-23T02:19:17.723Z,26.10
2022-12-23T02:22:13.948Z,26.13
2022-12-23T02:25:08.025Z,26.07
2022-12-23T02:28:10.205Z,26.67
2022-12-23T02:31:10.675Z,23.03
2022-12-23T02:33:56.778Z,25.17
2022-12-23T02:36:35.878Z,24.30
2022-12-23T02:39:11.620Z,25.77
2022-12-23T02:41:50.769Z,24.47
2022-12-23T02:44:29.768Z,25.57
2022-12-23T02:47:05.847Z,23.17
2022-12-23T02:49:36.764Z,24.67
2022-12-23T02:52:10.397Z,24.73
2022-12-23T02:54:45.609Z,21.80
2022-12-23T02:57:15.021Z,24.33
2022-12-23T02:59:47.055Z,24.33
2022-12-23T03:02:14.423Z,24.03
2022-12-23T03:04:42.348Z,21.57
2022-12-23T03:07:38.834Z,21.97
2022-12-23T03:10:21.476Z,22.30
2022-12-23T03:12:57.648Z,21.63
2022-12-23T03:15:25.094Z,21.67
2022-12-23T03:18:05.280Z,24.20
2022-12-23T03:21:05.361Z,23.07
2022-12-23T03:23:46.317Z,22.40
2022-12-23T03:26:20.963Z,29.63
2022-12-23T03:29:33.590Z,29.27
2022-12-23T03:32:02.962Z,28.33
2022-12-23T03:34:34.285Z,27.83
2022-12-23T03:37:04.969Z,30.37
2022-12-23T03:39:50.106Z,29.57
2022-12-23T03:42:28.520Z,31.57
2022-12-23T03:45:36.449Z,29.00
2022-12-23T03:48:03.011Z,30.30
2022-12-23T03:50:32.002Z,28.33
2022-12-23T03:53:28.725Z,28.63
2022-12-23T03:56:10.314Z,28.63
2022-12-23T03:58:59.616Z,29.17
2022-12-23T04:01:52.875Z,29.83
2022-12-23T04:04:38.363Z,29.40
2022-12-23T04:07:19.390Z,28.20
2022-12-23T04:09:47.865Z,29.30
2022-12-23T04:12:15.300Z,28.03
2022-12-23T04:14:49.415Z,26.77
2022-12-23T04:17:17.352Z,27.87
2022-12-23T04:19:48.441Z,25.73
2022-12-23T04:22:16.670Z,25.00
2022-12-23T04:24:44.543Z,24.77
2022-12-23T04:27:14.187Z,23.60
2022-12-23T04:29:41.790Z,24.83
2022-12-23T04:32:09.523Z,22.97
2022-12-23T04:34:36.887Z,22.07
2022-12-23T04:37:03.905Z,21.17
2022-12-23T04:39:31.125Z,22.13
2022-12-23T04:41:58.093Z,20.47
2022-12-23T04:44:25.286Z,20.00
2022-12-23T04:46:52.342Z,21.20
2022-12-23T04:49:19.640Z,22.57
2022-12-23T04:51:46.668Z,22.80
2022-12-23T04:54:14.319Z,22.37
2022-12-23T04:56:41.265Z,22.27
2022-12-23T04:59:09.743Z,24.93
2022-12-23T05:01:36.786Z,23.63
2022-12-23T05:04:04.219Z,22.13
2022-12-23T05:06:31.163Z,23.50
2022-12-23T05:08:58.383Z,23.97
2022-12-23T05:11:25.348Z,23.70
2022-12-23T05:13:52.556Z,22.90
2022-12-23T05:16:19.741Z,23.43
2022-12-23T05:18:47.430Z,23.70
2022-12-23T05:21:15.066Z,21.23
2022-12-23T05:23:42.279Z,22.07
2022-12-23T05:26:09.497Z,23.57
2022-12-23T05:28:37.022Z,23.10
2022-12-23T05:31:06.762Z,22.57
2022-12-23T05:33:35.167Z,22.33
2022-12-23T05:36:02.223Z,22.00
2022-12-23T05:38:29.581Z,23.40
2022-12-23T05:40:56.688Z,21.40
2022-12-23T05:43:24.468Z,21.87
2022-12-23T05:45:52.090Z,22.47
2022-12-23T05:48:19.423Z,22.83
2022-12-23T05:50:49.849Z,21.97
2022-12-23T05:53:17.787Z,21.77
2022-12-23T05:55:45.100Z,22.20
2022-12-23T05:58:12.431Z,23.73
2022-12-23T06:00:39.582Z,22.07
2022-12-23T06:03:07.761Z,21.70
2022-12-23T06:05:37.776Z,21.73
2022-12-23T06:08:05.368Z,21.50
2022-12-23T06:10:32.325Z,20.07
2022-12-23T06:12:59.615Z,20.27
2022-12-23T06:15:27.558Z,19.20
2022-12-23T06:17:56.315Z,20.30
2022-12-23T06:20:23.268Z,21.30
2022-12-23T06:22:50.511Z,19.73
2022-12-23T06:25:17.603Z,20.43
2022-12-23T06:27:44.901Z,19.67
2022-12-23T06:30:12.752Z,19.20
2022-12-23T06:32:40.071Z,19.93
2022-12-23T06:35:08.324Z,20.10
2022-12-23T06:37:35.688Z,19.67
2022-12-23T06:40:02.833Z,21.17
2022-12-23T06:42:30.095Z,20.13
2022-12-23T06:44:57.060Z,20.63
2022-12-23T06:47:24.296Z,20.40
2022-12-23T06:49:51.263Z,20.27
2022-12-23T06:52:18.537Z,20.87
2022-12-23T06:54:45.498Z,20.90
2022-12-23T06:57:12.718Z,21.03
2022-12-23T06:59:39.694Z,20.57
2022-12-23T07:02:07.164Z,22.77
2022-12-23T07:04:34.319Z,22.97
2022-12-23T07:07:01.522Z,22.47
2022-12-23T07:09:28.556Z,21.63
2022-12-23T07:11:55.808Z,21.93
2022-12-23T07:14:22.832Z,20.57
2022-12-23T07:16:50.139Z,20.63
2022-12-23T07:19:17.110Z,21.00
2022-12-23T07:21:44.310Z,20.00
2022-12-23T07:24:11.311Z,18.50
2022-12-23T07:26:38.606Z,18.00
2022-12-23T07:29:05.538Z,18.20
2022-12-23T07:31:32.828Z,17.47
2022-12-23T07:34:00.048Z,18.23
2022-12-23T07:36:27.307Z,18.53
2022-12-23T07:38:54.252Z,16.53
2022-12-23T07:41:21.478Z,16.07
2022-12-23T07:43:48.487Z,18.27
2022-12-23T07:46:15.980Z,19.80
2022-12-23T07:48:43.307Z,16.73
2022-12-23T07:51:10.624Z,17.63
2022-12-23T07:53:37.678Z,17.40
2022-12-23T07:56:05.535Z,17.60
2022-12-23T07:58:32.469Z,17.90
2022-12-23T08:01:04.587Z,17.60
2022-12-23T08:03:31.759Z,17.67
2022-12-23T08:06:04.591Z,16.63
2022-12-23T08:08:32.339Z,17.37
2022-12-23T08:11:07.979Z,16.73
2022-12-23T08:13:37.533Z,18.47
2022-12-23T08:16:06.239Z,18.17
2022-12-23T08:18:35.665Z,18.10
2022-12-23T08:21:05.953Z,16.43
2022-12-23T08:23:33.724Z,17.93
2022-12-23T08:26:24.921Z,17.47
2022-12-23T08:28:55.284Z,17.67
2022-12-23T08:31:29.181Z,17.40
2022-12-23T08:33:57.295Z,17.17
2022-12-23T08:36:36.034Z,16.73
2022-12-23T08:39:07.548Z,16.17
2022-12-23T08:41:40.195Z,16.70
2022-12-23T08:44:07.740Z,17.30
2022-12-23T08:46:35.805Z,17.37
2022-12-23T08:49:03.246Z,17.90
2022-12-23T08:51:30.983Z,18.23
2022-12-23T08:54:00.900Z,18.57
2022-12-23T08:56:40.968Z,17.10
2022-12-23T08:59:19.107Z,18.13
2022-12-23T09:01:48.860Z,18.13
2022-12-23T09:04:16.010Z,16.27
2022-12-23T09:06:44.498Z,16.97
2022-12-23T09:09:13.113Z,16.90
2022-12-23T09:11:40.536Z,16.50
2022-12-23T09:14:10.659Z,15.97
2022-12-23T09:16:38.235Z,17.93
2022-12-23T09:19:05.439Z,18.13
2022-12-23T09:21:32.717Z,18.30
2022-12-23T09:23:59.644Z,16.67
2022-12-23T09:26:29.800Z,16.40
2022-12-23T09:28:57.493Z,16.40
2022-12-23T09:31:30.494Z,15.10
2022-12-23T09:34:01.288Z,17.03
2022-12-23T09:36:29.922Z,18.00
2022-12-23T09:38:58.101Z,18.73
2022-12-23T09:41:29.092Z,17.97
2022-12-23T09:44:05.048Z,17.63
2022-12-23T09:46:38.371Z,18.60
2022-12-23T09:49:13.091Z,18.47
2022-12-23T09:51:40.383Z,18.80
2022-12-23T09:54:19.573Z,17.60
2022-12-23T09:57:00.483Z,17.83
2022-12-23T09:59:46.227Z,17.97
2022-12-23T10:02:30.656Z,16.87
2022-12-23T10:05:13.979Z,17.30
2022-12-23T10:07:58.322Z,16.93
2022-12-23T10:10:41.068Z,18.67
2022-12-23T10:13:35.684Z,17.40
2022-12-23T10:16:12.434Z,17.67
2022-12-23T10:18:42.739Z,17.70
2022-12-23T10:21:13.068Z,18.03
2022-12-23T10:23:43.876Z,17.80
2022-12-23T10:26:29.942Z,18.60
2022-12-23T10:29:26.594Z,19.67
2022-12-23T10:32:02.746Z,19.73
2022-12-23T10:35:06.573Z,19.03
2022-12-23T10:37:41.712Z,20.50
2022-12-23T10:40:15.056Z,19.73
2022-12-23T10:43:10.712Z,19.90
2022-12-23T10:45:47.302Z,19.33
2022-12-23T10:48:23.075Z,18.17
2022-12-23T10:50:50.282Z,19.83
2022-12-23T10:53:39.287Z,19.27
2022-12-23T10:56:07.442Z,20.50
2022-12-23T10:58:38.409Z,20.40
2022-12-23T11:01:15.084Z,21.70
2022-12-23T11:04:07.629Z,21.83
2022-12-23T11:06:39.511Z,21.67
2022-12-23T11:09:12.209Z,23.47
2022-12-23T11:12:04.116Z,19.30
2022-12-23T11:14:31.004Z,21.37
2022-12-23T11:16:58.341Z,21.50
2022-12-23T11:19:25.301Z,21.50
2022-12-23T11:22:00.711Z,20.23
2022-12-23T11:24:35.376Z,22.87
2022-12-23T11:27:07.977Z,22.13
2022-12-23T11:29:44.217Z,21.20
2022-12-23T11:32:19.198Z,22.23
2022-12-23T11:34:48.076Z,23.07
2022-12-23T11:37:37.119Z,23.63
2022-12-23T11:40:06.559Z,24.27
2022-12-23T11:42:34.862Z,22.87
2022-12-23T11:45:06.604Z,23.13
2022-12-23T11:47:41.059Z,22.03
2022-12-23T11:50:20.720Z,23.60
2022-12-23T11:53:11.000Z,23.23
2022-12-23T11:56:00.904Z,22.23
2022-12-23T11:58:30.212Z,21.27
2022-12-23T12:00:59.574Z,24.33
2022-12-23T12:03:32.010Z,23.63
2022-12-23T12:06:06.869Z,23.97
2022-12-23T12:08:37.871Z,22.83
2022-12-23T12:11:18.842Z,23.73
2022-12-23T12:13:50.187Z,21.87
2022-12-23T12:16:47.472Z,23.10
2022-12-23T12:19:28.795Z,20.97
2022-12-23T12:22:00.665Z,23.07
2022-12-23T12:24:41.227Z,23.63
2022-12-23T12:27:10.928Z,23.17
2022-12-23T12:29:50.784Z,23.47
2022-12-23T12:32:32.985Z,22.97
2022-12-23T12:35:07.921Z,24.50
2022-12-23T12:38:16.550Z,24.13
2022-12-23T12:40:51.131Z,25.17
2022-12-23T12:43:28.834Z,25.17
2022-12-23T12:46:11.923Z,25.10
2022-12-23T12:49:04.435Z,24.93
2022-12-23T12:52:19.416Z,25.50
2022-12-23T12:54:53.577Z,25.03
2022-12-23T12:57:23.098Z,25.67
2022-12-23T12:59:54.866Z,24.20
2022-12-23T13:02:49.450Z,24.40
2022-12-23T13:05:33.810Z,25.87
2022-12-23T13:08:00.999Z,26.63
2022-12-23T13:10:51.769Z,26.00
2022-12-23T13:13:44.726Z,26.77
2022-12-23T13:16:35.267Z,27.30
2022-12-23T13:19:50.258Z,26.20
2022-12-23T13:22:24.136Z,25.43
2022-12-23T13:25:08.760Z,25.57
2022-12-23T13:28:15.313Z,26.30
2022-12-23T13:31:19.749Z,24.97
2022-12-23T13:33:57.629Z,26.53
2022-12-23T13:36:52.274Z,26.07
2022-12-23T13:39:47.113Z,27.37
2022-12-23T13:42:30.112Z,25.87
2022-12-23T13:44:59.343Z,27.23
2022-12-23T13:48:09.810Z,25.70
2022-12-23T13:51:00.371Z,26.70
2022-12-23T13:53:27.593Z,26.90
2022-12-23T13:55:57.714Z,27.93
2022-12-23T13:58:28.143Z,27.40
2022-12-23T14:01:19.546Z,28.20
2022-12-23T14:03:50.765Z,27.07
2022-12-23T14:06:21.031Z,29.20
2022-12-23T14:08:49.794Z,31.43
2022-12-23T14:11:26.313Z,29.97
2022-12-23T14:13:59.355Z,29.73
2022-12-23T14:16:29.064Z,31.33
2022-12-23T14:19:11.467Z,27.63
2022-12-23T14:22:02.823Z,26.90
2022-12-23T14:25:03.902Z,27.73
2022-12-23T14:27:36.855Z,29.63
2022-12-23T14:30:36.456Z,27.20
2022-12-23T14:33:14.763Z,28.77
2022-12-23T14:35:42.833Z,29.40
2022-12-23T14:38:21.149Z,29.90
2022-12-23T14:41:00.796Z,29.97
2022-12-23T14:43:27.823Z,32.23
2022-12-23T14:46:00.753Z,31.07
2022-12-23T14:48:37.071Z,31.93
2022-12-23T14:51:25.582Z,30.67
2022-12-23T14:53:52.587Z,32.07
2022-12-23T14:56:19.867Z,36.90
2022-12-23T14:59:05.110Z,32.77
2022-12-23T15:01:42.563Z,30.83
2022-12-23T15:04:19.445Z,31.23
2022-12-23T15:07:05.584Z,29.50
2022-12-23T15:09:39.739Z,32.80
2022-12-23T15:12:14.766Z,33.77
2022-12-23T15:14:49.026Z,35.03
2022-12-23T15:17:27.188Z,38.13
2022-12-23T15:20:04.892Z,38.47
2022-12-23T15:22:32.893Z,37.70
2022-12-23T15:24:59.968Z,32.37
2022-12-23T15:27:30.552Z,32.70
2022-12-23T15:29:58.249Z,30.73
2022-12-23T15:32:26.731Z,32.47
2022-12-23T15:35:00.112Z,31.83
2022-12-23T15:37:30.455Z,34.27
2022-12-23T15:40:06.148Z,34.80
2022-12-23T15:42:38.439Z,35.27
2022-12-23T15:45:32.200Z,34.27
2022-12-23T15:47:59.586Z,32.97
2022-12-23T15:50:28.124Z,30.87
2022-12-23T15:53:01.710Z,31.27
2022-12-23T15:55:32.013Z,33.50
2022-12-23T15:58:00.450Z,35.83
2022-12-23T16:00:53.771Z,33.87
2022-12-23T16:03:26.601Z,32.30
2022-12-23T16:05:53.904Z,29.87
2022-12-23T16:08:28.966Z,29.23
2022-12-23T16:11:14.900Z,28.90
2022-12-23T16:13:59.013Z,30.23
2022-12-23T16:16:31.656Z,35.43
2022-12-23T16:18:59.220Z,35.70
2022-12-23T16:21:31.576Z,30.37
2022-12-23T16:23:59.632Z,30.43
2022-12-23T16:26:27.027Z,33.60
2022-12-23T16:28:58.534Z,30.20
2022-12-23T16:31:26.003Z,30.13
2022-12-23T16:34:01.086Z,31.63
2022-12-23T16:36:28.095Z,31.60
2022-12-23T16:39:06.558Z,30.90
2022-12-23T16:41:34.475Z,35.90
2022-12-23T16:44:02.449Z,33.10
2022-12-23T16:46:36.429Z,31.13
2022-12-23T16:49:10.876Z,30.77
2022-12-23T16:51:39.592Z,32.57
2022-12-23T16:54:06.884Z,30.53
2022-12-23T16:56:36.640Z,30.60
2022-12-23T16:59:04.827Z,31.03
2022-12-23T17:01:35.154Z,33.37
2022-12-23T17:04:02.485Z,34.43
2022-12-23T17:06:30.758Z,32.23
2022-12-23T17:08:58.049Z,31.33
2022-12-23T17:11:28.043Z,31.43
2022-12-23T17:14:01.404Z,31.90
2022-12-23T17:16:31.161Z,31.30
2022-12-23T17:18:58.773Z,30.57
2022-12-23T17:21:36.749Z,31.20
2022-12-23T17:24:11.402Z,32.70
2022-12-23T17:26:38.435Z,28.80
2022-12-23T17:29:06.746Z,29.83
2022-12-23T17:31:34.829Z,28.03
2022-12-23T17:34:02.917Z,28.07
2022-12-23T17:36:30.293Z,26.33
2022-12-23T17:38:57.646Z,25.50
2022-12-23T17:41:29.918Z,27.47
2022-12-23T17:43:58.172Z,26.37
2022-12-23T17:46:26.278Z,25.87
2022-12-23T17:48:53.542Z,26.50
2022-12-23T17:51:22.773Z,26.33
2022-12-23T17:53:56.917Z,26.53
2022-12-23T17:56:26.632Z,26.67
2022-12-23T17:58:53.895Z,26.40
2022-12-23T18:01:32.802Z,28.20
2022-12-23T18:04:00.394Z,28.13
2022-12-23T18:06:29.073Z,25.20
2022-12-23T18:08:59.570Z,24.73
2022-12-23T18:11:43.946Z,25.47
2022-12-23T18:14:19.823Z,23.70
2022-12-23T18:16:47.006Z,24.40
2022-12-23T18:19:19.435Z,23.87
2022-12-23T18:21:47.395Z,24.27
2022-12-23T18:24:15.069Z,22.03
2022-12-23T18:26:42.126Z,21.90
2022-12-23T18:29:09.300Z,22.97
2022-12-23T18:31:37.352Z,22.10
2022-12-23T18:34:04.665Z,21.30
2022-12-23T18:36:35.837Z,22.97
2022-12-23T18:39:03.129Z,22.60
2022-12-23T18:41:30.141Z,21.00
2022-12-23T18:43:57.415Z,22.93
2022-12-23T18:46:24.437Z,22.57
2022-12-23T18:48:51.817Z,22.77
2022-12-23T18:51:20.986Z,22.23
2022-12-23T18:53:48.596Z,22.00
2022-12-23T18:56:19.316Z,21.93
2022-12-23T18:58:46.776Z,21.73
2022-12-23T19:01:15.543Z,21.20
2022-12-23T19:03:43.690Z,22.63
2022-12-23T19:06:13.551Z,22.53
2022-12-23T19:08:41.524Z,22.03
2022-12-23T19:11:18.324Z,21.57
2022-12-23T19:13:46.440Z,22.83
2022-12-23T19:16:19.325Z,21.90
2022-12-23T19:18:48.893Z,22.70
2022-12-23T19:21:17.491Z,22.23
2022-12-23T19:23:44.841Z,22.37
2022-12-23T19:26:14.003Z,22.20
2022-12-23T19:28:41.887Z,20.67
2022-12-23T19:31:13.169Z,20.53
2022-12-23T19:33:41.689Z,20.47
2022-12-23T19:36:10.892Z,20.07
2022-12-23T19:38:38.579Z,21.00
2022-12-23T19:41:07.300Z,19.73
2022-12-23T19:43:36.317Z,19.83
2022-12-23T19:46:06.377Z,19.10
2022-12-23T19:48:34.321Z,19.83
2022-12-23T19:51:12.053Z,20.63
2022-12-23T19:53:41.245Z,18.97
2022-12-23T19:56:13.664Z,19.57
2022-12-23T19:58:42.301Z,21.23
2022-12-23T20:01:22.812Z,19.60
2022-12-23T20:03:51.275Z,20.07
2022-12-23T20:06:21.100Z,18.70
2022-12-23T20:08:48.962Z,20.50
2022-12-23T20:11:25.733Z,21.63
2022-12-23T20:13:55.321Z,21.63
2022-12-23T20:16:22.859Z,20.93
2022-12-23T20:18:50.321Z,21.50
2022-12-23T20:21:17.697Z,20.60
2022-12-23T20:23:45.049Z,22.23
2022-12-23T20:26:13.922Z,21.90
2022-12-23T20:28:41.551Z,22.40
2022-12-23T20:31:20.548Z,21.83
2022-12-23T20:33:48.995Z,21.83
2022-12-23T20:36:22.432Z,25.43
2022-12-23T20:38:52.087Z,22.47
2022-12-23T20:41:21.942Z,22.83
2022-12-23T20:44:23.343Z,24.00
2022-12-23T20:46:36.217Z,24.00
2022-12-23T20:49:03.583Z,23.87
2022-12-23T20:51:30.713Z,24.87
2022-12-23T20:54:01.346Z,23.03
2022-12-23T20:56:30.330Z,23.83
2022-12-23T20:58:59.284Z,25.00
2022-12-23T21:01:28.481Z,23.57
2022-12-23T21:03:57.221Z,23.60
2022-12-23T21:06:25.129Z,25.03
2022-12-23T21:08:52.697Z,22.37
2022-12-23T21:11:19.770Z,24.27
2022-12-23T21:13:48.607Z,25.10
2022-12-23T21:16:16.381Z,25.77
2022-12-23T21:18:45.849Z,24.40
2022-12-23T21:21:13.092Z,24.60
2022-12-23T21:23:42.049Z,23.97
2022-12-23T21:26:17.791Z,24.50
2022-12-23T21:28:46.987Z,24.73
2022-12-23T21:31:16.741Z,24.13
2022-12-23T21:33:45.977Z,25.20
2022-12-23T21:36:19.738Z,26.40
2022-12-23T21:38:48.971Z,25.57
2022-12-23T21:41:19.788Z,26.00
2022-12-23T21:43:47.769Z,26.00
2022-12-23T21:46:16.933Z,26.50
2022-12-23T21:48:44.683Z,27.00
2022-12-23T21:51:22.931Z,27.80
2022-12-23T21:53:52.614Z,27.17
2022-12-23T21:56:25.359Z,27.33
2022-12-23T21:59:06.945Z,27.87
2022-12-23T22:01:34.669Z,30.73
2022-12-23T22:04:02.165Z,26.70
2022-12-23T22:06:32.101Z,29.07
2022-12-23T22:08:59.529Z,29.23
2022-12-23T22:11:29.248Z,28.77
2022-12-23T22:13:58.072Z,28.40
2022-12-23T22:16:26.621Z,29.57
2022-12-23T22:18:55.131Z,29.90
2022-12-23T22:21:24.097Z,28.43
2022-12-23T22:23:53.004Z,28.60
2022-12-23T22:26:25.731Z,29.47
2022-12-23T22:28:58.211Z,29.23
2022-12-23T22:31:39.943Z,30.07
2022-12-23T22:34:08.932Z,30.90
2022-12-23T22:36:36.263Z,30.67
2022-12-23T22:39:03.742Z,31.20
2022-12-23T22:41:31.129Z,30.87
2022-12-23T22:43:59.382Z,32.37
2022-12-23T22:46:26.948Z,28.20
2022-12-23T22:48:54.557Z,26.17
2022-12-23T22:51:24.334Z,27.57
2022-12-23T22:53:52.023Z,26.83
2022-12-23T22:56:21.066Z,27.03
2022-12-23T22:58:49.713Z,28.07
2022-12-23T23:01:24.180Z,26.60
2022-12-23T23:03:57.216Z,26.67
2022-12-23T23:06:29.138Z,26.20
2022-12-23T23:08:57.115Z,25.57
2022-12-23T23:11:25.250Z,25.73
2022-12-23T23:13:52.953Z,27.83
2022-12-23T23:16:20.109Z,25.77
2022-12-23T23:18:47.484Z,26.27
2022-12-23T23:21:14.944Z,25.93
2022-12-23T23:23:42.179Z,29.57
2022-12-23T23:26:10.363Z,28.70
2022-12-23T23:28:39.383Z,26.67
2022-12-23T23:33:54.953Z,30.13
2022-12-23T23:36:21.941Z,27.43
2022-12-23T23:38:49.228Z,26.83
2022-12-23T23:41:20.633Z,27.73
2022-12-23T23:43:50.660Z,27.80
2022-12-23T23:46:17.830Z,27.63
2022-12-23T23:48:45.155Z,26.27
2022-12-23T23:51:12.858Z,27.03
2022-12-23T23:53:40.809Z,27.77
2022-12-23T23:56:09.041Z,28.17
2022-12-23T23:58:37.666Z,28.00
