createdAt,value
2023-04-01T00:02:17.409Z,14.10
2023-04-01T00:04:48.234Z,14.60
2023-04-01T00:07:19.206Z,16.90
2023-04-01T00:12:19.551Z,14.50
2023-04-01T00:14:50.219Z,15.60
2023-04-01T00:17:21.137Z,13.90
2023-04-01T00:19:51.816Z,13.60
2023-04-01T00:22:22.737Z,14.70
2023-04-01T00:24:53.671Z,15.40
2023-04-01T00:29:53.418Z,16.20
2023-04-01T00:32:24.667Z,15.30
2023-04-01T00:34:55.466Z,15.10
2023-04-01T00:37:26.251Z,15.20
2023-04-01T00:39:57.804Z,14.70
2023-04-01T00:42:28.440Z,14.00
2023-04-01T00:44:59.415Z,18.70
2023-04-01T00:47:30.287Z,12.90
2023-04-01T00:50:02.244Z,12.70
2023-04-01T00:52:32.977Z,15.30
2023-04-01T00:55:05.963Z,12.70
2023-04-01T00:57:38.592Z,13.90
2023-04-01T01:00:19.482Z,14.60
2023-04-01T01:02:52.268Z,12.70
2023-04-01T01:05:31.006Z,15.80
2023-04-01T01:08:16.524Z,16.10
2023-04-01T01:10:51.398Z,16.90
2023-04-01T01:13:30.717Z,13.60
2023-04-01T01:16:07.374Z,13.90
2023-04-01T01:18:46.568Z,18.90
2023-04-01T01:21:43.131Z,14.10
2023-04-01T01:24:27.129Z,18.10
2023-04-01T01:27:11.205Z,16.60
2023-04-01T01:30:11.378Z,15.70
2023-04-01T01:33:12.199Z,18.70
2023-04-01T01:35:48.003Z,18.80
2023-04-01T01:38:22.732Z,19.20
2023-04-01T01:40:56.672Z,24.20
2023-04-01T01:43:33.428Z,19.90
2023-04-01T01:46:07.899Z,19.90
2023-04-01T01:48:40.517Z,20.20
2023-04-01T01:51:11.152Z,18.50
2023-04-01T01:53:41.893Z,18.20
2023-04-01T01:56:13.468Z,17.80
2023-04-01T01:58:46.486Z,18.40
2023-04-01T02:01:21.429Z,19.70
2023-04-01T02:03:53.244Z,14.60
2023-04-01T02:06:26.543Z,14.00
2023-04-01T02:09:01.036Z,14.80
2023-04-01T02:11:37.480Z,14.80
2023-04-01T02:14:11.933Z,13.80
2023-04-01T02:16:50.494Z,14.40
2023-04-01T02:19:22.743Z,13.40
2023-04-01T02:21:58.208Z,11.40
2023-04-01T02:24:31.818Z,11.40
2023-04-01T02:27:02.821Z,11.30
2023-04-01T02:32:03.709Z,11.80
2023-04-01T02:34:35.710Z,12.10
2023-04-01T02:37:06.567Z,10.80
2023-04-01T02:39:37.287Z,10.80
2023-04-01T02:42:08.172Z,10.30
2023-04-01T02:44:39.158Z,10.60
2023-04-01T02:49:39.326Z,8.60
2023-04-01T02:54:39.176Z,11.50
2023-04-01T02:57:09.856Z,11.00
2023-04-01T02:59:40.918Z,10.00
2023-04-01T03:04:40.865Z,8.50
2023-04-01T03:07:11.874Z,12.00
2023-04-01T03:12:11.799Z,7.50
2023-04-01T03:14:42.553Z,8.30
2023-04-01T03:17:13.250Z,11.00
2023-04-01T03:19:43.936Z,9.10
2023-04-01T03:22:14.604Z,8.90
2023-04-01T03:24:45.197Z,8.40
2023-04-01T03:27:15.852Z,9.50
2023-04-01T03:29:46.452Z,11.60
2023-04-01T03:32:17.351Z,8.30
2023-04-01T03:34:48.435Z,13.80
2023-04-01T03:37:19.093Z,10.20
2023-04-01T03:39:49.741Z,9.10
2023-04-01T03:42:20.500Z,9.70
2023-04-01T03:44:51.222Z,8.90
2023-04-01T03:47:21.848Z,9.80
2023-04-01T03:49:52.499Z,8.10
2023-04-01T03:52:23.466Z,9.30
2023-04-01T03:57:23.235Z,8.40
2023-04-01T03:59:53.937Z,9.20
2023-04-01T04:02:24.704Z,12.60
2023-04-01T04:04:55.766Z,9.80
2023-04-01T04:09:55.450Z,7.00
2023-04-01T04:12:26.241Z,8.00
2023-04-01T04:14:57.005Z,8.00
2023-04-01T04:17:27.604Z,8.40
2023-04-01T04:19:58.284Z,7.40
2023-04-01T04:22:28.908Z,7.70
2023-04-01T04:24:59.556Z,8.90
2023-04-01T04:27:30.158Z,7.10
2023-04-01T04:30:00.843Z,9.80
2023-04-01T04:32:32.848Z,11.00
2023-04-01T04:35:03.789Z,8.20
2023-04-01T04:37:34.588Z,8.40
2023-04-01T04:40:15.114Z,6.90
2023-04-01T04:42:45.716Z,7.90
2023-04-01T04:45:17.032Z,7.80
2023-04-01T04:47:47.655Z,9.20
2023-04-01T04:50:19.112Z,7.70
2023-04-01T04:52:49.722Z,8.50
2023-04-01T04:55:20.587Z,7.20
2023-04-01T04:57:51.220Z,7.30
2023-04-01T05:00:23.843Z,6.70
2023-04-01T05:02:54.590Z,7.30
2023-04-01T05:05:25.341Z,7.00
2023-04-01T05:07:55.971Z,7.10
2023-04-01T05:13:02.704Z,8.00
2023-04-01T05:15:42.017Z,7.40
2023-04-01T05:18:12.667Z,7.20
2023-04-01T05:20:48.990Z,5.80
2023-04-01T05:23:20.370Z,8.20
2023-04-01T05:25:51.556Z,7.00
2023-04-01T05:28:22.346Z,5.60
2023-04-01T05:30:53.376Z,8.40
2023-04-01T05:33:24.088Z,4.60
2023-04-01T05:35:54.840Z,5.50
2023-04-01T05:38:25.449Z,4.70
2023-04-01T05:41:01.197Z,4.30
2023-04-01T05:43:31.855Z,4.80
2023-04-01T05:46:02.634Z,4.80
2023-04-01T05:48:33.333Z,6.30
2023-04-01T05:51:04.646Z,4.90
2023-04-01T05:53:35.257Z,8.50
2023-04-01T05:56:07.363Z,5.40
2023-04-01T05:58:38.477Z,4.00
2023-04-01T06:01:15.825Z,5.20
2023-04-01T06:03:47.191Z,3.20
2023-04-01T06:06:24.866Z,3.60
2023-04-01T06:08:59.008Z,3.50
2023-04-01T06:11:42.078Z,3.90
2023-04-01T06:14:25.600Z,4.30
2023-04-01T06:17:13.492Z,5.50
2023-04-01T06:19:52.648Z,3.80
2023-04-01T06:22:50.230Z,3.90
2023-04-01T06:25:36.324Z,3.60
2023-04-01T06:28:35.694Z,3.30
2023-04-01T06:31:11.785Z,4.00
2023-04-01T06:33:59.775Z,4.20
2023-04-01T06:36:43.946Z,3.40
2023-04-01T06:39:42.689Z,3.70
2023-04-01T06:42:32.157Z,4.90
2023-04-01T06:45:15.038Z,4.70
2023-04-01T06:48:26.361Z,5.40
2023-04-01T06:53:44.119Z,4.70
2023-04-01T06:56:19.044Z,4.20
2023-04-01T06:58:54.034Z,4.00
2023-04-01T07:01:29.096Z,5.10
2023-04-01T07:04:06.169Z,6.00
2023-04-01T07:06:40.817Z,7.00
2023-04-01T07:09:17.422Z,3.60
2023-04-01T07:12:17.056Z,4.00
2023-04-01T07:14:51.020Z,3.50
2023-04-01T07:17:28.709Z,4.00
2023-04-01T07:20:06.342Z,3.10
2023-04-01T07:22:41.367Z,3.20
2023-04-01T07:25:17.449Z,3.60
2023-04-01T07:27:49.016Z,5.70
2023-04-01T07:30:23.454Z,5.40
2023-04-01T07:32:59.529Z,4.80
2023-04-01T07:35:37.219Z,4.10
2023-04-01T07:38:27.932Z,5.70
2023-04-01T07:41:09.571Z,3.90
2023-04-01T07:43:57.987Z,4.60
2023-04-01T07:46:47.109Z,4.30
2023-04-01T07:49:23.096Z,4.20
2023-04-01T07:52:01.502Z,4.30
2023-04-01T07:54:39.528Z,3.80
2023-04-01T07:57:19.102Z,3.70
2023-04-01T07:59:59.921Z,3.40
2023-04-01T08:02:45.376Z,3.40
2023-04-01T08:05:25.893Z,4.20
2023-04-01T08:08:06.648Z,4.10
2023-04-01T08:10:44.625Z,4.20
2023-04-01T08:13:26.118Z,5.20
2023-04-01T08:16:05.032Z,6.50
2023-04-01T08:18:47.712Z,5.10
2023-04-01T08:21:22.646Z,4.70
2023-04-01T08:23:57.517Z,5.10
2023-04-01T08:26:35.697Z,4.10
2023-04-01T08:29:11.854Z,5.40
2023-04-01T08:31:50.086Z,4.40
2023-04-01T08:34:25.338Z,4.50
2023-04-01T08:37:01.797Z,4.40
2023-04-01T08:39:37.850Z,6.30
2023-04-01T08:42:41.559Z,5.30
2023-04-01T08:45:24.013Z,3.80
2023-04-01T08:48:15.348Z,4.50
2023-04-01T08:51:19.367Z,4.40
2023-04-01T08:54:18.395Z,4.70
2023-04-01T08:57:01.317Z,4.10
2023-04-01T08:59:59.530Z,4.20
2023-04-01T09:02:56.482Z,4.80
2023-04-01T09:06:00.696Z,4.50
2023-04-01T09:08:48.085Z,3.70
2023-04-01T09:11:28.233Z,4.50
2023-04-01T09:14:28.795Z,4.00
2023-04-01T09:17:39.280Z,4.50
2023-04-01T09:20:47.325Z,6.40
2023-04-01T09:23:48.910Z,6.30
2023-04-01T09:26:38.357Z,6.30
2023-04-01T09:29:32.498Z,9.80
2023-04-01T09:32:19.289Z,11.70
2023-04-01T09:35:03.920Z,8.20
2023-04-01T09:37:42.696Z,10.10
2023-04-01T09:40:19.147Z,13.80
2023-04-01T09:43:07.544Z,13.60
2023-04-01T09:45:56.377Z,12.40
2023-04-01T09:48:47.955Z,13.10
2023-04-01T09:51:32.324Z,16.20
2023-04-01T09:54:23.702Z,15.50
2023-04-01T09:57:42.364Z,14.80
2023-04-01T10:00:46.538Z,14.30
2023-04-01T10:03:54.342Z,15.00
2023-04-01T10:07:03.815Z,18.50
2023-04-01T10:10:15.981Z,13.50
2023-04-01T10:13:23.431Z,13.50
2023-04-01T10:16:27.373Z,16.80
2023-04-01T10:19:39.354Z,16.30
2023-04-01T10:22:32.317Z,16.70
2023-04-01T10:25:47.832Z,13.70
2023-04-01T10:29:12.434Z,16.10
2023-04-01T10:32:17.911Z,14.30
2023-04-01T10:35:24.917Z,13.30
2023-04-01T10:38:15.460Z,12.40
2023-04-01T10:41:09.302Z,13.30
2023-04-01T10:44:08.611Z,14.40
2023-04-01T10:47:13.937Z,13.50
2023-04-01T10:50:26.252Z,12.70
2023-04-01T10:53:16.806Z,15.10
2023-04-01T10:56:27.003Z,15.20
2023-04-01T10:59:47.301Z,15.00
2023-04-01T11:02:54.890Z,11.90
2023-04-01T11:06:02.759Z,12.40
2023-04-01T11:09:15.135Z,13.10
2023-04-01T11:12:28.517Z,12.50
2023-04-01T11:15:27.343Z,13.80
2023-04-01T11:18:40.584Z,12.10
2023-04-01T11:21:35.044Z,15.00
2023-04-01T11:24:35.598Z,12.30
2023-04-01T11:27:20.440Z,12.70
2023-04-01T11:30:03.624Z,14.20
2023-04-01T11:32:47.697Z,14.80
2023-04-01T11:36:09.498Z,13.50
2023-04-01T11:39:02.272Z,16.20
2023-04-01T11:41:41.836Z,15.40
2023-04-01T11:44:21.436Z,17.60
2023-04-01T11:47:19.012Z,15.90
2023-04-01T11:50:05.034Z,16.80
2023-04-01T11:52:54.216Z,20.10
2023-04-01T11:55:50.398Z,19.10
2023-04-01T11:58:39.465Z,20.40
2023-04-01T12:01:27.801Z,21.10
2023-04-01T12:04:17.973Z,23.00
2023-04-01T12:06:58.011Z,23.70
2023-04-01T12:09:37.692Z,25.70
2023-04-01T12:12:24.953Z,28.30
2023-04-01T12:15:06.723Z,28.80
2023-04-01T12:17:47.416Z,27.70
2023-04-01T12:20:44.150Z,26.60
2023-04-01T12:23:34.403Z,33.00
2023-04-01T12:26:24.887Z,30.00
2023-04-01T12:29:08.429Z,40.50
2023-04-01T12:31:49.134Z,46.10
2023-04-01T12:34:39.558Z,86.00
2023-04-01T12:37:19.772Z,60.40
2023-04-01T12:40:16.807Z,44.70
2023-04-01T12:43:06.672Z,34.40
2023-04-01T12:45:39.977Z,35.50
2023-04-01T12:48:36.078Z,31.00
2023-04-01T12:51:25.763Z,31.20
2023-04-01T12:54:19.633Z,28.80
2023-04-01T12:57:04.186Z,31.60
2023-04-01T12:59:56.642Z,34.00
2023-04-01T13:02:41.247Z,31.30
2023-04-01T13:05:25.896Z,24.80
2023-04-01T13:08:33.088Z,28.00
2023-04-01T13:11:16.597Z,27.10
2023-04-01T13:14:32.031Z,28.40
2023-04-01T13:17:15.009Z,20.80
2023-04-01T13:20:05.008Z,19.60
2023-04-01T13:22:52.138Z,21.90
2023-04-01T13:25:32.748Z,21.20
2023-04-01T13:28:13.686Z,23.40
2023-04-01T13:30:55.437Z,19.60
2023-04-01T13:33:33.726Z,18.60
2023-04-01T13:36:17.975Z,17.80
2023-04-01T13:39:16.280Z,17.70
2023-04-01T13:42:05.434Z,18.10
2023-04-01T13:44:40.382Z,18.40
2023-04-01T13:48:02.086Z,18.30
2023-04-01T13:50:52.985Z,22.90
2023-04-01T13:53:41.294Z,17.60
2023-04-01T13:56:25.517Z,17.50
2023-04-01T13:59:35.403Z,18.00
2023-04-01T14:02:25.173Z,20.20
2023-04-01T14:05:26.478Z,24.20
2023-04-01T14:08:10.818Z,27.20
2023-04-01T14:10:52.477Z,30.20
2023-04-01T14:13:35.225Z,28.30
2023-04-01T14:16:25.491Z,19.80
2023-04-01T14:19:09.285Z,17.50
2023-04-01T14:21:49.060Z,17.90
2023-04-01T14:24:37.068Z,19.90
2023-04-01T14:27:38.918Z,16.30
2023-04-01T14:30:38.824Z,18.30
2023-04-01T14:33:22.852Z,17.40
2023-04-01T14:36:05.205Z,15.50
2023-04-01T14:38:52.965Z,13.00
2023-04-01T14:41:41.118Z,13.70
2023-04-01T14:45:16.911Z,13.70
2023-04-01T14:47:53.092Z,15.70
2023-04-01T14:50:25.474Z,16.60
2023-04-01T14:53:15.324Z,13.20
2023-04-01T14:55:53.499Z,16.00
2023-04-01T14:58:26.227Z,13.20
2023-04-01T15:01:14.852Z,15.80
2023-04-01T15:04:00.270Z,13.80
2023-04-01T15:06:57.143Z,15.90
2023-04-01T15:09:39.491Z,16.70
2023-04-01T15:12:23.948Z,15.70
2023-04-01T15:15:15.529Z,20.70
2023-04-01T15:17:56.633Z,18.00
2023-04-01T15:23:21.433Z,14.90
2023-04-01T15:26:23.056Z,17.40
2023-04-01T15:29:12.054Z,16.80
2023-04-01T15:31:52.679Z,14.90
2023-04-01T15:34:54.343Z,16.30
2023-04-01T15:37:36.496Z,14.90
2023-04-01T15:40:19.263Z,15.10
2023-04-01T15:43:09.952Z,18.90
2023-04-01T15:45:50.247Z,16.90
2023-04-01T15:48:39.541Z,16.20
2023-04-01T15:51:30.012Z,20.70
2023-04-01T15:54:46.506Z,19.10
2023-04-01T15:57:26.492Z,22.00
2023-04-01T16:02:49.382Z,19.90
2023-04-01T16:05:35.131Z,16.50
2023-04-01T16:08:18.839Z,17.50
2023-04-01T16:11:00.441Z,14.80
2023-04-01T16:13:56.033Z,15.30
2023-04-01T16:16:39.551Z,15.80
2023-04-01T16:19:28.689Z,16.90
2023-04-01T16:22:05.157Z,13.30
2023-04-01T16:24:47.533Z,15.60
2023-04-01T16:27:25.861Z,13.00
2023-04-01T16:30:25.835Z,12.40
2023-04-01T16:33:02.609Z,11.60
2023-04-01T16:35:42.524Z,10.80
2023-04-01T16:38:20.533Z,12.00
2023-04-01T16:41:02.059Z,14.00
2023-04-01T16:43:42.917Z,16.40
2023-04-01T16:46:29.761Z,14.90
2023-04-01T16:49:16.249Z,13.10
2023-04-01T16:51:53.905Z,12.30
2023-04-01T16:54:36.433Z,10.30
2023-04-01T16:57:21.143Z,10.50
2023-04-01T17:00:01.914Z,10.20
2023-04-01T17:02:36.803Z,8.80
2023-04-01T17:05:10.651Z,8.30
2023-04-01T17:07:56.700Z,8.60
2023-04-01T17:10:47.466Z,7.50
2023-04-01T17:13:30.202Z,9.50
2023-04-01T17:16:15.013Z,11.20
2023-04-01T17:19:00.080Z,9.30
2023-04-01T17:21:48.056Z,9.90
2023-04-01T17:24:55.936Z,11.80
2023-04-01T17:27:37.875Z,17.60
2023-04-01T17:30:35.597Z,14.70
2023-04-01T17:33:41.252Z,18.90
2023-04-01T17:36:23.198Z,15.50
2023-04-01T17:39:15.619Z,16.20
2023-04-01T17:41:56.425Z,19.40
2023-04-01T17:44:42.664Z,23.30
2023-04-01T17:47:25.049Z,15.00
2023-04-01T17:50:03.432Z,13.70
2023-04-01T17:52:40.602Z,9.80
2023-04-01T17:55:35.527Z,12.40
2023-04-01T17:58:29.891Z,12.90
2023-04-01T18:01:16.754Z,14.80
2023-04-01T18:04:08.657Z,12.10
2023-04-01T18:06:52.573Z,13.60
2023-04-01T18:09:36.492Z,12.70
2023-04-01T18:12:15.897Z,13.50
2023-04-01T18:15:12.398Z,13.00
2023-04-01T18:17:53.912Z,15.00
2023-04-01T18:20:35.209Z,13.70
2023-04-01T18:23:20.177Z,14.20
2023-04-01T18:26:06.212Z,13.10
2023-04-01T18:28:40.718Z,12.30
2023-04-01T18:31:18.383Z,16.60
2023-04-01T18:34:00.008Z,11.50
2023-04-01T18:36:41.576Z,10.20
2023-04-01T18:39:20.106Z,12.70
2023-04-01T18:42:08.295Z,12.40
2023-04-01T18:44:48.116Z,12.10
2023-04-01T18:47:28.473Z,9.70
2023-04-01T18:50:18.718Z,9.40
2023-04-01T18:52:52.938Z,12.40
2023-04-01T18:55:41.767Z,9.20
2023-04-01T18:58:23.918Z,9.30
2023-04-01T19:01:16.187Z,9.50
2023-04-01T19:03:58.070Z,9.20
2023-04-01T19:06:34.536Z,9.40
2023-04-01T19:09:20.373Z,10.90
2023-04-01T19:12:06.124Z,8.00
2023-04-01T19:14:52.576Z,11.20
2023-04-01T19:18:17.469Z,8.60
2023-04-01T19:20:38.303Z,8.10
2023-04-01T19:23:29.687Z,8.90
2023-04-01T19:28:44.275Z,10.20
2023-04-01T19:31:34.279Z,8.50
2023-04-01T19:34:17.552Z,9.10
2023-04-01T19:36:54.604Z,10.00
2023-04-01T19:39:40.315Z,9.70
2023-04-01T19:42:26.948Z,11.40
2023-04-01T19:45:08.753Z,8.70
2023-04-01T19:47:54.941Z,10.50
2023-04-01T19:50:36.856Z,12.60
2023-04-01T19:53:36.912Z,11.80
2023-04-01T19:56:15.391Z,15.00
2023-04-01T19:58:51.344Z,12.50
2023-04-01T20:01:41.502Z,13.30
2023-04-01T20:04:23.719Z,9.50
2023-04-01T20:07:00.024Z,11.20
2023-04-01T20:09:52.149Z,10.20
2023-04-01T20:12:37.443Z,12.90
2023-04-01T20:15:28.495Z,11.40
2023-04-01T20:18:01.964Z,12.40
2023-04-01T20:20:35.110Z,11.90
2023-04-01T20:23:57.305Z,12.00
2023-04-01T20:26:31.182Z,10.20
2023-04-01T20:29:22.430Z,12.20
2023-04-01T20:32:06.387Z,13.10
2023-04-01T20:35:00.937Z,9.30
2023-04-01T20:37:41.172Z,9.60
2023-04-01T20:40:37.496Z,9.50
2023-04-01T20:43:33.338Z,14.10
2023-04-01T20:46:16.577Z,11.20
2023-04-01T20:49:20.291Z,14.60
2023-04-01T20:52:00.774Z,9.50
2023-04-01T20:54:47.376Z,10.10
2023-04-01T20:57:27.001Z,12.40
2023-04-01T21:00:16.838Z,18.70
2023-04-01T21:03:01.866Z,15.20
2023-04-01T21:05:52.516Z,11.10
2023-04-01T21:08:30.513Z,10.50
2023-04-01T21:11:13.654Z,14.70
2023-04-01T21:13:59.362Z,19.20
2023-04-01T21:16:41.032Z,10.90
2023-04-01T21:19:36.128Z,12.20
2023-04-01T21:22:19.419Z,11.70
2023-04-01T21:25:20.927Z,9.60
2023-04-01T21:28:39.461Z,10.40
2023-04-01T21:31:23.522Z,12.00
2023-04-01T21:34:30.139Z,16.20
2023-04-01T21:37:20.713Z,14.10
2023-04-01T21:40:05.129Z,11.30
2023-04-01T21:42:45.216Z,11.60
2023-04-01T21:45:38.736Z,13.10
2023-04-01T21:48:36.715Z,15.00
2023-04-01T21:51:41.227Z,14.20
2023-04-01T21:55:03.002Z,13.40
2023-04-01T21:58:09.734Z,13.60
2023-04-01T22:00:43.941Z,13.30
2023-04-01T22:03:45.111Z,12.60
2023-04-01T22:06:25.935Z,13.50
2023-04-01T22:09:18.353Z,12.30
2023-04-01T22:11:57.018Z,12.20
2023-04-01T22:14:41.585Z,14.10
2023-04-01T22:17:19.270Z,15.00
2023-04-01T22:20:00.301Z,15.80
2023-04-01T22:22:50.541Z,18.80
2023-04-01T22:25:26.859Z,15.70
2023-04-01T22:28:04.061Z,17.30
2023-04-01T22:30:40.728Z,16.90
2023-04-01T22:33:25.857Z,16.40
2023-04-01T22:36:03.995Z,22.70
2023-04-01T22:38:51.007Z,18.90
2023-04-01T22:41:29.611Z,16.80
2023-04-01T22:44:00.918Z,22.40
2023-04-01T22:46:50.410Z,20.30
2023-04-01T22:49:28.325Z,20.40
2023-04-01T22:52:04.914Z,18.70
2023-04-01T22:54:41.269Z,18.40
2023-04-01T22:57:17.786Z,15.70
2023-04-01T22:59:59.683Z,18.60
2023-04-01T23:02:34.278Z,19.20
2023-04-01T23:05:13.102Z,18.20
2023-04-01T23:07:53.900Z,15.00
2023-04-01T23:10:36.567Z,11.10
2023-04-01T23:13:13.824Z,15.60
2023-04-01T23:15:45.193Z,13.10
2023-04-01T23:18:22.948Z,15.20
2023-04-01T23:21:07.913Z,12.00
2023-04-01T23:23:51.786Z,8.70
2023-04-01T23:26:27.014Z,12.30
2023-04-01T23:28:58.850Z,12.00
2023-04-01T23:31:35.223Z,10.70
2023-04-01T23:34:21.345Z,9.70
2023-04-01T23:36:57.434Z,8.20
2023-04-01T23:39:30.407Z,8.70
2023-04-01T23:42:04.583Z,9.80
2023-04-01T23:44:37.123Z,9.10
2023-04-01T23:47:13.223Z,11.00
2023-04-01T23:49:47.906Z,9.10
2023-04-01T23:52:23.179Z,10.60
2023-04-01T23:54:58.901Z,10.00
2023-04-01T23:57:33.491Z,10.10
