createdAt,value
2019-04-28T00:04:01.387Z,31.00
2019-04-28T00:09:11.480Z,33.23
2019-04-28T00:14:21.891Z,41.20
2019-04-28T00:19:31.020Z,35.03
2019-04-28T00:24:41.620Z,39.35
2019-04-28T00:29:51.699Z,34.60
2019-04-28T00:34:59.074Z,31.48
2019-04-28T00:40:10.972Z,29.82
2019-04-28T00:45:19.284Z,28.65
2019-04-28T00:50:27.310Z,28.77
2019-04-28T00:55:35.822Z,28.27
2019-04-28T01:00:45.892Z,27.45
2019-04-28T01:05:54.305Z,25.67
2019-04-28T01:11:06.035Z,23.57
2019-04-28T01:16:14.883Z,23.85
2019-04-28T01:21:25.158Z,20.95
2019-04-28T01:26:33.783Z,19.82
2019-04-28T01:31:43.399Z,19.77
2019-04-28T01:36:51.928Z,20.27
2019-04-28T01:42:00.614Z,16.45
2019-04-28T01:47:10.079Z,15.23
2019-04-28T01:52:20.188Z,13.83
2019-04-28T01:57:27.375Z,11.67
2019-04-28T02:02:36.177Z,11.65
2019-04-28T02:07:44.418Z,12.50
2019-04-28T02:12:52.774Z,13.68
2019-04-28T02:18:00.828Z,13.18
2019-04-28T02:23:10.566Z,12.05
2019-04-28T02:28:19.790Z,11.60
2019-04-28T02:33:31.116Z,11.83
2019-04-28T02:38:37.669Z,9.37
2019-04-28T02:43:45.657Z,10.03
2019-04-28T02:48:54.615Z,9.38
2019-04-28T02:54:02.836Z,9.45
2019-04-28T02:59:14.098Z,10.45
2019-04-28T03:04:22.438Z,10.38
2019-04-28T03:09:31.052Z,10.88
2019-04-28T03:14:43.456Z,9.30
2019-04-28T03:19:51.364Z,9.13
2019-04-28T03:25:00.903Z,10.88
2019-04-28T03:30:13.280Z,10.65
2019-04-28T03:35:22.887Z,10.55
2019-04-28T03:40:33.923Z,9.57
2019-04-28T03:45:42.909Z,10.50
2019-04-28T03:50:51.362Z,10.53
2019-04-28T03:56:01.506Z,10.20
2019-04-28T04:01:10.822Z,10.50
2019-04-28T04:06:19.532Z,10.88
2019-04-28T04:11:31.174Z,10.93
2019-04-28T04:16:40.788Z,11.43
2019-04-28T04:21:50.557Z,10.32
2019-04-28T04:27:00.651Z,10.50
2019-04-28T04:32:14.786Z,10.98
2019-04-28T04:37:20.541Z,10.40
2019-04-28T04:42:30.453Z,10.55
2019-04-28T04:47:40.442Z,10.03
2019-04-28T04:52:50.051Z,10.23
2019-04-28T05:03:05.429Z,9.80
2019-04-28T05:08:15.461Z,10.90
2019-04-28T05:13:22.993Z,9.63
2019-04-28T05:18:31.198Z,10.45
2019-04-28T05:23:41.059Z,14.63
2019-04-28T05:28:53.269Z,10.40
2019-04-28T05:33:59.918Z,9.83
2019-04-28T05:39:10.460Z,9.40
2019-04-28T05:44:20.131Z,10.30
2019-04-28T05:49:29.683Z,9.85
2019-04-28T05:54:40.349Z,9.68
2019-04-28T05:59:50.520Z,9.03
2019-04-28T06:04:59.951Z,9.80
2019-04-28T06:15:16.103Z,9.48
2019-04-28T06:20:24.466Z,9.25
2019-04-28T06:25:32.923Z,9.40
2019-04-28T06:30:41.288Z,9.85
2019-04-28T06:35:49.261Z,9.65
2019-04-28T06:40:57.430Z,9.50
2019-04-28T06:46:05.620Z,10.95
2019-04-28T06:51:14.041Z,9.13
2019-04-28T06:56:22.355Z,8.15
2019-04-28T07:01:30.719Z,8.35
2019-04-28T07:06:39.434Z,8.37
2019-04-28T07:11:47.936Z,8.58
2019-04-28T07:16:56.572Z,8.40
2019-04-28T07:22:06.564Z,8.33
2019-04-28T07:27:14.883Z,8.00
2019-04-28T07:32:23.388Z,10.77
2019-04-28T07:37:31.669Z,8.83
2019-04-28T07:42:39.979Z,7.95
2019-04-28T07:47:48.264Z,8.35
2019-04-28T07:52:57.266Z,8.75
2019-04-28T07:58:05.450Z,8.70
2019-04-28T08:03:14.173Z,8.30
2019-04-28T08:08:23.834Z,7.90
2019-04-28T08:13:32.371Z,7.97
2019-04-28T08:18:44.011Z,7.87
2019-04-28T08:23:52.543Z,8.55
2019-04-28T08:29:00.406Z,7.90
2019-04-28T08:34:10.542Z,8.65
2019-04-28T08:39:18.990Z,7.90
2019-04-28T08:44:27.457Z,7.83
2019-04-28T08:49:35.604Z,8.07
2019-04-28T08:54:43.571Z,10.18
2019-04-28T08:59:52.039Z,8.25
2019-04-28T09:05:00.435Z,8.63
2019-04-28T09:10:09.781Z,8.67
2019-04-28T09:20:25.378Z,7.35
2019-04-28T09:25:34.972Z,9.13
2019-04-28T09:30:43.638Z,9.33
2019-04-28T09:35:52.239Z,7.72
2019-04-28T09:41:00.756Z,8.10
2019-04-28T09:46:10.586Z,7.53
2019-04-28T09:51:18.795Z,7.60
2019-04-28T09:56:26.927Z,8.23
2019-04-28T10:01:34.937Z,8.03
2019-04-28T10:06:43.326Z,21.50
2019-04-28T10:11:51.487Z,16.70
2019-04-28T10:17:00.176Z,15.43
2019-04-28T10:27:17.429Z,14.73
2019-04-28T10:32:25.764Z,15.03
2019-04-28T10:37:33.455Z,14.75
2019-04-28T10:42:41.414Z,15.65
2019-04-28T10:47:49.570Z,16.32
2019-04-28T10:52:57.662Z,16.93
2019-04-28T10:58:05.463Z,16.00
2019-04-28T11:03:13.485Z,15.80
2019-04-28T11:08:22.450Z,17.05
2019-04-28T11:13:30.266Z,16.95
2019-04-28T11:18:37.872Z,15.88
2019-04-28T11:23:45.785Z,19.60
2019-04-28T11:28:54.405Z,22.90
2019-04-28T11:34:03.598Z,22.48
2019-04-28T11:39:21.512Z,19.02
2019-04-28T11:44:29.313Z,19.07
2019-04-28T11:49:37.110Z,22.37
2019-04-28T11:54:44.747Z,21.55
2019-04-28T11:59:54.069Z,23.50
2019-04-28T12:05:02.389Z,23.45
2019-04-28T12:10:11.557Z,24.50
2019-04-28T12:15:20.959Z,28.90
2019-04-28T12:20:28.577Z,27.82
2019-04-28T12:25:37.654Z,28.70
2019-04-28T12:30:45.676Z,28.20
2019-04-28T12:35:57.784Z,27.60
2019-04-28T12:41:05.609Z,28.17
2019-04-28T12:46:13.811Z,29.00
2019-04-28T12:51:21.832Z,28.05
2019-04-28T12:56:29.752Z,25.60
2019-04-28T13:01:38.660Z,25.12
2019-04-28T13:06:47.843Z,23.73
2019-04-28T13:11:55.678Z,24.77
2019-04-28T13:17:03.575Z,17.40
2019-04-28T13:22:11.289Z,11.15
2019-04-28T13:27:19.201Z,8.25
2019-04-28T13:32:27.015Z,6.55
2019-04-28T13:37:34.852Z,7.35
2019-04-28T13:42:42.710Z,6.25
2019-04-28T13:47:50.711Z,6.35
2019-04-28T13:52:58.774Z,6.25
2019-04-28T13:58:06.898Z,6.83
2019-04-28T14:03:17.404Z,6.67
2019-04-28T14:08:25.182Z,6.90
2019-04-28T14:13:33.159Z,7.53
2019-04-28T14:18:41.168Z,7.67
2019-04-28T14:23:49.189Z,6.97
2019-04-28T14:29:01.109Z,6.80
2019-04-28T14:34:13.501Z,6.83
2019-04-28T14:39:38.884Z,7.45
2019-04-28T14:45:19.428Z,7.90
2019-04-28T14:50:28.687Z,7.05
2019-04-28T14:55:38.105Z,8.53
2019-04-28T15:00:47.369Z,8.60
2019-04-28T15:05:57.786Z,8.03
2019-04-28T15:11:26.992Z,8.68
2019-04-28T15:16:35.149Z,8.75
2019-04-28T15:21:43.228Z,8.05
2019-04-28T15:26:51.364Z,8.45
2019-04-28T15:37:35.161Z,8.98
2019-04-28T15:42:42.948Z,8.53
2019-04-28T15:47:50.960Z,8.80
2019-04-28T15:52:59.249Z,8.65
2019-04-28T15:58:08.434Z,9.33
2019-04-28T16:03:16.398Z,9.50
2019-04-28T16:08:24.217Z,12.30
2019-04-28T16:13:32.173Z,11.10
2019-04-28T16:18:40.214Z,10.00
2019-04-28T16:23:48.775Z,9.30
2019-04-28T16:28:56.832Z,10.35
2019-04-28T16:34:04.775Z,10.95
2019-04-28T16:39:13.928Z,9.73
2019-04-28T16:44:25.875Z,9.45
2019-04-28T16:49:34.947Z,9.30
2019-04-28T16:54:42.880Z,9.68
2019-04-28T16:59:52.818Z,9.50
2019-04-28T17:05:01.138Z,9.68
2019-04-28T17:10:10.338Z,10.55
2019-04-28T17:15:18.340Z,9.80
2019-04-28T17:20:26.741Z,9.78
2019-04-28T17:25:34.574Z,10.50
2019-04-28T17:30:42.958Z,10.13
2019-04-28T17:35:51.279Z,10.82
2019-04-28T17:40:59.222Z,10.63
2019-04-28T17:46:07.353Z,10.53
2019-04-28T17:51:16.328Z,10.13
2019-04-28T17:56:24.030Z,11.10
2019-04-28T18:01:33.053Z,11.38
2019-04-28T18:06:42.797Z,12.53
2019-04-28T18:11:53.779Z,14.07
2019-04-28T18:17:02.650Z,14.50
2019-04-28T18:22:11.089Z,15.48
2019-04-28T18:27:19.172Z,16.60
2019-04-28T18:32:28.463Z,18.12
2019-04-28T18:37:37.866Z,18.70
2019-04-28T18:48:13.922Z,18.42
2019-04-28T18:53:22.477Z,19.42
2019-04-28T18:58:33.252Z,20.23
2019-04-28T19:08:50.300Z,20.32
2019-04-28T19:13:59.691Z,19.92
2019-04-28T19:19:09.104Z,19.98
2019-04-28T19:24:18.244Z,19.55
2019-04-28T19:29:27.618Z,19.20
2019-04-28T19:34:36.830Z,19.07
2019-04-28T19:39:45.268Z,18.00
2019-04-28T19:44:53.576Z,18.57
2019-04-28T19:50:01.932Z,18.82
2019-04-28T19:55:12.484Z,17.15
2019-04-28T20:00:22.092Z,17.63
2019-04-28T20:05:32.520Z,16.90
2019-04-28T20:10:40.575Z,18.15
2019-04-28T20:15:48.992Z,17.70
2019-04-28T20:20:57.120Z,17.60
2019-04-28T20:26:05.285Z,17.48
2019-04-28T20:31:13.213Z,17.73
2019-04-28T20:36:22.321Z,17.15
2019-04-28T20:41:34.930Z,16.60
2019-04-28T20:46:43.630Z,15.53
2019-04-28T20:51:53.454Z,15.05
2019-04-28T20:57:21.270Z,15.20
2019-04-28T21:02:32.133Z,14.95
2019-04-28T21:07:41.358Z,13.90
2019-04-28T21:12:49.707Z,13.72
2019-04-28T21:17:58.359Z,13.03
2019-04-28T21:23:06.431Z,13.93
2019-04-28T21:28:14.628Z,13.32
2019-04-28T21:33:23.710Z,13.60
2019-04-28T21:38:32.042Z,13.35
2019-04-28T21:43:41.832Z,13.20
2019-04-28T21:48:51.034Z,14.35
2019-04-28T21:53:59.695Z,13.08
2019-04-28T21:59:08.172Z,12.85
2019-04-28T22:04:16.599Z,19.82
2019-04-28T22:09:25.085Z,17.23
2019-04-28T22:14:34.492Z,16.37
2019-04-28T22:19:51.468Z,14.68
2019-04-28T22:25:21.801Z,14.33
2019-04-28T22:30:49.923Z,19.27
2019-04-28T22:35:59.202Z,18.23
2019-04-28T22:41:07.887Z,18.50
2019-04-28T22:46:16.546Z,19.80
2019-04-28T22:51:33.015Z,20.32
2019-04-28T22:57:02.745Z,18.52
2019-04-28T23:02:12.345Z,18.77
2019-04-28T23:07:23.870Z,21.20
2019-04-28T23:12:35.260Z,19.85
2019-04-28T23:17:48.901Z,18.45
2019-04-28T23:23:03.465Z,18.25
2019-04-28T23:28:21.032Z,17.92
2019-04-28T23:33:36.647Z,20.55
2019-04-28T23:38:51.882Z,20.92
2019-04-28T23:44:13.352Z,21.60
2019-04-28T23:49:32.249Z,19.30
2019-04-28T23:54:42.322Z,19.80
2019-04-28T23:59:56.014Z,17.73
