createdAt,value
2019-03-08T00:03:59.987Z,1.73
2019-03-08T00:06:28.820Z,0.93
2019-03-08T00:08:57.486Z,0.90
2019-03-08T00:11:26.174Z,1.90
2019-03-08T00:13:54.801Z,1.80
2019-03-08T00:16:42.664Z,1.20
2019-03-08T00:22:18.331Z,0.67
2019-03-08T00:24:47.084Z,2.20
2019-03-08T00:27:15.720Z,0.90
2019-03-08T00:30:03.764Z,2.20
2019-03-08T00:32:51.567Z,0.90
2019-03-08T00:35:20.224Z,1.40
2019-03-08T00:37:48.970Z,2.60
2019-03-08T00:40:18.161Z,2.47
2019-03-08T00:42:46.957Z,1.17
2019-03-08T00:45:55.425Z,1.00
2019-03-08T00:49:03.882Z,2.47
2019-03-08T00:51:32.578Z,0.83
2019-03-08T00:54:01.370Z,2.10
2019-03-08T00:56:30.182Z,1.03
2019-03-08T00:58:58.763Z,1.50
2019-03-08T01:01:46.597Z,1.27
2019-03-08T01:04:15.226Z,1.70
2019-03-08T01:06:44.054Z,3.87
2019-03-08T01:09:12.694Z,0.87
2019-03-08T01:11:41.382Z,0.90
2019-03-08T01:14:10.043Z,0.80
2019-03-08T01:16:57.974Z,0.50
2019-03-08T01:19:26.664Z,2.23
2019-03-08T01:21:55.462Z,0.97
2019-03-08T01:24:24.156Z,0.93
2019-03-08T01:26:52.786Z,0.87
2019-03-08T01:29:21.469Z,0.67
2019-03-08T01:31:50.110Z,3.07
2019-03-08T01:34:18.800Z,1.03
2019-03-08T01:36:47.423Z,1.13
2019-03-08T01:39:16.091Z,1.53
2019-03-08T01:41:44.728Z,3.03
2019-03-08T01:44:33.929Z,5.30
2019-03-08T01:47:03.068Z,5.83
2019-03-08T01:49:31.770Z,0.70
2019-03-08T01:52:00.427Z,0.87
2019-03-08T01:54:29.120Z,1.00
2019-03-08T01:56:57.691Z,0.80
2019-03-08T01:59:45.638Z,0.80
2019-03-08T02:02:14.287Z,1.10
2019-03-08T02:04:42.960Z,0.83
2019-03-08T02:07:11.706Z,0.77
2019-03-08T02:09:40.339Z,1.30
2019-03-08T02:12:09.192Z,0.83
2019-03-08T02:14:37.762Z,0.77
2019-03-08T02:17:06.449Z,2.20
2019-03-08T02:19:35.036Z,0.77
2019-03-08T02:22:03.683Z,0.70
2019-03-08T02:24:32.364Z,0.50
2019-03-08T02:27:02.846Z,2.00
2019-03-08T02:29:50.726Z,0.93
2019-03-08T02:32:19.282Z,1.00
2019-03-08T02:34:47.967Z,0.50
2019-03-08T02:37:16.795Z,0.60
2019-03-08T02:39:45.419Z,0.50
2019-03-08T02:42:13.978Z,1.43
2019-03-08T02:45:01.896Z,0.80
2019-03-08T02:47:30.868Z,0.40
2019-03-08T02:49:59.514Z,2.60
2019-03-08T02:52:28.204Z,3.13
2019-03-08T02:54:56.791Z,0.60
2019-03-08T02:57:25.520Z,0.57
2019-03-08T03:00:13.361Z,0.60
2019-03-08T03:02:42.089Z,2.73
2019-03-08T03:05:10.735Z,1.53
2019-03-08T03:07:39.412Z,0.67
2019-03-08T03:10:47.882Z,0.50
2019-03-08T03:13:16.519Z,0.40
2019-03-08T03:15:45.215Z,0.40
2019-03-08T03:18:53.639Z,0.40
2019-03-08T03:21:22.289Z,0.60
2019-03-08T03:24:10.130Z,0.90
2019-03-08T03:26:38.827Z,0.40
2019-03-08T03:29:26.590Z,0.70
2019-03-08T03:31:55.363Z,1.63
2019-03-08T03:34:24.069Z,0.97
2019-03-08T03:37:11.907Z,0.40
2019-03-08T03:39:59.729Z,0.53
2019-03-08T03:42:28.350Z,0.60
2019-03-08T03:44:57.031Z,1.43
2019-03-08T03:47:25.711Z,1.10
2019-03-08T03:49:54.357Z,0.40
2019-03-08T03:52:23.009Z,0.50
2019-03-08T03:54:51.690Z,0.87
2019-03-08T03:57:39.649Z,0.60
2019-03-08T04:00:48.027Z,0.40
2019-03-08T04:03:35.753Z,0.40
2019-03-08T04:06:04.422Z,0.93
2019-03-08T04:08:33.040Z,0.40
2019-03-08T04:11:01.754Z,0.73
2019-03-08T04:13:30.315Z,1.40
2019-03-08T04:15:58.980Z,0.93
2019-03-08T04:18:27.654Z,0.50
2019-03-08T04:20:56.345Z,0.50
2019-03-08T04:23:44.180Z,0.50
2019-03-08T04:26:12.853Z,0.40
2019-03-08T04:28:41.547Z,0.60
2019-03-08T04:31:10.196Z,0.57
2019-03-08T04:33:38.872Z,0.50
2019-03-08T04:36:07.511Z,0.53
2019-03-08T04:38:36.180Z,0.63
2019-03-08T04:41:04.870Z,0.53
2019-03-08T04:44:13.313Z,1.40
2019-03-08T04:46:42.016Z,0.60
2019-03-08T04:49:10.731Z,0.40
2019-03-08T04:51:39.412Z,0.67
2019-03-08T04:54:08.000Z,0.50
2019-03-08T04:56:36.768Z,0.50
2019-03-08T04:59:05.547Z,0.60
2019-03-08T05:01:34.169Z,2.47
2019-03-08T05:04:22.079Z,0.70
2019-03-08T05:06:50.768Z,1.47
2019-03-08T05:09:19.372Z,0.77
2019-03-08T05:11:48.006Z,0.93
2019-03-08T05:14:16.693Z,0.53
2019-03-08T05:16:45.345Z,0.70
2019-03-08T05:19:33.218Z,1.43
2019-03-08T05:22:01.793Z,0.50
2019-03-08T05:24:30.484Z,0.83
2019-03-08T05:26:59.132Z,0.60
2019-03-08T05:29:47.101Z,0.50
2019-03-08T05:32:15.774Z,2.63
2019-03-08T05:34:44.378Z,1.37
2019-03-08T05:37:13.762Z,0.57
2019-03-08T05:39:43.712Z,4.37
2019-03-08T05:42:12.374Z,0.40
2019-03-08T05:44:41.180Z,0.40
2019-03-08T05:47:09.739Z,0.87
2019-03-08T05:49:38.363Z,0.50
2019-03-08T05:52:07.002Z,0.60
2019-03-08T05:54:54.727Z,0.70
2019-03-08T05:57:44.039Z,0.80
2019-03-08T06:03:07.559Z,0.53
2019-03-08T06:06:16.018Z,0.60
2019-03-08T06:08:46.429Z,0.70
2019-03-08T06:11:15.116Z,0.70
2019-03-08T06:14:02.930Z,1.10
2019-03-08T06:16:31.561Z,0.90
2019-03-08T06:24:50.801Z,0.80
2019-03-08T06:27:19.489Z,1.50
2019-03-08T06:29:48.128Z,0.93
2019-03-08T06:32:17.147Z,3.33
2019-03-08T06:34:45.752Z,0.70
2019-03-08T06:37:14.449Z,3.00
2019-03-08T06:39:43.347Z,0.60
2019-03-08T06:42:12.048Z,0.67
2019-03-08T06:44:40.698Z,1.37
2019-03-08T06:47:09.302Z,5.10
2019-03-08T06:49:37.980Z,1.47
2019-03-08T06:52:06.672Z,1.03
2019-03-08T06:54:37.060Z,0.60
2019-03-08T06:57:05.701Z,0.67
2019-03-08T07:02:23.778Z,1.80
2019-03-08T07:04:52.440Z,0.80
2019-03-08T07:07:21.109Z,2.97
2019-03-08T07:09:49.791Z,0.87
2019-03-08T07:12:18.491Z,1.53
2019-03-08T07:14:47.118Z,2.27
2019-03-08T07:17:15.788Z,1.10
2019-03-08T07:23:11.984Z,0.57
2019-03-08T07:25:59.788Z,0.67
2019-03-08T07:28:47.470Z,0.77
2019-03-08T07:31:35.273Z,0.87
2019-03-08T07:37:02.556Z,0.80
2019-03-08T07:45:14.889Z,0.80
2019-03-08T07:48:02.708Z,1.70
2019-03-08T07:50:50.867Z,1.10
2019-03-08T07:56:27.871Z,0.80
2019-03-08T08:02:04.814Z,0.70
2019-03-08T08:04:52.591Z,0.97
2019-03-08T08:12:54.939Z,0.70
2019-03-08T08:15:42.731Z,0.80
2019-03-08T08:18:30.543Z,0.93
2019-03-08T08:21:18.245Z,0.80
2019-03-08T08:29:17.116Z,1.20
2019-03-08T08:32:04.800Z,2.47
2019-03-08T08:34:52.599Z,0.73
2019-03-08T08:37:40.365Z,0.90
2019-03-08T08:40:48.819Z,0.97
2019-03-08T08:46:25.924Z,1.40
2019-03-08T08:52:02.865Z,0.70
2019-03-08T08:54:50.630Z,0.77
2019-03-08T08:57:38.443Z,0.77
2019-03-08T09:00:45.498Z,0.63
2019-03-08T09:08:44.553Z,0.80
2019-03-08T09:14:21.573Z,0.87
2019-03-08T09:17:09.408Z,0.87
2019-03-08T09:22:46.355Z,0.60
2019-03-08T09:28:13.147Z,1.73
2019-03-08T09:31:00.955Z,3.00
2019-03-08T09:33:49.040Z,1.13
2019-03-08T10:00:07.722Z,2.17
2019-03-08T10:02:55.484Z,0.60
2019-03-08T10:05:43.299Z,5.20
2019-03-08T10:08:31.049Z,5.23
2019-03-08T10:16:30.437Z,4.13
2019-03-08T10:19:18.140Z,1.20
2019-03-08T10:22:05.881Z,3.23
2019-03-08T10:27:42.898Z,1.10
2019-03-08T10:30:51.349Z,1.00
2019-03-08T10:36:28.259Z,4.07
2019-03-08T10:50:17.637Z,0.70
2019-03-08T10:58:30.146Z,0.90
2019-03-08T11:01:17.911Z,0.73
2019-03-08T11:06:44.978Z,0.80
2019-03-08T11:12:27.425Z,0.97
2019-03-08T11:15:23.960Z,1.63
2019-03-08T11:20:53.885Z,1.80
2019-03-08T11:29:06.292Z,4.23
2019-03-08T11:31:54.101Z,2.17
2019-03-08T11:34:41.884Z,0.97
2019-03-08T11:37:29.717Z,1.27
2019-03-08T11:40:17.446Z,2.53
2019-03-08T11:43:05.188Z,0.80
2019-03-08T11:45:53.028Z,2.03
2019-03-08T11:51:16.267Z,1.37
2019-03-08T11:56:55.654Z,2.07
2019-03-08T11:59:36.610Z,1.87
2019-03-08T12:02:24.509Z,1.70
2019-03-08T12:05:12.276Z,6.70
2019-03-08T12:08:00.083Z,0.67
2019-03-08T12:10:47.915Z,1.20
2019-03-08T12:13:35.686Z,2.50
2019-03-08T12:16:23.487Z,2.13
2019-03-08T12:19:11.252Z,3.63
2019-03-08T12:25:01.255Z,1.13
2019-03-08T12:27:49.330Z,1.07
2019-03-08T12:30:37.145Z,2.30
2019-03-08T12:33:24.909Z,4.10
2019-03-08T12:36:12.646Z,0.70
2019-03-08T12:41:49.680Z,1.03
2019-03-08T12:47:26.724Z,1.90
2019-03-08T12:50:14.482Z,0.93
2019-03-08T12:53:02.335Z,3.27
2019-03-08T12:55:50.050Z,1.00
2019-03-08T13:03:55.598Z,1.03
2019-03-08T13:06:43.402Z,0.63
2019-03-08T13:09:51.826Z,1.83
2019-03-08T13:12:20.559Z,1.40
2019-03-08T13:14:49.188Z,0.50
2019-03-08T13:17:38.884Z,2.37
2019-03-08T13:20:26.802Z,2.57
2019-03-08T13:22:55.478Z,2.10
2019-03-08T13:25:24.089Z,1.40
2019-03-08T13:27:52.798Z,5.73
2019-03-08T13:31:01.264Z,1.63
2019-03-08T13:33:29.913Z,2.27
2019-03-08T13:35:58.603Z,2.97
2019-03-08T13:38:27.234Z,2.67
2019-03-08T13:40:55.899Z,2.00
2019-03-08T13:43:24.544Z,2.23
2019-03-08T13:45:53.437Z,2.20
2019-03-08T13:48:22.082Z,2.77
2019-03-08T13:50:50.821Z,2.30
2019-03-08T13:53:19.465Z,3.53
2019-03-08T13:55:48.180Z,1.00
2019-03-08T13:58:16.884Z,2.43
2019-03-08T14:00:47.357Z,0.87
2019-03-08T14:03:35.072Z,1.50
2019-03-08T14:06:03.707Z,1.43
2019-03-08T14:08:32.473Z,1.30
2019-03-08T14:11:01.391Z,1.83
2019-03-08T14:14:09.430Z,3.37
2019-03-08T14:16:38.269Z,1.73
2019-03-08T14:19:42.129Z,4.43
2019-03-08T14:22:40.311Z,1.40
2019-03-08T14:25:09.003Z,1.63
2019-03-08T14:27:37.667Z,2.40
2019-03-08T14:30:46.162Z,1.30
2019-03-08T14:33:14.813Z,1.20
2019-03-08T14:36:02.951Z,1.53
2019-03-08T14:38:52.096Z,0.97
2019-03-08T14:41:39.938Z,1.00
2019-03-08T14:47:03.364Z,0.97
2019-03-08T14:49:51.191Z,4.50
2019-03-08T14:54:55.462Z,1.37
2019-03-08T14:57:27.225Z,2.50
2019-03-08T14:59:54.563Z,1.90
2019-03-08T15:02:25.048Z,2.37
2019-03-08T15:04:53.842Z,2.83
2019-03-08T15:07:22.493Z,3.73
2019-03-08T15:09:51.255Z,1.70
2019-03-08T15:12:48.382Z,2.70
2019-03-08T15:15:49.439Z,6.20
2019-03-08T15:18:18.119Z,1.20
2019-03-08T15:20:46.778Z,0.93
2019-03-08T15:23:17.175Z,4.30
2019-03-08T15:25:49.102Z,3.50
2019-03-08T15:28:16.419Z,3.17
2019-03-08T15:31:06.038Z,3.07
2019-03-08T15:33:53.893Z,1.40
2019-03-08T15:36:24.390Z,2.93
2019-03-08T15:38:58.566Z,1.80
2019-03-08T15:41:25.023Z,1.40
2019-03-08T15:43:54.019Z,1.77
2019-03-08T15:49:31.660Z,3.93
2019-03-08T15:52:03.669Z,4.57
2019-03-08T15:54:31.684Z,2.20
2019-03-08T15:57:00.298Z,1.00
2019-03-08T15:59:29.058Z,2.60
2019-03-08T16:01:57.816Z,5.70
2019-03-08T16:04:26.749Z,3.00
2019-03-08T16:06:55.483Z,4.63
2019-03-08T16:09:24.185Z,3.80
2019-03-08T16:11:52.890Z,2.60
2019-03-08T16:14:21.649Z,3.90
2019-03-08T16:16:50.458Z,2.13
2019-03-08T16:19:20.929Z,2.53
2019-03-08T16:21:50.586Z,1.77
2019-03-08T16:24:20.090Z,2.93
2019-03-08T16:26:48.758Z,2.50
2019-03-08T16:29:36.620Z,1.00
2019-03-08T16:32:24.318Z,2.47
2019-03-08T16:34:52.747Z,2.53
2019-03-08T16:40:29.441Z,1.07
2019-03-08T16:43:17.165Z,2.70
2019-03-08T16:46:04.795Z,1.80
2019-03-08T16:48:54.101Z,3.43
2019-03-08T16:51:41.549Z,5.90
2019-03-08T16:54:29.192Z,1.53
2019-03-08T16:57:24.350Z,3.00
2019-03-08T17:00:12.340Z,4.27
2019-03-08T17:03:00.399Z,1.40
2019-03-08T17:05:48.279Z,1.20
2019-03-08T17:13:47.349Z,3.23
2019-03-08T17:16:35.161Z,3.30
2019-03-08T17:19:42.292Z,3.00
2019-03-08T17:28:26.291Z,2.43
2019-03-08T17:31:14.137Z,2.90
2019-03-08T17:34:01.948Z,1.87
2019-03-08T17:36:50.226Z,3.67
2019-03-08T17:39:58.987Z,2.87
2019-03-08T17:43:08.003Z,2.33
2019-03-08T17:45:56.577Z,3.13
2019-03-08T17:49:04.164Z,1.63
2019-03-08T17:51:52.376Z,2.23
2019-03-08T17:54:40.232Z,3.17
2019-03-08T17:57:49.780Z,1.50
2019-03-08T18:01:00.049Z,4.17
2019-03-08T18:04:07.912Z,1.53
2019-03-08T18:10:04.980Z,2.40
2019-03-08T18:13:14.076Z,4.70
2019-03-08T18:16:23.281Z,3.43
2019-03-08T18:19:32.794Z,3.20
2019-03-08T18:22:41.489Z,4.80
2019-03-08T18:25:31.424Z,3.57
2019-03-08T18:31:28.557Z,2.77
2019-03-08T18:34:37.453Z,2.63
2019-03-08T18:37:25.280Z,4.47
2019-03-08T18:40:15.388Z,7.27
2019-03-08T18:43:03.229Z,2.70
2019-03-08T18:46:10.423Z,4.77
2019-03-08T18:48:56.047Z,6.53
2019-03-08T18:51:43.944Z,5.10
2019-03-08T18:54:31.738Z,4.97
2019-03-08T18:59:54.890Z,5.50
2019-03-08T19:02:34.894Z,5.60
2019-03-08T19:05:23.670Z,4.50
2019-03-08T19:13:23.142Z,4.27
2019-03-08T19:19:00.243Z,5.07
2019-03-08T19:22:07.514Z,3.83
2019-03-08T19:25:16.461Z,6.43
2019-03-08T19:28:04.429Z,5.90
2019-03-08T19:33:46.924Z,5.10
2019-03-08T19:36:54.156Z,9.30
2019-03-08T19:39:43.485Z,9.87
2019-03-08T19:45:47.466Z,8.30
2019-03-08T19:48:35.412Z,3.90
2019-03-08T19:59:46.576Z,3.87
2019-03-08T20:02:41.831Z,6.90
2019-03-08T20:05:44.886Z,6.70
2019-03-08T20:12:00.604Z,11.20
2019-03-08T20:14:48.572Z,6.40
2019-03-08T20:17:56.009Z,5.73
2019-03-08T20:21:03.381Z,5.20
2019-03-08T20:23:51.520Z,4.00
2019-03-08T20:26:58.835Z,3.60
2019-03-08T20:35:44.827Z,4.07
2019-03-08T20:38:33.312Z,7.87
2019-03-08T20:41:40.802Z,4.33
2019-03-08T20:44:47.988Z,6.10
2019-03-08T20:49:56.949Z,6.50
2019-03-08T20:55:30.325Z,6.37
2019-03-08T21:04:01.604Z,4.83
2019-03-08T21:06:30.493Z,6.00
2019-03-08T21:09:18.753Z,4.77
2019-03-08T21:11:47.738Z,6.80
2019-03-08T21:14:35.992Z,7.97
2019-03-08T21:19:52.407Z,7.63
2019-03-08T21:22:21.199Z,4.70
2019-03-08T21:24:50.023Z,4.60
2019-03-08T21:27:19.157Z,4.20
2019-03-08T21:40:20.885Z,2.93
2019-03-08T21:42:49.698Z,7.30
2019-03-08T21:45:18.581Z,3.90
2019-03-08T21:48:06.784Z,3.90
2019-03-08T21:50:35.485Z,3.97
2019-03-08T21:53:44.472Z,4.60
2019-03-08T21:59:00.896Z,3.33
2019-03-08T22:04:36.469Z,3.33
2019-03-08T22:07:24.994Z,3.70
2019-03-08T22:10:13.096Z,4.03
2019-03-08T22:12:41.888Z,3.70
2019-03-08T22:18:07.394Z,3.87
2019-03-08T22:20:36.328Z,3.43
2019-03-08T22:25:39.923Z,5.40
2019-03-08T22:28:27.960Z,2.47
2019-03-08T22:31:36.684Z,3.67
2019-03-08T22:34:05.370Z,5.10
2019-03-08T22:36:53.449Z,5.30
2019-03-08T22:39:41.351Z,4.67
2019-03-08T22:42:29.380Z,4.77
2019-03-08T22:45:17.179Z,2.83
2019-03-08T22:53:15.402Z,4.67
2019-03-08T22:55:44.239Z,7.23
2019-03-08T22:58:13.004Z,8.23
2019-03-08T23:01:21.448Z,6.20
2019-03-08T23:03:50.217Z,6.17
2019-03-08T23:06:37.978Z,9.30
2019-03-08T23:09:46.466Z,13.23
2019-03-08T23:12:15.261Z,7.83
2019-03-08T23:14:44.117Z,9.67
2019-03-08T23:17:12.789Z,6.57
2019-03-08T23:20:00.692Z,7.57
2019-03-08T23:22:29.352Z,8.57
2019-03-08T23:24:57.992Z,11.00
2019-03-08T23:30:49.541Z,9.33
2019-03-08T23:33:18.295Z,5.50
2019-03-08T23:38:21.452Z,2.80
2019-03-08T23:41:09.427Z,4.37
2019-03-08T23:43:39.724Z,7.70
2019-03-08T23:46:27.633Z,7.50
2019-03-08T23:54:25.009Z,5.93
