createdAt,value
2022-10-01T00:00:21.224Z,77.46
2022-10-01T00:01:21.271Z,77.46
2022-10-01T00:02:21.218Z,77.46
2022-10-01T00:03:21.266Z,77.46
2022-10-01T00:04:21.199Z,77.46
2022-10-01T00:05:21.152Z,77.46
2022-10-01T00:06:21.163Z,77.46
2022-10-01T00:07:35.842Z,77.46
2022-10-01T00:08:21.131Z,77.46
2022-10-01T00:09:21.143Z,77.46
2022-10-01T00:10:21.101Z,77.46
2022-10-01T00:11:21.106Z,77.46
2022-10-01T00:12:21.094Z,77.46
2022-10-01T00:13:21.082Z,77.46
2022-10-01T00:14:21.086Z,77.46
2022-10-01T00:15:21.048Z,77.46
2022-10-01T00:16:21.114Z,77.50
2022-10-01T00:17:21.032Z,77.46
2022-10-01T00:18:21.015Z,77.46
2022-10-01T00:19:21.021Z,77.50
2022-10-01T00:20:21.020Z,77.46
2022-10-01T00:21:20.979Z,77.46
2022-10-01T00:22:20.983Z,77.46
2022-10-01T00:23:20.957Z,77.50
2022-10-01T00:24:20.981Z,77.50
2022-10-01T00:25:20.965Z,77.50
2022-10-01T00:26:20.971Z,77.50
2022-10-01T00:27:20.947Z,77.46
2022-10-01T00:28:20.964Z,77.46
2022-10-01T00:29:20.900Z,77.50
2022-10-01T00:30:20.893Z,77.46
2022-10-01T00:31:20.929Z,77.50
2022-10-01T00:32:20.889Z,77.50
2022-10-01T00:33:20.875Z,77.50
2022-10-01T00:34:20.850Z,77.50
2022-10-01T00:35:20.825Z,77.50
2022-10-01T00:36:20.841Z,77.50
2022-10-01T00:37:20.854Z,77.39
2022-10-01T00:38:20.820Z,77.50
2022-10-01T00:39:20.837Z,77.50
2022-10-01T00:40:20.791Z,77.50
2022-10-01T00:41:20.756Z,77.50
2022-10-01T00:42:20.781Z,77.50
2022-10-01T00:43:20.773Z,77.50
2022-10-01T00:44:20.749Z,77.50
2022-10-01T00:45:20.735Z,77.39
2022-10-01T00:46:20.776Z,77.39
2022-10-01T00:47:20.721Z,77.39
2022-10-01T00:48:20.685Z,77.39
2022-10-01T00:49:20.695Z,77.39
2022-10-01T00:50:20.664Z,77.39
2022-10-01T00:51:20.655Z,77.39
2022-10-01T00:52:20.659Z,77.39
2022-10-01T00:53:20.660Z,77.39
2022-10-01T00:54:20.669Z,77.39
2022-10-01T00:55:20.604Z,77.39
2022-10-01T00:56:20.616Z,77.39
2022-10-01T00:57:20.597Z,77.39
2022-10-01T00:58:20.599Z,77.39
2022-10-01T00:59:20.575Z,77.39
2022-10-01T01:00:20.574Z,77.39
2022-10-01T01:01:20.604Z,77.39
2022-10-01T01:02:20.614Z,77.39
2022-10-01T01:03:20.516Z,77.39
2022-10-01T01:04:20.516Z,77.39
2022-10-01T01:05:20.549Z,77.39
2022-10-01T01:06:20.515Z,77.39
2022-10-01T01:07:20.496Z,77.39
2022-10-01T01:08:20.484Z,77.39
2022-10-01T01:09:20.453Z,77.39
2022-10-01T01:10:20.456Z,77.39
2022-10-01T01:11:20.459Z,77.39
2022-10-01T01:12:20.448Z,77.39
2022-10-01T01:13:20.425Z,77.39
2022-10-01T01:14:20.438Z,77.39
2022-10-01T01:15:20.432Z,77.39
2022-10-01T01:16:20.420Z,77.39
2022-10-01T01:17:20.481Z,77.39
2022-10-01T01:18:20.363Z,77.39
2022-10-01T01:19:20.362Z,77.39
2022-10-01T01:20:20.371Z,77.39
2022-10-01T01:21:20.325Z,77.39
2022-10-01T01:22:20.428Z,77.39
2022-10-01T01:23:20.324Z,77.39
2022-10-01T01:24:20.315Z,77.39
2022-10-01T01:25:20.287Z,77.39
2022-10-01T01:26:20.288Z,77.39
2022-10-01T01:27:20.644Z,77.39
2022-10-01T01:28:20.294Z,77.39
2022-10-01T01:29:20.252Z,77.39
2022-10-01T01:30:20.235Z,77.39
2022-10-01T01:31:20.248Z,77.39
2022-10-01T01:32:20.352Z,77.39
2022-10-01T01:33:20.202Z,77.39
2022-10-01T01:34:20.211Z,77.39
2022-10-01T01:35:20.193Z,77.39
2022-10-01T01:36:20.183Z,77.39
2022-10-01T01:37:21.388Z,77.39
2022-10-01T01:38:20.156Z,77.39
2022-10-01T01:39:20.129Z,77.39
2022-10-01T01:40:20.144Z,77.39
2022-10-01T01:41:20.125Z,77.39
2022-10-01T01:42:20.285Z,77.39
2022-10-01T01:43:20.136Z,77.39
2022-10-01T01:44:20.080Z,77.39
2022-10-01T01:45:20.059Z,77.39
2022-10-01T01:46:20.150Z,77.39
2022-10-01T01:47:20.053Z,77.39
2022-10-01T01:48:20.059Z,77.39
2022-10-01T01:49:20.063Z,77.39
2022-10-01T01:50:20.023Z,77.39
2022-10-01T01:51:19.987Z,77.39
2022-10-01T01:52:20.557Z,77.39
2022-10-01T01:53:20.003Z,77.39
2022-10-01T01:54:20.003Z,77.29
2022-10-01T01:55:19.950Z,77.39
2022-10-01T01:56:19.949Z,77.39
2022-10-01T01:57:20.441Z,77.39
2022-10-01T01:58:19.927Z,77.29
2022-10-01T01:59:19.941Z,77.29
2022-10-01T02:00:19.950Z,77.29
2022-10-01T02:01:19.947Z,77.39
2022-10-01T02:02:20.201Z,77.29
2022-10-01T02:03:19.910Z,77.29
2022-10-01T02:04:19.883Z,77.29
2022-10-01T02:05:19.848Z,77.29
2022-10-01T02:06:19.871Z,77.29
2022-10-01T02:07:19.826Z,77.29
2022-10-01T02:08:19.842Z,77.29
2022-10-01T02:09:19.799Z,77.29
2022-10-01T02:10:19.837Z,77.29
2022-10-01T02:11:19.800Z,77.29
2022-10-01T02:12:19.780Z,77.29
2022-10-01T02:13:19.759Z,77.29
2022-10-01T02:14:19.756Z,77.29
2022-10-01T02:15:19.761Z,77.29
2022-10-01T02:16:19.762Z,77.29
2022-10-01T02:17:19.740Z,77.29
2022-10-01T02:18:19.728Z,77.29
2022-10-01T02:19:19.720Z,77.29
2022-10-01T02:20:19.919Z,77.29
2022-10-01T02:21:19.702Z,77.29
2022-10-01T02:22:19.678Z,77.29
2022-10-01T02:23:19.680Z,77.29
2022-10-01T02:24:19.660Z,77.29
2022-10-01T02:25:19.756Z,77.29
2022-10-01T02:26:19.659Z,77.29
2022-10-01T02:27:19.630Z,77.29
2022-10-01T02:28:19.699Z,77.29
2022-10-01T02:29:19.584Z,77.29
2022-10-01T02:30:19.675Z,77.29
2022-10-01T02:31:19.651Z,77.29
2022-10-01T02:32:19.577Z,77.29
2022-10-01T02:33:19.559Z,77.29
2022-10-01T02:34:20.457Z,77.29
2022-10-01T02:35:19.633Z,77.29
2022-10-01T02:36:19.533Z,77.29
2022-10-01T02:37:19.512Z,77.29
2022-10-01T02:38:19.518Z,77.29
2022-10-01T02:39:19.498Z,77.29
2022-10-01T02:40:19.768Z,77.29
2022-10-01T02:41:19.444Z,77.29
2022-10-01T02:42:19.467Z,77.29
2022-10-01T02:43:19.458Z,77.29
2022-10-01T02:44:19.461Z,77.29
2022-10-01T02:45:19.638Z,77.29
2022-10-01T02:46:19.520Z,77.19
2022-10-01T02:47:19.406Z,77.29
2022-10-01T02:48:19.392Z,77.29
2022-10-01T02:49:19.397Z,77.29
2022-10-01T02:50:19.506Z,77.29
2022-10-01T02:51:19.354Z,77.19
2022-10-01T02:52:19.342Z,77.19
2022-10-01T02:53:19.342Z,77.29
2022-10-01T02:54:19.356Z,77.19
2022-10-01T02:55:19.490Z,77.29
2022-10-01T02:56:19.326Z,77.29
2022-10-01T02:57:19.317Z,77.29
2022-10-01T02:58:19.300Z,77.29
2022-10-01T02:59:19.274Z,77.19
2022-10-01T03:00:19.412Z,77.29
2022-10-01T03:01:19.286Z,77.29
2022-10-01T03:02:19.377Z,77.19
2022-10-01T03:03:19.266Z,77.19
2022-10-01T03:04:19.219Z,77.29
2022-10-01T03:05:19.421Z,77.19
2022-10-01T03:06:19.182Z,77.19
2022-10-01T03:07:19.193Z,77.19
2022-10-01T03:08:19.191Z,77.29
2022-10-01T03:09:19.153Z,77.19
2022-10-01T03:10:19.543Z,77.19
2022-10-01T03:11:19.176Z,77.19
2022-10-01T03:12:19.135Z,77.19
2022-10-01T03:13:19.135Z,77.19
2022-10-01T03:14:19.100Z,77.19
2022-10-01T03:15:19.488Z,77.19
2022-10-01T03:16:19.144Z,77.19
2022-10-01T03:17:19.061Z,77.19
2022-10-01T03:18:19.074Z,77.19
2022-10-01T03:19:19.064Z,77.19
2022-10-01T03:20:19.819Z,77.19
2022-10-01T03:21:19.041Z,77.19
2022-10-01T03:22:19.013Z,77.19
2022-10-01T03:23:19.013Z,77.23
2022-10-01T03:24:18.990Z,77.19
2022-10-01T03:25:19.000Z,77.23
2022-10-01T03:26:18.984Z,77.19
2022-10-01T03:27:18.970Z,77.19
2022-10-01T03:28:18.986Z,77.23
2022-10-01T03:29:25.938Z,77.23
2022-10-01T03:30:18.942Z,77.19
2022-10-01T03:31:21.618Z,77.23
2022-10-01T03:32:21.570Z,77.23
2022-10-01T03:33:18.896Z,77.23
2022-10-01T03:34:18.878Z,77.23
2022-10-01T03:35:18.881Z,77.23
2022-10-01T03:36:18.879Z,77.23
2022-10-01T03:37:18.869Z,77.23
2022-10-01T03:38:18.836Z,77.23
2022-10-01T03:39:18.849Z,77.23
2022-10-01T03:40:18.844Z,77.23
2022-10-01T03:41:18.805Z,77.23
2022-10-01T03:42:18.808Z,77.23
2022-10-01T03:43:18.795Z,77.23
2022-10-01T03:44:18.764Z,77.23
2022-10-01T03:45:18.764Z,77.23
2022-10-01T03:46:18.754Z,77.23
2022-10-01T03:47:18.756Z,77.23
2022-10-01T03:48:18.738Z,77.23
2022-10-01T03:49:18.741Z,77.23
2022-10-01T03:50:18.728Z,77.23
2022-10-01T03:51:19.960Z,77.23
2022-10-01T03:52:18.697Z,77.23
2022-10-01T03:53:18.691Z,77.23
2022-10-01T03:54:18.657Z,77.23
2022-10-01T03:55:18.663Z,77.23
2022-10-01T03:56:18.651Z,77.23
2022-10-01T03:57:18.631Z,77.23
2022-10-01T03:58:18.629Z,77.23
2022-10-01T03:59:18.620Z,77.23
2022-10-01T04:00:18.603Z,77.23
2022-10-01T04:01:18.654Z,77.23
2022-10-01T04:02:18.700Z,77.23
2022-10-01T04:03:18.577Z,77.23
2022-10-01T04:04:18.568Z,77.13
2022-10-01T04:05:18.579Z,77.23
2022-10-01T04:06:18.544Z,77.13
2022-10-01T04:07:18.522Z,77.13
2022-10-01T04:08:23.442Z,77.13
2022-10-01T04:09:19.510Z,77.13
2022-10-01T04:10:18.524Z,77.13
2022-10-01T04:11:18.506Z,77.13
2022-10-01T04:12:18.476Z,77.13
2022-10-01T04:13:18.461Z,77.13
2022-10-01T04:14:18.442Z,77.13
2022-10-01T04:15:18.440Z,77.13
2022-10-01T04:16:18.490Z,77.13
2022-10-01T04:17:18.444Z,77.13
2022-10-01T04:18:18.434Z,77.13
2022-10-01T04:19:18.406Z,77.13
2022-10-01T04:20:18.380Z,77.13
2022-10-01T04:21:18.384Z,77.13
2022-10-01T04:22:18.373Z,77.13
2022-10-01T04:23:18.384Z,77.13
2022-10-01T04:24:18.347Z,77.13
2022-10-01T04:25:18.338Z,77.13
2022-10-01T04:26:18.334Z,77.13
2022-10-01T04:27:18.334Z,77.13
2022-10-01T04:28:18.375Z,77.13
2022-10-01T04:29:18.307Z,77.13
2022-10-01T04:30:18.314Z,77.13
2022-10-01T04:31:18.314Z,77.13
2022-10-01T04:32:18.250Z,77.13
2022-10-01T04:33:18.265Z,77.13
2022-10-01T04:34:18.227Z,77.13
2022-10-01T04:35:18.235Z,77.13
2022-10-01T04:36:18.213Z,77.13
2022-10-01T04:37:18.225Z,77.13
2022-10-01T04:38:18.180Z,77.13
2022-10-01T04:39:18.178Z,77.13
2022-10-01T04:40:18.164Z,77.13
2022-10-01T04:41:18.165Z,77.13
2022-10-01T04:42:18.153Z,77.13
2022-10-01T04:43:18.149Z,77.13
2022-10-01T04:44:18.141Z,77.13
2022-10-01T04:45:18.133Z,77.13
2022-10-01T04:46:18.143Z,77.13
2022-10-01T04:47:18.117Z,77.13
2022-10-01T04:48:18.120Z,77.13
2022-10-01T04:49:18.088Z,77.13
2022-10-01T04:50:18.057Z,77.13
2022-10-01T04:51:18.047Z,77.13
2022-10-01T04:52:18.037Z,77.13
2022-10-01T04:53:18.035Z,77.13
2022-10-01T04:54:18.052Z,77.13
2022-10-01T04:55:18.008Z,77.13
2022-10-01T04:56:18.008Z,77.13
2022-10-01T04:57:17.985Z,77.13
2022-10-01T04:58:17.966Z,77.13
2022-10-01T04:59:17.993Z,77.03
2022-10-01T05:00:17.978Z,77.03
2022-10-01T05:01:17.991Z,77.03
2022-10-01T05:02:18.022Z,77.03
2022-10-01T05:03:17.941Z,77.03
2022-10-01T05:04:17.907Z,77.03
2022-10-01T05:05:17.916Z,77.03
2022-10-01T05:06:17.900Z,76.93
2022-10-01T05:07:17.876Z,77.03
2022-10-01T05:08:17.881Z,76.93
2022-10-01T05:09:17.879Z,76.93
2022-10-01T05:10:17.856Z,76.93
2022-10-01T05:11:17.843Z,76.93
2022-10-01T05:12:21.194Z,76.93
2022-10-01T05:13:18.814Z,76.93
2022-10-01T05:14:17.822Z,76.93
2022-10-01T05:15:17.784Z,76.93
2022-10-01T05:16:17.848Z,76.93
2022-10-01T05:17:17.789Z,76.93
2022-10-01T05:18:17.752Z,76.93
2022-10-01T05:19:17.766Z,76.93
2022-10-01T05:20:17.753Z,76.82
2022-10-01T05:21:17.738Z,76.82
2022-10-01T05:22:17.784Z,76.82
2022-10-01T05:23:17.702Z,76.82
2022-10-01T05:24:17.705Z,76.82
2022-10-01T05:25:17.693Z,76.82
2022-10-01T05:26:17.681Z,76.82
2022-10-01T05:27:17.675Z,76.82
2022-10-01T05:28:22.217Z,76.82
2022-10-01T05:29:18.656Z,76.82
2022-10-01T05:30:17.622Z,76.82
2022-10-01T05:31:17.666Z,76.82
2022-10-01T05:32:17.617Z,76.82
2022-10-01T05:33:17.606Z,76.82
2022-10-01T05:34:17.582Z,76.72
2022-10-01T05:35:17.585Z,76.72
2022-10-01T05:36:17.575Z,76.72
2022-10-01T05:37:17.572Z,76.72
2022-10-01T05:38:17.542Z,76.72
2022-10-01T05:39:17.545Z,76.72
2022-10-01T05:40:17.521Z,76.72
2022-10-01T05:41:17.519Z,76.72
2022-10-01T05:42:17.515Z,76.62
2022-10-01T05:43:17.489Z,76.62
2022-10-01T05:44:17.491Z,76.62
2022-10-01T05:45:17.471Z,76.62
2022-10-01T05:46:17.508Z,76.62
2022-10-01T05:47:17.442Z,76.62
2022-10-01T05:48:17.448Z,76.62
2022-10-01T05:49:17.431Z,76.62
2022-10-01T05:50:17.434Z,76.62
2022-10-01T05:51:17.410Z,76.62
2022-10-01T05:52:17.408Z,76.62
2022-10-01T05:53:17.389Z,76.52
2022-10-01T05:54:17.404Z,76.52
2022-10-01T05:55:17.373Z,76.52
2022-10-01T05:56:17.340Z,76.52
2022-10-01T05:57:17.337Z,76.52
2022-10-01T05:58:17.342Z,76.52
2022-10-01T05:59:17.318Z,76.52
2022-10-01T06:00:17.323Z,76.42
2022-10-01T06:01:17.333Z,76.42
2022-10-01T06:02:17.425Z,76.42
2022-10-01T06:03:17.291Z,76.42
2022-10-01T06:04:17.252Z,76.42
2022-10-01T06:05:17.271Z,76.42
2022-10-01T06:06:17.251Z,76.42
2022-10-01T06:07:17.228Z,76.42
2022-10-01T06:08:17.214Z,76.32
2022-10-01T06:09:17.208Z,76.32
2022-10-01T06:10:17.219Z,76.32
2022-10-01T06:11:17.213Z,76.32
2022-10-01T06:12:19.790Z,76.32
2022-10-01T06:13:17.181Z,76.32
2022-10-01T06:14:17.149Z,76.32
2022-10-01T06:15:17.163Z,76.32
2022-10-01T06:16:17.221Z,76.32
2022-10-01T06:17:17.123Z,76.32
2022-10-01T06:18:17.119Z,76.32
2022-10-01T06:19:17.096Z,76.22
2022-10-01T06:20:17.101Z,76.32
2022-10-01T06:21:17.086Z,76.22
2022-10-01T06:22:17.080Z,76.32
2022-10-01T06:23:17.056Z,76.22
2022-10-01T06:24:17.058Z,76.22
2022-10-01T06:25:17.028Z,76.22
2022-10-01T06:26:17.029Z,76.26
2022-10-01T06:27:17.009Z,76.22
2022-10-01T06:28:17.071Z,76.22
2022-10-01T06:29:17.011Z,76.22
2022-10-01T06:30:16.985Z,76.26
2022-10-01T06:31:17.028Z,76.26
2022-10-01T06:32:16.957Z,76.22
2022-10-01T06:33:16.954Z,76.26
2022-10-01T06:34:16.933Z,76.26
2022-10-01T06:35:16.941Z,76.22
2022-10-01T06:36:16.927Z,76.12
2022-10-01T06:37:16.913Z,76.12
2022-10-01T06:38:16.903Z,76.15
2022-10-01T06:39:16.894Z,76.15
2022-10-01T06:40:16.935Z,76.15
2022-10-01T06:41:16.878Z,76.15
2022-10-01T06:42:16.844Z,76.15
2022-10-01T06:43:16.879Z,76.15
2022-10-01T06:44:16.837Z,76.12
2022-10-01T06:45:16.823Z,76.15
2022-10-01T06:46:16.889Z,76.15
2022-10-01T06:47:16.811Z,76.15
2022-10-01T06:48:16.803Z,76.15
2022-10-01T06:49:16.832Z,76.15
2022-10-01T06:50:16.755Z,76.15
2022-10-01T06:51:16.866Z,76.15
2022-10-01T06:52:16.756Z,76.15
2022-10-01T06:53:16.729Z,76.15
2022-10-01T06:54:16.746Z,76.05
2022-10-01T06:55:16.967Z,76.15
2022-10-01T06:56:16.692Z,76.05
2022-10-01T06:57:16.719Z,76.15
2022-10-01T06:58:16.673Z,76.05
2022-10-01T06:59:16.677Z,76.05
2022-10-01T07:00:16.673Z,76.05
2022-10-01T07:01:16.681Z,76.05
2022-10-01T07:02:16.670Z,76.05
2022-10-01T07:03:16.658Z,76.05
2022-10-01T07:04:16.612Z,76.05
2022-10-01T07:05:16.615Z,76.05
2022-10-01T07:06:16.614Z,76.05
2022-10-01T07:07:16.594Z,76.05
2022-10-01T07:08:16.596Z,76.05
2022-10-01T07:09:16.575Z,76.05
2022-10-01T07:10:16.541Z,76.05
2022-10-01T07:11:16.554Z,76.05
2022-10-01T07:12:16.536Z,76.05
2022-10-01T07:13:16.519Z,75.95
2022-10-01T07:14:16.522Z,75.95
2022-10-01T07:15:16.497Z,75.95
2022-10-01T07:16:16.539Z,75.95
2022-10-01T07:17:16.513Z,75.95
2022-10-01T07:18:16.472Z,75.95
2022-10-01T07:19:16.463Z,75.95
2022-10-01T07:20:16.450Z,75.95
2022-10-01T07:21:16.443Z,75.95
2022-10-01T07:22:16.441Z,75.95
2022-10-01T07:23:16.424Z,75.95
2022-10-01T07:24:16.414Z,75.95
2022-10-01T07:25:16.403Z,75.95
2022-10-01T07:26:16.393Z,75.95
2022-10-01T07:27:16.391Z,75.85
2022-10-01T07:28:16.947Z,75.95
2022-10-01T07:29:16.374Z,75.85
2022-10-01T07:30:16.344Z,75.85
2022-10-01T07:31:16.410Z,75.85
2022-10-01T07:32:16.300Z,75.95
2022-10-01T07:33:16.308Z,75.85
2022-10-01T07:34:16.310Z,75.85
2022-10-01T07:35:16.278Z,75.85
2022-10-01T07:36:16.272Z,75.85
2022-10-01T07:37:16.274Z,75.85
2022-10-01T07:38:16.251Z,75.85
2022-10-01T07:39:16.254Z,75.85
2022-10-01T07:40:16.226Z,75.85
2022-10-01T07:41:16.215Z,75.85
2022-10-01T07:42:16.226Z,75.85
2022-10-01T07:43:16.187Z,75.85
2022-10-01T07:44:16.194Z,75.75
2022-10-01T07:45:16.180Z,75.75
2022-10-01T07:46:16.202Z,75.75
2022-10-01T07:47:16.153Z,75.75
2022-10-01T07:48:16.156Z,75.75
2022-10-01T07:49:16.154Z,75.75
2022-10-01T07:50:16.116Z,75.75
2022-10-01T07:51:16.115Z,75.75
2022-10-01T07:52:16.107Z,75.75
2022-10-01T07:53:16.088Z,75.75
2022-10-01T07:54:16.087Z,75.75
2022-10-01T07:55:16.080Z,75.75
2022-10-01T07:56:16.065Z,75.75
2022-10-01T07:57:16.063Z,75.75
2022-10-01T07:58:16.052Z,75.75
2022-10-01T07:59:16.040Z,75.75
2022-10-01T08:00:16.015Z,75.75
2022-10-01T08:01:16.014Z,75.75
2022-10-01T08:02:16.064Z,75.75
2022-10-01T08:03:15.988Z,75.75
2022-10-01T08:04:15.982Z,75.75
2022-10-01T08:05:15.969Z,75.75
2022-10-01T08:06:15.946Z,75.75
2022-10-01T08:07:15.941Z,75.75
2022-10-01T08:08:15.925Z,75.75
2022-10-01T08:09:15.923Z,75.65
2022-10-01T08:10:15.895Z,75.65
2022-10-01T08:11:15.898Z,75.65
2022-10-01T08:12:15.917Z,75.65
2022-10-01T08:13:15.874Z,75.65
2022-10-01T08:14:15.867Z,75.65
2022-10-01T08:15:15.843Z,75.65
2022-10-01T08:16:15.944Z,75.65
2022-10-01T08:17:15.838Z,75.65
2022-10-01T08:18:15.863Z,75.65
2022-10-01T08:19:15.831Z,75.65
2022-10-01T08:20:15.819Z,75.65
2022-10-01T08:21:15.798Z,75.65
2022-10-01T08:22:15.773Z,75.65
2022-10-01T08:23:15.778Z,75.65
2022-10-01T08:24:15.865Z,75.55
2022-10-01T08:25:15.761Z,75.55
2022-10-01T08:26:15.733Z,75.55
2022-10-01T08:27:15.712Z,75.55
2022-10-01T08:28:15.720Z,75.55
2022-10-01T08:29:17.124Z,75.55
2022-10-01T08:30:15.704Z,75.55
2022-10-01T08:31:15.708Z,75.55
2022-10-01T08:32:15.676Z,75.55
2022-10-01T08:33:15.665Z,75.55
2022-10-01T08:34:15.653Z,75.45
2022-10-01T08:35:15.635Z,75.45
2022-10-01T08:36:15.621Z,75.45
2022-10-01T08:37:15.621Z,75.45
2022-10-01T08:38:15.599Z,75.45
2022-10-01T08:39:15.602Z,75.45
2022-10-01T08:40:15.600Z,75.45
2022-10-01T08:41:16.857Z,75.34
2022-10-01T08:42:15.560Z,75.34
2022-10-01T08:43:15.552Z,75.34
2022-10-01T08:44:15.553Z,75.34
2022-10-01T08:45:15.542Z,75.34
2022-10-01T08:46:15.602Z,75.45
2022-10-01T08:47:15.508Z,75.34
2022-10-01T08:48:15.489Z,75.34
2022-10-01T08:49:15.483Z,75.34
2022-10-01T08:50:15.469Z,75.34
2022-10-01T08:51:15.472Z,75.34
2022-10-01T08:52:15.473Z,75.34
2022-10-01T08:53:15.451Z,75.34
2022-10-01T08:54:15.441Z,75.34
2022-10-01T08:55:15.422Z,75.34
2022-10-01T08:56:15.409Z,75.24
2022-10-01T08:57:15.401Z,75.24
2022-10-01T08:58:15.387Z,75.24
2022-10-01T08:59:15.365Z,75.24
2022-10-01T09:00:15.372Z,75.24
2022-10-01T09:01:15.403Z,75.24
2022-10-01T09:02:15.373Z,75.24
2022-10-01T09:03:15.343Z,75.24
2022-10-01T09:04:15.366Z,75.24
2022-10-01T09:05:15.298Z,75.24
2022-10-01T09:06:15.311Z,75.24
2022-10-01T09:07:15.312Z,75.14
2022-10-01T09:08:15.311Z,75.14
2022-10-01T09:09:15.264Z,75.14
2022-10-01T09:10:15.270Z,75.14
2022-10-01T09:11:15.250Z,75.14
2022-10-01T09:12:15.250Z,75.14
2022-10-01T09:13:15.225Z,75.14
2022-10-01T09:14:15.218Z,75.14
2022-10-01T09:15:15.217Z,75.14
2022-10-01T09:16:15.231Z,75.14
2022-10-01T09:17:15.189Z,75.14
2022-10-01T09:18:15.182Z,75.14
2022-10-01T09:19:15.168Z,75.14
2022-10-01T09:20:15.169Z,75.14
2022-10-01T09:21:15.135Z,75.14
2022-10-01T09:22:15.149Z,75.14
2022-10-01T09:23:15.119Z,75.14
2022-10-01T09:24:15.128Z,75.14
2022-10-01T09:25:15.108Z,75.14
2022-10-01T09:26:15.118Z,75.14
2022-10-01T09:27:15.077Z,75.14
2022-10-01T09:28:15.183Z,75.14
2022-10-01T09:32:59.693Z,75.14
2022-10-01T09:33:59.687Z,75.14
2022-10-01T09:35:03.543Z,75.14
2022-10-01T09:35:59.656Z,75.04
2022-10-01T09:36:59.662Z,75.04
2022-10-01T09:37:59.623Z,75.14
2022-10-01T09:38:59.626Z,75.14
2022-10-01T09:39:59.666Z,75.14
2022-10-01T09:40:59.611Z,75.14
2022-10-01T09:41:59.604Z,75.04
2022-10-01T09:42:59.593Z,75.14
2022-10-01T09:43:59.557Z,75.14
2022-10-01T09:44:59.667Z,75.04
2022-10-01T09:45:59.583Z,75.04
2022-10-01T09:46:59.543Z,75.04
2022-10-01T09:47:59.525Z,75.04
2022-10-01T09:48:59.532Z,75.04
2022-10-01T09:49:59.491Z,75.04
2022-10-01T09:50:59.497Z,75.04
2022-10-01T09:51:59.466Z,75.04
2022-10-01T09:52:59.471Z,75.04
2022-10-01T09:53:59.439Z,75.04
2022-10-01T09:54:59.430Z,75.04
2022-10-01T09:55:59.439Z,75.04
2022-10-01T09:56:59.412Z,75.04
2022-10-01T09:57:59.397Z,75.04
2022-10-01T09:58:59.403Z,75.04
2022-10-01T09:59:59.390Z,75.04
2022-10-01T10:00:59.386Z,75.04
2022-10-01T10:01:59.494Z,75.04
2022-10-01T10:02:59.541Z,74.94
2022-10-01T10:03:59.386Z,75.04
2022-10-01T10:04:59.341Z,74.94
2022-10-01T10:05:59.363Z,74.94
2022-10-01T10:06:59.331Z,74.94
2022-10-01T10:07:59.297Z,74.84
2022-10-01T10:08:59.299Z,74.84
2022-10-01T10:09:59.278Z,74.84
2022-10-01T10:10:59.281Z,74.84
2022-10-01T10:11:59.290Z,74.84
2022-10-01T10:12:59.269Z,74.84
2022-10-01T10:13:59.235Z,74.84
2022-10-01T10:14:59.250Z,74.74
2022-10-01T10:15:59.422Z,74.74
2022-10-01T10:16:59.230Z,74.74
2022-10-01T10:17:59.213Z,74.74
2022-10-01T10:18:59.213Z,74.74
2022-10-01T10:19:59.192Z,74.74
2022-10-01T10:20:59.332Z,74.63
2022-10-01T10:21:59.146Z,74.63
2022-10-01T10:22:59.181Z,74.63
2022-10-01T10:23:59.170Z,74.63
2022-10-01T10:24:59.117Z,74.63
2022-10-01T10:25:59.109Z,74.63
2022-10-01T10:26:59.112Z,74.63
2022-10-01T10:27:59.131Z,74.63
2022-10-01T10:28:59.092Z,74.63
2022-10-01T10:29:59.090Z,74.63
2022-10-01T10:30:59.079Z,74.63
2022-10-01T10:31:59.124Z,74.54
2022-10-01T10:32:59.039Z,74.54
2022-10-01T10:33:59.024Z,74.54
2022-10-01T10:35:02.925Z,74.54
2022-10-01T10:35:59.020Z,74.54
2022-10-01T10:36:59.019Z,74.54
2022-10-01T10:37:59.008Z,74.54
2022-10-01T10:38:59.025Z,74.54
2022-10-01T10:39:58.979Z,74.54
2022-10-01T10:40:58.944Z,74.54
2022-10-01T10:41:58.959Z,74.57
2022-10-01T10:42:58.923Z,74.54
2022-10-01T10:43:58.917Z,74.54
2022-10-01T10:44:58.928Z,74.54
2022-10-01T10:45:58.999Z,74.54
2022-10-01T10:46:58.883Z,74.54
2022-10-01T10:47:58.878Z,74.63
2022-10-01T10:48:58.884Z,74.63
2022-10-01T10:49:58.849Z,74.63
2022-10-01T10:50:58.858Z,74.63
2022-10-01T10:51:58.845Z,74.63
2022-10-01T10:52:58.853Z,74.63
2022-10-01T10:53:58.822Z,74.63
2022-10-01T10:54:58.813Z,74.63
2022-10-01T10:55:58.845Z,74.63
2022-10-01T10:56:58.771Z,74.63
2022-10-01T10:58:02.158Z,74.63
2022-10-01T10:58:59.777Z,74.63
2022-10-01T10:59:58.774Z,74.67
2022-10-01T11:00:58.831Z,74.63
2022-10-01T11:01:58.808Z,74.63
2022-10-01T11:02:58.725Z,74.63
2022-10-01T11:03:58.745Z,74.63
2022-10-01T11:04:58.696Z,74.63
2022-10-01T11:05:58.681Z,74.63
2022-10-01T11:06:58.696Z,74.63
2022-10-01T11:07:58.641Z,74.77
2022-10-01T11:08:58.658Z,74.74
2022-10-01T11:09:58.663Z,74.74
2022-10-01T11:10:58.680Z,74.74
2022-10-01T11:11:58.691Z,74.77
2022-10-01T11:12:58.612Z,74.77
2022-10-01T11:13:58.594Z,74.77
2022-10-01T11:14:58.587Z,74.77
2022-10-01T11:15:58.608Z,74.77
2022-10-01T11:16:58.565Z,74.84
2022-10-01T11:17:58.569Z,74.77
2022-10-01T11:18:58.540Z,74.87
2022-10-01T11:19:58.522Z,74.74
2022-10-01T11:20:58.513Z,74.87
2022-10-01T11:21:58.513Z,74.87
2022-10-01T11:22:58.494Z,74.87
2022-10-01T11:23:58.500Z,74.87
2022-10-01T11:24:58.485Z,74.87
2022-10-01T11:25:58.570Z,74.87
2022-10-01T11:26:58.499Z,74.87
2022-10-01T11:27:58.456Z,74.87
2022-10-01T11:28:58.418Z,74.87
2022-10-01T11:29:58.418Z,74.87
2022-10-01T11:30:58.429Z,74.87
2022-10-01T11:31:58.388Z,74.87
2022-10-01T11:32:58.377Z,74.87
2022-10-01T11:33:58.395Z,74.87
2022-10-01T11:34:58.368Z,74.87
2022-10-01T11:35:58.355Z,74.87
2022-10-01T11:36:58.343Z,74.87
2022-10-01T11:37:58.316Z,74.87
2022-10-01T11:38:58.364Z,74.87
2022-10-01T11:39:58.307Z,74.87
2022-10-01T11:40:58.287Z,74.87
2022-10-01T11:41:58.308Z,74.98
2022-10-01T11:42:58.281Z,74.98
2022-10-01T11:43:58.265Z,74.98
2022-10-01T11:45:00.640Z,74.98
2022-10-01T11:45:58.347Z,74.98
2022-10-01T11:46:58.312Z,74.98
2022-10-01T11:47:58.289Z,74.98
2022-10-01T11:48:58.269Z,74.98
2022-10-01T11:49:58.218Z,74.98
2022-10-01T11:50:58.269Z,74.98
2022-10-01T11:51:58.229Z,74.98
2022-10-01T11:52:58.165Z,74.98
2022-10-01T11:53:58.221Z,74.98
2022-10-01T11:54:58.207Z,74.98
2022-10-01T11:55:58.189Z,74.98
2022-10-01T11:56:58.139Z,74.98
2022-10-01T11:57:58.131Z,74.98
2022-10-01T11:58:58.098Z,74.98
2022-10-01T11:59:58.131Z,74.98
2022-10-01T12:00:58.081Z,75.18
2022-10-01T12:01:58.190Z,75.28
2022-10-01T12:02:58.143Z,75.68
2022-10-01T12:03:58.044Z,76.09
2022-10-01T12:04:58.046Z,76.39
2022-10-01T12:05:58.080Z,76.59
2022-10-01T12:06:58.027Z,76.79
2022-10-01T12:07:57.995Z,76.76
2022-10-01T12:08:58.024Z,76.86
2022-10-01T12:09:58.045Z,76.97
2022-10-01T12:10:57.964Z,76.97
2022-10-01T12:11:57.967Z,77.06
2022-10-01T12:12:57.943Z,77.06
2022-10-01T12:13:57.987Z,77.06
2022-10-01T12:14:59.156Z,77.17
2022-10-01T12:15:58.024Z,77.17
2022-10-01T12:16:57.917Z,77.17
2022-10-01T12:17:57.881Z,77.17
2022-10-01T12:18:57.916Z,77.26
2022-10-01T12:19:57.948Z,77.26
2022-10-01T12:20:57.877Z,77.17
2022-10-01T12:21:57.856Z,77.06
2022-10-01T12:22:57.932Z,77.26
2022-10-01T12:23:57.834Z,77.57
2022-10-01T12:24:57.867Z,77.77
2022-10-01T12:25:57.834Z,77.47
2022-10-01T12:26:57.793Z,77.57
2022-10-01T12:27:57.955Z,77.67
2022-10-01T12:29:00.284Z,77.67
2022-10-01T12:29:58.160Z,77.77
2022-10-01T12:30:57.801Z,77.77
2022-10-01T12:31:57.910Z,77.77
2022-10-01T12:32:57.747Z,77.87
2022-10-01T12:33:57.724Z,77.97
2022-10-01T12:34:57.720Z,77.97
2022-10-01T12:35:57.726Z,78.08
2022-10-01T12:36:57.705Z,77.97
2022-10-01T12:37:57.709Z,78.08
2022-10-01T12:38:57.682Z,78.17
2022-10-01T12:39:57.650Z,78.28
2022-10-01T12:40:57.643Z,78.17
2022-10-01T12:41:57.651Z,78.17
2022-10-01T12:43:01.976Z,78.48
2022-10-01T12:43:58.662Z,78.28
2022-10-01T12:44:57.613Z,78.48
2022-10-01T12:45:57.618Z,78.48
2022-10-01T12:46:57.560Z,78.68
2022-10-01T12:47:57.608Z,78.78
2022-10-01T12:48:57.596Z,78.78
2022-10-01T12:49:57.562Z,78.78
2022-10-01T12:50:57.542Z,78.78
2022-10-01T12:51:57.568Z,78.88
2022-10-01T12:52:57.550Z,78.99
2022-10-01T12:53:57.556Z,78.99
2022-10-01T12:54:57.614Z,78.99
2022-10-01T12:55:57.512Z,78.99