createdAt,value
2023-03-15T00:01:16.110Z,7.93
2023-03-15T00:03:43.892Z,5.30
2023-03-15T00:06:11.825Z,9.88
2023-03-15T00:08:39.110Z,12.50
2023-03-15T00:11:06.552Z,11.55
2023-03-15T00:13:34.323Z,10.10
2023-03-15T00:16:06.341Z,5.35
2023-03-15T00:18:33.455Z,10.70
2023-03-15T00:21:00.620Z,7.40
2023-03-15T00:23:27.761Z,8.85
2023-03-15T00:25:55.245Z,10.18
2023-03-15T00:28:22.360Z,7.03
2023-03-15T00:30:49.392Z,16.15
2023-03-15T00:33:17.291Z,11.50
2023-03-15T00:35:45.682Z,10.57
2023-03-15T00:38:14.245Z,6.18
2023-03-15T00:40:41.530Z,5.47
2023-03-15T00:43:08.611Z,9.88
2023-03-15T00:45:35.850Z,10.10
2023-03-15T00:48:02.926Z,13.23
2023-03-15T00:50:30.026Z,7.15
2023-03-15T00:52:57.088Z,11.38
2023-03-15T00:55:24.244Z,10.10
2023-03-15T00:57:51.430Z,7.78
2023-03-15T01:00:25.061Z,9.27
2023-03-15T01:02:53.858Z,6.32
2023-03-15T01:05:21.721Z,6.38
2023-03-15T01:07:49.444Z,15.27
2023-03-15T01:10:17.215Z,10.30
2023-03-15T01:12:44.886Z,11.07
2023-03-15T01:15:14.965Z,7.43
2023-03-15T01:17:43.026Z,9.80
2023-03-15T01:20:14.409Z,10.13
2023-03-15T01:22:41.654Z,9.93
2023-03-15T01:25:09.571Z,10.60
2023-03-15T01:27:36.810Z,9.20
2023-03-15T01:30:04.603Z,13.38
2023-03-15T01:32:31.757Z,13.15
2023-03-15T01:34:58.776Z,11.27
2023-03-15T01:37:26.170Z,15.27
2023-03-15T01:39:53.315Z,7.97
2023-03-15T01:42:20.758Z,13.23
2023-03-15T01:44:53.550Z,9.07
2023-03-15T01:47:21.308Z,11.70
2023-03-15T01:49:55.129Z,14.75
2023-03-15T01:52:29.274Z,11.48
2023-03-15T01:57:44.175Z,9.07
2023-03-15T02:00:14.710Z,10.73
2023-03-15T02:02:52.865Z,12.38
2023-03-15T02:05:24.343Z,19.70
2023-03-15T02:07:54.723Z,18.42
2023-03-15T02:10:31.358Z,13.73
2023-03-15T02:12:59.737Z,19.23
2023-03-15T02:15:27.196Z,23.08
2023-03-15T02:17:54.293Z,13.90
2023-03-15T02:20:35.908Z,14.77
2023-03-15T02:23:06.042Z,15.73
2023-03-15T02:26:03.794Z,16.15
2023-03-15T02:28:32.354Z,14.80
2023-03-15T02:30:59.936Z,14.55
2023-03-15T02:33:49.047Z,18.83
2023-03-15T02:36:28.126Z,11.90
2023-03-15T02:38:56.728Z,10.68
2023-03-15T02:41:39.967Z,9.95
2023-03-15T02:44:18.646Z,9.45
2023-03-15T02:46:48.529Z,9.05
2023-03-15T02:49:17.325Z,9.85
2023-03-15T02:51:44.401Z,9.25
2023-03-15T02:54:11.466Z,8.70
2023-03-15T02:56:38.661Z,6.88
2023-03-15T02:59:05.790Z,4.30
2023-03-15T03:01:32.912Z,4.97
2023-03-15T03:04:00.014Z,5.50
2023-03-15T03:06:27.090Z,3.67
2023-03-15T03:08:54.163Z,4.43
2023-03-15T03:11:21.533Z,2.72
2023-03-15T03:13:48.606Z,3.50
2023-03-15T03:16:15.765Z,4.35
2023-03-15T03:18:42.839Z,22.25
2023-03-15T03:21:09.957Z,18.00
2023-03-15T03:23:37.245Z,7.15
2023-03-15T03:26:04.692Z,15.75
2023-03-15T03:28:33.754Z,2.17
2023-03-15T03:31:01.109Z,3.95
2023-03-15T03:33:28.265Z,6.40
2023-03-15T03:36:02.488Z,4.20
2023-03-15T03:38:29.596Z,22.10
2023-03-15T03:40:56.702Z,14.77
2023-03-15T03:43:23.729Z,18.10
2023-03-15T03:45:50.868Z,51.88
2023-03-15T03:48:17.964Z,16.05
2023-03-15T03:50:45.074Z,86.07
2023-03-15T03:53:12.067Z,94.35
2023-03-15T03:55:39.135Z,77.20
2023-03-15T03:58:06.139Z,13.45
2023-03-15T04:00:33.167Z,17.90
2023-03-15T04:03:02.128Z,63.63
2023-03-15T04:05:30.057Z,32.55
2023-03-15T04:07:57.140Z,10.65
2023-03-15T04:10:27.011Z,9.48
2023-03-15T04:12:55.509Z,10.07
2023-03-15T04:15:23.057Z,12.35
2023-03-15T04:17:56.134Z,8.07
2023-03-15T04:20:24.346Z,19.60
2023-03-15T04:22:51.418Z,20.35
2023-03-15T04:25:22.255Z,16.73
2023-03-15T04:27:58.842Z,43.28
2023-03-15T04:30:29.913Z,61.35
2023-03-15T04:33:03.679Z,27.90
2023-03-15T04:35:33.072Z,16.10
2023-03-15T04:38:00.598Z,101.93
2023-03-15T04:40:28.109Z,109.00
2023-03-15T04:42:55.671Z,227.13
2023-03-15T04:45:24.341Z,204.90
2023-03-15T04:47:52.592Z,164.23
2023-03-15T04:50:21.008Z,179.13
2023-03-15T04:52:48.797Z,158.98
2023-03-15T04:55:16.058Z,178.50
2023-03-15T04:57:43.472Z,222.27
2023-03-15T05:00:13.066Z,134.63
2023-03-15T05:02:41.942Z,68.78
2023-03-15T05:05:10.511Z,71.03
2023-03-15T05:07:38.810Z,14.93
2023-03-15T05:10:08.390Z,7.30
2023-03-15T05:12:35.447Z,9.85
2023-03-15T05:15:02.702Z,8.82
2023-03-15T05:17:29.827Z,6.95
2023-03-15T05:19:57.940Z,14.80
2023-03-15T05:22:26.259Z,10.25
2023-03-15T05:24:56.331Z,7.18
2023-03-15T05:27:23.825Z,11.35
2023-03-15T05:29:51.524Z,7.65
2023-03-15T05:32:18.657Z,17.65
2023-03-15T05:34:45.671Z,9.98
2023-03-15T05:37:12.830Z,14.80
2023-03-15T05:39:41.834Z,7.97
2023-03-15T05:42:08.893Z,22.05
2023-03-15T05:44:37.117Z,68.93
2023-03-15T05:47:04.237Z,82.13
2023-03-15T05:49:31.335Z,21.88
2023-03-15T05:51:58.398Z,46.78
2023-03-15T05:54:25.532Z,88.85
2023-03-15T05:56:52.589Z,49.25
2023-03-15T05:59:19.626Z,19.48
2023-03-15T06:01:46.635Z,34.72
2023-03-15T06:04:13.778Z,65.20
2023-03-15T06:06:40.926Z,54.05
2023-03-15T06:09:09.175Z,31.38
2023-03-15T06:11:36.443Z,238.48
2023-03-15T06:14:03.740Z,164.43
2023-03-15T06:16:30.845Z,158.43
2023-03-15T06:18:57.960Z,218.90
2023-03-15T06:21:26.175Z,157.90
2023-03-15T06:23:53.274Z,90.75
2023-03-15T06:26:20.345Z,93.00
2023-03-15T06:28:47.491Z,399.40
2023-03-15T06:31:15.114Z,238.65
2023-03-15T06:33:42.311Z,133.55
2023-03-15T06:36:10.882Z,275.75
2023-03-15T06:38:37.994Z,175.70
2023-03-15T06:41:05.377Z,199.98
2023-03-15T06:43:32.512Z,22.80
2023-03-15T06:46:00.325Z,18.20
2023-03-15T06:48:28.350Z,27.25
2023-03-15T06:50:55.799Z,22.13
2023-03-15T06:53:22.884Z,21.33
2023-03-15T06:55:50.941Z,17.40
2023-03-15T06:58:18.273Z,21.23
2023-03-15T07:00:45.430Z,15.68
2023-03-15T07:03:12.527Z,16.73
2023-03-15T07:05:39.628Z,15.50
2023-03-15T07:08:07.393Z,26.40
2023-03-15T07:10:34.650Z,17.42
2023-03-15T07:13:01.774Z,17.27
2023-03-15T07:15:28.800Z,16.17
2023-03-15T07:17:55.848Z,16.83
2023-03-15T07:20:23.016Z,16.17
2023-03-15T07:22:50.081Z,13.73
2023-03-15T07:25:24.033Z,15.98
2023-03-15T07:27:51.653Z,10.98
2023-03-15T07:30:21.172Z,13.77
2023-03-15T07:32:48.691Z,16.25
2023-03-15T07:35:18.273Z,11.23
2023-03-15T07:37:45.795Z,12.75
2023-03-15T07:40:13.498Z,10.88
2023-03-15T07:42:41.159Z,11.45
2023-03-15T07:45:09.626Z,12.82
2023-03-15T07:47:36.686Z,13.65
2023-03-15T07:50:05.343Z,14.23
2023-03-15T07:52:32.410Z,9.35
2023-03-15T07:54:59.592Z,14.57
2023-03-15T07:57:28.800Z,12.55
2023-03-15T07:59:56.331Z,13.40
2023-03-15T08:02:23.488Z,14.75
2023-03-15T08:04:51.540Z,11.82
2023-03-15T08:07:18.808Z,16.17
2023-03-15T08:09:46.583Z,16.33
2023-03-15T08:12:13.825Z,14.50
2023-03-15T08:14:40.837Z,15.68
2023-03-15T08:17:13.217Z,16.63
2023-03-15T08:19:40.334Z,25.90
2023-03-15T08:22:08.103Z,22.85
2023-03-15T08:24:35.796Z,19.38
2023-03-15T08:27:05.143Z,18.30
2023-03-15T08:29:32.513Z,18.63
2023-03-15T08:31:59.748Z,19.90
2023-03-15T08:34:27.059Z,19.05
2023-03-15T08:36:54.168Z,21.20
2023-03-15T08:39:24.329Z,19.08
2023-03-15T08:41:51.664Z,17.90
2023-03-15T08:44:18.788Z,17.48
2023-03-15T08:46:45.928Z,18.27
2023-03-15T08:49:13.039Z,18.40
2023-03-15T08:51:40.182Z,19.13
2023-03-15T08:54:07.668Z,16.30
2023-03-15T08:56:35.214Z,21.10
2023-03-15T08:59:02.250Z,16.95
2023-03-15T09:01:30.438Z,19.15
2023-03-15T09:03:57.629Z,21.92
2023-03-15T09:06:25.749Z,16.50
2023-03-15T09:08:54.023Z,16.63
2023-03-15T09:11:22.424Z,18.48
2023-03-15T09:13:49.567Z,16.15
2023-03-15T09:16:17.372Z,20.05
2023-03-15T09:18:45.545Z,17.15
2023-03-15T09:21:12.615Z,18.52
2023-03-15T09:23:42.645Z,16.13
2023-03-15T09:26:09.738Z,15.93
2023-03-15T09:28:36.740Z,17.65
2023-03-15T09:31:07.724Z,17.90
2023-03-15T09:33:34.956Z,15.35
2023-03-15T09:36:02.244Z,16.40
2023-03-15T09:38:29.591Z,16.80
2023-03-15T09:40:59.467Z,14.98
2023-03-15T09:43:38.561Z,12.52
2023-03-15T09:46:26.372Z,13.43
2023-03-15T09:49:14.638Z,23.10
2023-03-15T09:51:52.158Z,11.93
2023-03-15T09:54:26.749Z,15.18
2023-03-15T09:57:14.933Z,15.63
2023-03-15T09:59:45.083Z,12.00
2023-03-15T10:02:25.782Z,16.08
2023-03-15T10:05:16.484Z,13.65
2023-03-15T10:07:44.018Z,11.23
2023-03-15T10:10:25.146Z,13.77
2023-03-15T10:13:24.598Z,11.48
2023-03-15T10:16:15.930Z,9.63
2023-03-15T10:19:14.029Z,11.65
2023-03-15T10:21:50.123Z,14.40
2023-03-15T10:24:41.215Z,11.35
2023-03-15T10:27:37.616Z,11.48
2023-03-15T10:30:40.730Z,12.30
2023-03-15T10:33:39.070Z,9.38
2023-03-15T10:36:17.341Z,12.05
2023-03-15T10:38:45.978Z,11.50
2023-03-15T10:41:29.084Z,9.20
2023-03-15T10:44:08.369Z,13.02
2023-03-15T10:46:36.480Z,13.07
2023-03-15T10:49:16.469Z,11.05
2023-03-15T10:51:48.553Z,9.13
2023-03-15T10:54:18.755Z,10.57
2023-03-15T10:56:51.858Z,11.57
2023-03-15T10:59:27.275Z,8.30
2023-03-15T11:02:14.549Z,7.18
2023-03-15T11:04:43.604Z,7.88
2023-03-15T11:07:13.648Z,12.52
2023-03-15T11:09:42.185Z,10.35
2023-03-15T11:12:29.584Z,9.02
2023-03-15T11:15:01.946Z,7.18
2023-03-15T11:17:33.385Z,9.10
2023-03-15T11:20:13.670Z,7.60
2023-03-15T11:22:41.155Z,6.47
2023-03-15T11:25:15.656Z,6.78
2023-03-15T11:27:44.532Z,8.45
2023-03-15T11:30:17.159Z,6.80
2023-03-15T11:32:46.636Z,9.98
2023-03-15T11:35:26.360Z,5.88
2023-03-15T11:38:15.240Z,5.97
2023-03-15T11:40:48.178Z,8.23
2023-03-15T11:43:45.397Z,8.60
2023-03-15T11:46:27.313Z,4.38
2023-03-15T11:49:40.136Z,24.90
2023-03-15T11:52:07.738Z,5.32
2023-03-15T11:54:34.832Z,10.20
2023-03-15T11:57:26.661Z,6.85
2023-03-15T12:00:00.157Z,4.78
2023-03-15T12:02:27.661Z,4.55
2023-03-15T12:04:57.108Z,4.15
2023-03-15T12:07:31.562Z,5.80
2023-03-15T12:10:04.494Z,5.43
2023-03-15T12:12:31.503Z,6.82
2023-03-15T12:15:19.644Z,5.53
2023-03-15T12:17:50.643Z,7.35
2023-03-15T12:20:20.516Z,6.85
2023-03-15T12:22:53.177Z,10.15
2023-03-15T12:25:45.621Z,6.90
2023-03-15T12:28:37.977Z,7.85
2023-03-15T12:31:09.305Z,5.75
2023-03-15T12:33:50.658Z,9.10
2023-03-15T12:36:36.811Z,7.75
2023-03-15T12:39:15.864Z,6.25
2023-03-15T12:41:44.051Z,5.05
2023-03-15T12:44:33.707Z,8.48
2023-03-15T12:47:05.625Z,5.10
2023-03-15T12:49:36.846Z,7.68
2023-03-15T12:52:26.512Z,9.02
2023-03-15T12:55:06.076Z,4.22
2023-03-15T12:58:00.332Z,5.70
2023-03-15T13:00:30.734Z,10.02
2023-03-15T13:03:16.545Z,5.95
2023-03-15T13:06:04.216Z,7.20
2023-03-15T13:08:43.588Z,9.90
2023-03-15T13:11:13.750Z,5.90
2023-03-15T13:13:40.880Z,10.43
2023-03-15T13:16:26.505Z,6.63
2023-03-15T13:19:15.185Z,8.45
2023-03-15T13:22:00.781Z,11.90
2023-03-15T13:24:42.674Z,6.05
2023-03-15T13:27:54.117Z,6.60
2023-03-15T13:30:41.214Z,6.70
2023-03-15T13:33:24.629Z,7.47
2023-03-15T13:35:56.548Z,5.85
2023-03-15T13:38:31.115Z,7.18
2023-03-15T13:41:02.054Z,5.72
2023-03-15T13:43:37.961Z,9.00
2023-03-15T13:46:05.643Z,8.23
2023-03-15T13:48:37.701Z,10.70
2023-03-15T13:51:09.640Z,6.15
2023-03-15T13:53:49.427Z,5.35
2023-03-15T13:56:21.065Z,6.93
2023-03-15T13:58:50.597Z,8.05
2023-03-15T14:01:18.342Z,8.57
2023-03-15T14:03:52.136Z,9.30
2023-03-15T14:06:25.862Z,8.15
2023-03-15T14:09:02.210Z,9.82
2023-03-15T14:11:35.064Z,6.43
2023-03-15T14:14:05.517Z,6.43
2023-03-15T14:17:01.090Z,6.97
2023-03-15T14:19:34.409Z,9.13
2023-03-15T14:22:15.597Z,6.97
2023-03-15T14:24:44.936Z,6.80
2023-03-15T14:27:21.193Z,5.93
2023-03-15T14:29:55.103Z,5.05
2023-03-15T14:32:32.637Z,8.95
2023-03-15T14:35:31.769Z,5.32
2023-03-15T14:38:23.865Z,6.20
2023-03-15T14:40:52.942Z,6.90
2023-03-15T14:43:23.889Z,6.32
2023-03-15T14:45:51.077Z,4.43
2023-03-15T14:48:29.703Z,6.78
2023-03-15T14:50:56.902Z,4.25
2023-03-15T14:53:29.178Z,6.60
2023-03-15T14:55:56.440Z,7.20
2023-03-15T14:58:23.650Z,5.65
2023-03-15T15:00:55.740Z,4.30
2023-03-15T15:03:38.518Z,7.93
2023-03-15T15:06:08.651Z,10.02
2023-03-15T15:08:40.178Z,6.57
2023-03-15T15:11:11.167Z,9.43
2023-03-15T15:13:40.431Z,6.50
2023-03-15T15:16:08.846Z,8.27
2023-03-15T15:18:37.276Z,8.15
2023-03-15T15:21:31.749Z,6.78
2023-03-15T15:24:03.199Z,4.15
2023-03-15T15:26:32.159Z,5.93
2023-03-15T15:29:01.015Z,7.55
2023-03-15T15:31:29.277Z,6.03
2023-03-15T15:33:58.418Z,8.70
2023-03-15T15:36:36.071Z,3.40
2023-03-15T15:39:07.264Z,4.18
2023-03-15T15:41:34.904Z,4.25
2023-03-15T15:44:02.104Z,5.32
2023-03-15T15:46:29.276Z,3.42
2023-03-15T15:48:56.400Z,7.28
2023-03-15T15:51:35.796Z,7.78
2023-03-15T15:54:03.147Z,7.35
2023-03-15T15:56:44.296Z,4.13
2023-03-15T15:59:15.095Z,5.00
2023-03-15T16:02:00.097Z,6.47
2023-03-15T16:04:28.536Z,4.32
2023-03-15T16:07:02.055Z,7.05
2023-03-15T16:09:30.928Z,3.72
2023-03-15T16:11:58.624Z,4.53
2023-03-15T16:14:25.850Z,3.97
2023-03-15T16:16:52.955Z,5.47
2023-03-15T16:19:20.068Z,4.20
2023-03-15T16:21:50.733Z,4.00
2023-03-15T16:24:29.320Z,6.05
2023-03-15T16:27:01.105Z,9.02
2023-03-15T16:29:38.071Z,5.38
2023-03-15T16:32:16.912Z,4.53
2023-03-15T16:34:46.903Z,9.43
2023-03-15T16:37:16.898Z,3.08
2023-03-15T16:39:47.269Z,7.35
2023-03-15T16:42:16.457Z,8.32
2023-03-15T16:44:43.941Z,6.32
2023-03-15T16:47:11.270Z,5.13
2023-03-15T16:49:38.425Z,5.13
2023-03-15T16:52:07.111Z,4.43
2023-03-15T16:54:41.415Z,6.60
2023-03-15T16:57:22.630Z,4.35
2023-03-15T16:59:50.407Z,4.20
2023-03-15T17:02:26.300Z,3.70
2023-03-15T17:04:53.417Z,5.30
2023-03-15T17:07:27.876Z,4.50
2023-03-15T17:09:55.317Z,7.13
2023-03-15T17:12:27.856Z,7.68
2023-03-15T17:14:57.834Z,7.78
2023-03-15T17:17:28.147Z,7.85
2023-03-15T17:19:55.290Z,6.15
2023-03-15T17:22:22.420Z,3.78
2023-03-15T17:24:49.765Z,7.05
2023-03-15T17:27:33.307Z,3.75
2023-03-15T17:30:00.685Z,4.05
2023-03-15T17:32:27.946Z,6.00
2023-03-15T17:34:59.174Z,8.60
2023-03-15T17:37:35.414Z,7.00
2023-03-15T17:40:12.296Z,10.50
2023-03-15T17:42:39.818Z,12.27
2023-03-15T17:45:20.930Z,14.88
2023-03-15T17:47:52.127Z,8.25
2023-03-15T17:50:19.978Z,5.78
2023-03-15T17:52:51.718Z,12.02
2023-03-15T17:55:21.692Z,8.52
2023-03-15T17:57:54.633Z,8.05
2023-03-15T18:00:24.178Z,7.38
2023-03-15T18:02:56.041Z,10.35
2023-03-15T18:05:28.073Z,10.23
2023-03-15T18:07:59.104Z,7.68
2023-03-15T18:10:33.563Z,8.77
2023-03-15T18:13:00.701Z,8.30
2023-03-15T18:15:28.119Z,12.13
2023-03-15T18:17:56.474Z,10.63
2023-03-15T18:20:26.505Z,8.88
2023-03-15T18:22:53.854Z,12.75
2023-03-15T18:25:26.724Z,9.73
2023-03-15T18:27:54.983Z,14.27
2023-03-15T18:30:25.293Z,18.02
2023-03-15T18:32:53.962Z,11.35
2023-03-15T18:35:24.593Z,7.10
2023-03-15T18:37:54.158Z,9.48
2023-03-15T18:40:21.894Z,6.05
2023-03-15T18:42:48.981Z,5.82
2023-03-15T18:45:21.980Z,11.48
2023-03-15T18:47:49.366Z,8.55
2023-03-15T18:50:17.331Z,9.90
2023-03-15T18:52:45.346Z,8.00
2023-03-15T18:55:14.768Z,15.02
2023-03-15T18:57:43.178Z,12.35
2023-03-15T19:00:14.201Z,10.02
2023-03-15T19:02:46.178Z,9.95
2023-03-15T19:05:14.781Z,16.95
2023-03-15T19:07:42.423Z,27.05
2023-03-15T19:10:13.946Z,28.92
2023-03-15T19:12:42.727Z,26.20
2023-03-15T19:15:11.925Z,24.20
2023-03-15T19:17:39.395Z,18.17
2023-03-15T19:20:08.447Z,10.43
2023-03-15T19:22:35.753Z,7.20
2023-03-15T19:25:03.182Z,8.30
2023-03-15T19:27:32.994Z,5.43
2023-03-15T19:29:59.983Z,7.50
2023-03-15T19:32:29.581Z,6.10
2023-03-15T19:34:58.546Z,8.93
2023-03-15T19:37:25.553Z,9.68
2023-03-15T19:39:52.781Z,10.57
2023-03-15T19:42:20.185Z,17.17
2023-03-15T19:44:53.035Z,6.90
2023-03-15T19:47:20.743Z,4.45
2023-03-15T19:49:47.894Z,9.02
2023-03-15T19:52:16.123Z,10.30
2023-03-15T19:54:43.170Z,12.13
2023-03-15T19:57:10.454Z,7.45
2023-03-15T19:59:41.213Z,9.43
2023-03-15T20:02:11.916Z,8.40
2023-03-15T20:04:43.454Z,11.65
2023-03-15T20:07:11.318Z,9.05
2023-03-15T20:09:42.515Z,8.70
2023-03-15T20:12:11.837Z,7.57
2023-03-15T20:14:39.476Z,6.53
2023-03-15T20:17:09.901Z,9.02
2023-03-15T20:19:38.286Z,7.03
2023-03-15T20:22:06.598Z,7.70
2023-03-15T20:24:35.318Z,5.40
2023-03-15T20:27:02.581Z,8.65
2023-03-15T20:29:35.978Z,8.70
2023-03-15T20:32:05.318Z,9.10
2023-03-15T20:34:34.430Z,7.47
2023-03-15T20:37:02.147Z,7.50
2023-03-15T20:39:32.339Z,10.98
2023-03-15T20:42:01.541Z,11.35
2023-03-15T20:44:29.196Z,9.32
2023-03-15T20:46:58.964Z,10.27
2023-03-15T20:49:28.904Z,10.18
2023-03-15T20:51:57.473Z,9.23
2023-03-15T20:54:24.528Z,9.43
2023-03-15T20:56:52.435Z,11.80
2023-03-15T20:59:19.457Z,9.43
2023-03-15T21:01:47.461Z,13.35
2023-03-15T21:04:14.939Z,13.65
2023-03-15T21:06:42.044Z,5.68
2023-03-15T21:09:12.039Z,9.35
2023-03-15T21:11:39.132Z,10.30
2023-03-15T21:14:07.150Z,8.68
2023-03-15T21:16:34.245Z,8.50
2023-03-15T21:19:01.728Z,7.97
2023-03-15T21:21:29.072Z,8.23
2023-03-15T21:23:56.167Z,7.95
2023-03-15T21:26:23.189Z,11.25
2023-03-15T21:28:50.805Z,6.30
2023-03-15T21:31:17.922Z,7.65
2023-03-15T21:33:45.039Z,9.93
2023-03-15T21:36:12.125Z,12.07
2023-03-15T21:38:40.316Z,6.88
2023-03-15T21:41:09.740Z,9.88
2023-03-15T21:43:37.651Z,9.30
2023-03-15T21:46:07.591Z,7.22
2023-03-15T21:48:37.069Z,10.88
2023-03-15T21:51:05.044Z,10.98
2023-03-15T21:53:34.190Z,8.25
2023-03-15T21:56:02.620Z,7.53
2023-03-15T21:58:30.164Z,7.25
2023-03-15T22:01:01.987Z,8.50
2023-03-15T22:03:29.658Z,9.02
2023-03-15T22:05:57.483Z,14.30
2023-03-15T22:08:24.786Z,11.02
2023-03-15T22:10:56.556Z,6.85
2023-03-15T22:13:24.201Z,6.55
2023-03-15T22:15:52.485Z,8.07
2023-03-15T22:18:19.813Z,7.03
2023-03-15T22:20:49.665Z,6.93
2023-03-15T22:23:18.457Z,9.32
2023-03-15T22:25:45.664Z,6.97
2023-03-15T22:28:13.052Z,7.57
2023-03-15T22:30:43.260Z,9.65
2023-03-15T22:33:10.364Z,7.13
2023-03-15T22:35:37.513Z,8.07
2023-03-15T22:38:10.306Z,10.80
2023-03-15T22:40:41.494Z,8.40
2023-03-15T22:43:09.389Z,6.85
2023-03-15T22:45:36.816Z,7.85
2023-03-15T22:48:04.057Z,7.45
2023-03-15T22:50:31.293Z,6.72
2023-03-15T22:52:58.390Z,12.23
2023-03-15T22:55:25.844Z,6.80
2023-03-15T22:57:54.195Z,10.02
2023-03-15T23:00:22.606Z,8.55
