createdAt,value
2023-03-26T00:01:58.218Z,20.33
2023-03-26T00:05:58.223Z,20.35
2023-03-26T00:09:58.176Z,20.38
2023-03-26T00:13:58.192Z,20.34
2023-03-26T00:17:58.173Z,20.30
2023-03-26T00:21:58.222Z,20.26
2023-03-26T00:25:58.196Z,20.21
2023-03-26T00:29:58.230Z,20.24
2023-03-26T00:33:58.278Z,20.25
2023-03-26T00:37:58.327Z,20.27
2023-03-26T00:41:58.321Z,20.28
2023-03-26T00:45:58.598Z,20.30
2023-03-26T00:49:58.392Z,20.25
2023-03-26T00:53:58.484Z,20.22
2023-03-26T00:57:58.525Z,20.19
2023-03-26T01:01:58.630Z,20.14
2023-03-26T01:05:58.642Z,20.10
2023-03-26T01:09:58.766Z,20.08
2023-03-26T01:13:58.916Z,20.08
2023-03-26T01:17:59.008Z,20.07
2023-03-26T01:21:59.109Z,20.02
2023-03-26T01:25:59.147Z,19.95
2023-03-26T01:29:59.302Z,19.95
2023-03-26T01:33:59.453Z,19.97
2023-03-26T01:37:59.563Z,19.97
2023-03-26T01:41:59.679Z,19.97
2023-03-26T01:45:59.823Z,19.98
2023-03-26T01:49:59.918Z,20.00
2023-03-26T01:54:00.072Z,19.95
2023-03-26T01:58:00.168Z,19.91
2023-03-26T02:02:00.452Z,19.89
2023-03-26T02:06:00.465Z,19.85
2023-03-26T02:10:00.705Z,19.84
2023-03-26T02:14:00.844Z,19.84
2023-03-26T02:18:01.139Z,19.86
2023-03-26T02:22:01.170Z,19.87
2023-03-26T02:26:01.368Z,19.86
2023-03-26T02:30:01.520Z,19.90
2023-03-26T02:34:01.715Z,19.89
2023-03-26T02:38:01.860Z,19.86
2023-03-26T02:42:02.050Z,19.83
2023-03-26T02:46:02.251Z,19.79
2023-03-26T02:50:02.413Z,19.74
2023-03-26T02:54:02.586Z,19.73
2023-03-26T02:58:02.843Z,19.70
2023-03-26T03:02:03.072Z,19.66
2023-03-26T03:06:03.033Z,19.63
2023-03-26T03:10:02.956Z,19.63
2023-03-26T03:14:02.928Z,19.62
2023-03-26T03:18:02.960Z,19.61
2023-03-26T03:22:02.828Z,19.57
2023-03-26T03:26:02.840Z,19.54
2023-03-26T03:30:02.794Z,19.51
2023-03-26T03:34:02.771Z,19.51
2023-03-26T03:38:02.727Z,19.45
2023-03-26T03:42:02.685Z,19.44
2023-03-26T03:46:02.910Z,19.41
2023-03-26T03:50:02.886Z,19.40
2023-03-26T03:54:02.890Z,19.38
2023-03-26T03:58:02.828Z,19.36
2023-03-26T04:02:02.814Z,19.35
2023-03-26T04:06:02.819Z,19.34
2023-03-26T04:10:02.810Z,19.32
2023-03-26T04:14:02.778Z,19.30
2023-03-26T04:18:02.825Z,19.26
2023-03-26T04:22:02.775Z,19.29
2023-03-26T04:26:02.758Z,19.27
2023-03-26T04:30:02.716Z,19.22
2023-03-26T04:34:02.737Z,19.22
2023-03-26T04:38:02.765Z,19.25
2023-03-26T04:42:02.744Z,19.25
2023-03-26T04:46:02.747Z,19.20
2023-03-26T04:50:02.743Z,19.17
2023-03-26T04:54:02.791Z,19.12
2023-03-26T04:58:02.824Z,19.15
2023-03-26T05:02:02.870Z,19.15
2023-03-26T05:06:02.907Z,19.15
2023-03-26T05:10:02.925Z,19.14
2023-03-26T05:14:02.932Z,19.12
2023-03-26T05:18:02.994Z,19.09
2023-03-26T05:22:03.460Z,19.08
2023-03-26T05:26:03.061Z,19.07
2023-03-26T05:30:03.055Z,19.07
2023-03-26T05:34:03.110Z,19.08
2023-03-26T05:38:03.132Z,19.10
2023-03-26T05:42:03.151Z,19.11
2023-03-26T05:46:03.254Z,19.09
2023-03-26T05:50:03.271Z,19.10
2023-03-26T05:54:03.301Z,19.06
2023-03-26T05:58:03.318Z,19.02
2023-03-26T06:02:03.432Z,19.02
2023-03-26T06:06:03.469Z,19.01
2023-03-26T06:10:03.566Z,19.02
2023-03-26T06:14:03.599Z,19.04
2023-03-26T06:18:03.694Z,19.07
2023-03-26T06:22:03.718Z,19.05
2023-03-26T06:26:03.763Z,19.04
2023-03-26T06:30:03.843Z,19.05
2023-03-26T06:34:03.890Z,19.03
2023-03-26T06:38:03.960Z,19.06
2023-03-26T06:42:04.028Z,19.07
2023-03-26T06:46:04.187Z,19.09
2023-03-26T06:50:04.053Z,19.06
2023-03-26T06:54:04.070Z,19.09
2023-03-26T06:58:04.110Z,19.10
2023-03-26T07:02:04.089Z,19.10
2023-03-26T07:06:04.108Z,19.09
2023-03-26T07:10:04.172Z,19.07
2023-03-26T07:14:04.189Z,19.09
2023-03-26T07:18:04.220Z,19.10
2023-03-26T07:22:04.203Z,19.12
2023-03-26T07:26:04.234Z,19.13
2023-03-26T07:30:04.253Z,19.15
2023-03-26T07:34:04.288Z,19.17
2023-03-26T07:38:04.399Z,19.17
2023-03-26T07:42:04.229Z,19.16
2023-03-26T07:46:04.280Z,19.21
2023-03-26T07:50:04.234Z,19.19
2023-03-26T07:54:04.256Z,19.14
2023-03-26T07:58:04.167Z,19.20
2023-03-26T08:02:04.161Z,19.22
2023-03-26T08:06:04.133Z,19.26
2023-03-26T08:10:04.217Z,19.29
2023-03-26T08:14:04.358Z,19.37
2023-03-26T08:18:04.523Z,19.36
2023-03-26T08:22:04.499Z,19.32
2023-03-26T08:26:04.476Z,19.31
2023-03-26T08:30:04.479Z,19.33
2023-03-26T08:34:04.521Z,19.41
2023-03-26T08:38:04.593Z,19.45
2023-03-26T08:42:04.762Z,19.48
2023-03-26T08:46:04.750Z,19.53
2023-03-26T08:50:04.720Z,19.56
2023-03-26T08:54:04.693Z,19.57
2023-03-26T08:58:04.595Z,19.61
2023-03-26T09:02:04.603Z,19.62
2023-03-26T09:06:04.540Z,19.63
2023-03-26T09:10:04.497Z,19.64
2023-03-26T09:14:04.528Z,19.63
2023-03-26T09:18:04.463Z,19.62
2023-03-26T09:22:04.471Z,19.62
2023-03-26T09:26:04.717Z,19.64
2023-03-26T09:30:04.948Z,19.63
2023-03-26T09:34:04.894Z,19.55
2023-03-26T09:38:04.902Z,19.52
2023-03-26T09:42:04.830Z,19.52
2023-03-26T09:46:04.849Z,19.53
2023-03-26T09:50:04.750Z,19.54
2023-03-26T09:54:04.732Z,19.57
2023-03-26T09:58:04.790Z,19.54
2023-03-26T10:02:04.647Z,19.50
2023-03-26T10:06:04.599Z,19.52
2023-03-26T10:10:04.732Z,19.55
2023-03-26T10:14:04.735Z,19.58
2023-03-26T10:18:04.694Z,19.57
2023-03-26T10:22:05.636Z,19.58
2023-03-26T10:26:04.607Z,19.60
2023-03-26T10:30:04.748Z,19.65
2023-03-26T10:34:04.665Z,19.67
2023-03-26T10:38:04.661Z,19.72
2023-03-26T10:42:04.615Z,19.76
2023-03-26T10:46:04.595Z,19.79
2023-03-26T10:50:04.541Z,19.84
2023-03-26T10:54:04.487Z,19.88
2023-03-26T10:58:04.488Z,19.90
2023-03-26T11:02:04.443Z,19.92
2023-03-26T11:06:04.395Z,19.94
2023-03-26T11:10:04.387Z,19.95
2023-03-26T11:14:04.330Z,19.97
2023-03-26T11:18:04.336Z,19.98
2023-03-26T11:22:04.392Z,20.02
2023-03-26T11:26:04.213Z,20.07
2023-03-26T11:30:04.209Z,20.14
2023-03-26T11:34:04.304Z,20.18
2023-03-26T11:38:04.367Z,20.19
2023-03-26T11:42:04.405Z,20.23
2023-03-26T11:46:04.458Z,20.28
2023-03-26T11:50:04.460Z,20.33
2023-03-26T11:54:04.464Z,20.36
2023-03-26T11:58:04.483Z,20.36
2023-03-26T12:02:04.502Z,20.39
2023-03-26T12:06:04.452Z,20.38
2023-03-26T12:10:18.615Z,20.36
2023-03-26T12:14:05.401Z,20.31
2023-03-26T12:18:04.374Z,20.34
2023-03-26T12:22:04.326Z,20.36
2023-03-26T12:26:04.289Z,20.36
2023-03-26T12:30:04.280Z,20.36
2023-03-26T12:34:04.232Z,20.36
2023-03-26T12:38:04.189Z,20.36
2023-03-26T12:44:42.702Z,20.36
2023-03-26T12:47:54.558Z,20.36
2023-03-26T12:50:05.107Z,20.30
2023-03-26T12:54:04.035Z,20.30
2023-03-26T12:58:13.746Z,20.31
2023-03-26T13:02:05.012Z,20.28
2023-03-26T13:06:03.960Z,20.26
2023-03-26T13:10:03.907Z,20.17
2023-03-26T13:14:03.889Z,20.06
2023-03-26T13:18:03.886Z,19.97
2023-03-26T13:22:03.894Z,19.86
2023-03-26T13:26:04.054Z,19.73
2023-03-26T13:30:04.266Z,19.71
2023-03-26T13:34:04.439Z,19.76
2023-03-26T13:38:04.609Z,19.79
2023-03-26T13:42:04.798Z,19.82
2023-03-26T13:46:05.141Z,19.82
2023-03-26T13:50:05.060Z,19.84
2023-03-26T13:54:05.216Z,19.85
2023-03-26T13:58:05.335Z,19.85
2023-03-26T14:02:05.562Z,19.89
2023-03-26T14:06:05.657Z,19.95
2023-03-26T14:10:05.695Z,19.99
2023-03-26T14:14:05.823Z,19.94
2023-03-26T14:18:06.088Z,19.92
2023-03-26T14:22:06.090Z,19.92
2023-03-26T14:26:06.198Z,19.90
2023-03-26T14:30:06.321Z,19.90
2023-03-26T14:34:06.486Z,19.93
2023-03-26T14:38:06.608Z,19.94
2023-03-26T14:42:06.742Z,19.96
2023-03-26T14:46:06.817Z,19.96
2023-03-26T14:50:06.889Z,19.99
2023-03-26T14:54:06.977Z,20.00
2023-03-26T14:58:07.093Z,19.98
2023-03-26T15:02:07.211Z,19.94
2023-03-26T15:06:07.276Z,19.92
2023-03-26T15:10:07.389Z,19.93
2023-03-26T15:14:07.442Z,19.92
2023-03-26T15:18:07.611Z,19.93
2023-03-26T15:22:07.698Z,19.94
2023-03-26T15:26:07.832Z,19.92
2023-03-26T15:30:07.950Z,19.91
2023-03-26T15:34:08.091Z,19.90
2023-03-26T15:38:08.199Z,19.92
2023-03-26T15:42:08.320Z,19.96
2023-03-26T15:46:08.507Z,19.96
2023-03-26T15:50:08.568Z,19.96
2023-03-26T15:54:08.743Z,19.95
2023-03-26T15:58:08.838Z,19.96
2023-03-26T16:02:08.950Z,19.96
2023-03-26T16:06:09.034Z,19.95
2023-03-26T16:10:09.136Z,19.93
2023-03-26T16:14:09.293Z,19.92
2023-03-26T16:18:09.429Z,19.94
2023-03-26T16:22:09.540Z,19.94
2023-03-26T16:26:09.629Z,19.94
2023-03-26T16:30:09.789Z,19.92
2023-03-26T16:34:09.879Z,19.92
2023-03-26T16:38:10.003Z,19.92
2023-03-26T16:42:10.135Z,19.90
2023-03-26T16:46:10.282Z,19.91
2023-03-26T16:50:10.433Z,19.89
2023-03-26T16:54:10.513Z,19.87
2023-03-26T16:58:10.628Z,19.86
2023-03-26T17:02:10.785Z,19.85
2023-03-26T17:06:10.863Z,19.84
2023-03-26T17:10:11.002Z,19.85
2023-03-26T17:14:11.144Z,19.85
2023-03-26T17:18:11.433Z,19.85
2023-03-26T17:22:11.463Z,19.82
2023-03-26T17:26:11.599Z,19.81
2023-03-26T17:30:11.756Z,19.81
2023-03-26T17:34:11.931Z,19.80
2023-03-26T17:38:12.106Z,19.78
2023-03-26T17:42:13.086Z,19.77
2023-03-26T17:46:12.544Z,19.76
2023-03-26T17:50:12.617Z,19.73
2023-03-26T17:54:12.795Z,19.72
2023-03-26T17:58:13.037Z,19.68
2023-03-26T18:02:13.323Z,19.69
2023-03-26T18:06:13.453Z,19.68
2023-03-26T18:10:13.443Z,19.66
2023-03-26T18:14:13.409Z,19.66
2023-03-26T18:18:13.374Z,19.64
2023-03-26T18:22:13.325Z,19.59
2023-03-26T18:26:13.316Z,19.58
2023-03-26T18:30:13.252Z,19.61
2023-03-26T18:34:13.231Z,19.65
2023-03-26T18:38:13.188Z,19.63
2023-03-26T18:42:22.778Z,19.63
2023-03-26T18:46:14.216Z,19.60
2023-03-26T18:50:13.098Z,19.52
2023-03-26T18:54:13.252Z,19.44
2023-03-26T18:58:13.208Z,19.44
2023-03-26T19:02:13.588Z,19.49
2023-03-26T19:06:13.118Z,19.47
2023-03-26T19:10:13.066Z,19.47
2023-03-26T19:14:13.967Z,19.47
2023-03-26T19:18:13.092Z,19.50
2023-03-26T19:22:12.976Z,19.48
2023-03-26T19:26:12.959Z,19.44
2023-03-26T19:30:13.144Z,19.40
2023-03-26T19:34:13.748Z,19.39
2023-03-26T19:38:13.436Z,19.36
2023-03-26T19:42:13.504Z,19.33
2023-03-26T19:46:13.612Z,19.33
2023-03-26T19:50:13.537Z,19.32
2023-03-26T19:54:13.500Z,19.31
2023-03-26T19:58:13.521Z,19.30
2023-03-26T20:02:13.457Z,19.29
2023-03-26T20:06:13.431Z,19.29
2023-03-26T20:10:13.439Z,19.31
2023-03-26T20:14:13.564Z,19.32
2023-03-26T20:18:13.680Z,19.31
2023-03-26T20:22:13.613Z,19.31
2023-03-26T20:26:13.596Z,19.29
2023-03-26T20:30:16.204Z,19.29
2023-03-26T20:34:13.512Z,19.30
2023-03-26T20:38:13.436Z,19.27
2023-03-26T20:42:15.446Z,19.25
2023-03-26T20:46:13.397Z,19.20
2023-03-26T20:50:13.346Z,19.18
2023-03-26T20:54:13.314Z,19.17
2023-03-26T20:58:13.284Z,19.14
2023-03-26T21:02:13.276Z,19.15
2023-03-26T21:06:13.212Z,19.16
2023-03-26T21:10:13.136Z,19.16
2023-03-26T21:14:13.120Z,19.13
2023-03-26T21:18:13.099Z,19.13
2023-03-26T21:22:13.048Z,19.12
2023-03-26T21:26:13.050Z,19.12
2023-03-26T21:30:12.998Z,19.12
2023-03-26T21:34:12.959Z,19.13
2023-03-26T21:38:12.917Z,19.09
2023-03-26T21:42:12.867Z,19.06
2023-03-26T21:46:12.890Z,19.06
2023-03-26T21:50:12.788Z,19.06
2023-03-26T21:54:12.760Z,19.08
2023-03-26T21:58:12.722Z,19.07
2023-03-26T22:02:12.737Z,19.06
2023-03-26T22:06:12.721Z,19.03
2023-03-26T22:10:12.613Z,19.00
2023-03-26T22:14:12.578Z,18.98
2023-03-26T22:18:12.563Z,18.94
2023-03-26T22:22:12.544Z,18.92
2023-03-26T22:26:12.460Z,18.88
2023-03-26T22:30:12.438Z,18.86
2023-03-26T22:34:12.505Z,18.85
2023-03-26T22:38:12.399Z,18.86
2023-03-26T22:42:12.360Z,18.85
2023-03-26T22:46:12.370Z,18.83
2023-03-26T22:50:12.494Z,18.82
2023-03-26T22:54:12.546Z,18.76
2023-03-26T22:58:12.644Z,18.73
2023-03-26T23:02:12.743Z,18.74
2023-03-26T23:06:12.938Z,18.77
2023-03-26T23:10:12.998Z,18.75
2023-03-26T23:14:13.063Z,18.77
2023-03-26T23:18:13.172Z,18.75
2023-03-26T23:22:13.242Z,18.76
2023-03-26T23:26:13.321Z,18.74
2023-03-26T23:30:13.452Z,18.71
2023-03-26T23:34:13.655Z,18.69
2023-03-26T23:38:13.839Z,18.69
2023-03-26T23:42:13.723Z,18.68
2023-03-26T23:46:13.902Z,18.71
2023-03-26T23:50:13.967Z,18.73
2023-03-26T23:54:14.815Z,18.72
2023-03-26T23:58:14.142Z,18.74
