createdAt,value
2019-05-30T00:00:19.592Z,8.05
2019-05-30T00:02:50.728Z,7.91
2019-05-30T00:05:23.271Z,7.76
2019-05-30T00:07:56.058Z,7.67
2019-05-30T00:10:29.490Z,7.63
2019-05-30T00:13:05.024Z,7.63
2019-05-30T00:15:36.968Z,7.69
2019-05-30T00:18:10.339Z,7.93
2019-05-30T00:20:43.022Z,7.92
2019-05-30T00:23:17.853Z,7.92
2019-05-30T00:25:55.145Z,8.00
2019-05-30T00:28:31.880Z,8.10
2019-05-30T00:31:08.626Z,8.09
2019-05-30T00:33:40.616Z,8.18
2019-05-30T00:36:12.043Z,8.28
2019-05-30T01:03:03.545Z,8.95
2019-05-30T01:05:36.142Z,9.09
2019-05-30T01:08:08.946Z,9.28
2019-05-30T01:10:40.045Z,9.36
2019-05-30T01:13:16.623Z,9.36
2019-05-30T01:15:49.370Z,9.40
2019-05-30T01:18:21.897Z,9.40
2019-05-30T01:21:05.410Z,9.42
2019-05-30T01:23:39.140Z,9.43
2019-05-30T01:26:13.579Z,9.49
2019-05-30T01:28:48.410Z,9.53
2019-05-30T01:31:25.145Z,9.61
2019-05-30T01:33:57.486Z,9.67
2019-05-30T01:36:28.985Z,9.77
2019-05-30T01:39:01.791Z,9.92
2019-05-30T01:41:37.716Z,9.98
2019-05-30T01:44:18.166Z,10.01
2019-05-30T01:46:50.943Z,9.97
2019-05-30T01:49:25.614Z,10.01
2019-05-30T01:52:02.414Z,10.06
2019-05-30T01:54:35.042Z,10.07
2019-05-30T01:57:08.746Z,10.08
2019-05-30T01:59:44.834Z,10.10
2019-05-30T02:02:15.201Z,10.13
2019-05-30T02:04:46.458Z,10.13
2019-05-30T02:07:17.416Z,10.14
2019-05-30T02:09:48.907Z,10.13
2019-05-30T02:12:19.907Z,10.16
2019-05-30T02:14:50.545Z,10.21
2019-05-30T02:17:21.209Z,10.24
2019-05-30T02:20:01.835Z,10.36
2019-05-30T02:22:33.441Z,10.41
2019-05-30T02:25:06.234Z,10.44
2019-05-30T02:27:40.906Z,10.26
2019-05-30T02:30:14.839Z,10.26
2019-05-30T02:32:44.710Z,10.29
2019-05-30T02:35:16.579Z,10.24
2019-05-30T02:37:48.109Z,10.21
2019-05-30T02:40:19.238Z,10.14
2019-05-30T02:42:50.155Z,10.14
2019-05-30T02:45:21.562Z,10.03
2019-05-30T02:47:52.487Z,9.99
2019-05-30T02:50:23.336Z,9.98
2019-05-30T02:52:54.956Z,10.02
2019-05-30T02:55:25.600Z,9.97
2019-05-30T02:58:03.550Z,9.98
2019-05-30T03:00:36.847Z,9.97
2019-05-30T03:03:09.797Z,10.00
2019-05-30T03:05:40.023Z,10.02
2019-05-30T03:08:14.301Z,10.00
2019-05-30T03:10:44.562Z,10.04
2019-05-30T03:13:16.203Z,10.04
2019-05-30T03:15:47.026Z,10.03
2019-05-30T03:18:18.097Z,10.01
2019-05-30T03:20:49.351Z,9.92
2019-05-30T03:23:20.368Z,9.94
2019-05-30T03:25:51.351Z,10.05
2019-05-30T03:28:22.777Z,10.00
2019-05-30T03:30:53.842Z,10.11
2019-05-30T03:33:39.323Z,10.17
2019-05-30T03:35:58.372Z,10.08
2019-05-30T03:38:29.726Z,10.15
2019-05-30T03:41:00.728Z,10.26
2019-05-30T03:43:44.855Z,10.21
2019-05-30T03:46:21.422Z,10.20
2019-05-30T03:48:55.232Z,10.06
2019-05-30T03:51:27.232Z,10.05
2019-05-30T03:54:04.818Z,9.96
2019-05-30T03:56:42.028Z,9.92
2019-05-30T03:59:38.990Z,9.94
2019-05-30T04:02:56.639Z,10.02
2019-05-30T04:05:24.863Z,10.07
2019-05-30T04:07:57.815Z,10.12
2019-05-30T04:10:35.653Z,10.44
2019-05-30T04:13:45.505Z,10.44
2019-05-30T04:16:17.166Z,10.26
2019-05-30T04:18:48.611Z,10.14
2019-05-30T04:21:21.644Z,10.34
2019-05-30T04:23:52.943Z,10.40
2019-05-30T04:26:24.191Z,10.20
2019-05-30T04:28:55.116Z,10.30
2019-05-30T04:31:25.932Z,10.37
2019-05-30T04:33:56.765Z,10.53
2019-05-30T04:36:27.431Z,10.54
2019-05-30T04:38:58.781Z,10.59
2019-05-30T04:41:29.789Z,10.33
2019-05-30T04:44:00.771Z,10.51
2019-05-30T04:46:35.794Z,10.20
2019-05-30T04:49:07.505Z,10.14
2019-05-30T04:51:38.180Z,10.21
2019-05-30T04:54:10.377Z,10.23
2019-05-30T04:56:42.143Z,10.31
2019-05-30T04:59:15.082Z,10.48
2019-05-30T05:01:46.073Z,10.41
2019-05-30T05:04:17.762Z,10.28
2019-05-30T05:06:49.802Z,10.27
2019-05-30T05:09:22.469Z,10.41
2019-05-30T05:12:00.003Z,10.61
2019-05-30T05:14:31.762Z,10.84
2019-05-30T05:17:03.287Z,10.82
2019-05-30T05:19:35.283Z,10.85
2019-05-30T05:22:06.030Z,10.78
2019-05-30T05:24:37.140Z,11.22
2019-05-30T05:27:20.293Z,11.15
2019-05-30T05:29:52.010Z,11.55
2019-05-30T05:32:22.753Z,11.60
2019-05-30T05:34:53.078Z,11.36
2019-05-30T05:37:25.323Z,11.31
2019-05-30T05:39:56.099Z,11.32
2019-05-30T05:42:29.901Z,11.37
2019-05-30T05:44:59.842Z,11.23
2019-05-30T05:47:30.877Z,11.54
2019-05-30T05:50:01.924Z,11.14
2019-05-30T05:52:33.008Z,10.99
2019-05-30T05:55:03.685Z,11.18
2019-05-30T05:57:34.867Z,11.05
2019-05-30T06:00:09.159Z,11.18
2019-05-30T06:02:40.197Z,10.83
2019-05-30T06:05:11.848Z,10.79
2019-05-30T06:07:43.203Z,10.80
2019-05-30T06:10:19.467Z,11.11
2019-05-30T06:12:51.366Z,10.88
2019-05-30T06:15:22.952Z,11.03
2019-05-30T06:17:54.002Z,10.90
2019-05-30T06:20:25.372Z,11.05
2019-05-30T06:22:56.748Z,11.07
2019-05-30T06:25:32.466Z,11.23
2019-05-30T06:28:00.436Z,11.39
2019-05-30T06:30:35.349Z,11.73
2019-05-30T06:33:08.443Z,11.74
2019-05-30T06:35:41.415Z,11.88
2019-05-30T06:38:19.143Z,12.04
2019-05-30T06:40:50.367Z,11.81
2019-05-30T06:43:21.940Z,11.88
2019-05-30T06:45:53.583Z,12.01
2019-05-30T06:48:26.948Z,12.55
2019-05-30T06:50:58.911Z,12.68
2019-05-30T06:53:32.057Z,12.95
2019-05-30T06:56:03.451Z,12.89
2019-05-30T06:58:48.107Z,13.66
2019-05-30T07:01:11.902Z,13.05
2019-05-30T07:06:22.946Z,12.84
2019-05-30T07:08:56.795Z,13.15
2019-05-30T07:11:29.297Z,13.70
2019-05-30T07:14:05.913Z,13.18
2019-05-30T07:16:41.220Z,12.96
2019-05-30T07:19:12.214Z,12.54
2019-05-30T07:21:43.680Z,12.67
2019-05-30T07:24:15.432Z,12.97
2019-05-30T07:26:46.531Z,13.46
2019-05-30T07:29:17.512Z,13.06
2019-05-30T07:31:49.310Z,13.25
2019-05-30T07:34:21.363Z,14.02
2019-05-30T07:36:53.326Z,14.96
2019-05-30T07:39:27.136Z,15.01
2019-05-30T07:42:06.292Z,15.03
2019-05-30T07:44:30.860Z,15.21
2019-05-30T07:47:01.993Z,15.79
2019-05-30T07:49:34.622Z,16.42
2019-05-30T07:52:06.062Z,16.91
2019-05-30T07:54:39.185Z,17.32
2019-05-30T07:57:10.670Z,17.48
2019-05-30T07:59:42.071Z,17.30
2019-05-30T08:02:13.071Z,17.15
2019-05-30T08:04:47.009Z,16.71
2019-05-30T08:07:17.059Z,17.30
2019-05-30T08:09:47.677Z,17.54
2019-05-30T08:12:19.384Z,18.26
2019-05-30T08:14:56.341Z,18.57
2019-05-30T08:17:27.483Z,18.87
2019-05-30T08:19:58.519Z,19.38
2019-05-30T08:22:31.953Z,22.05
2019-05-30T08:25:03.448Z,22.55
2019-05-30T08:27:38.703Z,21.75
2019-05-30T08:30:10.905Z,23.12
2019-05-30T08:32:42.649Z,23.57
2019-05-30T08:35:16.559Z,20.55
2019-05-30T08:37:49.224Z,17.12
2019-05-30T08:40:20.874Z,16.77
2019-05-30T08:42:52.133Z,17.87
2019-05-30T08:45:24.051Z,17.79
2019-05-30T08:47:55.526Z,20.33
2019-05-30T08:50:26.472Z,22.20
2019-05-30T08:53:00.151Z,23.74
2019-05-30T08:55:32.303Z,23.50
2019-05-30T08:58:03.746Z,22.77
2019-05-30T09:00:35.155Z,24.90
2019-05-30T09:03:07.323Z,23.49
2019-05-30T09:05:58.222Z,25.53
2019-05-30T09:08:13.893Z,24.73
2019-05-30T09:10:46.931Z,21.28
2019-05-30T09:13:18.193Z,20.39
2019-05-30T09:15:55.807Z,20.93
2019-05-30T09:18:27.129Z,21.89
2019-05-30T09:20:59.671Z,19.56
2019-05-30T09:23:30.660Z,21.54
2019-05-30T09:26:02.459Z,23.89
2019-05-30T09:28:34.185Z,22.23
2019-05-30T09:31:05.378Z,23.08
2019-05-30T09:33:38.094Z,23.72
2019-05-30T09:36:13.248Z,24.67
2019-05-30T09:38:49.745Z,22.83
2019-05-30T09:41:21.175Z,23.05
2019-05-30T09:43:52.640Z,23.50
2019-05-30T09:46:29.811Z,22.47
2019-05-30T09:49:00.441Z,22.04
2019-05-30T09:51:31.815Z,24.84
2019-05-30T09:54:02.959Z,25.31
2019-05-30T09:56:34.386Z,25.00
2019-05-30T09:59:05.160Z,24.77
2019-05-30T10:01:35.805Z,25.15
2019-05-30T10:04:06.854Z,25.33
2019-05-30T10:06:39.933Z,26.71
2019-05-30T10:09:11.324Z,25.27
2019-05-30T10:11:42.781Z,28.88
2019-05-30T10:14:14.176Z,29.52
2019-05-30T10:16:53.372Z,24.83
2019-05-30T10:19:22.298Z,25.12
2019-05-30T10:21:53.862Z,23.92
2019-05-30T10:24:25.470Z,24.82
2019-05-30T10:26:57.382Z,26.57
2019-05-30T10:29:29.608Z,28.34
2019-05-30T10:32:06.669Z,27.63
2019-05-30T10:34:38.941Z,25.29
2019-05-30T10:37:10.717Z,27.02
2019-05-30T10:39:41.377Z,28.56
2019-05-30T10:42:13.126Z,28.80
2019-05-30T10:44:43.735Z,29.98
2019-05-30T10:47:17.698Z,27.26
2019-05-30T10:49:55.518Z,24.82
2019-05-30T10:52:28.373Z,25.28
2019-05-30T10:54:58.721Z,24.23
2019-05-30T10:57:39.853Z,23.70
2019-05-30T11:00:12.780Z,25.05
2019-05-30T11:02:43.852Z,26.13
2019-05-30T11:05:18.384Z,27.42
2019-05-30T11:08:06.101Z,27.38
2019-05-30T11:10:48.536Z,25.90
2019-05-30T11:13:20.924Z,26.50
2019-05-30T11:15:51.774Z,25.02
2019-05-30T11:18:26.831Z,24.56
2019-05-30T11:21:12.906Z,27.44
2019-05-30T11:23:44.313Z,25.50
2019-05-30T11:26:15.043Z,27.06
2019-05-30T11:28:45.800Z,25.87
2019-05-30T11:31:26.641Z,25.60
2019-05-30T11:33:55.299Z,24.27
2019-05-30T11:36:26.563Z,24.20
2019-05-30T11:39:00.172Z,25.26
2019-05-30T11:42:11.654Z,25.80
2019-05-30T11:44:42.236Z,25.82
2019-05-30T11:47:13.658Z,27.47
2019-05-30T11:49:44.379Z,27.12
2019-05-30T11:52:15.936Z,26.57
2019-05-30T11:54:52.022Z,25.29
2019-05-30T11:57:22.742Z,25.15
2019-05-30T11:59:54.248Z,25.55
2019-05-30T12:02:25.229Z,27.58
2019-05-30T12:04:56.578Z,29.21
2019-05-30T12:07:36.485Z,27.58
2019-05-30T12:10:01.067Z,28.56
2019-05-30T12:12:32.707Z,29.76
2019-05-30T12:15:04.047Z,30.07
2019-05-30T12:17:36.800Z,29.69
2019-05-30T12:20:09.987Z,27.00
2019-05-30T12:22:52.015Z,27.92
2019-05-30T12:25:24.087Z,26.78
2019-05-30T12:27:55.947Z,27.34
2019-05-30T12:30:28.062Z,28.05
2019-05-30T12:33:00.680Z,27.69
2019-05-30T12:35:34.386Z,27.95
2019-05-30T12:38:09.315Z,24.32
2019-05-30T12:40:40.991Z,23.74
2019-05-30T12:43:12.455Z,24.96
2019-05-30T12:45:43.071Z,25.28
2019-05-30T12:48:14.084Z,27.71
2019-05-30T12:50:45.109Z,30.17
2019-05-30T12:53:15.739Z,33.71
2019-05-30T12:55:47.020Z,33.89
2019-05-30T12:58:18.014Z,28.79
2019-05-30T13:00:56.655Z,30.36
2019-05-30T13:03:27.328Z,29.48
2019-05-30T13:05:59.147Z,27.45
2019-05-30T13:08:29.969Z,26.20
2019-05-30T13:11:01.760Z,27.77
2019-05-30T13:13:33.313Z,31.19
2019-05-30T13:16:07.617Z,32.48
2019-05-30T13:18:38.032Z,31.53
2019-05-30T13:21:09.010Z,30.93
2019-05-30T13:23:40.169Z,32.07
2019-05-30T13:26:11.330Z,33.94
2019-05-30T13:28:42.699Z,33.58
2019-05-30T13:31:13.737Z,34.29
2019-05-30T13:33:45.305Z,34.02
2019-05-30T13:36:17.019Z,32.72
2019-05-30T13:38:48.246Z,31.85
2019-05-30T13:41:19.426Z,35.77
2019-05-30T13:43:50.770Z,31.02
2019-05-30T13:46:22.137Z,30.83
2019-05-30T13:48:53.184Z,33.21
2019-05-30T13:51:24.257Z,33.13
2019-05-30T13:53:55.259Z,33.42
2019-05-30T13:56:25.888Z,33.46
2019-05-30T13:58:57.235Z,31.37
2019-05-30T14:01:28.609Z,34.66
2019-05-30T14:04:00.026Z,34.99
2019-05-30T14:06:35.271Z,34.48
2019-05-30T14:09:10.471Z,30.98
2019-05-30T14:11:43.116Z,33.77
2019-05-30T14:14:15.804Z,31.00
2019-05-30T14:16:47.839Z,30.24
2019-05-30T14:19:53.549Z,29.61
2019-05-30T14:22:24.823Z,30.10
2019-05-30T14:24:57.100Z,29.99
2019-05-30T14:27:28.975Z,31.74
2019-05-30T14:30:00.011Z,30.38
2019-05-30T14:32:32.387Z,28.33
2019-05-30T14:35:04.120Z,30.27
2019-05-30T14:37:35.899Z,30.49
2019-05-30T14:40:08.707Z,27.05
2019-05-30T14:42:39.752Z,25.83
2019-05-30T14:45:10.841Z,26.34
2019-05-30T14:47:42.154Z,28.29
2019-05-30T14:50:13.686Z,29.32
2019-05-30T14:52:44.392Z,28.76
2019-05-30T14:55:15.441Z,31.36
2019-05-30T14:57:46.478Z,31.39
2019-05-30T15:00:18.388Z,30.53
2019-05-30T15:02:49.030Z,32.25
2019-05-30T15:05:19.464Z,35.68
2019-05-30T15:07:50.126Z,35.13
2019-05-30T15:10:21.324Z,37.23
2019-05-30T15:12:52.676Z,30.01
2019-05-30T15:15:23.487Z,33.89
2019-05-30T15:17:54.189Z,34.54
2019-05-30T15:20:27.257Z,33.49
2019-05-30T15:22:58.991Z,34.60
2019-05-30T15:25:30.352Z,36.95
2019-05-30T15:28:01.351Z,38.10
2019-05-30T15:30:32.427Z,37.90
2019-05-30T15:33:03.837Z,37.71
2019-05-30T15:35:34.796Z,36.10
2019-05-30T15:38:06.636Z,35.50
2019-05-30T15:40:38.236Z,35.06
2019-05-30T15:43:09.352Z,34.21
2019-05-30T15:45:40.346Z,33.84
2019-05-30T15:48:12.309Z,36.27
2019-05-30T15:50:42.671Z,34.46
2019-05-30T15:53:15.110Z,34.63
2019-05-30T15:55:47.188Z,32.72
2019-05-30T15:58:20.784Z,35.46
2019-05-30T16:00:52.087Z,30.92
2019-05-30T16:03:23.155Z,28.80
2019-05-30T16:05:54.444Z,29.72
2019-05-30T16:08:25.941Z,29.64
2019-05-30T16:10:57.534Z,32.18
2019-05-30T16:13:29.583Z,32.11
2019-05-30T16:16:00.636Z,30.75
2019-05-30T16:18:31.964Z,29.37
2019-05-30T16:21:15.595Z,28.93
2019-05-30T16:23:46.572Z,27.71
2019-05-30T16:26:17.642Z,25.97
2019-05-30T16:28:48.709Z,25.48
2019-05-30T16:31:19.886Z,25.66
2019-05-30T16:33:51.623Z,27.16
2019-05-30T16:36:22.654Z,27.76
2019-05-30T16:38:53.641Z,28.29
2019-05-30T16:41:24.890Z,29.75
2019-05-30T16:43:56.211Z,29.54
2019-05-30T16:46:27.405Z,29.75
2019-05-30T16:48:58.777Z,30.28
2019-05-30T16:51:29.836Z,31.53
2019-05-30T16:54:00.808Z,31.98
2019-05-30T16:56:34.200Z,33.23
2019-05-30T16:59:18.594Z,30.39
2019-05-30T17:01:57.958Z,31.53
2019-05-30T17:04:30.383Z,32.48
2019-05-30T17:07:01.764Z,30.33
2019-05-30T17:09:33.845Z,30.32
2019-05-30T17:12:04.805Z,28.30
2019-05-30T17:14:45.771Z,29.93
2019-05-30T17:17:18.095Z,26.82
2019-05-30T17:19:53.658Z,26.59
2019-05-30T17:22:25.912Z,25.16
2019-05-30T17:25:04.044Z,24.52
2019-05-30T17:27:35.879Z,23.40
2019-05-30T17:30:07.311Z,23.85
2019-05-30T17:32:38.612Z,25.08
2019-05-30T17:35:10.188Z,27.11
2019-05-30T17:37:41.126Z,27.36
2019-05-30T17:40:14.825Z,26.59
2019-05-30T17:42:46.165Z,26.23
2019-05-30T17:45:19.005Z,27.01
2019-05-30T17:47:59.513Z,28.22
2019-05-30T17:50:23.754Z,29.05
2019-05-30T17:52:58.283Z,29.74
2019-05-30T17:55:28.621Z,29.31
2019-05-30T17:57:59.290Z,29.00
2019-05-30T18:00:30.644Z,26.90
2019-05-30T18:03:02.964Z,24.77
2019-05-30T18:05:37.080Z,23.27
2019-05-30T18:08:06.995Z,22.69
2019-05-30T18:10:37.650Z,22.07
2019-05-30T18:13:09.075Z,20.96
2019-05-30T18:15:39.721Z,20.20
2019-05-30T18:18:10.667Z,19.74
2019-05-30T18:20:48.727Z,19.37
2019-05-30T18:23:19.482Z,19.24
2019-05-30T18:25:50.430Z,19.56
2019-05-30T18:28:21.785Z,20.13
2019-05-30T18:30:52.921Z,20.06
2019-05-30T18:33:33.688Z,19.39
2019-05-30T18:36:04.743Z,18.58
2019-05-30T18:38:35.538Z,18.03
2019-05-30T18:41:11.559Z,17.47
2019-05-30T18:43:38.947Z,17.26
2019-05-30T18:46:09.262Z,16.96
2019-05-30T18:48:40.570Z,16.83
2019-05-30T18:51:12.243Z,16.57
2019-05-30T18:53:44.383Z,16.42
2019-05-30T18:56:15.827Z,16.31
2019-05-30T18:58:46.713Z,16.17
2019-05-30T19:01:18.374Z,16.03
2019-05-30T19:03:49.187Z,15.91
2019-05-30T19:06:20.675Z,15.81
2019-05-30T19:08:52.090Z,15.65
2019-05-30T19:11:28.198Z,15.49
2019-05-30T19:13:56.801Z,15.36
2019-05-30T19:16:28.520Z,15.24
2019-05-30T19:19:00.194Z,15.10
2019-05-30T19:21:32.039Z,14.97
2019-05-30T19:24:03.429Z,14.83
2019-05-30T19:26:36.741Z,14.86
2019-05-30T19:29:08.030Z,14.82
2019-05-30T19:31:39.413Z,14.72
2019-05-30T19:34:14.298Z,14.65
2019-05-30T19:36:45.414Z,14.63
2019-05-30T19:39:16.494Z,14.61
2019-05-30T19:41:56.901Z,14.49
2019-05-30T19:44:21.349Z,14.47
2019-05-30T19:47:00.028Z,14.49
2019-05-30T19:49:32.394Z,14.45
2019-05-30T19:52:03.634Z,14.44
2019-05-30T19:54:35.231Z,14.35
2019-05-30T19:57:06.375Z,14.24
2019-05-30T19:59:39.877Z,14.21
2019-05-30T20:02:12.203Z,14.25
2019-05-30T20:04:46.134Z,14.20
2019-05-30T20:07:19.411Z,14.20
2019-05-30T20:10:01.271Z,14.19
2019-05-30T20:12:30.612Z,14.20
2019-05-30T20:15:01.737Z,14.20
2019-05-30T20:17:33.656Z,14.25
2019-05-30T20:20:06.282Z,14.30
2019-05-30T20:22:56.125Z,14.31
2019-05-30T20:25:29.258Z,14.30
2019-05-30T20:28:03.059Z,14.31
2019-05-30T20:30:35.033Z,14.34
2019-05-30T20:33:07.272Z,14.36
2019-05-30T20:35:40.507Z,14.37
2019-05-30T20:38:13.874Z,14.37
2019-05-30T20:40:45.003Z,14.38
2019-05-30T20:43:16.750Z,14.42
2019-05-30T20:45:49.973Z,14.40
2019-05-30T20:48:20.969Z,14.38
2019-05-30T20:50:52.229Z,14.36
2019-05-30T20:53:31.964Z,14.30
2019-05-30T20:56:06.472Z,14.27
2019-05-30T20:58:37.865Z,14.22
2019-05-30T21:01:08.714Z,14.21
2019-05-30T21:03:40.303Z,14.22
2019-05-30T21:06:12.024Z,14.23
2019-05-30T21:08:59.080Z,14.22
2019-05-30T21:11:31.621Z,14.18
2019-05-30T21:14:03.878Z,14.17
2019-05-30T21:16:37.634Z,14.14
2019-05-30T21:19:08.869Z,14.10
2019-05-30T21:21:44.271Z,14.10
2019-05-30T21:24:24.902Z,14.11
2019-05-30T21:26:56.042Z,14.10
2019-05-30T21:29:29.308Z,14.06
2019-05-30T21:32:05.101Z,13.98
2019-05-30T21:34:35.600Z,13.96
2019-05-30T21:37:07.889Z,13.93
2019-05-30T21:39:40.015Z,13.96
2019-05-30T21:42:11.006Z,13.93
2019-05-30T21:44:43.375Z,13.83
2019-05-30T21:47:14.319Z,13.68
2019-05-30T21:49:54.792Z,13.64
2019-05-30T21:52:46.368Z,13.60
2019-05-30T21:55:50.761Z,13.60
2019-05-30T21:58:23.874Z,13.58
2019-05-30T22:01:32.433Z,13.57
2019-05-30T22:04:04.966Z,13.51
2019-05-30T22:06:38.922Z,13.49
2019-05-30T22:09:15.644Z,13.47
2019-05-30T22:11:47.790Z,13.47
2019-05-30T22:14:28.514Z,13.44
2019-05-30T22:17:02.927Z,13.43
2019-05-30T22:19:38.286Z,13.38
2019-05-30T22:22:12.977Z,13.40
2019-05-30T22:24:46.820Z,13.32
2019-05-30T22:27:17.941Z,13.27
2019-05-30T22:30:01.863Z,13.21
2019-05-30T22:32:44.641Z,13.18
2019-05-30T22:35:19.321Z,13.18
2019-05-30T22:37:53.123Z,13.14
2019-05-30T22:40:33.894Z,13.11
2019-05-30T22:43:24.813Z,13.07
2019-05-30T22:45:50.312Z,13.01
2019-05-30T22:48:22.594Z,12.95
2019-05-30T22:50:57.096Z,12.84
2019-05-30T22:53:34.464Z,12.84
2019-05-30T22:56:13.694Z,12.83
2019-05-30T22:58:57.267Z,12.73
2019-05-30T23:01:30.527Z,12.70
2019-05-30T23:04:02.246Z,12.68
2019-05-30T23:06:33.490Z,12.65
2019-05-30T23:09:05.877Z,12.54
2019-05-30T23:11:36.985Z,12.48
2019-05-30T23:14:07.971Z,12.46
2019-05-30T23:16:38.666Z,12.43
2019-05-30T23:19:10.504Z,12.42
2019-05-30T23:21:41.811Z,12.41
2019-05-30T23:24:14.773Z,12.39
2019-05-30T23:26:47.355Z,12.41
2019-05-30T23:29:23.303Z,12.42
2019-05-30T23:31:54.354Z,12.42
2019-05-30T23:34:27.175Z,12.46
2019-05-30T23:37:02.200Z,12.46
2019-05-30T23:39:36.326Z,12.46
2019-05-30T23:42:07.033Z,12.48
2019-05-30T23:44:38.112Z,12.50
2019-05-30T23:47:11.754Z,12.47
2019-05-30T23:49:44.839Z,12.44
2019-05-30T23:52:18.230Z,12.53
2019-05-30T23:54:50.009Z,12.56
2019-05-30T23:57:20.801Z,12.55
2019-05-30T23:59:52.715Z,12.60
