createdAt,value
2022-10-09T00:02:13.368Z,96.40
2022-10-09T00:12:15.040Z,96.30
2022-10-09T00:22:16.664Z,96.20
2022-10-09T00:32:18.520Z,97.00
2022-10-09T00:42:21.318Z,97.10
2022-10-09T00:52:25.811Z,97.20
2022-10-09T01:02:27.785Z,97.30
2022-10-09T01:12:59.547Z,97.60
2022-10-09T01:23:06.735Z,97.70
2022-10-09T01:33:09.775Z,98.30
2022-10-09T01:43:11.504Z,98.40
2022-10-09T01:53:18.320Z,98.80
2022-10-09T02:03:20.767Z,98.60
2022-10-09T02:13:23.211Z,98.60
2022-10-09T02:23:26.568Z,98.70
2022-10-09T02:33:32.334Z,98.90
2022-10-09T02:43:33.947Z,98.70
2022-10-09T02:53:35.751Z,99.00
2022-10-09T03:03:37.392Z,98.90
2022-10-09T03:13:39.791Z,98.90
2022-10-09T03:23:42.831Z,99.10
2022-10-09T03:33:44.634Z,99.50
2022-10-09T03:43:46.332Z,99.50
2022-10-09T03:53:47.959Z,99.90
2022-10-09T04:03:49.589Z,99.90
2022-10-09T04:23:53.409Z,99.50
2022-10-09T04:33:55.865Z,99.30
2022-10-09T04:43:57.561Z,99.60
2022-10-09T04:54:00.723Z,99.70
2022-10-09T05:04:02.568Z,99.20
2022-10-09T05:14:04.215Z,99.60
2022-10-09T05:24:10.083Z,99.20
2022-10-09T05:34:12.059Z,99.70
2022-10-09T05:44:13.748Z,99.50
2022-10-09T05:54:17.011Z,99.30
2022-10-09T06:04:23.823Z,99.50
2022-10-09T06:14:26.077Z,99.80
2022-10-09T06:24:29.427Z,99.30
2022-10-09T06:34:31.329Z,99.20
2022-10-09T06:44:32.979Z,99.20
2022-10-09T06:54:34.692Z,99.10
2022-10-09T07:04:37.631Z,99.30
2022-10-09T07:14:39.244Z,99.00
2022-10-09T07:24:41.027Z,98.80
2022-10-09T07:34:43.189Z,98.70
2022-10-09T07:44:44.813Z,98.10
2022-10-09T07:54:46.440Z,98.40
2022-10-09T08:04:48.081Z,98.30
2022-10-09T08:14:49.891Z,98.00
2022-10-09T08:24:51.534Z,97.50
2022-10-09T08:34:53.180Z,97.70
2022-10-09T08:44:55.180Z,98.00
2022-10-09T08:55:03.905Z,98.10
2022-10-09T09:05:34.196Z,98.20
2022-10-09T09:15:51.345Z,97.20
2022-10-09T09:25:53.016Z,97.50
2022-10-09T09:36:10.667Z,97.20
2022-10-09T09:46:18.344Z,96.90
2022-10-09T09:56:20.569Z,97.20
2022-10-09T10:06:24.488Z,97.00
2022-10-09T10:16:28.583Z,96.80
2022-10-09T10:26:53.236Z,95.00
2022-10-09T10:37:12.557Z,95.20
2022-10-09T10:47:21.755Z,94.20
2022-10-09T10:57:52.501Z,93.20
2022-10-09T11:08:15.980Z,92.70
2022-10-09T11:18:46.091Z,91.60
2022-10-09T11:28:59.496Z,90.50
2022-10-09T11:39:09.764Z,88.40
2022-10-09T11:49:37.409Z,84.70
2022-10-09T11:59:42.341Z,81.00
2022-10-09T12:09:48.341Z,78.80
2022-10-09T12:20:07.079Z,76.20
2022-10-09T12:30:12.654Z,73.50
2022-10-09T12:40:23.028Z,71.30
2022-10-09T12:50:32.707Z,69.80
2022-10-09T13:00:35.396Z,69.90
2022-10-09T13:10:37.140Z,69.30
2022-10-09T13:20:38.817Z,69.20
2022-10-09T13:30:40.549Z,68.50
2022-10-09T13:40:43.216Z,68.00
2022-10-09T13:50:45.545Z,67.90
2022-10-09T14:00:47.706Z,67.80
2022-10-09T14:10:49.358Z,67.50
2022-10-09T14:20:51.128Z,67.10
2022-10-09T14:30:52.761Z,65.90
2022-10-09T14:40:56.271Z,64.60
2022-10-09T14:51:03.543Z,60.50
2022-10-09T15:01:05.698Z,61.50
2022-10-09T15:11:08.615Z,56.60
2022-10-09T15:21:16.094Z,56.80
2022-10-09T15:31:26.895Z,57.40
2022-10-09T15:41:30.753Z,57.50
2022-10-09T15:51:33.305Z,57.50
2022-10-09T16:01:35.484Z,57.50
2022-10-09T16:11:37.352Z,57.40
2022-10-09T16:21:39.054Z,58.20
2022-10-09T16:31:40.683Z,58.60
2022-10-09T16:41:42.343Z,59.20
2022-10-09T16:51:44.232Z,60.10
2022-10-09T17:01:47.670Z,61.90
2022-10-09T17:11:49.465Z,63.00
2022-10-09T17:21:51.120Z,64.50
2022-10-09T17:31:52.848Z,65.60
2022-10-09T17:41:54.554Z,66.90
2022-10-09T17:51:57.244Z,68.60
2022-10-09T18:01:58.867Z,68.70
2022-10-09T18:12:00.603Z,69.90
2022-10-09T18:22:02.284Z,70.80
2022-10-09T18:32:05.487Z,71.70
2022-10-09T18:42:07.293Z,72.80
2022-10-09T18:52:11.054Z,73.70
2022-10-09T19:02:13.005Z,75.30
2022-10-09T19:12:18.397Z,76.50
2022-10-09T19:22:23.756Z,77.80
2022-10-09T19:32:26.244Z,79.30
2022-10-09T19:42:27.885Z,80.70
2022-10-09T19:52:29.588Z,81.60
2022-10-09T20:02:31.244Z,82.50
2022-10-09T20:12:32.884Z,83.60
2022-10-09T20:22:34.522Z,84.30
2022-10-09T20:32:36.823Z,85.30
2022-10-09T20:42:38.550Z,86.00
2022-10-09T20:52:40.256Z,86.90
2022-10-09T21:02:41.931Z,87.30
2022-10-09T21:12:43.549Z,88.10
2022-10-09T21:22:45.175Z,88.60
2022-10-09T21:32:46.868Z,90.20
2022-10-09T21:42:48.839Z,90.30
2022-10-09T21:52:50.961Z,90.70
2022-10-09T22:02:53.241Z,90.80
2022-10-09T22:12:56.172Z,91.00
2022-10-09T22:22:57.804Z,91.00
2022-10-09T22:32:59.678Z,91.50
2022-10-09T22:43:01.499Z,91.80
2022-10-09T22:53:03.171Z,92.00
2022-10-09T23:03:04.811Z,92.10
2022-10-09T23:13:06.714Z,92.30
2022-10-09T23:23:08.342Z,92.50
2022-10-09T23:33:10.087Z,92.70
2022-10-09T23:43:11.707Z,92.70
2022-10-09T23:53:13.354Z,92.80
