createdAt,value
2022-11-07T00:00:13.510Z,2.13
2022-11-07T00:02:15.899Z,2.28
2022-11-07T00:04:17.615Z,2.90
2022-11-07T00:06:19.327Z,2.20
2022-11-07T00:08:31.826Z,1.77
2022-11-07T00:10:33.513Z,2.05
2022-11-07T00:12:36.660Z,2.08
2022-11-07T00:14:38.370Z,2.03
2022-11-07T00:16:40.527Z,1.95
2022-11-07T00:18:42.213Z,1.77
2022-11-07T00:20:43.883Z,2.08
2022-11-07T00:22:45.591Z,1.95
2022-11-07T00:24:47.291Z,2.00
2022-11-07T00:26:49.109Z,1.30
2022-11-07T00:28:50.877Z,2.40
2022-11-07T00:30:52.507Z,2.63
2022-11-07T00:32:58.962Z,2.65
2022-11-07T00:35:01.862Z,2.50
2022-11-07T00:37:06.555Z,2.22
2022-11-07T00:39:09.678Z,1.85
2022-11-07T00:41:11.432Z,2.10
2022-11-07T00:43:13.412Z,2.08
2022-11-07T00:45:15.206Z,2.17
2022-11-07T00:47:16.939Z,1.90
2022-11-07T00:49:18.680Z,1.42
2022-11-07T00:51:25.936Z,2.10
2022-11-07T00:53:27.688Z,1.30
2022-11-07T00:55:29.296Z,1.95
2022-11-07T00:57:31.078Z,2.17
2022-11-07T00:59:32.808Z,1.98
2022-11-07T01:01:35.347Z,2.00
2022-11-07T01:03:56.188Z,2.22
2022-11-07T01:06:00.750Z,1.83
2022-11-07T01:08:02.422Z,2.03
2022-11-07T01:10:06.035Z,2.00
2022-11-07T01:12:07.693Z,1.67
2022-11-07T01:14:10.250Z,1.83
2022-11-07T01:16:12.351Z,1.75
2022-11-07T01:18:14.028Z,2.35
2022-11-07T01:20:15.790Z,1.95
2022-11-07T01:22:17.428Z,1.60
2022-11-07T01:24:19.175Z,2.28
2022-11-07T01:26:20.794Z,1.73
2022-11-07T01:28:22.405Z,1.27
2022-11-07T01:30:24.077Z,1.33
2022-11-07T01:32:25.721Z,1.17
2022-11-07T01:34:27.365Z,1.77
2022-11-07T01:36:30.623Z,1.90
2022-11-07T01:38:32.333Z,1.95
2022-11-07T01:40:54.001Z,1.40
2022-11-07T01:42:56.075Z,2.08
2022-11-07T01:44:59.190Z,1.25
2022-11-07T01:47:01.557Z,1.30
2022-11-07T01:49:25.849Z,1.73
2022-11-07T01:51:28.261Z,1.23
2022-11-07T01:53:29.936Z,1.50
2022-11-07T01:55:35.718Z,1.63
2022-11-07T01:57:41.585Z,1.83
2022-11-07T01:59:43.486Z,1.30
2022-11-07T02:01:45.191Z,1.45
2022-11-07T02:03:47.606Z,1.60
2022-11-07T02:05:54.309Z,1.58
2022-11-07T02:08:18.555Z,1.92
2022-11-07T02:10:21.062Z,1.20
2022-11-07T02:12:25.007Z,2.08
2022-11-07T02:14:27.534Z,1.80
2022-11-07T02:16:29.436Z,1.27
2022-11-07T02:18:31.570Z,1.20
2022-11-07T02:20:33.203Z,1.77
2022-11-07T02:22:37.261Z,1.63
2022-11-07T02:24:39.522Z,1.38
2022-11-07T02:26:41.646Z,1.35
2022-11-07T02:28:43.583Z,1.20
2022-11-07T02:30:45.359Z,1.58
2022-11-07T02:32:48.301Z,1.40
2022-11-07T02:34:59.837Z,1.70
2022-11-07T02:37:03.781Z,1.63
2022-11-07T02:39:05.409Z,1.73
2022-11-07T02:41:35.561Z,1.85
2022-11-07T02:43:39.574Z,1.67
2022-11-07T02:45:43.709Z,1.75
2022-11-07T02:47:45.591Z,1.67
2022-11-07T02:49:47.166Z,1.40
2022-11-07T02:51:48.827Z,1.23
2022-11-07T02:53:50.852Z,1.63
2022-11-07T02:55:52.556Z,1.40
2022-11-07T02:57:54.158Z,2.08
2022-11-07T02:59:55.724Z,1.30
2022-11-07T03:01:57.417Z,1.23
2022-11-07T03:03:59.266Z,1.40
2022-11-07T03:06:01.176Z,0.90
2022-11-07T03:08:02.953Z,1.50
2022-11-07T03:10:05.007Z,1.40
2022-11-07T03:12:06.879Z,2.95
2022-11-07T03:14:08.490Z,2.45
2022-11-07T03:16:11.256Z,1.60
2022-11-07T03:18:12.888Z,1.60
2022-11-07T03:20:14.565Z,1.20
2022-11-07T03:22:16.420Z,1.08
2022-11-07T03:24:18.057Z,1.00
2022-11-07T03:26:20.081Z,1.30
2022-11-07T03:28:21.775Z,1.40
2022-11-07T03:30:23.397Z,1.08
2022-11-07T03:32:25.064Z,1.33
2022-11-07T03:34:26.677Z,1.65
2022-11-07T03:36:28.465Z,1.42
2022-11-07T03:38:30.122Z,1.55
2022-11-07T03:40:31.724Z,1.55
2022-11-07T03:42:38.931Z,1.20
2022-11-07T03:44:40.652Z,1.58
2022-11-07T03:46:42.339Z,1.58
2022-11-07T03:48:44.311Z,1.75
2022-11-07T03:50:45.914Z,1.30
2022-11-07T03:52:48.670Z,1.50
2022-11-07T03:54:50.328Z,1.20
2022-11-07T03:56:51.993Z,1.98
2022-11-07T03:58:53.634Z,1.10
2022-11-07T04:00:55.327Z,1.58
2022-11-07T04:02:57.168Z,1.90
2022-11-07T04:04:58.908Z,1.30
2022-11-07T04:07:00.647Z,1.15
2022-11-07T04:09:02.366Z,1.05
2022-11-07T04:11:04.041Z,1.27
2022-11-07T04:13:24.551Z,1.48
2022-11-07T04:15:44.715Z,1.00
2022-11-07T04:17:46.469Z,1.70
2022-11-07T04:19:49.613Z,1.17
2022-11-07T04:21:51.200Z,1.38
2022-11-07T04:23:52.864Z,1.20
2022-11-07T04:26:13.325Z,1.27
2022-11-07T04:28:17.890Z,1.42
2022-11-07T04:30:19.873Z,1.48
2022-11-07T04:32:23.410Z,1.38
2022-11-07T04:34:25.106Z,1.10
2022-11-07T04:36:26.768Z,1.27
2022-11-07T04:38:28.493Z,2.20
2022-11-07T04:40:30.338Z,1.42
2022-11-07T04:42:31.965Z,1.02
2022-11-07T04:44:33.657Z,1.50
2022-11-07T04:46:35.300Z,1.30
2022-11-07T04:48:36.996Z,1.27
2022-11-07T04:50:39.339Z,1.20
2022-11-07T04:52:41.094Z,1.58
2022-11-07T04:54:42.906Z,1.08
2022-11-07T04:56:44.575Z,1.25
2022-11-07T04:58:46.300Z,1.27
2022-11-07T05:00:47.889Z,1.58
2022-11-07T05:02:50.420Z,1.63
2022-11-07T05:04:52.972Z,1.65
2022-11-07T05:06:54.699Z,1.92
2022-11-07T05:08:56.376Z,1.00
2022-11-07T05:10:58.120Z,1.52
2022-11-07T05:12:59.955Z,1.33
2022-11-07T05:15:01.667Z,1.00
2022-11-07T05:17:04.102Z,1.30
2022-11-07T05:19:05.807Z,4.03
2022-11-07T05:21:07.491Z,2.38
2022-11-07T05:23:12.861Z,2.13
2022-11-07T05:25:15.035Z,1.65
2022-11-07T05:27:21.031Z,1.38
2022-11-07T05:29:22.633Z,2.03
2022-11-07T05:31:24.269Z,1.67
2022-11-07T05:33:26.150Z,1.80
2022-11-07T05:35:27.818Z,1.77
2022-11-07T05:37:29.568Z,1.27
2022-11-07T05:39:31.961Z,1.50
2022-11-07T05:41:35.767Z,1.98
2022-11-07T05:43:38.749Z,2.00
2022-11-07T05:45:41.792Z,1.33
2022-11-07T05:47:43.538Z,1.83
2022-11-07T05:49:45.208Z,1.30
2022-11-07T05:51:46.868Z,1.10
2022-11-07T05:53:48.597Z,1.58
2022-11-07T05:55:50.384Z,2.10
2022-11-07T05:57:52.515Z,1.23
2022-11-07T05:59:54.147Z,1.30
2022-11-07T06:01:55.966Z,1.83
2022-11-07T06:03:57.768Z,1.63
2022-11-07T06:05:59.763Z,1.45
2022-11-07T06:08:01.530Z,1.40
2022-11-07T06:10:04.704Z,1.52
2022-11-07T06:12:06.865Z,1.38
2022-11-07T06:14:08.750Z,1.65
2022-11-07T06:16:10.421Z,1.70
2022-11-07T06:18:15.344Z,1.73
2022-11-07T06:20:17.260Z,1.63
2022-11-07T06:22:19.068Z,2.03
2022-11-07T06:24:20.808Z,1.70
2022-11-07T06:26:22.487Z,2.35
2022-11-07T06:28:24.169Z,3.92
2022-11-07T06:30:29.662Z,2.35
2022-11-07T06:32:31.745Z,2.00
2022-11-07T06:34:33.404Z,1.45
2022-11-07T06:36:35.160Z,2.28
2022-11-07T06:38:37.351Z,1.45
2022-11-07T06:40:40.761Z,1.27
2022-11-07T06:42:42.507Z,1.38
2022-11-07T06:44:44.149Z,1.40
2022-11-07T06:46:48.766Z,1.02
2022-11-07T06:48:50.633Z,0.82
2022-11-07T06:50:59.887Z,1.45
2022-11-07T06:53:06.780Z,1.10
2022-11-07T06:55:08.884Z,1.15
2022-11-07T06:57:10.773Z,1.02
2022-11-07T06:59:12.681Z,1.45
2022-11-07T07:01:15.205Z,1.20
2022-11-07T07:03:17.634Z,1.05
2022-11-07T07:05:21.261Z,1.65
2022-11-07T07:07:23.161Z,1.52
2022-11-07T07:09:24.810Z,1.17
2022-11-07T07:11:26.581Z,1.20
2022-11-07T07:13:29.731Z,1.13
2022-11-07T07:15:49.324Z,1.80
2022-11-07T07:17:51.957Z,1.10
2022-11-07T07:19:53.716Z,1.13
2022-11-07T07:21:56.567Z,1.35
2022-11-07T07:23:58.193Z,1.27
2022-11-07T07:25:59.939Z,1.67
2022-11-07T07:28:01.531Z,0.95
2022-11-07T07:30:03.554Z,1.13
2022-11-07T07:32:05.415Z,0.82
2022-11-07T07:34:07.149Z,1.00
2022-11-07T07:36:09.392Z,1.00
2022-11-07T07:38:11.921Z,1.40
2022-11-07T07:40:13.576Z,1.52
2022-11-07T07:42:15.225Z,2.85
2022-11-07T07:44:16.874Z,1.25
2022-11-07T07:46:22.423Z,1.65
2022-11-07T07:48:24.114Z,1.30
2022-11-07T07:50:25.785Z,1.92
2022-11-07T07:52:27.689Z,1.20
2022-11-07T07:54:29.445Z,1.23
2022-11-07T07:56:31.185Z,1.30
2022-11-07T07:58:33.644Z,1.73
2022-11-07T08:00:35.717Z,1.50
2022-11-07T08:02:37.808Z,1.10
2022-11-07T08:04:41.213Z,0.95
2022-11-07T08:06:46.055Z,1.60
2022-11-07T08:08:47.716Z,1.65
2022-11-07T08:10:54.508Z,1.63
2022-11-07T08:12:59.359Z,1.10
2022-11-07T08:15:01.019Z,1.67
2022-11-07T08:17:02.959Z,1.42
2022-11-07T08:19:04.657Z,1.83
2022-11-07T08:21:06.719Z,2.40
2022-11-07T08:23:16.103Z,1.05
2022-11-07T08:25:18.385Z,2.33
2022-11-07T08:27:20.471Z,1.48
2022-11-07T08:29:22.574Z,1.08
2022-11-07T08:31:24.278Z,1.20
2022-11-07T08:33:26.473Z,1.42
2022-11-07T08:35:28.230Z,2.83
2022-11-07T08:37:30.195Z,1.60
2022-11-07T08:39:31.845Z,1.63
2022-11-07T08:41:33.683Z,1.30
2022-11-07T08:43:35.329Z,1.55
2022-11-07T08:45:39.894Z,0.88
2022-11-07T08:47:41.537Z,1.35
2022-11-07T08:49:43.170Z,1.08
2022-11-07T08:51:44.903Z,1.38
2022-11-07T08:53:49.236Z,1.05
2022-11-07T08:55:51.254Z,1.20
2022-11-07T08:57:57.759Z,1.20
2022-11-07T08:59:59.455Z,0.80
2022-11-07T09:02:44.703Z,1.05
2022-11-07T09:04:22.882Z,1.65
2022-11-07T09:06:27.882Z,0.80
2022-11-07T09:08:29.715Z,1.15
2022-11-07T09:10:31.706Z,1.20
2022-11-07T09:12:34.424Z,0.90
2022-11-07T09:14:36.141Z,1.38
2022-11-07T09:16:37.925Z,1.48
2022-11-07T09:18:39.625Z,1.20
2022-11-07T09:20:41.416Z,0.95
2022-11-07T09:22:43.947Z,1.00
2022-11-07T09:24:45.740Z,1.25
2022-11-07T09:26:47.826Z,1.08
2022-11-07T09:28:52.969Z,1.83
2022-11-07T09:30:58.640Z,1.30
2022-11-07T09:33:00.384Z,1.48
2022-11-07T09:35:05.048Z,0.93
2022-11-07T09:37:07.278Z,0.88
2022-11-07T09:39:08.924Z,1.33
2022-11-07T09:41:29.992Z,1.88
2022-11-07T09:43:39.992Z,1.05
2022-11-07T09:46:13.678Z,3.78
2022-11-07T09:48:20.588Z,2.15
2022-11-07T09:50:41.066Z,1.42
2022-11-07T09:52:45.961Z,1.50
2022-11-07T09:54:55.544Z,1.00
2022-11-07T09:56:58.670Z,1.40
2022-11-07T09:59:11.100Z,1.50
2022-11-07T10:01:17.827Z,1.15
2022-11-07T10:03:19.649Z,1.13
2022-11-07T10:05:53.576Z,1.30
2022-11-07T10:08:02.685Z,1.63
2022-11-07T10:10:14.558Z,1.13
2022-11-07T10:12:28.186Z,1.05
2022-11-07T10:14:41.915Z,0.90
2022-11-07T10:16:52.030Z,0.90
2022-11-07T10:19:06.342Z,1.48
2022-11-07T10:21:37.157Z,1.50
2022-11-07T10:24:12.906Z,1.30
2022-11-07T10:26:16.815Z,0.98
2022-11-07T10:28:20.214Z,0.82
2022-11-07T10:30:21.921Z,1.05
2022-11-07T10:32:58.876Z,1.02
2022-11-07T10:35:12.486Z,1.02
2022-11-07T10:37:15.693Z,1.02
2022-11-07T10:39:19.729Z,1.13
2022-11-07T10:41:30.833Z,1.52
2022-11-07T10:43:38.418Z,1.17
2022-11-07T10:45:40.488Z,1.30
2022-11-07T10:47:42.696Z,1.00
2022-11-07T10:49:53.911Z,1.13
2022-11-07T10:52:25.950Z,1.27
2022-11-07T10:54:31.469Z,1.20
2022-11-07T10:56:47.895Z,1.35
2022-11-07T10:58:53.565Z,0.80
2022-11-07T11:01:03.647Z,1.35
2022-11-07T11:03:17.421Z,1.50
2022-11-07T11:05:28.238Z,1.98
2022-11-07T11:07:40.800Z,1.58
2022-11-07T11:09:51.798Z,1.83
2022-11-07T11:11:53.866Z,2.38
2022-11-07T11:14:06.267Z,1.30
2022-11-07T11:16:30.053Z,3.53
2022-11-07T11:18:31.732Z,1.30
2022-11-07T11:20:37.651Z,1.80
2022-11-07T11:22:42.199Z,1.50
2022-11-07T11:24:46.701Z,1.90
2022-11-07T11:26:50.374Z,1.35
2022-11-07T11:28:59.806Z,1.70
2022-11-07T11:31:15.597Z,1.40
2022-11-07T11:33:20.747Z,1.10
2022-11-07T11:35:28.227Z,1.30
2022-11-07T11:37:32.695Z,1.60
2022-11-07T11:39:46.327Z,1.50
2022-11-07T11:41:54.614Z,1.10
2022-11-07T11:44:21.784Z,1.80
2022-11-07T11:46:33.778Z,1.25
2022-11-07T11:48:40.281Z,1.02
2022-11-07T11:50:46.124Z,0.90
2022-11-07T11:52:47.851Z,1.38
2022-11-07T11:54:51.463Z,1.50
2022-11-07T11:57:06.257Z,1.40
2022-11-07T11:59:23.035Z,1.23
2022-11-07T12:01:43.480Z,1.20
2022-11-07T12:03:56.910Z,1.33
2022-11-07T12:06:12.052Z,2.08
2022-11-07T12:09:01.094Z,1.35
2022-11-07T12:11:11.345Z,1.90
2022-11-07T12:13:37.557Z,1.33
2022-11-07T12:15:57.408Z,1.52
2022-11-07T12:18:11.165Z,1.70
2022-11-07T12:20:22.744Z,1.02
2022-11-07T12:22:47.872Z,0.80
2022-11-07T12:25:15.569Z,1.40
2022-11-07T12:27:29.404Z,1.25
2022-11-07T12:29:47.236Z,1.02
2022-11-07T12:32:12.981Z,1.23
2022-11-07T12:34:24.045Z,1.77
2022-11-07T12:36:44.195Z,0.77
2022-11-07T12:39:00.697Z,1.75
2022-11-07T12:41:42.659Z,1.58
2022-11-07T12:44:08.557Z,1.35
2022-11-07T12:46:10.253Z,1.08
2022-11-07T12:48:44.266Z,1.10
2022-11-07T12:50:53.803Z,1.10
2022-11-07T12:53:01.542Z,0.93
2022-11-07T12:55:05.204Z,1.40
2022-11-07T12:57:17.657Z,1.20
2022-11-07T12:59:27.459Z,1.08
2022-11-07T13:01:42.320Z,1.33
2022-11-07T13:04:06.390Z,1.20
2022-11-07T13:06:27.004Z,0.80
2022-11-07T13:08:56.569Z,0.73
2022-11-07T13:11:44.099Z,0.90
2022-11-07T13:14:40.945Z,0.80
2022-11-07T13:17:10.458Z,1.33
2022-11-07T13:19:31.160Z,1.00
2022-11-07T13:21:42.148Z,1.27
2022-11-07T13:23:43.982Z,0.90
2022-11-07T13:25:45.803Z,0.80
2022-11-07T13:28:24.075Z,1.08
2022-11-07T13:30:35.388Z,0.98
2022-11-07T13:32:41.749Z,1.02
2022-11-07T13:34:50.288Z,0.60
2022-11-07T13:36:54.799Z,0.70
2022-11-07T13:38:58.386Z,1.25
2022-11-07T13:41:03.966Z,1.10
2022-11-07T13:43:15.903Z,1.20
2022-11-07T13:45:24.063Z,0.98
2022-11-07T13:47:33.376Z,1.40
2022-11-07T13:49:45.015Z,0.70
2022-11-07T13:51:55.803Z,1.20
2022-11-07T13:54:16.394Z,0.80
2022-11-07T13:56:29.165Z,1.67
2022-11-07T13:58:33.732Z,0.90
2022-11-07T14:00:35.657Z,0.85
2022-11-07T14:02:37.498Z,0.98
2022-11-07T14:04:44.568Z,0.85
2022-11-07T14:06:59.574Z,1.60
2022-11-07T14:09:01.277Z,1.13
2022-11-07T14:11:03.588Z,0.70
2022-11-07T14:13:13.660Z,1.13
2022-11-07T14:15:18.707Z,0.80
2022-11-07T14:17:31.717Z,1.10
2022-11-07T14:19:33.649Z,0.90
2022-11-07T14:21:37.114Z,1.10
2022-11-07T14:23:44.790Z,0.80
2022-11-07T14:26:04.718Z,1.20
2022-11-07T14:28:24.741Z,1.63
2022-11-07T14:30:31.648Z,1.10
2022-11-07T14:32:33.480Z,0.77
2022-11-07T14:34:36.193Z,0.93
2022-11-07T14:36:49.747Z,0.80
2022-11-07T14:39:10.005Z,1.38
2022-11-07T14:41:15.154Z,1.30
2022-11-07T14:43:20.035Z,1.67
2022-11-07T14:45:46.832Z,1.10
2022-11-07T14:47:45.899Z,1.10
2022-11-07T14:49:49.767Z,0.82
2022-11-07T14:51:52.621Z,1.23
2022-11-07T14:54:02.160Z,0.93
2022-11-07T14:56:07.025Z,1.10
2022-11-07T14:58:11.360Z,0.93
2022-11-07T15:00:19.665Z,1.35
2022-11-07T15:02:28.538Z,1.30
2022-11-07T15:04:36.929Z,1.80
2022-11-07T15:06:43.384Z,1.05
2022-11-07T15:08:55.754Z,1.00
2022-11-07T15:11:02.256Z,1.00
2022-11-07T15:13:06.521Z,1.27
2022-11-07T15:15:22.826Z,0.60
2022-11-07T15:17:26.848Z,0.90
2022-11-07T15:19:28.660Z,2.15
2022-11-07T15:21:38.898Z,1.17
2022-11-07T15:23:40.582Z,1.23
2022-11-07T15:25:53.020Z,1.40
2022-11-07T15:27:54.923Z,1.27
2022-11-07T15:29:59.002Z,2.00
2022-11-07T15:32:13.270Z,1.70
2022-11-07T15:34:33.663Z,1.83
2022-11-07T15:36:41.424Z,1.65
2022-11-07T15:38:43.507Z,1.33
2022-11-07T15:40:45.379Z,1.25
2022-11-07T15:42:47.017Z,1.20
2022-11-07T15:44:48.613Z,1.00
2022-11-07T15:46:50.311Z,1.35
2022-11-07T15:48:52.105Z,1.30
2022-11-07T15:50:54.395Z,1.92
2022-11-07T15:52:56.011Z,1.73
2022-11-07T15:54:57.657Z,4.18
2022-11-07T15:57:02.080Z,1.42
2022-11-07T15:59:03.682Z,1.30
2022-11-07T16:01:05.418Z,1.30
2022-11-07T16:03:12.881Z,1.20
2022-11-07T16:05:15.354Z,1.13
2022-11-07T16:07:18.916Z,1.38
2022-11-07T16:09:24.233Z,1.20
2022-11-07T16:11:25.924Z,1.13
2022-11-07T16:13:28.635Z,1.63
2022-11-07T16:15:30.985Z,1.10
2022-11-07T16:17:33.346Z,1.23
2022-11-07T16:19:35.058Z,0.82
2022-11-07T16:21:36.726Z,0.93
2022-11-07T16:23:39.154Z,1.13
2022-11-07T16:25:43.048Z,1.60
2022-11-07T16:27:49.162Z,1.85
2022-11-07T16:29:50.858Z,1.88
2022-11-07T16:31:52.583Z,1.13
2022-11-07T16:33:54.218Z,1.40
2022-11-07T16:35:59.053Z,1.35
2022-11-07T16:38:00.681Z,1.17
2022-11-07T16:40:03.867Z,1.00
2022-11-07T16:42:05.663Z,1.08
2022-11-07T16:44:07.284Z,1.90
2022-11-07T16:46:16.879Z,1.58
2022-11-07T16:48:21.145Z,1.23
2022-11-07T16:50:22.818Z,1.10
2022-11-07T16:52:25.417Z,1.00
2022-11-07T16:54:27.104Z,1.00
2022-11-07T16:56:32.497Z,0.90
2022-11-07T16:58:34.899Z,1.35
2022-11-07T17:00:36.522Z,1.80
2022-11-07T17:02:38.418Z,1.00
2022-11-07T17:04:40.176Z,1.10
2022-11-07T17:06:46.937Z,1.05
2022-11-07T17:08:49.195Z,0.90
2022-11-07T17:10:51.155Z,1.23
2022-11-07T17:12:52.886Z,1.10
2022-11-07T17:14:54.635Z,1.10
2022-11-07T17:16:57.000Z,1.83
2022-11-07T17:18:58.695Z,1.30
2022-11-07T17:21:00.383Z,1.48
2022-11-07T17:23:02.041Z,1.35
2022-11-07T17:25:03.958Z,1.10
2022-11-07T17:27:26.146Z,1.00
2022-11-07T17:29:27.932Z,1.30
2022-11-07T17:31:29.645Z,1.00
2022-11-07T17:33:31.685Z,1.10
2022-11-07T17:35:33.799Z,1.30
2022-11-07T17:37:38.478Z,0.77
2022-11-07T17:39:40.181Z,0.95
2022-11-07T17:41:46.248Z,1.30
2022-11-07T17:43:48.869Z,1.83
2022-11-07T17:45:50.570Z,3.90
2022-11-07T17:47:52.602Z,4.20
2022-11-07T17:49:54.792Z,1.70
2022-11-07T17:51:56.743Z,2.90
2022-11-07T17:53:58.767Z,1.23
2022-11-07T17:56:00.507Z,1.90
2022-11-07T17:58:02.281Z,1.67
2022-11-07T18:00:08.121Z,1.58
2022-11-07T18:02:14.997Z,1.50
2022-11-07T18:04:16.767Z,1.00
2022-11-07T18:06:23.111Z,1.23
2022-11-07T18:08:50.672Z,1.30
2022-11-07T18:10:46.414Z,1.30
2022-11-07T18:12:48.081Z,1.17
2022-11-07T18:14:49.868Z,1.35
2022-11-07T18:16:51.648Z,1.67
2022-11-07T18:18:53.504Z,1.42
2022-11-07T18:20:55.191Z,1.70
2022-11-07T18:22:56.858Z,1.83
2022-11-07T18:25:01.423Z,1.50
2022-11-07T18:27:07.883Z,2.10
2022-11-07T18:29:13.523Z,1.60
2022-11-07T18:31:21.223Z,1.40
2022-11-07T18:33:22.826Z,1.75
2022-11-07T18:35:24.612Z,1.58
2022-11-07T18:37:26.428Z,1.65
2022-11-07T18:39:28.271Z,1.55
2022-11-07T18:41:29.984Z,1.83
2022-11-07T18:43:32.372Z,1.83
2022-11-07T18:45:34.063Z,1.67
2022-11-07T18:47:35.810Z,2.05
2022-11-07T18:49:37.655Z,2.47
2022-11-07T18:51:39.662Z,1.88
2022-11-07T18:53:42.898Z,2.10
2022-11-07T18:55:44.676Z,2.08
2022-11-07T18:57:47.189Z,2.60
2022-11-07T18:59:48.987Z,3.85
2022-11-07T19:01:50.858Z,2.80
2022-11-07T19:03:53.212Z,3.53
2022-11-07T19:06:00.764Z,3.22
2022-11-07T19:08:02.396Z,1.40
2022-11-07T19:10:04.352Z,1.73
2022-11-07T19:12:06.285Z,1.65
2022-11-07T19:14:08.964Z,1.27
2022-11-07T19:16:12.526Z,1.60
2022-11-07T19:18:14.594Z,1.20
2022-11-07T19:20:16.403Z,1.33
2022-11-07T19:22:18.089Z,1.45
2022-11-07T19:24:19.798Z,1.30
2022-11-07T19:26:21.667Z,1.33
2022-11-07T19:28:23.318Z,3.13
2022-11-07T19:30:25.129Z,3.60
2022-11-07T19:32:26.804Z,2.00
2022-11-07T19:34:28.542Z,2.40
2022-11-07T19:36:31.034Z,3.42
2022-11-07T19:38:33.377Z,1.63
2022-11-07T19:40:36.309Z,2.85
2022-11-07T19:42:37.980Z,2.75
2022-11-07T19:44:43.030Z,2.40
2022-11-07T19:46:48.532Z,1.25
2022-11-07T19:48:50.730Z,2.42
2022-11-07T19:50:52.508Z,1.70
2022-11-07T19:52:54.119Z,1.80
2022-11-07T19:54:55.746Z,1.70
2022-11-07T19:56:57.858Z,1.25
2022-11-07T19:59:01.249Z,1.27
2022-11-07T20:01:10.009Z,1.38
2022-11-07T20:03:11.782Z,0.88
2022-11-07T20:05:14.545Z,1.27
2022-11-07T20:07:16.213Z,1.48
2022-11-07T20:09:17.982Z,1.23
2022-11-07T20:11:21.690Z,1.17
2022-11-07T20:13:23.363Z,2.35
2022-11-07T20:15:25.016Z,1.10
2022-11-07T20:17:26.857Z,1.67
2022-11-07T20:19:30.527Z,1.02
2022-11-07T20:21:33.838Z,1.45
2022-11-07T20:23:35.785Z,1.60
2022-11-07T20:25:41.245Z,1.50
2022-11-07T20:27:42.955Z,1.67
2022-11-07T20:29:44.574Z,1.27
2022-11-07T20:31:46.707Z,1.50
2022-11-07T20:33:49.132Z,1.50
2022-11-07T20:35:58.720Z,1.40
2022-11-07T20:38:00.380Z,1.02
2022-11-07T20:40:01.968Z,1.20
2022-11-07T20:42:03.826Z,1.10
2022-11-07T20:44:07.190Z,1.10
2022-11-07T20:46:14.825Z,1.25
2022-11-07T20:48:17.287Z,1.00
2022-11-07T20:50:19.701Z,0.93
2022-11-07T20:52:21.596Z,1.13
2022-11-07T20:54:23.315Z,1.00
2022-11-07T20:56:26.747Z,1.00
2022-11-07T20:58:28.414Z,1.48
2022-11-07T21:00:30.160Z,1.20
2022-11-07T21:02:31.930Z,1.23
2022-11-07T21:04:49.978Z,1.50
2022-11-07T21:06:55.536Z,1.42
2022-11-07T21:08:57.231Z,0.98
2022-11-07T21:10:58.954Z,0.98
2022-11-07T21:13:00.623Z,0.90
2022-11-07T21:15:02.342Z,1.00
2022-11-07T21:17:04.084Z,0.95
2022-11-07T21:19:05.846Z,1.40
2022-11-07T21:21:08.529Z,1.20
2022-11-07T21:23:11.048Z,1.48
2022-11-07T21:25:12.703Z,1.33
2022-11-07T21:27:14.382Z,1.02
2022-11-07T21:29:16.115Z,1.13
2022-11-07T21:31:23.666Z,2.30
2022-11-07T21:33:25.741Z,2.00
2022-11-07T21:35:32.422Z,2.15
2022-11-07T21:37:35.281Z,2.75
2022-11-07T21:39:36.933Z,3.55
2022-11-07T21:41:38.685Z,2.85
2022-11-07T21:43:40.922Z,2.85
2022-11-07T21:45:42.638Z,2.90
2022-11-07T21:47:45.994Z,2.28
2022-11-07T21:49:51.594Z,2.40
2022-11-07T21:51:54.085Z,2.97
2022-11-07T21:53:56.210Z,2.10
2022-11-07T21:56:00.626Z,2.65
2022-11-07T21:58:02.343Z,2.13
2022-11-07T22:00:05.428Z,2.28
2022-11-07T22:02:07.203Z,3.05
2022-11-07T22:04:11.832Z,2.75
2022-11-07T22:06:15.450Z,3.58
2022-11-07T22:08:22.517Z,3.35
2022-11-07T22:10:25.374Z,2.92
2022-11-07T22:12:27.181Z,2.30
2022-11-07T22:14:28.886Z,2.70
2022-11-07T22:16:31.610Z,2.53
2022-11-07T22:18:35.038Z,2.28
2022-11-07T22:20:38.485Z,2.53
2022-11-07T22:22:40.520Z,3.63
2022-11-07T22:24:42.184Z,3.10
2022-11-07T22:26:43.906Z,3.72
2022-11-07T22:28:46.610Z,4.13
2022-11-07T22:30:48.347Z,4.70
2022-11-07T22:32:53.179Z,8.18
2022-11-07T22:34:54.878Z,7.35
2022-11-07T22:36:56.602Z,5.75
2022-11-07T22:38:58.673Z,7.53
2022-11-07T22:41:00.719Z,6.63
2022-11-07T22:43:02.385Z,6.32
2022-11-07T22:45:04.341Z,5.07
2022-11-07T22:47:05.990Z,3.75
2022-11-07T22:49:07.591Z,5.05
2022-11-07T22:51:11.689Z,4.90
2022-11-07T22:53:13.439Z,4.63
2022-11-07T22:55:15.145Z,4.28
2022-11-07T22:57:18.172Z,5.05
2022-11-07T22:59:19.920Z,4.03
2022-11-07T23:01:26.964Z,4.28
2022-11-07T23:03:28.689Z,4.78
2022-11-07T23:05:30.383Z,4.53
2022-11-07T23:07:32.125Z,4.25
2022-11-07T23:09:33.847Z,5.70
2022-11-07T23:11:51.609Z,4.30
2022-11-07T23:14:00.745Z,4.55
2022-11-07T23:16:02.544Z,5.90
2022-11-07T23:18:04.305Z,4.80
2022-11-07T23:20:07.802Z,5.60
2022-11-07T23:22:09.522Z,6.88
2022-11-07T23:24:11.202Z,6.10
2022-11-07T23:26:19.309Z,6.10
2022-11-07T23:28:20.954Z,5.95
2022-11-07T23:30:22.609Z,6.28
2022-11-07T23:32:26.006Z,7.20
2022-11-07T23:34:29.193Z,5.38
2022-11-07T23:36:30.867Z,7.10
2022-11-07T23:38:33.086Z,7.70
2022-11-07T23:40:37.860Z,6.72
2022-11-07T23:42:39.559Z,7.45
2022-11-07T23:44:59.859Z,5.90
2022-11-07T23:47:20.309Z,6.97
2022-11-07T23:49:41.069Z,5.32
2022-11-07T23:51:43.928Z,7.60
2022-11-07T23:54:04.197Z,4.95
2022-11-07T23:56:06.707Z,6.13
2022-11-07T23:58:27.028Z,5.90
