createdAt,value
2018-09-19T00:00:44.740Z,9.60
2018-09-19T00:03:17.675Z,10.20
2018-09-19T00:05:50.276Z,8.03
2018-09-19T00:08:22.932Z,9.97
2018-09-19T00:10:58.325Z,11.75
2018-09-19T00:13:31.481Z,10.43
2018-09-19T00:16:04.137Z,11.80
2018-09-19T00:18:36.989Z,11.83
2018-09-19T00:21:09.428Z,12.57
2018-09-19T00:23:42.003Z,9.93
2018-09-19T00:26:15.297Z,10.03
2018-09-19T00:28:47.799Z,10.20
2018-09-19T00:31:22.029Z,11.88
2018-09-19T00:33:56.427Z,9.73
2018-09-19T00:36:29.188Z,11.80
2018-09-19T00:39:01.788Z,10.80
2018-09-19T00:41:35.509Z,12.17
2018-09-19T00:44:08.979Z,12.47
2018-09-19T00:46:42.192Z,10.70
2018-09-19T00:49:15.616Z,8.27
2018-09-19T00:51:48.198Z,11.53
2018-09-19T00:54:20.949Z,11.60
2018-09-19T00:56:54.753Z,12.43
2018-09-19T00:59:27.334Z,14.10
2018-09-19T01:01:59.869Z,10.10
2018-09-19T01:04:33.107Z,13.83
2018-09-19T01:07:06.008Z,13.47
2018-09-19T01:09:39.730Z,12.70
2018-09-19T01:12:15.385Z,10.87
2018-09-19T01:14:47.843Z,14.37
2018-09-19T01:17:20.520Z,24.27
2018-09-19T01:19:53.470Z,12.87
2018-09-19T01:22:26.074Z,10.60
2018-09-19T01:24:58.572Z,9.83
2018-09-19T01:27:31.424Z,10.17
2018-09-19T01:30:06.233Z,11.13
2018-09-19T01:32:38.832Z,8.27
2018-09-19T01:35:12.021Z,11.80
2018-09-19T01:37:44.599Z,12.90
2018-09-19T01:40:17.184Z,12.77
2018-09-19T01:42:50.161Z,14.63
2018-09-19T01:45:22.714Z,8.57
2018-09-19T01:47:55.245Z,10.83
2018-09-19T01:50:28.121Z,13.87
2018-09-19T01:53:00.619Z,9.87
2018-09-19T01:55:33.264Z,6.80
2018-09-19T01:58:07.486Z,12.23
2018-09-19T02:00:40.074Z,12.97
2018-09-19T02:03:12.552Z,9.87
2018-09-19T02:05:46.536Z,9.93
2018-09-19T02:08:19.772Z,11.00
2018-09-19T02:10:52.484Z,15.23
2018-09-19T02:13:25.583Z,16.92
2018-09-19T02:15:58.321Z,14.47
2018-09-19T02:18:30.940Z,12.13
2018-09-19T02:21:06.231Z,12.03
2018-09-19T02:23:39.620Z,14.93
2018-09-19T02:26:12.416Z,15.40
2018-09-19T02:28:45.796Z,16.87
2018-09-19T02:31:18.361Z,15.63
2018-09-19T02:33:51.992Z,16.13
2018-09-19T02:36:26.055Z,16.37
2018-09-19T02:38:58.661Z,14.93
2018-09-19T02:41:31.571Z,15.67
2018-09-19T02:44:06.352Z,19.50
2018-09-19T02:46:38.959Z,15.37
2018-09-19T02:49:11.464Z,17.57
2018-09-19T02:51:44.305Z,18.53
2018-09-19T02:54:16.812Z,16.63
2018-09-19T02:56:53.460Z,11.53
2018-09-19T02:59:28.466Z,11.40
2018-09-19T03:02:01.181Z,13.93
2018-09-19T03:04:34.130Z,14.67
2018-09-19T03:07:06.568Z,17.37
2018-09-19T03:09:39.040Z,12.83
2018-09-19T03:12:11.888Z,13.13
2018-09-19T03:14:44.448Z,15.57
2018-09-19T03:17:17.158Z,15.20
2018-09-19T03:19:50.811Z,15.17
2018-09-19T03:22:31.081Z,15.50
2018-09-19T03:25:04.563Z,16.73
2018-09-19T03:27:41.059Z,15.30
2018-09-19T03:30:16.419Z,13.13
2018-09-19T03:32:49.938Z,15.87
2018-09-19T03:35:23.352Z,20.07
2018-09-19T03:37:56.005Z,21.60
2018-09-19T03:40:28.547Z,15.40
2018-09-19T03:43:01.604Z,19.70
2018-09-19T03:45:34.142Z,14.90
2018-09-19T03:48:07.577Z,23.67
2018-09-19T03:50:40.508Z,12.43
2018-09-19T03:53:13.096Z,23.77
2018-09-19T03:55:45.654Z,18.73
2018-09-19T03:58:18.911Z,13.97
2018-09-19T04:00:52.540Z,17.70
2018-09-19T04:03:25.266Z,17.30
2018-09-19T04:05:58.055Z,17.67
2018-09-19T04:08:30.870Z,14.07
2018-09-19T04:11:03.344Z,15.07
2018-09-19T04:13:36.186Z,16.13
2018-09-19T04:16:08.709Z,15.00
2018-09-19T04:18:41.263Z,19.27
2018-09-19T04:21:14.115Z,19.17
2018-09-19T04:23:46.917Z,15.47
2018-09-19T04:26:19.485Z,14.97
2018-09-19T04:28:54.512Z,12.93
2018-09-19T04:31:27.081Z,10.30
2018-09-19T04:34:01.126Z,17.10
2018-09-19T04:36:34.649Z,16.10
2018-09-19T04:39:11.128Z,19.53
2018-09-19T04:41:43.797Z,19.83
2018-09-19T04:44:17.332Z,23.70
2018-09-19T04:46:49.980Z,20.23
2018-09-19T04:49:22.588Z,15.47
2018-09-19T04:51:55.518Z,11.38
2018-09-19T04:54:28.937Z,12.23
2018-09-19T04:57:01.409Z,20.47
2018-09-19T04:59:34.507Z,14.77
2018-09-19T05:02:06.974Z,19.52
2018-09-19T05:04:39.675Z,23.13
2018-09-19T05:07:13.418Z,21.90
2018-09-19T05:09:46.047Z,20.20
2018-09-19T05:12:18.701Z,25.03
2018-09-19T05:14:52.835Z,23.80
2018-09-19T05:17:25.274Z,22.05
2018-09-19T05:19:58.062Z,17.53
2018-09-19T05:22:32.495Z,18.07
2018-09-19T05:25:06.368Z,20.33
2018-09-19T05:27:38.852Z,22.07
2018-09-19T05:30:14.545Z,18.50
2018-09-19T05:32:47.066Z,20.43
2018-09-19T05:35:19.732Z,24.23
2018-09-19T05:37:53.711Z,18.13
2018-09-19T05:40:26.863Z,18.50
2018-09-19T05:43:00.341Z,25.73
2018-09-19T05:45:34.542Z,18.37
2018-09-19T05:48:07.272Z,18.80
2018-09-19T05:50:39.841Z,23.53
2018-09-19T05:53:15.293Z,22.23
2018-09-19T05:55:47.882Z,23.10
2018-09-19T05:58:20.439Z,22.37
2018-09-19T06:00:54.063Z,15.93
2018-09-19T06:03:26.684Z,19.83
2018-09-19T06:05:59.758Z,16.67
2018-09-19T06:08:33.312Z,20.20
2018-09-19T06:11:11.006Z,23.13
2018-09-19T06:13:44.044Z,21.33
2018-09-19T06:16:16.449Z,22.30
2018-09-19T06:18:49.265Z,20.03
2018-09-19T06:21:22.638Z,19.97
2018-09-19T06:23:56.307Z,19.17
2018-09-19T06:26:33.334Z,18.90
2018-09-19T06:29:07.100Z,16.97
2018-09-19T06:31:39.686Z,18.87
2018-09-19T06:34:12.753Z,18.03
2018-09-19T06:36:45.552Z,17.83
2018-09-19T06:39:18.024Z,16.50
2018-09-19T06:41:50.825Z,16.30
2018-09-19T06:44:24.582Z,15.33
2018-09-19T06:46:59.156Z,15.93
2018-09-19T06:49:32.301Z,14.43
2018-09-19T06:52:04.870Z,15.93
2018-09-19T06:54:37.507Z,16.13
2018-09-19T06:57:10.568Z,16.53
2018-09-19T06:59:43.247Z,18.10
2018-09-19T07:02:15.756Z,14.77
2018-09-19T07:04:49.668Z,13.17
2018-09-19T07:07:23.154Z,18.20
2018-09-19T07:09:55.797Z,13.67
2018-09-19T07:12:31.001Z,16.93
2018-09-19T07:15:05.932Z,15.10
2018-09-19T07:17:38.404Z,10.33
2018-09-19T07:20:11.349Z,10.27
2018-09-19T07:22:45.648Z,13.77
2018-09-19T07:25:18.870Z,11.63
2018-09-19T07:27:52.679Z,18.03
2018-09-19T07:30:26.175Z,11.77
2018-09-19T07:32:58.563Z,14.65
2018-09-19T07:35:33.696Z,15.15
2018-09-19T07:38:06.854Z,11.17
2018-09-19T07:40:41.092Z,15.20
2018-09-19T07:43:16.060Z,16.50
2018-09-19T07:45:50.539Z,14.93
2018-09-19T07:48:23.783Z,13.73
2018-09-19T07:50:56.215Z,10.50
2018-09-19T07:53:34.428Z,17.35
2018-09-19T07:56:06.956Z,14.97
2018-09-19T07:58:44.024Z,13.97
2018-09-19T08:01:17.128Z,11.73
2018-09-19T08:03:49.910Z,13.07
2018-09-19T08:06:23.830Z,14.00
2018-09-19T08:08:58.282Z,10.60
2018-09-19T08:11:31.362Z,20.30
2018-09-19T08:14:05.217Z,14.37
2018-09-19T08:16:41.631Z,11.53
2018-09-19T08:19:16.933Z,10.75
2018-09-19T08:21:52.192Z,11.10
2018-09-19T08:24:25.302Z,13.77
2018-09-19T08:26:57.887Z,14.93
2018-09-19T08:29:31.803Z,12.50
2018-09-19T08:32:08.082Z,12.33
2018-09-19T08:34:41.709Z,10.93
2018-09-19T08:37:15.250Z,9.30
2018-09-19T08:39:55.444Z,13.60
2018-09-19T08:42:28.608Z,9.53
2018-09-19T08:45:03.619Z,9.50
2018-09-19T08:47:37.044Z,11.87
2018-09-19T08:50:09.583Z,11.97
2018-09-19T08:52:42.146Z,15.27
2018-09-19T08:55:15.344Z,11.07
2018-09-19T08:57:47.938Z,11.17
2018-09-19T09:00:24.138Z,10.27
2018-09-19T09:02:57.547Z,10.73
2018-09-19T09:05:31.696Z,14.83
2018-09-19T09:08:07.212Z,10.77
2018-09-19T09:10:56.872Z,11.60
2018-09-19T09:13:29.505Z,14.27
2018-09-19T09:18:43.888Z,12.57
2018-09-19T09:21:18.911Z,12.90
2018-09-19T09:23:52.163Z,15.57
2018-09-19T09:26:28.294Z,11.90
2018-09-19T09:29:17.731Z,9.87
2018-09-19T09:31:51.442Z,9.13
2018-09-19T09:34:24.593Z,11.13
2018-09-19T09:36:58.515Z,12.80
2018-09-19T09:39:31.990Z,11.73
2018-09-19T09:42:05.794Z,9.67
2018-09-19T09:44:38.455Z,10.37
2018-09-19T09:47:13.752Z,11.15
2018-09-19T09:49:48.184Z,12.40
2018-09-19T09:52:23.399Z,11.30
2018-09-19T09:54:56.751Z,11.27
2018-09-19T09:57:29.697Z,9.43
2018-09-19T10:00:08.172Z,11.27
2018-09-19T10:02:43.427Z,6.57
2018-09-19T10:05:17.317Z,13.87
2018-09-19T10:07:51.744Z,12.63
2018-09-19T10:10:30.378Z,7.33
2018-09-19T10:13:04.839Z,10.20
2018-09-19T10:15:40.889Z,11.53
2018-09-19T10:18:21.690Z,9.33
2018-09-19T10:20:54.254Z,9.10
2018-09-19T10:23:28.276Z,9.35
2018-09-19T10:26:03.605Z,9.67
2018-09-19T10:28:38.322Z,10.07
2018-09-19T10:31:11.966Z,11.67
2018-09-19T10:33:44.770Z,9.07
2018-09-19T10:36:18.884Z,7.57
2018-09-19T10:38:54.610Z,17.23
2018-09-19T10:41:29.825Z,11.07
2018-09-19T10:44:10.611Z,8.53
2018-09-19T10:46:49.905Z,13.60
2018-09-19T10:49:24.958Z,9.77
2018-09-19T10:52:00.429Z,12.17
2018-09-19T10:54:35.650Z,7.03
2018-09-19T10:57:12.848Z,8.05
2018-09-19T10:59:46.727Z,8.30
2018-09-19T11:02:19.328Z,9.32
2018-09-19T11:04:53.913Z,7.33
2018-09-19T11:07:30.212Z,11.40
2018-09-19T11:10:06.633Z,11.40
2018-09-19T11:12:39.227Z,8.90
2018-09-19T11:15:18.648Z,6.03
2018-09-19T11:17:58.321Z,10.67
2018-09-19T11:20:31.732Z,8.73
2018-09-19T11:23:05.828Z,7.43
2018-09-19T11:25:44.957Z,8.20
2018-09-19T11:28:17.685Z,7.97
2018-09-19T11:30:50.744Z,8.60
2018-09-19T11:33:35.334Z,8.13
2018-09-19T11:36:09.537Z,7.35
2018-09-19T11:38:42.616Z,9.40
2018-09-19T11:41:17.713Z,4.53
2018-09-19T11:43:51.442Z,7.30
2018-09-19T11:46:26.276Z,9.70
2018-09-19T11:49:00.078Z,5.67
2018-09-19T11:51:33.286Z,6.90
2018-09-19T11:54:07.434Z,9.37
2018-09-19T11:56:42.668Z,9.83
2018-09-19T11:59:18.714Z,5.67
2018-09-19T12:01:57.192Z,8.60
2018-09-19T12:04:30.715Z,8.70
2018-09-19T12:07:04.444Z,9.17
2018-09-19T12:09:37.577Z,4.70
2018-09-19T12:12:10.687Z,5.27
2018-09-19T12:14:44.722Z,7.33
2018-09-19T12:17:20.398Z,7.50
2018-09-19T12:19:54.924Z,5.03
2018-09-19T12:22:30.303Z,7.57
2018-09-19T12:25:04.451Z,10.17
2018-09-19T12:27:39.996Z,10.57
2018-09-19T12:30:17.581Z,8.00
2018-09-19T12:32:50.680Z,6.35
2018-09-19T12:35:24.787Z,10.13
2018-09-19T12:37:58.645Z,10.40
2018-09-19T12:40:31.256Z,6.10
2018-09-19T12:43:05.176Z,10.20
2018-09-19T12:45:39.144Z,4.70
2018-09-19T12:48:13.143Z,7.50
2018-09-19T12:50:48.832Z,7.00
2018-09-19T12:53:24.808Z,8.57
2018-09-19T12:55:57.840Z,5.80
2018-09-19T12:58:32.032Z,6.67
2018-09-19T13:01:06.317Z,6.90
2018-09-19T13:03:46.877Z,7.20
2018-09-19T13:06:21.766Z,7.43
2018-09-19T13:08:57.011Z,5.90
2018-09-19T13:11:30.649Z,6.95
2018-09-19T13:14:04.279Z,6.63
2018-09-19T13:16:39.525Z,7.17
2018-09-19T13:19:12.764Z,7.93
2018-09-19T13:21:47.661Z,6.83
2018-09-19T13:24:20.364Z,10.20
2018-09-19T13:26:56.538Z,6.30
2018-09-19T13:29:29.952Z,7.23
2018-09-19T13:32:02.392Z,6.53
2018-09-19T13:34:37.040Z,5.47
2018-09-19T13:37:10.275Z,6.10
2018-09-19T13:39:44.384Z,7.80
2018-09-19T13:42:17.053Z,6.93
2018-09-19T13:44:51.444Z,8.27
2018-09-19T13:47:24.605Z,6.67
2018-09-19T13:50:29.904Z,7.17
2018-09-19T13:53:05.654Z,8.37
2018-09-19T13:55:38.623Z,6.97
2018-09-19T13:58:12.356Z,9.30
2018-09-19T14:00:47.752Z,8.03
2018-09-19T14:03:24.086Z,5.90
2018-09-19T14:06:00.278Z,7.73
2018-09-19T14:08:42.837Z,13.50
2018-09-19T14:11:24.971Z,6.07
2018-09-19T14:13:58.220Z,5.40
2018-09-19T14:16:32.053Z,5.73
2018-09-19T14:19:07.406Z,6.70
2018-09-19T14:21:42.672Z,6.33
2018-09-19T14:24:16.431Z,8.23
2018-09-19T14:26:49.544Z,6.75
2018-09-19T14:29:25.733Z,6.63
2018-09-19T14:32:00.983Z,7.45
2018-09-19T14:34:35.945Z,6.23
2018-09-19T14:37:10.722Z,5.67
2018-09-19T14:39:59.957Z,4.87
2018-09-19T14:42:46.828Z,4.77
2018-09-19T14:45:21.732Z,7.97
2018-09-19T14:47:58.904Z,5.40
2018-09-19T14:50:34.824Z,7.53
2018-09-19T14:53:11.677Z,4.63
2018-09-19T14:55:46.142Z,6.27
2018-09-19T14:58:19.892Z,7.53
2018-09-19T15:00:52.445Z,7.40
2018-09-19T15:03:25.045Z,5.83
2018-09-19T15:06:01.484Z,3.83
2018-09-19T15:08:38.705Z,7.10
2018-09-19T15:11:18.297Z,5.53
2018-09-19T15:13:52.337Z,6.20
2018-09-19T15:16:27.315Z,6.43
2018-09-19T15:19:00.697Z,5.07
2018-09-19T15:21:33.757Z,7.93
2018-09-19T15:24:06.376Z,8.13
2018-09-19T15:26:40.079Z,5.72
2018-09-19T15:29:16.800Z,6.23
2018-09-19T15:31:51.259Z,5.17
2018-09-19T15:34:27.985Z,6.43
2018-09-19T15:37:03.064Z,6.68
2018-09-19T15:39:38.220Z,6.57
2018-09-19T15:42:12.475Z,7.80
2018-09-19T15:44:49.550Z,6.20
2018-09-19T15:47:25.415Z,7.40
2018-09-19T15:50:04.945Z,5.53
2018-09-19T15:52:38.290Z,10.00
2018-09-19T15:55:12.134Z,6.20
2018-09-19T15:57:46.927Z,8.10
2018-09-19T16:00:20.814Z,6.93
2018-09-19T16:02:54.464Z,5.70
2018-09-19T16:05:27.374Z,7.00
2018-09-19T16:08:01.724Z,6.77
2018-09-19T16:10:35.527Z,8.07
2018-09-19T16:13:08.973Z,5.00
2018-09-19T16:15:46.074Z,6.83
2018-09-19T16:18:26.290Z,8.77
2018-09-19T16:21:00.561Z,7.37
2018-09-19T16:23:34.712Z,5.97
2018-09-19T16:26:08.760Z,7.75
2018-09-19T16:28:44.808Z,4.77
2018-09-19T16:31:18.106Z,5.43
2018-09-19T16:33:51.953Z,5.87
2018-09-19T16:36:24.980Z,7.63
2018-09-19T16:38:59.047Z,5.37
2018-09-19T16:41:32.281Z,6.67
2018-09-19T16:44:07.482Z,8.63
2018-09-19T16:46:42.097Z,10.97
2018-09-19T16:49:16.056Z,7.87
2018-09-19T16:51:50.760Z,9.60
2018-09-19T16:54:24.620Z,5.53
2018-09-19T16:57:00.552Z,7.50
2018-09-19T16:59:35.249Z,9.10
2018-09-19T17:02:09.248Z,8.63
2018-09-19T17:04:44.774Z,5.93
2018-09-19T17:07:23.841Z,6.35
2018-09-19T17:10:03.720Z,8.27
2018-09-19T17:12:40.030Z,5.97
2018-09-19T17:15:18.656Z,7.80
2018-09-19T17:17:54.601Z,4.87
2018-09-19T17:20:33.389Z,5.53
2018-09-19T17:23:07.624Z,7.60
2018-09-19T17:25:41.336Z,10.07
2018-09-19T17:28:16.568Z,8.07
2018-09-19T17:30:49.504Z,9.20
2018-09-19T17:33:22.841Z,7.90
2018-09-19T17:35:55.459Z,7.13
2018-09-19T17:38:31.758Z,9.27
2018-09-19T17:41:05.012Z,12.80
2018-09-19T17:43:39.516Z,9.30
2018-09-19T17:46:12.396Z,10.10
2018-09-19T17:48:45.352Z,9.93
2018-09-19T17:51:21.866Z,9.73
2018-09-19T17:53:59.222Z,9.03
2018-09-19T17:56:34.807Z,7.10
2018-09-19T17:59:10.147Z,8.37
2018-09-19T18:01:46.001Z,6.53
2018-09-19T18:04:24.489Z,7.18
2018-09-19T18:06:57.425Z,9.33
2018-09-19T18:09:30.077Z,9.03
2018-09-19T18:12:05.239Z,8.97
2018-09-19T18:14:40.783Z,7.82
2018-09-19T18:17:14.002Z,10.60
2018-09-19T18:19:49.618Z,8.30
2018-09-19T18:22:22.187Z,7.83
2018-09-19T18:25:00.170Z,5.37
2018-09-19T18:27:34.439Z,7.70
2018-09-19T18:30:08.524Z,8.40
2018-09-19T18:32:44.757Z,5.83
2018-09-19T18:35:19.525Z,9.03
2018-09-19T18:37:54.441Z,8.87
2018-09-19T18:40:28.602Z,6.80
2018-09-19T18:43:04.081Z,8.40
2018-09-19T18:45:37.757Z,7.40
2018-09-19T18:48:17.240Z,8.50
2018-09-19T18:50:51.364Z,8.87
2018-09-19T18:53:27.292Z,7.77
2018-09-19T18:56:02.979Z,9.27
2018-09-19T18:58:39.897Z,7.27
2018-09-19T19:01:15.908Z,10.63
2018-09-19T19:03:49.074Z,11.20
2018-09-19T19:06:23.198Z,9.10
2018-09-19T19:08:56.439Z,10.27
2018-09-19T19:11:32.233Z,10.77
2018-09-19T19:14:07.381Z,11.33
2018-09-19T19:16:42.336Z,16.60
2018-09-19T19:19:16.824Z,13.07
2018-09-19T19:21:56.179Z,10.17
2018-09-19T19:24:32.686Z,12.83
2018-09-19T19:27:07.242Z,12.57
2018-09-19T19:29:41.652Z,13.87
2018-09-19T19:32:15.546Z,10.57
2018-09-19T19:34:48.753Z,11.77
2018-09-19T19:37:21.445Z,13.33
2018-09-19T19:39:55.921Z,11.70
2018-09-19T19:42:28.524Z,10.80
2018-09-19T19:45:03.382Z,12.07
2018-09-19T19:47:36.429Z,13.07
2018-09-19T19:50:14.010Z,9.40
2018-09-19T19:52:47.585Z,12.80
2018-09-19T19:55:23.065Z,11.87
2018-09-19T19:57:58.461Z,10.70
2018-09-19T20:00:35.926Z,11.30
2018-09-19T20:03:13.103Z,13.17
2018-09-19T20:05:46.337Z,14.43
2018-09-19T20:08:19.799Z,12.37
2018-09-19T20:10:55.835Z,9.00
2018-09-19T20:13:29.932Z,15.17
2018-09-19T20:16:05.453Z,13.33
2018-09-19T20:18:39.899Z,12.60
2018-09-19T20:21:16.429Z,7.10
2018-09-19T20:23:49.685Z,13.38
2018-09-19T20:26:22.357Z,9.27
2018-09-19T20:28:56.779Z,10.95
2018-09-19T20:31:33.733Z,11.00
2018-09-19T20:34:07.399Z,12.23
2018-09-19T20:36:40.179Z,13.37
2018-09-19T20:39:15.841Z,12.17
2018-09-19T20:41:49.560Z,10.80
2018-09-19T20:44:22.556Z,13.60
2018-09-19T20:46:56.138Z,9.43
2018-09-19T20:49:30.200Z,11.27
2018-09-19T20:52:03.690Z,10.93
2018-09-19T20:54:38.957Z,14.40
2018-09-19T20:57:12.593Z,12.67
2018-09-19T20:59:47.003Z,13.23
2018-09-19T21:02:22.626Z,13.17
2018-09-19T21:04:56.523Z,14.73
2018-09-19T21:07:29.042Z,16.87
2018-09-19T21:10:04.651Z,9.40
2018-09-19T21:12:38.493Z,21.00
2018-09-19T21:15:14.292Z,14.67
2018-09-19T21:17:48.152Z,14.27
2018-09-19T21:20:21.002Z,11.23
2018-09-19T21:22:55.161Z,14.63
2018-09-19T21:25:29.853Z,14.20
2018-09-19T21:28:03.875Z,15.00
2018-09-19T21:30:39.331Z,14.25
2018-09-19T21:33:12.921Z,15.60
2018-09-19T21:35:47.289Z,15.37
2018-09-19T21:38:22.012Z,17.07
2018-09-19T21:40:55.028Z,13.40
2018-09-19T21:43:43.788Z,12.70
2018-09-19T21:46:21.983Z,13.83
2018-09-19T21:48:55.944Z,14.43
2018-09-19T21:51:28.660Z,15.20
2018-09-19T21:54:04.281Z,19.33
2018-09-19T21:56:37.232Z,16.80
2018-09-19T21:59:09.779Z,13.30
2018-09-19T22:01:43.162Z,15.33
2018-09-19T22:04:15.608Z,10.47
2018-09-19T22:06:53.843Z,15.43
2018-09-19T22:09:28.166Z,12.93
2018-09-19T22:12:00.786Z,12.17
2018-09-19T22:14:34.845Z,11.30
2018-09-19T22:17:08.469Z,12.47
2018-09-19T22:19:42.815Z,15.50
2018-09-19T22:22:17.295Z,15.30
2018-09-19T22:24:49.803Z,13.27
2018-09-19T22:27:27.082Z,11.23
2018-09-19T22:29:59.644Z,11.93
2018-09-19T22:32:33.441Z,14.17
2018-09-19T22:35:08.860Z,9.03
2018-09-19T22:37:42.480Z,11.63
2018-09-19T22:40:15.581Z,11.10
2018-09-19T22:42:50.412Z,10.73
2018-09-19T22:45:23.878Z,15.20
2018-09-19T22:47:56.732Z,13.73
2018-09-19T22:50:29.781Z,11.67
2018-09-19T22:53:02.941Z,9.17
2018-09-19T22:55:37.047Z,11.77
2018-09-19T22:58:10.880Z,10.13
2018-09-19T23:00:47.763Z,11.23
2018-09-19T23:03:20.934Z,18.30
2018-09-19T23:05:54.308Z,12.60
2018-09-19T23:08:29.656Z,11.80
2018-09-19T23:11:02.857Z,13.20
2018-09-19T23:13:36.008Z,14.17
2018-09-19T23:16:08.536Z,15.27
2018-09-19T23:18:41.156Z,14.43
2018-09-19T23:21:14.173Z,15.87
2018-09-19T23:23:46.700Z,11.40
2018-09-19T23:26:19.341Z,13.43
2018-09-19T23:28:53.246Z,11.60
2018-09-19T23:31:25.913Z,14.87
2018-09-19T23:33:58.426Z,12.20
2018-09-19T23:36:31.240Z,8.80
2018-09-19T23:39:07.091Z,10.57
2018-09-19T23:41:39.813Z,12.40
2018-09-19T23:44:12.842Z,14.70
2018-09-19T23:46:45.482Z,10.53
2018-09-19T23:49:19.297Z,10.20
2018-09-19T23:51:54.733Z,13.80
2018-09-19T23:54:29.648Z,13.17
2018-09-19T23:57:02.612Z,14.90
2018-09-19T23:59:37.127Z,10.13
