createdAt,value
2022-08-22T00:00:13.372Z,53.70
2022-08-22T00:02:40.131Z,53.10
2022-08-22T00:02:46.391Z,54.00
2022-08-22T00:02:57.677Z,53.50
2022-08-22T00:05:06.576Z,54.30
2022-08-22T00:07:33.027Z,54.10
2022-08-22T00:09:59.490Z,53.70
2022-08-22T00:12:25.929Z,54.20
2022-08-22T00:14:52.372Z,53.70
2022-08-22T00:17:18.825Z,53.20
2022-08-22T00:19:45.270Z,54.10
2022-08-22T00:22:11.713Z,53.60
2022-08-22T00:24:38.169Z,54.30
2022-08-22T00:27:04.612Z,53.70
2022-08-22T00:29:31.057Z,53.90
2022-08-22T00:31:59.319Z,54.00
2022-08-22T00:36:52.962Z,54.30
2022-08-22T00:39:19.421Z,54.10
2022-08-22T00:41:45.892Z,53.30
2022-08-22T00:44:12.346Z,54.00
2022-08-22T00:46:38.781Z,54.10
2022-08-22T00:49:05.227Z,53.00
2022-08-22T00:51:31.654Z,53.90
2022-08-22T00:53:58.126Z,54.20
2022-08-22T00:56:24.563Z,53.20
2022-08-22T00:58:51.004Z,53.50
2022-08-22T01:01:17.506Z,54.00
2022-08-22T01:03:43.973Z,54.00
2022-08-22T01:06:10.416Z,53.70
2022-08-22T01:08:36.883Z,54.10
2022-08-22T01:11:03.343Z,53.20
2022-08-22T01:13:29.873Z,53.40
2022-08-22T01:15:56.335Z,54.00
2022-08-22T01:18:22.800Z,53.90
2022-08-22T01:20:49.255Z,53.30
2022-08-22T01:23:15.688Z,53.40
2022-08-22T01:25:42.149Z,54.30
2022-08-22T01:28:08.627Z,53.40
2022-08-22T01:30:35.460Z,54.60
2022-08-22T01:33:03.379Z,54.60
2022-08-22T01:35:29.830Z,54.20
2022-08-22T01:37:56.309Z,53.90
2022-08-22T01:40:22.890Z,53.90
2022-08-22T01:42:50.336Z,53.80
2022-08-22T01:45:16.807Z,53.20
2022-08-22T01:47:43.269Z,53.50
2022-08-22T01:50:09.726Z,53.10
2022-08-22T01:52:36.178Z,53.70
2022-08-22T01:55:02.630Z,53.90
2022-08-22T01:57:29.076Z,53.90
2022-08-22T01:59:55.508Z,53.00
2022-08-22T02:02:21.950Z,53.90
2022-08-22T02:04:48.418Z,54.40
2022-08-22T02:07:14.868Z,53.40
2022-08-22T02:09:41.321Z,53.20
2022-08-22T02:12:07.760Z,53.30
2022-08-22T02:14:43.648Z,53.30
2022-08-22T02:17:10.081Z,53.90
2022-08-22T02:19:36.536Z,53.90
2022-08-22T02:22:02.973Z,53.00
2022-08-22T02:24:29.432Z,53.90
2022-08-22T02:26:55.885Z,53.30
2022-08-22T02:29:22.328Z,53.30
2022-08-22T02:31:48.777Z,53.20
2022-08-22T02:34:15.270Z,52.70
2022-08-22T02:39:08.723Z,53.40
2022-08-22T02:41:35.255Z,53.30
2022-08-22T02:44:01.717Z,53.30
2022-08-22T02:46:28.157Z,53.40
2022-08-22T02:48:54.605Z,53.50
2022-08-22T02:51:21.039Z,53.30
2022-08-22T02:53:47.535Z,52.90
2022-08-22T02:56:13.990Z,53.30
2022-08-22T02:58:40.435Z,52.90
2022-08-22T03:01:06.909Z,54.20
2022-08-22T03:03:33.372Z,53.70
2022-08-22T03:06:01.598Z,54.30
2022-08-22T03:08:29.102Z,53.10
2022-08-22T03:10:55.801Z,53.00
2022-08-22T03:13:22.272Z,54.30
2022-08-22T03:15:49.850Z,53.40
2022-08-22T03:18:16.301Z,53.70
2022-08-22T03:20:42.769Z,53.30
2022-08-22T03:23:09.213Z,53.20
2022-08-22T03:25:35.663Z,52.90
2022-08-22T03:28:02.294Z,53.20
2022-08-22T03:30:28.909Z,52.80
2022-08-22T03:32:55.361Z,52.90
2022-08-22T03:35:21.801Z,52.80
2022-08-22T03:37:48.241Z,53.20
2022-08-22T03:40:14.796Z,53.20
2022-08-22T03:42:41.280Z,53.10
2022-08-22T03:45:07.737Z,52.90
2022-08-22T03:47:34.186Z,53.00
2022-08-22T03:50:00.647Z,52.80
2022-08-22T03:52:27.092Z,52.90
2022-08-22T03:54:53.539Z,52.90
2022-08-22T03:57:19.986Z,53.70
2022-08-22T03:59:46.442Z,53.00
2022-08-22T04:02:42.424Z,53.70
2022-08-22T04:05:01.204Z,53.10
2022-08-22T04:07:28.361Z,53.60
2022-08-22T04:09:58.792Z,54.00
2022-08-22T04:12:25.260Z,53.40
2022-08-22T04:17:18.696Z,52.80
2022-08-22T04:19:45.148Z,53.20
2022-08-22T04:22:11.588Z,52.90
2022-08-22T04:27:05.021Z,53.10
2022-08-22T04:29:31.465Z,53.50
2022-08-22T04:31:57.929Z,53.00
2022-08-22T04:34:24.390Z,53.00
2022-08-22T04:36:50.853Z,53.40
2022-08-22T04:39:17.326Z,53.00
2022-08-22T04:41:43.773Z,52.70
2022-08-22T04:44:10.237Z,48.30
2022-08-22T04:46:39.852Z,46.00
2022-08-22T04:49:08.241Z,45.60
2022-08-22T04:51:34.686Z,45.70
2022-08-22T04:54:01.129Z,45.90
2022-08-22T04:56:27.588Z,46.30
2022-08-22T04:58:54.052Z,46.90
2022-08-22T05:01:22.195Z,47.00
2022-08-22T05:03:48.675Z,47.00
2022-08-22T05:06:15.113Z,47.60
2022-08-22T05:08:41.574Z,48.20
2022-08-22T05:11:08.294Z,48.10
2022-08-22T05:13:34.747Z,47.90
2022-08-22T05:16:01.198Z,47.60
2022-08-22T05:18:29.529Z,48.80
2022-08-22T05:20:56.473Z,48.90
2022-08-22T05:23:22.930Z,48.10
2022-08-22T05:25:49.369Z,49.00
2022-08-22T05:28:15.880Z,48.60
2022-08-22T05:30:42.320Z,49.50
2022-08-22T05:33:08.759Z,48.80
2022-08-22T05:35:35.188Z,48.60
2022-08-22T05:38:01.615Z,49.30
2022-08-22T05:40:28.074Z,49.30
2022-08-22T05:42:54.576Z,49.90
2022-08-22T05:45:21.029Z,49.80
2022-08-22T05:50:14.457Z,50.20
2022-08-22T05:52:40.915Z,50.80
2022-08-22T05:55:07.362Z,50.60
2022-08-22T06:00:00.793Z,50.70
2022-08-22T06:02:27.246Z,51.20
2022-08-22T06:04:53.701Z,51.40
2022-08-22T06:07:20.769Z,51.60
2022-08-22T06:09:47.300Z,51.40
2022-08-22T06:12:22.214Z,51.70
2022-08-22T06:14:48.912Z,51.80
2022-08-22T06:17:15.412Z,51.70
2022-08-22T06:19:41.861Z,52.20
2022-08-22T06:22:08.318Z,51.70
2022-08-22T06:24:34.760Z,51.70
2022-08-22T06:27:01.209Z,51.40
2022-08-22T06:29:27.676Z,52.30
2022-08-22T06:31:54.127Z,51.40
2022-08-22T06:34:20.590Z,50.90
2022-08-22T06:36:47.054Z,50.90
2022-08-22T06:39:13.546Z,50.80
2022-08-22T06:41:40.016Z,51.30
2022-08-22T06:44:06.474Z,50.70
2022-08-22T06:46:32.917Z,51.60
2022-08-22T06:49:00.251Z,51.30
2022-08-22T06:51:26.826Z,51.10
2022-08-22T06:53:53.274Z,51.50
2022-08-22T06:56:19.734Z,51.60
2022-08-22T07:01:13.180Z,51.50
2022-08-22T07:03:39.645Z,51.50
2022-08-22T07:06:06.088Z,51.40
2022-08-22T07:08:35.995Z,51.40
2022-08-22T07:11:05.009Z,51.10
2022-08-22T07:13:31.457Z,51.60
2022-08-22T07:15:57.917Z,51.70
2022-08-22T07:18:24.363Z,51.60
2022-08-22T07:23:17.796Z,50.70
2022-08-22T07:25:44.242Z,51.30
2022-08-22T07:28:15.866Z,51.30
2022-08-22T07:30:42.797Z,51.30
2022-08-22T07:35:53.306Z,51.70
2022-08-22T07:38:20.254Z,51.20
2022-08-22T07:43:13.685Z,51.70
2022-08-22T07:45:40.132Z,51.40
2022-08-22T07:48:06.579Z,51.20
2022-08-22T07:50:33.030Z,51.30
2022-08-22T07:52:59.469Z,51.20
2022-08-22T07:55:25.908Z,50.90
2022-08-22T08:00:19.394Z,51.00
2022-08-22T08:02:45.858Z,51.50
2022-08-22T08:05:12.305Z,50.80
2022-08-22T08:07:38.749Z,51.10
2022-08-22T08:10:05.956Z,51.20
2022-08-22T08:12:34.398Z,51.10
2022-08-22T08:15:00.844Z,51.50
2022-08-22T08:17:31.873Z,50.90
2022-08-22T08:19:58.757Z,51.20
2022-08-22T08:24:52.209Z,50.80
2022-08-22T08:27:18.853Z,51.10
2022-08-22T08:29:45.308Z,51.00
2022-08-22T08:32:11.772Z,50.90
2022-08-22T08:34:38.226Z,50.60
2022-08-22T08:37:04.670Z,51.00
2022-08-22T08:39:34.938Z,50.90
2022-08-22T08:42:01.868Z,51.30
2022-08-22T08:44:28.316Z,50.70
2022-08-22T08:46:55.863Z,50.80
2022-08-22T08:49:24.193Z,51.00
2022-08-22T08:51:50.749Z,51.90
2022-08-22T08:54:17.218Z,51.00
2022-08-22T08:56:47.109Z,50.90
2022-08-22T08:59:13.785Z,50.30
2022-08-22T09:01:40.245Z,51.10
2022-08-22T09:04:06.854Z,51.20
2022-08-22T09:06:42.534Z,51.10
2022-08-22T09:09:09.160Z,50.90
2022-08-22T09:11:35.780Z,50.90
2022-08-22T09:16:30.407Z,51.00
2022-08-22T09:21:31.218Z,50.60
2022-08-22T09:23:57.997Z,50.90
2022-08-22T09:26:24.869Z,51.10
2022-08-22T09:28:51.324Z,50.90
2022-08-22T09:31:32.968Z,50.60
2022-08-22T09:34:05.275Z,51.90
2022-08-22T09:36:31.917Z,50.70
2022-08-22T09:38:58.461Z,51.00
2022-08-22T09:41:24.909Z,51.10
2022-08-22T09:43:51.364Z,51.00
2022-08-22T09:48:45.937Z,50.80
2022-08-22T09:51:31.301Z,51.00
2022-08-22T09:53:59.293Z,51.00
2022-08-22T09:56:26.058Z,51.80
2022-08-22T09:58:52.699Z,51.10
2022-08-22T10:01:19.204Z,51.00
2022-08-22T10:03:45.673Z,50.80
2022-08-22T10:06:13.401Z,50.80
2022-08-22T10:08:39.844Z,51.00
2022-08-22T10:11:06.669Z,51.00
2022-08-22T10:13:34.140Z,51.20
2022-08-22T10:16:00.678Z,51.50
2022-08-22T10:18:27.117Z,51.30
2022-08-22T10:20:53.568Z,51.30
2022-08-22T10:23:21.471Z,51.80
2022-08-22T10:25:47.949Z,51.00
2022-08-22T10:28:14.399Z,51.20
2022-08-22T10:30:40.866Z,51.20
2022-08-22T10:33:07.319Z,50.90
2022-08-22T10:35:34.302Z,50.80
2022-08-22T10:40:27.978Z,50.50
2022-08-22T10:42:54.500Z,50.70
2022-08-22T10:45:36.015Z,50.80
2022-08-22T10:48:03.414Z,51.00
2022-08-22T10:50:35.494Z,50.70
2022-08-22T10:53:02.179Z,50.90
2022-08-22T10:55:28.673Z,50.70
2022-08-22T10:57:55.143Z,50.80
2022-08-22T11:00:22.619Z,50.90
2022-08-22T11:02:53.294Z,50.70
2022-08-22T11:05:19.878Z,50.40
2022-08-22T11:07:48.609Z,50.70
2022-08-22T11:10:15.412Z,50.50
2022-08-22T11:15:08.860Z,50.20
2022-08-22T11:17:41.668Z,49.70
2022-08-22T11:20:09.176Z,49.70
2022-08-22T11:22:36.002Z,50.10
2022-08-22T11:25:04.357Z,50.50
2022-08-22T11:27:38.392Z,50.40
2022-08-22T11:32:33.706Z,50.40
2022-08-22T11:35:00.362Z,50.50
2022-08-22T11:37:40.289Z,50.70
2022-08-22T11:40:11.980Z,50.60
2022-08-22T11:42:38.529Z,50.40
2022-08-22T11:45:16.358Z,50.90
2022-08-22T11:50:13.459Z,50.60
2022-08-22T11:52:40.568Z,50.60
2022-08-22T11:55:09.114Z,50.80
2022-08-22T11:57:36.189Z,50.70
2022-08-22T12:00:02.640Z,50.20
2022-08-22T12:02:29.129Z,51.00
2022-08-22T12:04:57.545Z,50.60
2022-08-22T12:09:50.998Z,50.50
2022-08-22T12:12:19.051Z,52.20
2022-08-22T12:17:18.992Z,50.80
2022-08-22T12:20:15.073Z,50.80
2022-08-22T12:22:44.407Z,50.30
2022-08-22T12:25:16.386Z,50.20
2022-08-22T12:27:49.729Z,50.50
2022-08-22T12:30:20.577Z,51.30
2022-08-22T12:32:47.031Z,50.30
2022-08-22T12:35:15.539Z,50.50
2022-08-22T12:37:52.883Z,50.40
2022-08-22T12:40:19.792Z,50.70
2022-08-22T12:42:46.295Z,51.00
2022-08-22T12:45:12.760Z,50.80
2022-08-22T12:47:42.298Z,50.30
2022-08-22T12:50:08.879Z,50.80
2022-08-22T12:52:39.231Z,50.70
2022-08-22T12:55:05.673Z,50.70
2022-08-22T12:57:34.429Z,50.60
2022-08-22T13:00:01.919Z,50.20
2022-08-22T13:02:28.465Z,50.70
2022-08-22T13:04:56.843Z,50.70
2022-08-22T13:07:23.432Z,50.40
2022-08-22T13:09:49.878Z,49.60
2022-08-22T13:12:19.912Z,49.70
2022-08-22T13:14:46.606Z,50.40
2022-08-22T13:17:24.630Z,50.20
2022-08-22T13:19:52.239Z,50.50
2022-08-22T13:22:18.700Z,50.50
2022-08-22T13:24:52.604Z,50.10
2022-08-22T13:27:20.286Z,50.50
2022-08-22T13:29:46.910Z,49.00
2022-08-22T13:34:43.429Z,49.30
2022-08-22T13:37:10.095Z,50.70
2022-08-22T13:39:36.720Z,50.30
2022-08-22T13:42:03.192Z,49.70
2022-08-22T13:44:40.668Z,50.30
2022-08-22T13:47:14.702Z,49.50
2022-08-22T13:49:41.470Z,50.60
2022-08-22T13:52:14.464Z,49.30
2022-08-22T13:54:54.328Z,50.20
2022-08-22T13:57:20.768Z,49.60
2022-08-22T13:59:53.106Z,48.80
2022-08-22T14:02:21.339Z,49.60
2022-08-22T14:04:48.785Z,50.10
2022-08-22T14:07:15.230Z,48.70
2022-08-22T14:09:41.696Z,49.30
2022-08-22T14:12:08.155Z,50.10
2022-08-22T14:14:38.778Z,49.10
2022-08-22T14:19:32.229Z,48.80
2022-08-22T14:22:18.653Z,48.90
2022-08-22T14:24:45.697Z,48.80
2022-08-22T14:27:12.526Z,48.80
2022-08-22T14:29:40.931Z,50.30
2022-08-22T14:32:08.764Z,48.80
2022-08-22T14:37:02.909Z,49.50
2022-08-22T14:39:29.346Z,48.60
2022-08-22T14:41:59.418Z,49.30
2022-08-22T14:44:27.743Z,50.60
2022-08-22T14:46:54.206Z,49.40
2022-08-22T14:49:24.747Z,50.60
2022-08-22T14:51:51.780Z,50.60
2022-08-22T14:56:48.197Z,49.10
2022-08-22T14:59:14.912Z,49.70
2022-08-22T15:01:41.446Z,49.80
2022-08-22T15:04:08.084Z,50.80
2022-08-22T15:06:34.530Z,49.90
2022-08-22T15:09:07.860Z,51.00
2022-08-22T15:11:34.556Z,50.30
2022-08-22T15:14:01.503Z,50.00
2022-08-22T15:16:27.953Z,50.00
2022-08-22T15:18:54.401Z,50.10
2022-08-22T15:21:24.217Z,49.70
2022-08-22T15:23:51.172Z,49.80
2022-08-22T15:26:17.652Z,50.00
2022-08-22T15:31:19.452Z,49.80
2022-08-22T15:36:15.901Z,50.40
2022-08-22T15:38:47.921Z,51.10
2022-08-22T15:41:15.101Z,50.20
2022-08-22T15:43:41.589Z,50.40
2022-08-22T15:46:09.926Z,50.10
2022-08-22T15:48:44.457Z,50.20
2022-08-22T15:51:15.670Z,49.90
2022-08-22T15:53:42.115Z,49.40
2022-08-22T15:56:08.567Z,50.00
2022-08-22T15:58:35.016Z,49.60
2022-08-22T16:01:02.454Z,49.40
2022-08-22T16:03:28.899Z,50.20
2022-08-22T16:05:55.869Z,50.30
2022-08-22T16:08:22.446Z,51.50
2022-08-22T16:10:48.916Z,50.50
2022-08-22T16:13:15.361Z,50.10
2022-08-22T16:15:41.823Z,51.00
2022-08-22T16:18:08.273Z,50.40
2022-08-22T16:20:34.710Z,50.50
2022-08-22T16:23:01.166Z,50.50
2022-08-22T16:25:27.598Z,50.80
2022-08-22T16:27:54.083Z,50.80
2022-08-22T16:30:20.593Z,49.60
2022-08-22T16:32:47.149Z,48.90
2022-08-22T16:35:13.617Z,46.00
2022-08-22T16:37:40.048Z,45.80
2022-08-22T16:40:06.578Z,45.80
2022-08-22T16:42:34.369Z,45.50
2022-08-22T16:45:00.807Z,45.00
2022-08-22T16:47:27.246Z,44.90
2022-08-22T16:49:53.714Z,45.20
2022-08-22T16:52:20.159Z,45.60
2022-08-22T16:54:46.623Z,45.50
2022-08-22T16:57:14.511Z,44.80
2022-08-22T16:59:41.161Z,44.50
2022-08-22T17:02:07.615Z,44.10
2022-08-22T17:04:34.053Z,45.10
2022-08-22T17:07:00.488Z,47.10
2022-08-22T17:09:26.945Z,47.20
2022-08-22T17:11:53.407Z,46.60
2022-08-22T17:14:19.887Z,47.00
2022-08-22T17:16:48.715Z,47.20
2022-08-22T17:19:17.302Z,47.20
2022-08-22T17:21:50.640Z,48.20
2022-08-22T17:24:31.904Z,47.10
2022-08-22T17:26:59.802Z,46.70
2022-08-22T17:29:26.281Z,47.90
2022-08-22T17:31:52.745Z,47.70
2022-08-22T17:34:19.201Z,48.20
2022-08-22T17:36:45.655Z,48.70
2022-08-22T17:39:12.093Z,49.00
2022-08-22T17:41:38.542Z,49.10
2022-08-22T17:44:04.994Z,49.20
2022-08-22T17:46:31.464Z,49.10
2022-08-22T17:48:57.938Z,49.00
2022-08-22T17:51:28.300Z,49.80
2022-08-22T17:53:55.157Z,49.70
2022-08-22T17:56:21.603Z,50.10
2022-08-22T17:58:48.040Z,50.30
2022-08-22T18:01:14.574Z,51.60
2022-08-22T18:03:41.064Z,50.90
2022-08-22T18:06:07.520Z,51.20
2022-08-22T18:11:20.418Z,50.90
2022-08-22T18:13:46.861Z,51.30
2022-08-22T18:16:13.293Z,51.50
2022-08-22T18:18:39.735Z,51.70
2022-08-22T18:21:06.180Z,51.00
2022-08-22T18:23:39.028Z,51.80
2022-08-22T18:28:34.089Z,51.40
2022-08-22T18:31:00.520Z,51.70
2022-08-22T18:33:26.980Z,52.20
2022-08-22T18:35:55.473Z,51.70
2022-08-22T18:38:21.941Z,52.10
2022-08-22T18:40:50.166Z,52.40
2022-08-22T18:43:16.911Z,52.20
2022-08-22T18:45:44.261Z,52.70
2022-08-22T18:48:11.044Z,52.20
2022-08-22T18:50:37.484Z,52.70
2022-08-22T18:53:03.931Z,51.80
2022-08-22T18:55:30.487Z,52.00
2022-08-22T18:57:56.972Z,51.90
2022-08-22T19:00:23.497Z,52.30
2022-08-22T19:02:55.861Z,51.90
2022-08-22T19:05:22.730Z,51.80
2022-08-22T19:07:49.169Z,51.70
2022-08-22T19:10:15.625Z,52.90
2022-08-22T19:12:42.078Z,52.60
2022-08-22T19:15:08.543Z,52.50
2022-08-22T19:20:02.004Z,52.10
2022-08-22T19:22:28.469Z,52.20
2022-08-22T19:24:54.908Z,52.20
2022-08-22T19:27:21.376Z,52.20
2022-08-22T19:29:47.850Z,52.00
2022-08-22T19:32:14.305Z,51.70
2022-08-22T19:34:40.768Z,52.10
2022-08-22T19:37:07.213Z,52.70
2022-08-22T19:39:35.962Z,52.00
2022-08-22T19:42:02.436Z,52.30
2022-08-22T19:44:28.908Z,52.30
2022-08-22T19:51:49.314Z,51.70
2022-08-22T19:54:16.807Z,51.80
2022-08-22T19:59:10.461Z,52.00
2022-08-22T20:01:37.018Z,52.50
2022-08-22T20:06:45.755Z,52.30
2022-08-22T20:09:12.300Z,53.00
2022-08-22T20:11:38.807Z,52.80
2022-08-22T20:14:05.267Z,52.30
2022-08-22T20:16:31.721Z,52.20
2022-08-22T20:19:06.554Z,53.10
2022-08-22T20:21:38.826Z,52.30
2022-08-22T20:24:05.718Z,53.00
2022-08-22T20:26:32.166Z,52.00
2022-08-22T20:28:58.603Z,52.40
2022-08-22T20:31:25.050Z,53.20
2022-08-22T20:33:51.490Z,52.40
2022-08-22T20:36:27.858Z,52.30
2022-08-22T20:38:56.231Z,51.90
2022-08-22T20:41:22.824Z,53.50
2022-08-22T20:43:49.307Z,52.10
2022-08-22T20:46:15.972Z,52.20
2022-08-22T20:48:42.412Z,53.20
2022-08-22T20:51:08.915Z,52.50
2022-08-22T20:53:35.348Z,52.80
2022-08-22T20:56:01.814Z,53.00
2022-08-22T20:58:28.267Z,52.50
2022-08-22T21:00:54.761Z,52.50
2022-08-22T21:05:48.257Z,52.80
2022-08-22T21:08:14.697Z,53.10
2022-08-22T21:10:41.159Z,52.50
2022-08-22T21:13:07.607Z,52.60
2022-08-22T21:15:34.083Z,52.50
2022-08-22T21:18:00.726Z,53.10
2022-08-22T21:20:27.315Z,52.60
2022-08-22T21:22:53.777Z,53.20
2022-08-22T21:25:20.212Z,52.60
2022-08-22T21:27:46.671Z,52.40
2022-08-22T21:30:13.138Z,52.60
2022-08-22T21:32:39.601Z,52.70
2022-08-22T21:35:06.044Z,52.70
2022-08-22T21:39:59.508Z,53.30
2022-08-22T21:42:26.037Z,53.10
2022-08-22T21:44:52.482Z,53.20
2022-08-22T21:47:19.188Z,53.30
2022-08-22T21:49:57.451Z,53.30
2022-08-22T21:52:23.906Z,52.50
2022-08-22T21:54:50.356Z,52.60
2022-08-22T21:57:16.808Z,52.40
2022-08-22T21:59:51.561Z,52.00
2022-08-22T22:02:25.685Z,52.30
2022-08-22T22:04:53.994Z,53.20
2022-08-22T22:07:20.437Z,52.50
2022-08-22T22:09:54.437Z,52.30
2022-08-22T22:12:21.441Z,52.50
2022-08-22T22:14:47.886Z,52.90
2022-08-22T22:17:14.361Z,52.90
2022-08-22T22:19:40.833Z,53.60
2022-08-22T22:22:07.263Z,52.50
2022-08-22T22:24:33.705Z,52.40
2022-08-22T22:27:00.158Z,53.40
2022-08-22T22:29:26.601Z,52.50
2022-08-22T22:31:53.048Z,52.40
2022-08-22T22:34:19.485Z,52.80
2022-08-22T22:36:45.946Z,53.10
2022-08-22T22:39:12.384Z,53.30
2022-08-22T22:44:05.826Z,53.00
2022-08-22T22:46:32.275Z,52.70
2022-08-22T22:48:58.739Z,52.50
2022-08-22T22:51:25.194Z,52.50
2022-08-22T22:53:51.644Z,52.60
2022-08-22T22:56:18.091Z,52.50
2022-08-22T22:58:48.016Z,52.90
2022-08-22T23:01:15.712Z,52.40
2022-08-22T23:03:42.245Z,52.80
2022-08-22T23:06:08.690Z,52.70
2022-08-22T23:08:35.145Z,53.60
2022-08-22T23:11:01.597Z,52.70
2022-08-22T23:13:28.036Z,52.40
2022-08-22T23:15:54.487Z,52.10
2022-08-22T23:18:21.057Z,52.90
2022-08-22T23:20:56.883Z,52.40
2022-08-22T23:23:23.316Z,52.10
2022-08-22T23:25:49.770Z,52.40
2022-08-22T23:28:16.212Z,52.80
2022-08-22T23:33:09.666Z,52.60
2022-08-22T23:35:36.118Z,52.60
2022-08-22T23:38:02.557Z,52.50
2022-08-22T23:40:29.082Z,52.00
2022-08-22T23:42:56.629Z,52.30
2022-08-22T23:45:24.339Z,52.50
2022-08-22T23:47:50.780Z,53.60
2022-08-22T23:50:17.432Z,52.50
2022-08-22T23:52:43.926Z,53.60
2022-08-22T23:55:10.387Z,53.20
2022-08-22T23:57:36.841Z,53.40
