createdAt,value
2019-02-24T00:00:58.800Z,18.17
2019-02-24T00:03:27.362Z,21.12
2019-02-24T00:05:55.956Z,34.48
2019-02-24T00:08:24.522Z,50.35
2019-02-24T00:10:53.119Z,22.85
2019-02-24T00:13:21.691Z,31.02
2019-02-24T00:15:50.284Z,17.80
2019-02-24T00:18:18.859Z,27.87
2019-02-24T00:20:47.457Z,31.82
2019-02-24T00:23:16.023Z,41.75
2019-02-24T00:25:44.618Z,38.75
2019-02-24T00:28:13.188Z,52.88
2019-02-24T00:30:41.774Z,76.67
2019-02-24T00:33:10.342Z,28.95
2019-02-24T00:35:38.931Z,45.15
2019-02-24T00:38:07.502Z,25.72
2019-02-24T00:40:36.097Z,19.75
2019-02-24T00:43:04.654Z,20.43
2019-02-24T00:45:33.255Z,57.58
2019-02-24T00:48:01.818Z,77.40
2019-02-24T00:50:30.412Z,50.43
2019-02-24T00:52:58.980Z,49.40
2019-02-24T00:55:27.568Z,55.28
2019-02-24T00:57:56.143Z,51.08
2019-02-24T01:00:24.739Z,80.45
2019-02-24T01:02:53.313Z,62.90
2019-02-24T01:05:21.908Z,61.37
2019-02-24T01:07:50.484Z,69.55
2019-02-24T01:10:19.075Z,57.17
2019-02-24T01:12:47.645Z,39.73
2019-02-24T01:15:16.230Z,18.98
2019-02-24T01:17:44.798Z,14.58
2019-02-24T01:20:13.383Z,19.02
2019-02-24T01:22:41.956Z,21.02
2019-02-24T01:25:10.549Z,17.62
2019-02-24T01:27:39.119Z,14.10
2019-02-24T01:30:10.246Z,12.28
2019-02-24T01:32:38.810Z,12.13
2019-02-24T01:35:08.444Z,13.55
2019-02-24T01:37:37.004Z,13.25
2019-02-24T01:40:07.334Z,12.90
2019-02-24T01:42:35.894Z,16.17
2019-02-24T01:45:05.621Z,16.35
2019-02-24T01:47:34.186Z,12.03
2019-02-24T01:50:02.774Z,14.70
2019-02-24T01:52:31.344Z,17.85
2019-02-24T01:54:59.939Z,44.18
2019-02-24T01:57:28.535Z,41.68
2019-02-24T01:59:57.127Z,44.93
2019-02-24T02:02:25.695Z,22.25
2019-02-24T02:04:54.282Z,13.98
2019-02-24T02:07:22.860Z,22.42
2019-02-24T02:09:51.456Z,24.27
2019-02-24T02:12:20.016Z,13.65
2019-02-24T02:14:48.606Z,12.65
2019-02-24T02:17:17.188Z,12.37
2019-02-24T02:19:45.756Z,16.25
2019-02-24T02:22:14.342Z,13.60
2019-02-24T02:24:42.909Z,17.80
2019-02-24T02:27:11.500Z,19.27
2019-02-24T02:29:40.076Z,12.68
2019-02-24T02:32:08.667Z,15.38
2019-02-24T02:34:37.230Z,16.60
2019-02-24T02:37:05.829Z,18.80
2019-02-24T02:39:34.394Z,18.20
2019-02-24T02:42:02.979Z,21.77
2019-02-24T02:44:31.550Z,12.37
2019-02-24T02:47:00.156Z,21.50
2019-02-24T02:49:28.703Z,23.60
2019-02-24T02:51:57.296Z,20.25
2019-02-24T02:54:25.859Z,11.68
2019-02-24T02:56:54.444Z,13.83
2019-02-24T02:59:23.006Z,16.75
2019-02-24T03:01:51.594Z,20.68
2019-02-24T03:04:20.158Z,19.20
2019-02-24T03:06:50.382Z,16.87
2019-02-24T03:09:18.957Z,17.35
2019-02-24T03:11:47.545Z,20.40
2019-02-24T03:14:16.106Z,11.95
2019-02-24T03:16:44.709Z,13.62
2019-02-24T03:19:13.271Z,9.88
2019-02-24T03:21:41.863Z,13.13
2019-02-24T03:24:10.426Z,11.95
2019-02-24T03:26:39.018Z,7.12
2019-02-24T03:29:07.583Z,8.43
2019-02-24T03:31:36.194Z,10.63
2019-02-24T03:34:04.742Z,16.77
2019-02-24T03:36:33.331Z,14.05
2019-02-24T03:39:01.895Z,15.58
2019-02-24T03:41:30.872Z,21.90
2019-02-24T03:43:59.435Z,22.37
2019-02-24T03:46:28.024Z,20.62
2019-02-24T03:48:56.591Z,19.85
2019-02-24T03:51:25.191Z,13.62
2019-02-24T03:53:53.755Z,18.30
2019-02-24T03:56:22.342Z,13.70
2019-02-24T03:58:50.907Z,17.60
2019-02-24T04:01:19.516Z,12.93
2019-02-24T04:03:48.135Z,12.30
2019-02-24T04:06:16.724Z,14.23
2019-02-24T04:08:45.282Z,15.25
2019-02-24T04:11:13.876Z,14.55
2019-02-24T04:13:42.434Z,14.10
2019-02-24T04:16:11.019Z,17.40
2019-02-24T04:18:39.599Z,16.77
2019-02-24T04:21:08.178Z,16.42
2019-02-24T04:23:36.749Z,12.98
2019-02-24T04:26:05.396Z,15.78
2019-02-24T04:28:33.909Z,14.85
2019-02-24T04:31:02.494Z,12.30
2019-02-24T04:33:31.067Z,11.33
2019-02-24T04:35:59.655Z,9.40
2019-02-24T04:38:28.223Z,8.20
2019-02-24T04:40:56.782Z,10.48
2019-02-24T04:43:25.368Z,7.65
2019-02-24T04:45:53.932Z,12.05
2019-02-24T04:48:22.520Z,9.95
2019-02-24T04:50:51.394Z,8.45
2019-02-24T04:53:19.995Z,11.55
2019-02-24T04:55:48.559Z,11.48
2019-02-24T04:58:17.138Z,8.55
2019-02-24T05:00:45.709Z,14.68
2019-02-24T05:03:14.292Z,13.90
2019-02-24T05:05:42.867Z,13.65
2019-02-24T05:08:11.453Z,15.90
2019-02-24T05:10:40.015Z,20.80
2019-02-24T05:13:08.615Z,12.73
2019-02-24T05:15:37.189Z,12.28
2019-02-24T05:18:05.787Z,12.28
2019-02-24T05:20:34.350Z,16.62
2019-02-24T05:23:02.944Z,15.45
2019-02-24T05:25:31.511Z,15.30
2019-02-24T05:28:00.103Z,15.48
2019-02-24T05:30:28.667Z,15.95
2019-02-24T05:32:57.254Z,12.75
2019-02-24T05:35:25.825Z,13.65
2019-02-24T05:37:54.414Z,15.43
2019-02-24T05:40:22.975Z,12.63
2019-02-24T05:42:51.562Z,14.70
2019-02-24T05:45:20.129Z,14.68
2019-02-24T05:47:48.730Z,16.50
2019-02-24T05:50:17.294Z,14.38
2019-02-24T05:52:45.879Z,11.85
2019-02-24T05:55:14.457Z,12.90
2019-02-24T05:57:43.035Z,11.90
2019-02-24T06:00:11.599Z,13.03
2019-02-24T06:02:40.191Z,12.73
2019-02-24T06:05:08.757Z,18.17
2019-02-24T06:07:37.351Z,13.03
2019-02-24T06:10:06.382Z,16.65
2019-02-24T06:12:34.962Z,13.22
2019-02-24T06:15:04.368Z,10.88
2019-02-24T06:17:32.955Z,9.38
2019-02-24T06:20:01.518Z,10.18
2019-02-24T06:22:30.106Z,9.85
2019-02-24T06:24:58.665Z,6.20
2019-02-24T06:27:27.267Z,11.08
2019-02-24T06:30:04.292Z,10.95
2019-02-24T06:32:26.069Z,10.40
2019-02-24T06:34:54.638Z,10.38
2019-02-24T06:37:23.230Z,8.60
2019-02-24T06:39:51.787Z,8.88
2019-02-24T06:42:20.374Z,11.20
2019-02-24T06:44:48.948Z,9.50
2019-02-24T06:47:17.532Z,18.87
2019-02-24T06:49:46.099Z,19.77
2019-02-24T06:52:14.699Z,24.98
2019-02-24T06:54:43.271Z,21.37
2019-02-24T06:57:11.860Z,22.75
2019-02-24T06:59:40.427Z,21.55
2019-02-24T07:02:09.018Z,14.95
2019-02-24T07:04:37.582Z,20.17
2019-02-24T07:07:06.166Z,15.20
2019-02-24T07:09:34.739Z,15.23
2019-02-24T07:12:03.298Z,29.35
2019-02-24T07:14:31.886Z,22.32
2019-02-24T07:17:00.473Z,25.02
2019-02-24T07:19:29.051Z,24.12
2019-02-24T07:21:57.622Z,38.90
2019-02-24T07:24:26.211Z,64.58
2019-02-24T07:26:54.789Z,47.10
2019-02-24T07:29:23.385Z,27.10
2019-02-24T07:31:51.956Z,25.02
2019-02-24T07:34:20.546Z,31.37
2019-02-24T07:36:49.128Z,29.60
2019-02-24T07:39:17.719Z,26.42
2019-02-24T07:41:46.291Z,27.07
2019-02-24T07:44:14.941Z,18.05
2019-02-24T07:46:43.499Z,15.40
2019-02-24T07:49:12.091Z,16.15
2019-02-24T07:51:40.662Z,21.02
2019-02-24T07:54:09.319Z,16.73
2019-02-24T07:56:37.891Z,19.95
2019-02-24T07:59:06.483Z,20.60
2019-02-24T08:01:35.051Z,18.57
2019-02-24T08:04:03.650Z,32.15
2019-02-24T08:06:32.212Z,20.40
2019-02-24T08:09:00.798Z,18.00
2019-02-24T08:11:29.366Z,17.15
2019-02-24T08:13:57.960Z,16.40
2019-02-24T08:16:26.533Z,22.67
2019-02-24T08:18:55.115Z,24.20
2019-02-24T08:21:23.682Z,24.32
2019-02-24T08:23:52.276Z,18.05
2019-02-24T08:26:20.846Z,18.42
2019-02-24T08:28:49.438Z,26.42
2019-02-24T08:31:18.222Z,22.22
2019-02-24T08:33:46.872Z,24.45
2019-02-24T08:36:15.431Z,21.85
2019-02-24T08:38:44.015Z,19.95
2019-02-24T08:41:12.579Z,20.20
2019-02-24T08:43:41.173Z,15.32
2019-02-24T08:46:09.735Z,15.13
2019-02-24T08:48:38.319Z,17.85
2019-02-24T08:51:06.886Z,16.42
2019-02-24T08:53:35.470Z,21.82
2019-02-24T08:56:04.027Z,17.57
2019-02-24T08:58:32.606Z,16.50
2019-02-24T09:01:01.170Z,17.00
2019-02-24T09:03:29.755Z,23.65
2019-02-24T09:05:58.328Z,26.12
2019-02-24T09:08:26.912Z,22.05
2019-02-24T09:10:55.474Z,19.87
2019-02-24T09:13:24.129Z,17.42
2019-02-24T09:15:53.366Z,23.47
2019-02-24T09:18:22.156Z,50.60
2019-02-24T09:20:50.724Z,38.85
2019-02-24T09:23:19.320Z,50.92
2019-02-24T09:25:47.895Z,30.48
2019-02-24T09:28:16.488Z,67.30
2019-02-24T09:30:45.060Z,57.88
2019-02-24T09:33:13.622Z,69.32
2019-02-24T09:35:42.215Z,61.02
2019-02-24T09:38:10.791Z,56.25
2019-02-24T09:40:39.374Z,42.05
2019-02-24T09:43:07.935Z,35.55
2019-02-24T09:45:36.527Z,40.45
2019-02-24T09:48:05.094Z,36.20
2019-02-24T09:50:33.683Z,25.65
2019-02-24T09:53:02.251Z,26.73
2019-02-24T09:55:30.830Z,22.82
2019-02-24T09:57:59.400Z,19.48
2019-02-24T10:00:27.984Z,17.42
2019-02-24T10:02:57.660Z,21.70
2019-02-24T10:05:26.334Z,29.37
2019-02-24T10:07:54.907Z,11.12
2019-02-24T10:10:23.486Z,9.08
2019-02-24T10:12:52.043Z,6.78
2019-02-24T10:15:20.623Z,6.95
2019-02-24T10:17:49.178Z,5.45
2019-02-24T10:20:17.769Z,4.70
2019-02-24T10:22:46.337Z,5.58
2019-02-24T10:25:14.915Z,3.70
2019-02-24T10:27:43.470Z,4.60
2019-02-24T10:30:13.695Z,2.83
2019-02-24T10:32:42.260Z,7.08
2019-02-24T10:35:10.839Z,5.30
2019-02-24T10:37:39.408Z,12.13
2019-02-24T10:40:14.134Z,6.05
2019-02-24T10:42:42.691Z,5.55
2019-02-24T10:45:13.979Z,6.30
2019-02-24T10:47:42.538Z,9.33
2019-02-24T10:50:15.824Z,8.20
2019-02-24T10:52:44.386Z,8.90
2019-02-24T10:55:13.145Z,6.80
2019-02-24T10:57:42.075Z,11.68
2019-02-24T11:00:18.959Z,6.80
2019-02-24T11:02:47.530Z,9.53
2019-02-24T11:05:16.651Z,9.20
2019-02-24T11:07:45.283Z,12.93
2019-02-24T11:10:14.031Z,9.88
2019-02-24T11:12:42.603Z,7.22
2019-02-24T11:15:14.272Z,11.90
2019-02-24T11:17:42.843Z,15.30
2019-02-24T11:20:13.634Z,15.75
2019-02-24T11:22:42.198Z,12.37
2019-02-24T11:25:11.831Z,9.85
2019-02-24T11:27:40.385Z,11.78
2019-02-24T11:30:14.174Z,9.28
2019-02-24T11:32:42.812Z,12.55
2019-02-24T11:35:12.332Z,15.83
2019-02-24T11:37:40.896Z,15.60
2019-02-24T11:40:11.518Z,10.10
2019-02-24T11:42:40.084Z,9.00
2019-02-24T11:45:09.827Z,9.33
2019-02-24T11:47:38.464Z,11.68
2019-02-24T11:50:09.293Z,9.58
2019-02-24T11:52:37.856Z,11.90
2019-02-24T11:55:08.082Z,7.50
2019-02-24T11:57:36.659Z,11.88
2019-02-24T12:00:10.833Z,9.90
2019-02-24T12:02:39.399Z,12.00
2019-02-24T12:05:08.619Z,9.03
2019-02-24T12:07:37.190Z,9.98
2019-02-24T12:10:10.952Z,9.48
2019-02-24T12:12:39.518Z,9.18
2019-02-24T12:15:13.069Z,9.30
2019-02-24T12:17:41.641Z,12.20
2019-02-24T12:20:12.688Z,5.20
2019-02-24T12:22:41.239Z,10.63
2019-02-24T12:25:10.863Z,10.05
2019-02-24T12:27:39.499Z,10.08
2019-02-24T12:30:11.295Z,7.47
2019-02-24T12:32:39.861Z,6.75
2019-02-24T12:35:08.447Z,6.45
2019-02-24T12:37:37.026Z,9.45
2019-02-24T12:40:10.814Z,5.72
2019-02-24T12:42:39.390Z,5.10
2019-02-24T12:45:09.616Z,7.15
2019-02-24T12:47:38.174Z,5.05
2019-02-24T12:50:11.575Z,3.47
2019-02-24T12:52:40.131Z,3.37
2019-02-24T12:55:09.460Z,4.58
2019-02-24T12:57:38.025Z,4.47
2019-02-24T13:00:18.727Z,2.58
2019-02-24T13:02:47.231Z,5.40
2019-02-24T13:05:15.882Z,2.45
2019-02-24T13:07:44.443Z,8.03
2019-02-24T13:10:18.163Z,6.85
2019-02-24T13:12:46.719Z,3.45
2019-02-24T13:15:15.301Z,2.02
2019-02-24T13:17:43.872Z,3.98
2019-02-24T13:20:12.818Z,3.75
2019-02-24T13:22:41.447Z,3.55
2019-02-24T13:25:13.763Z,5.92
2019-02-24T13:27:42.323Z,4.33
2019-02-24T13:30:17.110Z,3.90
2019-02-24T13:32:45.677Z,8.35
2019-02-24T13:35:14.396Z,11.57
2019-02-24T13:37:42.963Z,4.60
2019-02-24T13:40:13.855Z,4.08
2019-02-24T13:42:42.423Z,2.62
2019-02-24T13:45:14.083Z,4.40
2019-02-24T13:47:42.642Z,4.10
2019-02-24T13:50:11.767Z,3.72
2019-02-24T13:52:40.364Z,5.50
2019-02-24T13:55:11.359Z,5.17
2019-02-24T13:57:39.938Z,4.25
2019-02-24T14:00:14.544Z,5.15
2019-02-24T14:02:43.124Z,3.58
2019-02-24T14:05:11.675Z,4.10
2019-02-24T14:07:40.255Z,5.03
2019-02-24T14:10:11.366Z,4.85
2019-02-24T14:12:39.951Z,5.25
2019-02-24T14:15:11.150Z,4.40
2019-02-24T14:17:39.728Z,4.15
2019-02-24T14:20:11.032Z,4.28
2019-02-24T14:22:39.617Z,5.60
2019-02-24T14:25:10.619Z,5.90
2019-02-24T14:27:39.211Z,3.77
2019-02-24T14:30:17.827Z,6.78
2019-02-24T14:32:46.411Z,5.67
2019-02-24T14:35:23.434Z,4.67
2019-02-24T14:37:52.013Z,4.22
2019-02-24T14:40:20.570Z,3.47
2019-02-24T14:42:49.222Z,4.90
2019-02-24T14:45:19.726Z,3.72
2019-02-24T14:47:48.379Z,6.35
2019-02-24T14:50:16.942Z,6.15
2019-02-24T14:52:45.529Z,4.97
2019-02-24T14:55:15.029Z,5.15
2019-02-24T14:57:43.685Z,5.97
2019-02-24T15:00:16.988Z,5.45
2019-02-24T15:02:45.563Z,6.30
2019-02-24T15:05:16.529Z,5.03
2019-02-24T15:07:45.099Z,4.70
2019-02-24T15:10:22.095Z,4.92
2019-02-24T15:12:50.679Z,6.05
2019-02-24T15:15:32.429Z,6.33
2019-02-24T15:17:56.676Z,4.75
2019-02-24T15:20:25.410Z,5.28
2019-02-24T15:22:53.986Z,3.50
2019-02-24T15:25:22.627Z,5.72
2019-02-24T15:27:51.368Z,7.25
2019-02-24T15:30:31.343Z,4.55
2019-02-24T15:32:59.924Z,6.08
2019-02-24T15:35:28.497Z,3.95
2019-02-24T15:37:57.071Z,5.10
2019-02-24T15:40:25.638Z,6.95
2019-02-24T15:42:54.234Z,13.80
2019-02-24T15:45:22.803Z,5.83
2019-02-24T15:47:51.429Z,6.35
2019-02-24T15:50:20.959Z,6.95
2019-02-24T15:52:49.539Z,4.70
2019-02-24T15:55:18.473Z,6.20
2019-02-24T15:57:47.068Z,10.53
2019-02-24T16:00:21.558Z,4.87
2019-02-24T16:02:50.151Z,11.22
2019-02-24T16:05:18.710Z,6.37
2019-02-24T16:07:47.293Z,5.50
2019-02-24T16:10:18.468Z,7.67
2019-02-24T16:12:47.054Z,10.98
2019-02-24T16:15:17.260Z,7.62
2019-02-24T16:17:45.853Z,6.30
2019-02-24T16:20:17.115Z,5.53
2019-02-24T16:22:45.698Z,8.13
2019-02-24T16:25:14.257Z,5.08
2019-02-24T16:27:42.834Z,6.35
2019-02-24T16:30:15.690Z,7.55
2019-02-24T16:32:44.275Z,5.80
2019-02-24T16:35:15.353Z,6.70
2019-02-24T16:37:43.931Z,5.28
2019-02-24T16:40:23.912Z,7.15
2019-02-24T16:42:52.505Z,11.97
2019-02-24T16:45:21.059Z,5.30
2019-02-24T16:47:49.646Z,5.70
2019-02-24T16:50:20.243Z,8.58
2019-02-24T16:52:48.822Z,6.40
2019-02-24T16:55:18.036Z,10.23
2019-02-24T16:57:46.686Z,11.00
2019-02-24T17:00:21.176Z,10.72
2019-02-24T17:02:49.822Z,9.98
2019-02-24T17:05:18.521Z,4.50
2019-02-24T17:07:49.102Z,5.97
2019-02-24T17:10:19.119Z,7.17
2019-02-24T17:12:47.773Z,5.85
2019-02-24T17:15:16.331Z,4.42
2019-02-24T17:17:44.983Z,11.95
2019-02-24T17:20:25.613Z,7.42
2019-02-24T17:22:54.183Z,8.43
2019-02-24T17:25:22.739Z,9.90
2019-02-24T17:27:51.310Z,8.63
2019-02-24T17:30:20.114Z,16.07
2019-02-24T17:32:48.707Z,8.30
2019-02-24T17:35:17.347Z,5.75
2019-02-24T17:37:45.918Z,8.35
2019-02-24T17:40:22.439Z,5.83
2019-02-24T17:42:51.019Z,6.92
2019-02-24T17:45:19.589Z,7.87
2019-02-24T17:47:48.179Z,7.65
2019-02-24T17:50:17.379Z,6.10
2019-02-24T17:52:46.039Z,6.40
2019-02-24T17:55:18.274Z,5.75
2019-02-24T17:57:46.857Z,5.58
2019-02-24T18:00:28.520Z,11.75
2019-02-24T18:02:57.099Z,8.65
2019-02-24T18:05:25.672Z,6.10
2019-02-24T18:07:54.242Z,8.38
2019-02-24T18:10:22.938Z,8.25
2019-02-24T18:12:51.531Z,14.65
2019-02-24T18:15:20.087Z,9.48
2019-02-24T18:17:48.670Z,7.72
2019-02-24T18:20:19.183Z,14.18
2019-02-24T18:22:47.771Z,10.30
2019-02-24T18:25:16.331Z,7.65
2019-02-24T18:27:44.910Z,5.80
2019-02-24T18:30:16.619Z,5.95
2019-02-24T18:32:45.216Z,9.88
2019-02-24T18:35:13.767Z,8.08
2019-02-24T18:37:42.342Z,9.03
2019-02-24T18:40:12.951Z,8.10
2019-02-24T18:42:41.603Z,7.33
2019-02-24T18:45:12.004Z,13.62
2019-02-24T18:47:40.587Z,11.53
2019-02-24T18:50:13.791Z,12.82
2019-02-24T18:52:42.375Z,16.07
2019-02-24T18:55:11.792Z,15.45
2019-02-24T18:57:40.375Z,8.98
2019-02-24T19:00:17.113Z,11.85
2019-02-24T19:02:45.862Z,13.68
2019-02-24T19:05:14.437Z,15.75
2019-02-24T19:07:43.295Z,12.70
2019-02-24T19:10:14.670Z,18.20
2019-02-24T19:12:43.317Z,10.78
2019-02-24T19:15:14.752Z,14.90
2019-02-24T19:17:43.319Z,13.70
2019-02-24T19:20:19.235Z,12.53
2019-02-24T19:22:47.894Z,11.28
2019-02-24T19:25:16.712Z,12.75
2019-02-24T19:27:45.285Z,11.75
2019-02-24T19:30:16.488Z,11.22
2019-02-24T19:32:45.227Z,12.10
2019-02-24T19:35:15.367Z,11.60
2019-02-24T19:37:44.263Z,9.95
2019-02-24T19:40:15.943Z,11.30
2019-02-24T19:42:44.571Z,13.88
2019-02-24T19:45:15.776Z,14.20
2019-02-24T19:47:44.339Z,15.45
2019-02-24T19:50:15.339Z,19.67
2019-02-24T19:52:43.978Z,17.98
2019-02-24T19:55:14.107Z,12.93
2019-02-24T19:57:42.742Z,11.88
2019-02-24T20:00:19.977Z,12.28
2019-02-24T20:02:48.610Z,20.62
2019-02-24T20:05:17.275Z,24.27
2019-02-24T20:07:45.911Z,25.05
2019-02-24T20:10:17.307Z,19.50
2019-02-24T20:12:45.880Z,30.90
2019-02-24T20:15:16.390Z,31.37
2019-02-24T20:17:45.066Z,16.93
2019-02-24T20:20:15.267Z,12.18
2019-02-24T20:22:43.902Z,14.15
2019-02-24T20:25:22.612Z,11.73
2019-02-24T20:27:51.183Z,16.93
2019-02-24T20:30:25.213Z,53.60
2019-02-24T20:32:53.843Z,14.93
2019-02-24T20:35:22.438Z,25.10
2019-02-24T20:37:51.010Z,21.30
2019-02-24T20:40:19.669Z,11.78
2019-02-24T20:42:48.306Z,16.52
2019-02-24T20:45:24.499Z,15.90
2019-02-24T20:47:53.079Z,14.30
2019-02-24T20:50:24.359Z,23.87
2019-02-24T20:52:53.008Z,21.48
2019-02-24T20:55:21.594Z,34.60
2019-02-24T20:57:50.162Z,28.47
2019-02-24T21:00:24.770Z,20.43
2019-02-24T21:02:53.340Z,20.50
2019-02-24T21:05:21.930Z,23.18
2019-02-24T21:07:50.508Z,12.65
2019-02-24T21:10:19.136Z,14.53
2019-02-24T21:12:47.662Z,13.93
2019-02-24T21:15:18.066Z,15.55
2019-02-24T21:17:46.639Z,12.55
2019-02-24T21:20:20.971Z,13.00
2019-02-24T21:22:50.565Z,12.93
2019-02-24T21:25:19.433Z,18.05
2019-02-24T21:27:48.002Z,18.05
2019-02-24T21:30:18.032Z,15.78
2019-02-24T21:32:46.671Z,14.10
2019-02-24T21:35:17.112Z,16.50
2019-02-24T21:37:45.638Z,14.83
2019-02-24T21:40:15.863Z,14.25
2019-02-24T21:42:44.436Z,14.95
2019-02-24T21:45:29.010Z,17.92
2019-02-24T21:47:57.574Z,14.35
2019-02-24T21:50:26.158Z,12.78
2019-02-24T21:52:54.735Z,21.30
2019-02-24T21:55:23.319Z,17.07
2019-02-24T21:57:51.898Z,28.65
2019-02-24T22:00:24.494Z,25.88
2019-02-24T22:02:53.076Z,52.67
2019-02-24T22:05:21.659Z,37.88
2019-02-24T22:07:50.227Z,28.92
2019-02-24T22:10:18.817Z,34.35
2019-02-24T22:12:47.393Z,30.95
2019-02-24T22:15:26.081Z,16.42
2019-02-24T22:17:54.711Z,15.93
2019-02-24T22:20:23.294Z,19.75
2019-02-24T22:22:51.863Z,12.75
2019-02-24T22:25:20.533Z,15.95
2019-02-24T22:27:49.096Z,16.40
2019-02-24T22:30:19.228Z,19.17
2019-02-24T22:32:47.866Z,29.92
2019-02-24T22:35:16.534Z,25.90
2019-02-24T22:37:45.100Z,21.90
2019-02-24T22:40:16.544Z,14.85
2019-02-24T22:42:45.588Z,16.42
2019-02-24T22:45:18.348Z,13.72
2019-02-24T22:47:46.983Z,15.78
2019-02-24T22:50:16.808Z,18.10
2019-02-24T22:52:46.010Z,20.70
2019-02-24T22:55:18.700Z,22.98
2019-02-24T22:57:47.330Z,15.15
2019-02-24T23:00:29.635Z,14.95
2019-02-24T23:02:58.276Z,14.53
2019-02-24T23:05:26.941Z,15.23
2019-02-24T23:07:55.503Z,13.65
2019-02-24T23:10:24.094Z,13.20
2019-02-24T23:12:52.654Z,12.68
2019-02-24T23:15:21.312Z,11.05
2019-02-24T23:17:49.884Z,13.08
2019-02-24T23:20:18.475Z,15.28
2019-02-24T23:22:47.044Z,13.03
2019-02-24T23:25:15.640Z,14.23
2019-02-24T23:27:44.211Z,16.30
2019-02-24T23:30:12.866Z,11.28
2019-02-24T23:32:41.434Z,16.00
2019-02-24T23:35:10.271Z,13.48
2019-02-24T23:37:38.843Z,13.35
2019-02-24T23:40:09.067Z,20.88
2019-02-24T23:42:37.630Z,13.22
2019-02-24T23:45:10.490Z,9.15
2019-02-24T23:47:38.904Z,11.12
2019-02-24T23:50:09.725Z,9.90
2019-02-24T23:52:38.344Z,13.18
2019-02-24T23:55:08.315Z,11.80
2019-02-24T23:57:36.888Z,16.35
