createdAt,value
2023-05-19T00:03:03.335Z,1.8
2023-05-19T00:08:02.625Z,2.3
2023-05-19T00:13:02.493Z,2.0
2023-05-19T00:18:02.368Z,1.9
2023-05-19T00:23:02.177Z,2.1
2023-05-19T00:28:01.965Z,2.0
2023-05-19T00:33:01.796Z,1.8
2023-05-19T00:43:01.439Z,2.5
2023-05-19T00:48:01.286Z,1.9
2023-05-19T00:53:01.138Z,2.2
2023-05-19T00:58:00.926Z,1.9
2023-05-19T01:03:01.005Z,2.6
2023-05-19T01:08:00.693Z,1.9
2023-05-19T01:13:00.373Z,2.0
2023-05-19T01:18:00.361Z,2.2
2023-05-19T01:22:59.912Z,2.5
2023-05-19T01:27:59.741Z,2.8
2023-05-19T01:32:59.640Z,2.5
2023-05-19T01:37:59.581Z,1.8
2023-05-19T01:42:59.156Z,2.3
2023-05-19T01:47:59.039Z,2.1
2023-05-19T01:52:58.728Z,2.4
2023-05-19T01:57:58.709Z,2.6
2023-05-19T02:02:58.372Z,2.2
2023-05-19T02:12:58.055Z,2.5
2023-05-19T02:17:57.761Z,2.2
2023-05-19T02:22:57.433Z,2.4
2023-05-19T02:32:57.123Z,2.6
2023-05-19T02:37:56.747Z,2.4
2023-05-19T02:42:56.556Z,2.0
2023-05-19T02:47:56.363Z,2.7
2023-05-19T02:52:56.070Z,3.3
2023-05-19T02:57:55.917Z,2.7
2023-05-19T03:02:55.762Z,2.8
2023-05-19T03:07:55.472Z,2.5
2023-05-19T03:12:55.132Z,2.1
2023-05-19T03:17:55.026Z,2.5
2023-05-19T03:22:54.610Z,3.1
2023-05-19T03:27:54.376Z,3.2
2023-05-19T03:32:54.161Z,2.5
2023-05-19T03:37:54.023Z,3.0
2023-05-19T03:42:53.553Z,3.4
2023-05-19T03:47:53.479Z,2.7
2023-05-19T03:52:55.597Z,2.9
2023-05-19T03:57:52.905Z,2.4
2023-05-19T04:02:52.650Z,2.6
2023-05-19T04:07:52.528Z,2.2
2023-05-19T04:12:52.057Z,2.5
2023-05-19T04:17:51.965Z,2.8
2023-05-19T04:22:51.663Z,2.9
2023-05-19T04:32:51.238Z,3.0
2023-05-19T04:37:50.790Z,3.2
2023-05-19T04:42:50.557Z,2.8
2023-05-19T04:52:49.904Z,2.7
2023-05-19T04:57:51.767Z,2.9
2023-05-19T05:02:49.365Z,3.0
2023-05-19T05:07:48.810Z,2.8
2023-05-19T05:12:48.513Z,3.0
2023-05-19T05:17:48.256Z,2.5
2023-05-19T05:22:47.869Z,2.7
2023-05-19T05:27:47.624Z,2.4
2023-05-19T05:32:47.329Z,2.8
2023-05-19T05:37:46.848Z,2.7
2023-05-19T05:42:46.469Z,1.9
2023-05-19T05:47:46.190Z,2.5
2023-05-19T05:52:45.880Z,2.1
2023-05-19T05:57:45.596Z,2.2
2023-05-19T06:02:45.378Z,2.1
2023-05-19T06:07:44.957Z,2.4
2023-05-19T06:12:44.564Z,2.3
2023-05-19T06:17:46.587Z,2.6
2023-05-19T06:22:43.963Z,3.0
2023-05-19T06:27:45.656Z,2.3
2023-05-19T06:32:43.466Z,2.4
2023-05-19T06:37:43.078Z,2.2
2023-05-19T06:47:42.707Z,2.3
2023-05-19T06:52:44.287Z,2.1
2023-05-19T06:57:42.031Z,2.3
2023-05-19T07:02:41.951Z,2.5
2023-05-19T07:07:41.510Z,2.6
2023-05-19T07:12:41.218Z,2.5
2023-05-19T07:17:43.093Z,2.2
2023-05-19T07:22:40.658Z,2.7
2023-05-19T07:27:40.446Z,2.8
2023-05-19T07:32:40.039Z,2.6
2023-05-19T07:37:39.907Z,2.7
2023-05-19T07:42:39.501Z,2.8
2023-05-19T07:52:39.127Z,2.4
2023-05-19T07:57:38.752Z,2.3
2023-05-19T08:02:38.689Z,2.7
2023-05-19T08:07:38.314Z,2.6
2023-05-19T08:17:38.100Z,2.4
2023-05-19T08:22:37.827Z,2.9
2023-05-19T08:27:37.718Z,3.2
2023-05-19T08:37:37.341Z,3.3
2023-05-19T08:42:37.202Z,3.5
2023-05-19T08:47:37.084Z,3.7
2023-05-19T08:52:36.933Z,3.2
2023-05-19T09:02:36.923Z,3.4
2023-05-19T09:07:36.577Z,3.2
2023-05-19T09:12:36.811Z,3.9
2023-05-19T09:17:36.534Z,4.0
2023-05-19T09:22:36.395Z,3.1
2023-05-19T09:27:36.348Z,3.5
2023-05-19T09:32:36.355Z,2.8
2023-05-19T09:37:36.261Z,3.3
2023-05-19T09:42:36.309Z,3.6
2023-05-19T09:47:36.313Z,3.5
2023-05-19T09:52:36.341Z,3.1
2023-05-19T09:57:38.542Z,3.3
2023-05-19T10:02:36.364Z,3.5
2023-05-19T10:07:36.336Z,3.7
2023-05-19T10:12:36.445Z,3.5
2023-05-19T10:17:38.543Z,3.8
2023-05-19T10:27:38.705Z,3.5
2023-05-19T10:32:38.823Z,3.7
2023-05-19T10:37:36.957Z,4.2
2023-05-19T10:42:36.872Z,4.4
2023-05-19T10:47:36.970Z,3.7
2023-05-19T11:02:39.775Z,3.4
2023-05-19T11:07:37.112Z,4.2
2023-05-19T11:12:37.170Z,4.0
2023-05-19T11:17:37.254Z,4.7
2023-05-19T11:22:37.295Z,4.6
2023-05-19T11:27:37.263Z,4.8
2023-05-19T11:32:37.409Z,5.1
2023-05-19T11:37:37.376Z,4.5
2023-05-19T11:47:50.973Z,4.2
2023-05-19T11:52:37.410Z,4.3
2023-05-19T11:57:37.406Z,4.4
2023-05-19T12:02:37.534Z,4.8
2023-05-19T12:07:37.582Z,4.0
2023-05-19T12:12:37.483Z,3.9
2023-05-19T12:17:37.548Z,4.3
2023-05-19T12:22:37.620Z,4.4
2023-05-19T12:27:37.567Z,4.3
2023-05-19T12:32:37.571Z,3.9
2023-05-19T12:42:37.593Z,4.4
2023-05-19T12:47:37.615Z,4.2
2023-05-19T12:52:37.836Z,4.5
2023-05-19T12:57:37.707Z,3.9
2023-05-19T13:02:38.013Z,4.2
2023-05-19T13:07:37.925Z,4.8
2023-05-19T13:12:38.091Z,5.0
2023-05-19T13:17:38.137Z,5.3
2023-05-19T13:22:38.257Z,5.6
2023-05-19T13:27:38.232Z,6.1
2023-05-19T13:32:38.443Z,5.9
2023-05-19T13:37:38.407Z,6.0
2023-05-19T13:42:38.464Z,4.3
2023-05-19T13:47:38.511Z,4.9
2023-05-19T13:52:38.452Z,3.8
2023-05-19T13:57:38.435Z,3.3
2023-05-19T14:02:38.531Z,3.1
2023-05-19T14:07:38.432Z,3.4
2023-05-19T14:12:52.795Z,3.3
2023-05-19T14:17:38.407Z,3.2
2023-05-19T14:22:38.392Z,2.8
2023-05-19T14:27:38.262Z,3.2
2023-05-19T14:32:38.213Z,3.4
2023-05-19T14:42:38.001Z,4.0
2023-05-19T14:47:37.940Z,3.1
2023-05-19T14:52:37.836Z,3.5
2023-05-19T14:57:37.700Z,2.5
2023-05-19T15:02:37.530Z,2.1
2023-05-19T15:07:37.441Z,2.3
2023-05-19T15:12:37.273Z,1.8
2023-05-19T15:17:37.074Z,1.6
2023-05-19T15:22:36.759Z,2.3
2023-05-19T15:27:36.599Z,2.4
2023-05-19T15:32:36.390Z,2.2
2023-05-19T15:37:38.710Z,2.0
2023-05-19T15:47:37.778Z,1.7
2023-05-19T15:57:35.131Z,1.9
2023-05-19T16:02:34.913Z,1.7
2023-05-19T16:07:34.649Z,1.9
2023-05-19T16:12:34.299Z,1.4
2023-05-19T16:17:34.135Z,2.0
2023-05-19T16:22:33.948Z,1.5
2023-05-19T16:27:33.750Z,2.0
2023-05-19T16:32:33.472Z,2.3
2023-05-19T16:42:32.951Z,2.8
2023-05-19T16:47:32.763Z,2.5
2023-05-19T16:52:32.534Z,2.7
2023-05-19T16:57:32.350Z,2.4
2023-05-19T17:02:32.391Z,2.0
2023-05-19T17:07:31.997Z,2.7
2023-05-19T17:12:31.690Z,2.5
2023-05-19T17:17:31.487Z,2.9
2023-05-19T17:22:31.225Z,2.2
2023-05-19T17:32:31.059Z,2.3
2023-05-19T17:37:30.695Z,2.6
2023-05-19T17:42:30.544Z,2.2
2023-05-19T17:47:30.290Z,2.5
2023-05-19T17:52:30.039Z,2.7
2023-05-19T17:57:29.829Z,2.5
2023-05-19T18:02:29.742Z,2.8
2023-05-19T18:07:29.468Z,2.4
2023-05-19T18:12:29.281Z,2.5
2023-05-19T18:17:29.148Z,2.0
2023-05-19T18:22:28.888Z,2.6
2023-05-19T18:27:28.761Z,2.2
2023-05-19T18:32:28.608Z,2.5
2023-05-19T18:42:28.426Z,2.6
2023-05-19T18:47:28.145Z,2.4
2023-05-19T18:52:28.015Z,2.5
2023-05-19T18:57:27.893Z,2.6
2023-05-19T19:02:28.127Z,2.9
2023-05-19T19:07:27.497Z,2.6
2023-05-19T19:12:27.346Z,2.7
2023-05-19T19:17:27.256Z,2.9
2023-05-19T19:22:27.061Z,2.8
2023-05-19T19:27:29.410Z,2.9
2023-05-19T19:32:26.731Z,3.2
2023-05-19T19:37:26.569Z,2.9
2023-05-19T19:47:28.263Z,3.0
2023-05-19T19:57:27.890Z,2.7
2023-05-19T20:02:25.651Z,3.0
2023-05-19T20:07:27.359Z,2.7
2023-05-19T20:12:25.154Z,3.1
2023-05-19T20:22:24.756Z,2.8
2023-05-19T20:27:24.536Z,3.2
2023-05-19T20:32:24.571Z,3.0
2023-05-19T20:37:24.178Z,3.6
2023-05-19T20:42:23.992Z,3.7
2023-05-19T20:47:23.725Z,3.3
2023-05-19T20:52:23.558Z,3.7
2023-05-19T20:57:23.347Z,3.0
2023-05-19T21:02:23.165Z,3.1
2023-05-19T21:07:22.922Z,3.7
2023-05-19T21:12:22.631Z,3.4
2023-05-19T21:17:22.522Z,3.3
2023-05-19T21:22:22.169Z,3.0
2023-05-19T21:27:22.168Z,3.2
2023-05-19T21:32:21.758Z,3.0
2023-05-19T21:37:21.515Z,2.8
2023-05-19T21:42:21.188Z,3.5
2023-05-19T21:47:20.972Z,3.8
2023-05-19T21:57:22.824Z,3.3
2023-05-19T22:02:20.155Z,3.0
2023-05-19T22:07:19.880Z,2.8
2023-05-19T22:12:19.653Z,2.5
2023-05-19T22:17:19.354Z,3.1
2023-05-19T22:22:20.483Z,3.4
2023-05-19T22:27:19.765Z,3.5
2023-05-19T22:32:18.466Z,2.9
2023-05-19T22:47:17.560Z,2.5
2023-05-19T22:52:17.287Z,2.9
2023-05-19T22:57:16.910Z,2.3
2023-05-19T23:02:16.430Z,2.6
2023-05-19T23:07:16.111Z,2.4
2023-05-19T23:12:15.756Z,2.9
2023-05-19T23:17:15.463Z,3.3
2023-05-19T23:22:15.119Z,3.1
2023-05-19T23:27:14.790Z,3.0
2023-05-19T23:32:14.429Z,2.6
2023-05-19T23:37:14.043Z,3.3
2023-05-19T23:42:15.973Z,2.6
2023-05-19T23:47:13.340Z,2.9
2023-05-19T23:52:14.997Z,2.4
2023-05-19T23:57:12.577Z,2.7
