createdAt,value
2017-07-10T00:02:10.508Z,21.06
2017-07-10T00:04:37.913Z,20.93
2017-07-10T00:07:05.319Z,20.93
2017-07-10T00:09:32.722Z,20.90
2017-07-10T00:12:00.122Z,20.89
2017-07-10T00:14:27.528Z,20.82
2017-07-10T00:16:54.923Z,20.76
2017-07-10T00:19:22.322Z,20.84
2017-07-10T00:21:49.728Z,20.81
2017-07-10T00:24:17.132Z,20.86
2017-07-10T00:26:44.537Z,20.94
2017-07-10T00:29:11.936Z,20.96
2017-07-10T00:31:39.339Z,20.99
2017-07-10T00:34:06.772Z,21.03
2017-07-10T00:36:34.189Z,21.00
2017-07-10T00:39:01.584Z,21.03
2017-07-10T00:41:28.987Z,20.99
2017-07-10T00:43:56.387Z,21.02
2017-07-10T00:46:23.787Z,21.02
2017-07-10T00:48:51.187Z,21.08
2017-07-10T00:51:18.591Z,21.06
2017-07-10T00:53:45.982Z,21.02
2017-07-10T00:56:13.387Z,21.02
2017-07-10T00:58:40.783Z,20.98
2017-07-10T01:01:08.176Z,21.01
2017-07-10T01:03:35.575Z,21.06
2017-07-10T01:06:02.976Z,21.02
2017-07-10T01:08:30.376Z,20.94
2017-07-10T01:10:57.768Z,20.92
2017-07-10T01:13:25.167Z,20.88
2017-07-10T01:15:52.566Z,20.88
2017-07-10T01:18:19.980Z,20.91
2017-07-10T01:20:47.375Z,20.88
2017-07-10T01:23:14.783Z,20.83
2017-07-10T01:25:42.171Z,20.79
2017-07-10T01:28:09.574Z,20.81
2017-07-10T01:30:37.277Z,20.80
2017-07-10T01:33:04.683Z,20.66
2017-07-10T01:35:32.078Z,20.63
2017-07-10T01:37:59.484Z,20.63
2017-07-10T01:40:26.883Z,20.69
2017-07-10T01:42:54.291Z,20.49
2017-07-10T01:45:21.688Z,20.55
2017-07-10T01:47:49.096Z,20.49
2017-07-10T01:50:16.492Z,20.44
2017-07-10T01:52:43.893Z,20.37
2017-07-10T01:55:11.295Z,20.39
2017-07-10T01:57:38.709Z,20.35
2017-07-10T02:00:06.098Z,20.28
2017-07-10T02:02:33.503Z,20.33
2017-07-10T02:05:00.896Z,20.21
2017-07-10T02:07:28.295Z,20.27
2017-07-10T02:09:55.689Z,20.36
2017-07-10T02:12:23.078Z,20.33
2017-07-10T02:14:50.473Z,20.31
2017-07-10T02:17:17.871Z,20.24
2017-07-10T02:19:45.272Z,20.21
2017-07-10T02:22:12.667Z,20.15
2017-07-10T02:24:40.063Z,20.18
2017-07-10T02:27:07.460Z,20.23
2017-07-10T02:29:34.855Z,20.25
2017-07-10T02:32:02.248Z,20.13
2017-07-10T02:34:29.645Z,20.08
2017-07-10T02:36:57.039Z,20.15
2017-07-10T02:39:24.440Z,20.20
2017-07-10T02:41:51.833Z,20.27
2017-07-10T02:44:19.218Z,20.19
2017-07-10T02:46:46.609Z,20.10
2017-07-10T02:49:14.001Z,19.98
2017-07-10T02:51:41.384Z,20.04
2017-07-10T02:54:08.784Z,20.08
2017-07-10T02:56:36.168Z,20.11
2017-07-10T02:59:03.578Z,20.08
2017-07-10T03:01:30.971Z,20.12
2017-07-10T03:03:58.368Z,20.23
2017-07-10T03:06:25.771Z,20.36
2017-07-10T03:08:53.172Z,20.30
2017-07-10T03:11:20.575Z,20.27
2017-07-10T03:13:47.976Z,20.17
2017-07-10T03:16:15.371Z,20.16
2017-07-10T03:18:42.771Z,20.11
2017-07-10T03:21:10.168Z,20.19
2017-07-10T03:23:37.572Z,20.10
2017-07-10T03:26:04.955Z,20.07
2017-07-10T03:28:32.359Z,20.12
2017-07-10T03:30:59.753Z,20.15
2017-07-10T03:33:27.156Z,20.14
2017-07-10T03:35:54.552Z,20.14
2017-07-10T03:38:21.936Z,20.14
2017-07-10T03:40:49.340Z,20.17
2017-07-10T03:43:16.724Z,20.18
2017-07-10T03:45:44.128Z,20.18
2017-07-10T03:48:19.300Z,20.17
2017-07-10T03:50:46.703Z,20.09
2017-07-10T03:53:14.367Z,20.13
2017-07-10T03:55:41.771Z,20.09
2017-07-10T03:58:09.157Z,19.82
2017-07-10T04:00:36.552Z,19.83
2017-07-10T04:03:03.947Z,19.87
2017-07-10T04:05:31.347Z,19.86
2017-07-10T04:07:58.747Z,19.98
2017-07-10T04:10:26.143Z,19.92
2017-07-10T04:12:53.536Z,19.97
2017-07-10T04:15:20.932Z,19.92
2017-07-10T04:17:48.323Z,19.90
2017-07-10T04:20:15.724Z,20.00
2017-07-10T04:22:43.115Z,19.99
2017-07-10T04:25:10.518Z,19.87
2017-07-10T04:27:37.910Z,19.77
2017-07-10T04:30:05.594Z,19.77
2017-07-10T04:32:32.999Z,19.61
2017-07-10T04:35:00.404Z,19.69
2017-07-10T04:37:27.797Z,19.72
2017-07-10T04:39:55.196Z,19.60
2017-07-10T04:42:22.587Z,19.58
2017-07-10T04:44:50.174Z,19.51
2017-07-10T04:47:17.576Z,19.59
2017-07-10T04:49:44.984Z,19.52
2017-07-10T04:52:12.386Z,19.51
2017-07-10T04:54:39.798Z,19.59
2017-07-10T04:57:07.195Z,19.52
2017-07-10T04:59:34.603Z,19.57
2017-07-10T05:02:01.996Z,19.56
2017-07-10T05:04:29.384Z,19.65
2017-07-10T05:06:56.779Z,19.74
2017-07-10T05:09:24.181Z,19.67
2017-07-10T05:11:51.704Z,19.69
2017-07-10T05:14:19.099Z,19.75
2017-07-10T05:16:46.503Z,19.72
2017-07-10T05:19:13.900Z,19.59
2017-07-10T05:21:41.308Z,19.39
2017-07-10T05:24:08.699Z,19.46
2017-07-10T05:26:36.390Z,19.38
2017-07-10T05:29:03.776Z,19.38
2017-07-10T05:31:31.190Z,19.34
2017-07-10T05:33:58.592Z,19.24
2017-07-10T05:36:25.999Z,19.27
2017-07-10T05:38:53.393Z,19.31
2017-07-10T05:41:20.792Z,19.23
2017-07-10T05:43:48.185Z,19.16
2017-07-10T05:46:15.603Z,19.17
2017-07-10T05:48:42.980Z,19.20
2017-07-10T05:51:10.405Z,19.26
2017-07-10T05:53:37.787Z,19.30
2017-07-10T05:56:05.192Z,19.44
2017-07-10T05:58:32.629Z,19.44
2017-07-10T06:01:00.008Z,19.56
2017-07-10T06:03:27.416Z,19.74
2017-07-10T06:05:54.826Z,19.86
2017-07-10T06:08:22.267Z,19.98
2017-07-10T06:10:49.659Z,19.99
2017-07-10T06:13:17.067Z,20.02
2017-07-10T06:15:44.515Z,20.05
2017-07-10T06:18:11.911Z,19.96
2017-07-10T06:20:39.314Z,19.89
2017-07-10T06:23:06.706Z,19.66
2017-07-10T06:25:34.107Z,19.43
2017-07-10T06:28:01.502Z,19.33
2017-07-10T06:30:28.891Z,19.40
2017-07-10T06:32:56.584Z,19.25
2017-07-10T06:35:24.240Z,19.14
2017-07-10T06:37:51.641Z,19.14
2017-07-10T06:40:19.047Z,19.25
2017-07-10T06:42:46.444Z,19.20
2017-07-10T06:45:13.849Z,19.25
2017-07-10T06:47:41.244Z,19.19
2017-07-10T06:50:08.637Z,19.09
2017-07-10T06:52:36.050Z,19.11
2017-07-10T06:55:03.450Z,19.12
2017-07-10T06:57:30.847Z,19.09
2017-07-10T06:59:58.240Z,19.04
2017-07-10T07:02:25.635Z,18.98
2017-07-10T07:04:53.033Z,18.96
2017-07-10T07:07:20.447Z,19.06
2017-07-10T07:09:47.840Z,19.05
2017-07-10T07:12:15.236Z,19.09
2017-07-10T07:14:42.640Z,19.16
2017-07-10T07:17:10.055Z,19.20
2017-07-10T07:19:37.453Z,19.18
2017-07-10T07:22:04.851Z,19.11
2017-07-10T07:24:32.256Z,19.06
2017-07-10T07:26:59.644Z,18.99
2017-07-10T07:29:27.052Z,18.97
2017-07-10T07:31:54.440Z,18.97
2017-07-10T07:34:21.851Z,18.91
2017-07-10T07:36:49.243Z,18.92
2017-07-10T07:39:16.643Z,18.90
2017-07-10T07:41:44.038Z,18.80
2017-07-10T07:44:11.445Z,18.81
2017-07-10T07:46:38.835Z,18.77
2017-07-10T07:49:06.236Z,18.82
2017-07-10T07:51:33.663Z,18.78
2017-07-10T07:54:01.067Z,18.85
2017-07-10T07:56:28.467Z,18.75
2017-07-10T07:58:55.868Z,18.68
2017-07-10T08:01:23.271Z,18.74
2017-07-10T08:03:50.666Z,18.77
2017-07-10T08:06:18.067Z,18.76
2017-07-10T08:08:45.473Z,18.74
2017-07-10T08:11:12.871Z,18.76
2017-07-10T08:13:40.271Z,18.74
2017-07-10T08:16:07.664Z,18.79
2017-07-10T08:18:35.059Z,18.83
2017-07-10T08:21:02.481Z,18.87
2017-07-10T08:23:29.874Z,18.85
2017-07-10T08:25:57.276Z,18.84
2017-07-10T08:28:24.673Z,18.90
2017-07-10T08:30:52.088Z,18.83
2017-07-10T08:33:19.513Z,18.89
2017-07-10T08:35:46.915Z,18.79
2017-07-10T08:38:14.311Z,18.74
2017-07-10T08:40:41.720Z,18.74
2017-07-10T08:43:09.111Z,18.77
2017-07-10T08:45:36.500Z,18.68
2017-07-10T08:48:03.892Z,18.53
2017-07-10T08:50:31.296Z,18.48
2017-07-10T08:52:58.684Z,18.61
2017-07-10T08:55:26.096Z,18.69
2017-07-10T08:57:53.483Z,18.77
2017-07-10T09:00:20.879Z,18.94
2017-07-10T09:02:48.267Z,19.06
2017-07-10T09:05:15.673Z,19.12
2017-07-10T09:07:43.058Z,19.03
2017-07-10T09:10:10.464Z,19.06
2017-07-10T09:12:37.865Z,18.93
2017-07-10T09:15:05.260Z,19.13
2017-07-10T09:17:32.891Z,19.25
2017-07-10T09:20:00.304Z,19.40
2017-07-10T09:22:27.694Z,19.33
2017-07-10T09:24:55.105Z,19.47
2017-07-10T09:27:22.821Z,19.47
2017-07-10T09:29:50.258Z,19.65
2017-07-10T09:32:17.935Z,19.61
2017-07-10T09:34:45.336Z,19.53
2017-07-10T09:37:13.055Z,19.57
2017-07-10T09:39:40.471Z,19.53
2017-07-10T09:42:07.876Z,19.36
2017-07-10T09:44:35.305Z,19.24
2017-07-10T09:47:02.708Z,19.22
2017-07-10T09:49:30.116Z,19.11
2017-07-10T09:51:57.524Z,18.98
2017-07-10T09:54:24.924Z,18.94
2017-07-10T09:56:52.334Z,19.05
2017-07-10T09:59:19.742Z,19.13
2017-07-10T10:01:47.162Z,19.12
2017-07-10T10:04:14.564Z,19.16
2017-07-10T10:06:41.984Z,19.19
2017-07-10T10:09:09.389Z,19.21
2017-07-10T10:11:36.824Z,19.12
2017-07-10T10:14:04.233Z,19.15
2017-07-10T10:16:31.640Z,19.27
2017-07-10T10:18:59.039Z,19.33
2017-07-10T10:21:26.447Z,19.40
2017-07-10T10:23:53.852Z,19.32
2017-07-10T10:26:21.255Z,19.30
2017-07-10T10:28:48.659Z,19.51
2017-07-10T10:31:16.056Z,19.65
2017-07-10T10:33:43.448Z,19.85
2017-07-10T10:36:10.858Z,20.07
2017-07-10T10:38:38.255Z,20.17
2017-07-10T10:41:05.670Z,20.22
2017-07-10T10:43:33.080Z,20.18
2017-07-10T10:46:00.480Z,20.19
2017-07-10T10:48:27.893Z,20.12
2017-07-10T10:50:55.300Z,20.18
2017-07-10T10:53:22.881Z,20.22
2017-07-10T10:55:50.281Z,20.12
2017-07-10T10:58:17.694Z,20.16
2017-07-10T11:00:45.105Z,20.13
2017-07-10T11:03:12.511Z,20.06
2017-07-10T11:05:39.921Z,20.15
2017-07-10T11:08:07.355Z,20.23
2017-07-10T11:10:34.750Z,20.28
2017-07-10T11:13:02.163Z,20.25
2017-07-10T11:15:29.569Z,20.33
2017-07-10T11:17:56.976Z,20.33
2017-07-10T11:20:24.372Z,20.35
2017-07-10T11:22:51.990Z,20.45
2017-07-10T11:25:19.392Z,20.47
2017-07-10T11:27:46.819Z,20.48
2017-07-10T11:30:14.207Z,20.59
2017-07-10T11:32:41.612Z,20.53
2017-07-10T11:35:09.007Z,20.57
2017-07-10T11:37:36.416Z,20.44
2017-07-10T11:40:03.813Z,20.50
2017-07-10T11:42:31.228Z,20.52
2017-07-10T11:44:58.628Z,20.49
2017-07-10T11:47:26.043Z,20.51
2017-07-10T11:49:53.443Z,20.47
2017-07-10T11:52:20.852Z,20.43
2017-07-10T11:54:48.248Z,20.30
2017-07-10T11:57:15.728Z,20.40
2017-07-10T11:59:43.130Z,20.39
2017-07-10T12:02:10.527Z,20.36
2017-07-10T12:04:37.941Z,20.16
2017-07-10T12:07:05.327Z,20.23
2017-07-10T12:09:32.736Z,20.23
2017-07-10T12:12:00.127Z,20.13
2017-07-10T12:14:27.541Z,20.01
2017-07-10T12:16:54.939Z,20.05
2017-07-10T12:19:22.348Z,19.99
2017-07-10T12:21:49.736Z,19.90
2017-07-10T12:24:17.146Z,19.89
2017-07-10T12:26:44.537Z,19.81
2017-07-10T12:29:11.938Z,19.76
2017-07-10T12:31:39.348Z,19.84
2017-07-10T12:34:07.064Z,19.84
2017-07-10T12:36:34.448Z,19.93
2017-07-10T12:39:01.866Z,19.91
2017-07-10T12:41:29.271Z,19.88
2017-07-10T12:43:56.687Z,19.71
2017-07-10T12:46:24.089Z,19.71
2017-07-10T12:48:51.567Z,19.76
2017-07-10T12:51:18.911Z,19.75
2017-07-10T12:53:46.331Z,19.78
2017-07-10T12:56:13.730Z,19.75
2017-07-10T12:58:41.428Z,19.62
2017-07-10T13:01:08.821Z,19.71
2017-07-10T13:03:36.236Z,19.81
2017-07-10T13:06:03.636Z,19.69
2017-07-10T13:08:31.055Z,19.72
2017-07-10T13:10:58.455Z,19.71
2017-07-10T13:13:25.869Z,19.76
2017-07-10T13:15:53.264Z,19.96
2017-07-10T13:18:21.491Z,20.07
2017-07-10T13:20:48.892Z,20.08
2017-07-10T13:23:16.291Z,20.08
2017-07-10T13:25:43.689Z,20.15
2017-07-10T13:28:11.075Z,20.27
2017-07-10T13:30:38.475Z,20.22
2017-07-10T13:33:05.867Z,20.24
2017-07-10T13:35:33.263Z,20.35
2017-07-10T13:38:00.657Z,20.33
2017-07-10T13:43:18.825Z,20.35
2017-07-10T13:45:46.229Z,20.23
2017-07-10T13:48:13.630Z,20.27
2017-07-10T13:53:31.686Z,20.21
2017-07-10T13:55:59.097Z,20.07
2017-07-10T13:58:26.491Z,20.04
2017-07-10T14:00:53.882Z,20.04
2017-07-10T14:03:21.293Z,20.02
2017-07-10T14:05:48.687Z,20.17
2017-07-10T14:08:16.082Z,20.10
2017-07-10T14:10:43.479Z,20.21
2017-07-10T14:13:10.878Z,20.20
2017-07-10T14:15:38.276Z,20.12
2017-07-10T14:18:05.663Z,20.14
2017-07-10T14:20:33.067Z,19.99
2017-07-10T14:23:00.449Z,19.94
2017-07-10T14:25:27.845Z,19.93
2017-07-10T14:27:55.244Z,19.81
2017-07-10T14:30:22.642Z,19.80
2017-07-10T14:32:50.029Z,19.72
2017-07-10T14:35:17.426Z,19.89
2017-07-10T14:37:44.815Z,19.93
2017-07-10T14:40:12.503Z,19.93
2017-07-10T14:42:39.896Z,19.93
2017-07-10T14:45:07.308Z,20.04
2017-07-10T14:47:34.695Z,20.02
2017-07-10T14:50:02.095Z,19.97
2017-07-10T14:52:29.488Z,20.05
2017-07-10T14:54:56.895Z,20.15
2017-07-10T14:57:24.296Z,20.14
2017-07-10T14:59:51.681Z,20.06
2017-07-10T15:02:19.080Z,19.93
2017-07-10T15:04:46.467Z,19.97
2017-07-10T15:07:13.859Z,20.04
2017-07-10T15:09:41.261Z,20.00
2017-07-10T15:12:08.657Z,20.16
2017-07-10T15:14:36.064Z,20.24
2017-07-10T15:17:03.473Z,20.33
2017-07-10T15:19:30.871Z,20.17
2017-07-10T15:21:58.267Z,20.10
2017-07-10T15:24:25.671Z,20.23
2017-07-10T15:26:53.361Z,20.25
2017-07-10T15:29:21.023Z,20.35
2017-07-10T15:31:48.424Z,20.48
2017-07-10T15:34:15.824Z,20.43
2017-07-10T15:36:43.223Z,20.50
2017-07-10T15:39:10.618Z,20.47
2017-07-10T15:41:38.025Z,20.48
2017-07-10T15:44:05.416Z,20.55
2017-07-10T15:46:32.821Z,20.79
2017-07-10T15:49:00.290Z,20.98
2017-07-10T15:51:27.700Z,20.93
2017-07-10T15:53:55.085Z,21.06
2017-07-10T15:56:22.476Z,21.15
2017-07-10T15:58:50.198Z,21.30
2017-07-10T16:01:17.594Z,21.40
2017-07-10T16:03:44.983Z,21.40
2017-07-10T16:06:12.367Z,21.49
2017-07-10T16:08:39.766Z,21.67
2017-07-10T16:11:07.163Z,21.77
2017-07-10T16:13:34.575Z,21.86
2017-07-10T16:16:01.982Z,21.86
2017-07-10T16:18:29.390Z,21.83
2017-07-10T16:20:56.779Z,21.92
2017-07-10T16:23:24.173Z,21.78
2017-07-10T16:25:51.587Z,21.65
2017-07-10T16:28:18.987Z,21.73
2017-07-10T16:30:46.375Z,21.80
2017-07-10T16:33:13.775Z,21.86
2017-07-10T16:35:41.176Z,21.96
2017-07-10T16:38:08.580Z,21.86
2017-07-10T16:40:35.964Z,21.89
2017-07-10T16:43:03.361Z,21.83
2017-07-10T16:45:30.752Z,21.83
2017-07-10T16:47:58.152Z,21.91
2017-07-10T16:50:25.543Z,21.83
2017-07-10T16:52:52.947Z,21.83
2017-07-10T16:55:20.326Z,21.94
2017-07-10T16:57:47.723Z,21.90
2017-07-10T17:00:15.123Z,21.97
2017-07-10T17:02:42.536Z,21.93
2017-07-10T17:05:09.937Z,21.96
2017-07-10T17:07:37.330Z,21.87
2017-07-10T17:10:04.720Z,21.86
2017-07-10T17:12:32.142Z,21.81
2017-07-10T17:14:59.539Z,21.88
2017-07-10T17:17:26.939Z,21.86
2017-07-10T17:19:54.336Z,21.87
2017-07-10T17:22:21.732Z,21.93
2017-07-10T17:24:49.131Z,22.08
2017-07-10T17:27:16.538Z,22.07
2017-07-10T17:29:43.940Z,22.16
2017-07-10T17:32:11.344Z,22.10
2017-07-10T17:34:38.749Z,22.08
2017-07-10T17:37:06.136Z,22.13
2017-07-10T17:39:33.537Z,22.08
2017-07-10T17:42:00.941Z,22.10
2017-07-10T17:44:28.340Z,22.07
2017-07-10T17:46:55.735Z,22.17
2017-07-10T17:49:23.132Z,22.22
2017-07-10T17:51:50.515Z,22.23
2017-07-10T17:54:17.923Z,22.29
2017-07-10T17:56:45.327Z,22.28
2017-07-10T17:59:12.739Z,22.12
2017-07-10T18:01:40.136Z,22.19
2017-07-10T18:04:07.544Z,22.07
2017-07-10T18:06:35.210Z,22.02
2017-07-10T18:09:03.970Z,22.11
2017-07-10T18:11:31.449Z,22.08
2017-07-10T18:13:59.186Z,22.09
2017-07-10T18:16:26.892Z,22.05
2017-07-10T18:18:54.581Z,22.05
2017-07-10T18:21:23.103Z,21.97
2017-07-10T18:23:50.871Z,21.93
2017-07-10T18:26:18.420Z,22.02
2017-07-10T18:28:45.815Z,22.08
2017-07-10T18:31:13.218Z,22.08
2017-07-10T18:33:40.603Z,22.08
2017-07-10T18:36:08.004Z,22.15
2017-07-10T18:38:35.392Z,22.19
2017-07-10T18:41:03.042Z,22.25
2017-07-10T18:43:30.434Z,22.27
2017-07-10T18:45:57.850Z,22.17
2017-07-10T18:48:25.249Z,22.21
2017-07-10T18:50:52.642Z,22.28
2017-07-10T18:53:20.039Z,22.21
2017-07-10T18:55:47.435Z,22.19
2017-07-10T18:58:14.835Z,22.26
2017-07-10T19:00:42.268Z,22.29
2017-07-10T19:03:09.662Z,22.22
2017-07-10T19:05:37.068Z,22.17
2017-07-10T19:08:04.455Z,22.14
2017-07-10T19:10:31.852Z,22.12
2017-07-10T19:12:59.238Z,22.11
2017-07-10T19:15:26.688Z,22.03
2017-07-10T19:17:54.076Z,22.04
2017-07-10T19:20:21.739Z,22.06
2017-07-10T19:22:49.188Z,22.03
2017-07-10T19:25:16.610Z,22.04
2017-07-10T19:27:44.025Z,22.02
2017-07-10T19:30:11.422Z,22.08
2017-07-10T19:32:38.832Z,22.08
2017-07-10T19:35:06.234Z,22.01
2017-07-10T19:37:33.639Z,22.00
2017-07-10T19:40:01.056Z,21.88
2017-07-10T19:42:28.450Z,21.89
2017-07-10T19:44:55.845Z,21.85
2017-07-10T19:47:23.235Z,21.83
2017-07-10T19:49:50.632Z,21.72
2017-07-10T19:52:18.364Z,21.77
2017-07-10T19:54:45.804Z,21.72
2017-07-10T19:57:13.215Z,21.76
2017-07-10T19:59:40.606Z,21.75
2017-07-10T20:02:08.009Z,21.66
2017-07-10T20:04:35.403Z,21.68
2017-07-10T20:07:02.802Z,21.66
2017-07-10T20:09:30.191Z,21.68
2017-07-10T20:11:57.590Z,21.67
2017-07-10T20:14:24.983Z,21.73
2017-07-10T20:16:52.379Z,21.67
2017-07-10T20:19:19.774Z,21.69
2017-07-10T20:21:47.167Z,21.69
2017-07-10T20:24:14.570Z,21.67
2017-07-10T20:26:41.947Z,21.64
2017-07-10T20:29:09.344Z,21.54
2017-07-10T20:31:36.748Z,21.49
2017-07-10T20:34:04.147Z,21.46
2017-07-10T20:36:31.547Z,21.47
2017-07-10T20:38:58.943Z,21.46
2017-07-10T20:41:26.405Z,21.33
2017-07-10T20:43:53.828Z,21.12
2017-07-10T20:46:21.230Z,21.01
2017-07-10T20:48:48.624Z,20.95
2017-07-10T20:51:16.022Z,20.94
2017-07-10T20:53:43.412Z,20.94
2017-07-10T20:56:10.810Z,21.01
2017-07-10T20:58:38.214Z,21.03
2017-07-10T21:01:05.613Z,21.06
2017-07-10T21:03:33.016Z,21.01
2017-07-10T21:06:00.415Z,21.04
2017-07-10T21:08:27.822Z,21.05
2017-07-10T21:10:55.211Z,21.05
2017-07-10T21:13:22.654Z,21.08
2017-07-10T21:15:50.053Z,21.14
2017-07-10T21:18:17.448Z,21.15
2017-07-10T21:20:44.843Z,21.22
2017-07-10T21:23:12.247Z,21.17
2017-07-10T21:25:39.628Z,21.17
2017-07-10T21:28:07.058Z,21.14
2017-07-10T21:30:34.452Z,21.10
2017-07-10T21:33:01.870Z,21.09
2017-07-10T21:35:29.263Z,21.06
2017-07-10T21:37:56.666Z,21.01
2017-07-10T21:40:24.054Z,20.90
2017-07-10T21:42:51.455Z,20.98
2017-07-10T21:45:18.863Z,20.99
2017-07-10T21:47:46.264Z,20.94
2017-07-10T21:50:13.652Z,20.95
2017-07-10T21:52:41.055Z,20.94
2017-07-10T21:55:08.463Z,21.03
2017-07-10T21:57:35.855Z,21.07
2017-07-10T22:00:03.249Z,21.03
2017-07-10T22:02:30.647Z,21.07
2017-07-10T22:04:58.039Z,21.16
2017-07-10T22:07:25.450Z,21.12
2017-07-10T22:09:52.859Z,21.06
2017-07-10T22:12:20.251Z,20.95
2017-07-10T22:14:47.671Z,21.05
2017-07-10T22:17:15.062Z,20.99
2017-07-10T22:19:42.472Z,20.94
2017-07-10T22:22:09.867Z,20.82
2017-07-10T22:24:37.299Z,20.83
2017-07-10T22:27:04.687Z,20.86
2017-07-10T22:29:32.407Z,20.91
2017-07-10T22:31:59.799Z,20.92
2017-07-10T22:34:27.199Z,20.95
2017-07-10T22:36:54.595Z,20.91
2017-07-10T22:39:21.988Z,20.92
2017-07-10T22:41:49.388Z,20.88
2017-07-10T22:44:16.780Z,20.81
2017-07-10T22:46:44.191Z,20.84
2017-07-10T22:49:11.592Z,20.77
2017-07-10T22:51:38.988Z,20.77
2017-07-10T22:54:06.388Z,20.74
2017-07-10T22:56:33.788Z,20.68
2017-07-10T22:59:01.193Z,20.66
2017-07-10T23:01:28.587Z,20.55
2017-07-10T23:03:55.992Z,20.61
2017-07-10T23:06:23.389Z,20.51
2017-07-10T23:08:50.778Z,20.56
2017-07-10T23:11:18.176Z,20.51
2017-07-10T23:13:45.580Z,20.57
2017-07-10T23:16:12.973Z,20.59
2017-07-10T23:18:40.375Z,20.64
2017-07-10T23:21:07.765Z,20.60
2017-07-10T23:23:35.151Z,20.61
2017-07-10T23:26:02.555Z,20.58
2017-07-10T23:28:29.935Z,20.57
2017-07-10T23:30:57.332Z,20.52
2017-07-10T23:33:24.735Z,20.48
2017-07-10T23:35:52.152Z,20.54
2017-07-10T23:38:19.545Z,20.59
2017-07-10T23:40:46.941Z,20.51
2017-07-10T23:43:14.346Z,20.45
2017-07-10T23:45:41.737Z,20.34
2017-07-10T23:48:09.143Z,20.34
2017-07-10T23:50:36.527Z,20.27
2017-07-10T23:53:03.915Z,20.27
2017-07-10T23:55:31.308Z,20.26
2017-07-10T23:57:58.705Z,20.27
