createdAt,value
2023-03-13T00:00:27.870Z,99.90
2023-03-13T00:02:54.632Z,99.90
2023-03-13T00:05:21.431Z,99.90
2023-03-13T00:07:48.248Z,99.90
2023-03-13T00:10:16.443Z,99.90
2023-03-13T00:12:43.140Z,99.90
2023-03-13T00:15:10.676Z,99.90
2023-03-13T00:17:37.378Z,99.90
2023-03-13T00:20:04.820Z,99.90
2023-03-13T00:22:31.503Z,99.90
2023-03-13T00:24:58.287Z,99.90
2023-03-13T00:27:26.354Z,99.90
2023-03-13T00:29:53.120Z,99.90
2023-03-13T00:32:19.897Z,99.90
2023-03-13T00:34:46.617Z,99.90
2023-03-13T00:37:13.323Z,99.90
2023-03-13T00:39:40.031Z,99.90
2023-03-13T00:42:06.835Z,99.90
2023-03-13T00:44:35.094Z,99.90
2023-03-13T00:47:01.806Z,99.90
2023-03-13T00:49:28.525Z,99.90
2023-03-13T00:51:55.388Z,99.90
2023-03-13T00:54:22.129Z,99.90
2023-03-13T00:56:48.955Z,99.90
2023-03-13T00:59:15.787Z,99.90
2023-03-13T01:01:43.939Z,99.90
2023-03-13T01:04:12.324Z,99.90
2023-03-13T01:06:40.703Z,99.90
2023-03-13T01:09:08.822Z,99.90
2023-03-13T01:11:37.028Z,99.90
2023-03-13T01:14:06.710Z,99.90
2023-03-13T01:16:36.235Z,99.90
2023-03-13T01:19:06.822Z,99.90
2023-03-13T01:21:33.777Z,99.90
2023-03-13T01:24:00.959Z,99.90
2023-03-13T01:26:27.860Z,99.90
2023-03-13T01:28:55.109Z,99.90
2023-03-13T01:31:24.261Z,99.90
2023-03-13T01:33:53.841Z,99.90
2023-03-13T01:36:22.063Z,99.90
2023-03-13T01:38:49.901Z,99.90
2023-03-13T01:41:17.663Z,99.90
2023-03-13T01:43:45.330Z,99.90
2023-03-13T01:46:14.819Z,99.90
2023-03-13T01:48:46.845Z,99.90
2023-03-13T01:51:18.024Z,99.90
2023-03-13T01:53:48.910Z,99.90
2023-03-13T01:56:19.859Z,99.90
2023-03-13T01:58:49.323Z,99.90
2023-03-13T02:01:17.250Z,99.90
2023-03-13T02:03:44.174Z,99.90
2023-03-13T02:06:11.669Z,99.90
2023-03-13T02:08:42.807Z,99.90
2023-03-13T02:11:21.816Z,99.90
2023-03-13T02:13:50.019Z,99.90
2023-03-13T02:16:17.248Z,99.90
2023-03-13T02:18:44.519Z,99.90
2023-03-13T02:21:19.100Z,99.90
2023-03-13T02:23:54.449Z,99.90
2023-03-13T02:26:22.559Z,99.90
2023-03-13T02:28:49.522Z,99.90
2023-03-13T02:31:16.494Z,99.90
2023-03-13T02:33:43.986Z,99.90
2023-03-13T02:36:12.388Z,99.90
2023-03-13T02:38:44.406Z,99.90
2023-03-13T02:41:13.020Z,99.90
2023-03-13T02:43:41.070Z,99.90
2023-03-13T02:46:10.196Z,99.90
2023-03-13T02:48:38.941Z,99.90
2023-03-13T02:51:12.122Z,99.90
2023-03-13T02:53:39.266Z,99.90
2023-03-13T02:56:06.592Z,99.90
2023-03-13T02:59:00.066Z,99.90
2023-03-13T03:01:26.808Z,99.90
2023-03-13T03:03:53.611Z,99.90
2023-03-13T03:06:20.715Z,99.90
2023-03-13T03:08:47.524Z,99.90
2023-03-13T03:11:14.347Z,99.90
2023-03-13T03:13:41.156Z,99.90
2023-03-13T03:16:11.778Z,99.90
2023-03-13T03:18:38.847Z,99.90
2023-03-13T03:21:06.649Z,99.90
2023-03-13T03:23:33.997Z,99.90
2023-03-13T03:26:01.120Z,99.90
2023-03-13T03:28:28.096Z,99.90
2023-03-13T03:30:55.250Z,99.90
2023-03-13T03:33:23.990Z,99.90
2023-03-13T03:35:51.192Z,99.90
2023-03-13T03:38:17.959Z,99.90
2023-03-13T03:40:44.693Z,99.90
2023-03-13T03:43:11.428Z,99.90
2023-03-13T03:45:38.185Z,99.90
2023-03-13T03:48:05.472Z,99.90
2023-03-13T03:50:33.573Z,99.90
2023-03-13T03:53:00.381Z,99.90
2023-03-13T03:55:27.152Z,99.90
2023-03-13T03:57:53.860Z,99.90
2023-03-13T04:00:20.595Z,99.90
2023-03-13T04:02:47.592Z,99.90
2023-03-13T04:05:14.321Z,99.90
2023-03-13T04:07:42.420Z,99.90
2023-03-13T04:10:10.454Z,99.90
2023-03-13T04:12:37.208Z,99.90
2023-03-13T04:15:04.537Z,99.90
2023-03-13T04:17:31.289Z,99.90
2023-03-13T04:19:58.065Z,99.90
2023-03-13T04:22:25.253Z,99.90
2023-03-13T04:24:53.302Z,99.90
2023-03-13T04:27:20.000Z,99.90
2023-03-13T04:29:46.710Z,99.90
2023-03-13T04:32:13.670Z,99.90
2023-03-13T04:34:40.407Z,99.90
2023-03-13T04:37:07.394Z,99.90
2023-03-13T04:39:34.111Z,99.90
2023-03-13T04:42:02.124Z,99.90
2023-03-13T04:44:28.842Z,99.90
2023-03-13T04:46:55.659Z,99.90
2023-03-13T04:49:22.345Z,99.90
2023-03-13T04:51:49.073Z,99.90
2023-03-13T04:54:15.781Z,99.90
2023-03-13T04:56:44.108Z,99.90
2023-03-13T04:59:13.479Z,99.90
2023-03-13T05:01:40.730Z,99.90
2023-03-13T05:04:07.466Z,99.90
2023-03-13T05:06:34.193Z,99.90
2023-03-13T05:09:01.173Z,99.90
2023-03-13T05:11:27.904Z,99.90
2023-03-13T05:13:54.614Z,99.90
2023-03-13T05:16:22.817Z,99.90
2023-03-13T05:18:49.606Z,99.90
2023-03-13T05:21:16.419Z,99.90
2023-03-13T05:23:43.197Z,99.90
2023-03-13T05:26:09.991Z,99.90
2023-03-13T05:28:36.899Z,99.90
2023-03-13T05:31:03.876Z,99.90
2023-03-13T05:33:32.076Z,99.90
2023-03-13T05:35:58.786Z,99.90
2023-03-13T05:38:25.766Z,99.90
2023-03-13T05:40:52.465Z,99.90
2023-03-13T05:43:19.154Z,99.90
2023-03-13T05:45:45.840Z,99.90
2023-03-13T05:48:12.527Z,99.90
2023-03-13T05:50:40.586Z,99.90
2023-03-13T05:53:07.273Z,99.90
2023-03-13T05:55:33.970Z,99.90
2023-03-13T05:58:00.768Z,99.90
2023-03-13T06:00:27.620Z,99.90
2023-03-13T06:02:54.487Z,99.90
2023-03-13T06:05:21.163Z,99.90
2023-03-13T06:07:50.876Z,99.90
2023-03-13T06:10:17.750Z,99.90
2023-03-13T06:12:44.533Z,99.90
2023-03-13T06:15:12.438Z,99.90
2023-03-13T06:17:39.202Z,99.90
2023-03-13T06:20:07.069Z,99.90
2023-03-13T06:22:33.821Z,99.90
2023-03-13T06:25:01.838Z,99.90
2023-03-13T06:27:28.666Z,99.90
2023-03-13T06:29:55.405Z,99.90
2023-03-13T06:32:22.263Z,99.90
2023-03-13T06:34:49.016Z,99.90
2023-03-13T06:37:15.809Z,99.90
2023-03-13T06:39:42.511Z,99.90
2023-03-13T06:42:10.701Z,99.90
2023-03-13T06:44:37.457Z,99.90
2023-03-13T06:47:04.422Z,99.90
2023-03-13T06:49:31.268Z,99.90
2023-03-13T06:51:58.429Z,99.90
2023-03-13T06:54:25.335Z,99.90
2023-03-13T06:56:52.076Z,99.90
2023-03-13T06:59:20.147Z,99.90
2023-03-13T07:01:46.846Z,99.90
2023-03-13T07:04:14.178Z,99.90
2023-03-13T07:06:40.936Z,99.90
2023-03-13T07:09:07.888Z,99.90
2023-03-13T07:11:34.610Z,99.90
2023-03-13T07:14:15.272Z,99.90
2023-03-13T07:16:45.299Z,99.90
2023-03-13T07:19:12.319Z,99.90
2023-03-13T07:21:39.050Z,99.90
2023-03-13T07:24:06.417Z,99.90
2023-03-13T07:26:33.279Z,99.90
2023-03-13T07:29:00.034Z,99.90
2023-03-13T07:31:27.215Z,99.90
2023-03-13T07:33:55.333Z,99.90
2023-03-13T07:36:22.637Z,99.90
2023-03-13T07:38:49.784Z,99.90
2023-03-13T07:41:16.555Z,99.90
2023-03-13T07:43:43.501Z,99.90
2023-03-13T07:46:12.757Z,99.90
2023-03-13T07:48:41.177Z,99.90
2023-03-13T07:51:12.956Z,99.90
2023-03-13T07:53:39.732Z,99.90
2023-03-13T07:56:10.147Z,99.90
2023-03-13T07:58:38.663Z,99.90
2023-03-13T08:01:09.121Z,99.90
2023-03-13T08:03:36.049Z,99.90
2023-03-13T08:06:05.008Z,99.90
2023-03-13T08:08:33.405Z,99.90
2023-03-13T08:11:00.900Z,99.90
2023-03-13T08:13:27.604Z,99.90
2023-03-13T08:16:02.761Z,99.90
2023-03-13T08:18:29.481Z,99.90
2023-03-13T08:20:56.342Z,99.90
2023-03-13T08:23:23.029Z,99.90
2023-03-13T08:25:51.043Z,99.90
2023-03-13T08:28:17.722Z,99.90
2023-03-13T08:30:44.534Z,99.90
2023-03-13T08:33:11.334Z,99.90
2023-03-13T08:35:38.108Z,99.90
2023-03-13T08:38:04.918Z,99.90
2023-03-13T08:40:31.635Z,99.90
2023-03-13T08:42:59.707Z,99.90
2023-03-13T08:45:26.572Z,99.90
2023-03-13T08:47:53.438Z,99.90
2023-03-13T08:50:20.188Z,99.90
2023-03-13T08:52:46.888Z,99.90
2023-03-13T08:55:13.676Z,99.90
2023-03-13T08:57:40.373Z,99.90
2023-03-13T09:00:10.134Z,99.90
2023-03-13T09:02:37.043Z,99.90
2023-03-13T09:05:04.217Z,99.90
2023-03-13T09:07:30.957Z,99.90
2023-03-13T09:09:57.687Z,99.90
2023-03-13T09:12:30.827Z,99.90
2023-03-13T09:14:58.262Z,99.90
2023-03-13T09:17:26.381Z,99.90
2023-03-13T09:20:00.242Z,99.90
2023-03-13T09:22:28.043Z,99.90
2023-03-13T09:24:54.771Z,99.90
2023-03-13T09:27:21.443Z,99.90
2023-03-13T09:29:48.134Z,99.90
2023-03-13T09:32:14.828Z,99.90
2023-03-13T09:34:42.842Z,99.90
2023-03-13T09:37:09.556Z,99.90
2023-03-13T09:39:37.006Z,99.90
2023-03-13T09:42:12.171Z,99.90
2023-03-13T09:44:42.850Z,99.90
2023-03-13T09:47:14.349Z,99.90
2023-03-13T09:49:45.287Z,99.90
2023-03-13T09:52:16.456Z,99.90
2023-03-13T09:54:48.311Z,99.90
2023-03-13T09:57:19.844Z,99.90
2023-03-13T09:59:53.387Z,99.90
2023-03-13T10:02:26.852Z,99.90
2023-03-13T10:05:02.209Z,99.90
2023-03-13T10:07:28.973Z,99.90
2023-03-13T10:09:55.725Z,99.90
2023-03-13T10:12:27.407Z,99.90
2023-03-13T10:15:07.424Z,99.90
2023-03-13T10:17:35.848Z,99.90
2023-03-13T10:20:21.031Z,99.90
2023-03-13T10:22:50.893Z,99.90
2023-03-13T10:25:27.544Z,99.90
2023-03-13T10:27:54.480Z,99.90
2023-03-13T10:30:24.633Z,99.90
2023-03-13T10:32:54.179Z,99.90
2023-03-13T10:35:23.623Z,99.90
2023-03-13T10:37:50.534Z,99.90
2023-03-13T10:40:22.757Z,99.90
2023-03-13T10:42:51.885Z,99.90
2023-03-13T10:45:23.915Z,99.90
2023-03-13T10:47:55.035Z,99.90
2023-03-13T10:50:25.905Z,99.90
2023-03-13T10:52:53.611Z,99.90
2023-03-13T10:55:23.242Z,99.90
2023-03-13T10:57:58.267Z,99.90
2023-03-13T11:00:30.671Z,99.90
2023-03-13T11:02:57.670Z,99.90
2023-03-13T11:05:37.342Z,99.90
2023-03-13T11:08:21.156Z,99.90
2023-03-13T11:10:53.842Z,99.90
2023-03-13T11:13:37.505Z,99.90
2023-03-13T11:16:29.441Z,99.90
2023-03-13T11:19:24.992Z,99.90
2023-03-13T11:22:13.344Z,99.90
2023-03-13T11:24:44.659Z,99.90
2023-03-13T11:27:22.606Z,99.90
2023-03-13T11:30:00.719Z,99.90
2023-03-13T11:32:35.849Z,99.90
2023-03-13T11:35:07.893Z,99.90
2023-03-13T11:37:39.299Z,99.90
2023-03-13T11:40:17.727Z,99.90
2023-03-13T11:43:06.575Z,99.90
2023-03-13T11:46:03.931Z,99.90
2023-03-13T11:48:55.556Z,99.90
2023-03-13T11:51:28.858Z,99.90
2023-03-13T11:54:13.000Z,99.90
2023-03-13T11:56:46.883Z,99.90
2023-03-13T11:59:28.440Z,99.90
2023-03-13T12:02:00.542Z,99.90
2023-03-13T12:04:32.852Z,99.90
2023-03-13T12:07:04.805Z,99.90
2023-03-13T12:09:39.648Z,99.90
2023-03-13T12:12:17.056Z,99.90
2023-03-13T12:14:46.771Z,99.90
2023-03-13T12:17:21.905Z,99.90
2023-03-13T12:19:52.554Z,99.90
2023-03-13T12:22:24.652Z,99.90
2023-03-13T12:25:00.150Z,99.90
2023-03-13T12:27:31.146Z,99.90
2023-03-13T12:30:02.882Z,99.90
2023-03-13T12:32:37.150Z,99.90
2023-03-13T12:35:15.480Z,99.90
2023-03-13T12:37:48.780Z,99.90
2023-03-13T12:40:23.673Z,99.90
2023-03-13T12:42:55.734Z,99.90
2023-03-13T12:45:25.418Z,99.90
2023-03-13T12:48:08.443Z,99.90
2023-03-13T12:50:44.193Z,99.90
2023-03-13T12:53:28.691Z,99.90
2023-03-13T12:56:06.580Z,99.90
2023-03-13T12:58:46.926Z,99.90
2023-03-13T13:01:21.646Z,99.90
2023-03-13T13:03:55.125Z,99.90
2023-03-13T13:06:22.088Z,99.90
2023-03-13T13:09:02.605Z,99.90
2023-03-13T13:11:48.108Z,99.90
2023-03-13T13:15:02.945Z,99.90
2023-03-13T13:18:02.464Z,99.90
2023-03-13T13:20:35.644Z,99.90
2023-03-13T13:23:30.504Z,99.90
2023-03-13T13:26:17.116Z,99.90
2023-03-13T13:28:45.200Z,99.90
2023-03-13T13:31:54.427Z,99.90
2023-03-13T13:34:54.757Z,99.90
2023-03-13T13:37:27.671Z,99.90
2023-03-13T13:40:09.121Z,99.90
2023-03-13T13:42:48.245Z,99.90
2023-03-13T13:45:31.303Z,99.90
2023-03-13T13:48:28.437Z,99.90
2023-03-13T13:51:20.535Z,99.90
2023-03-13T13:53:48.135Z,99.90
2023-03-13T13:56:39.103Z,99.90
2023-03-13T13:59:33.826Z,99.90
2023-03-13T14:02:26.313Z,99.90
2023-03-13T14:05:02.634Z,99.90
2023-03-13T14:07:37.562Z,99.90
2023-03-13T14:10:16.275Z,99.90
2023-03-13T14:12:47.105Z,99.90
2023-03-13T14:15:17.093Z,99.90
2023-03-13T14:17:47.311Z,99.90
2023-03-13T14:20:27.106Z,99.90
2023-03-13T14:22:55.979Z,99.90
2023-03-13T14:25:25.078Z,99.90
2023-03-13T14:27:55.862Z,99.90
2023-03-13T14:30:23.955Z,99.90
2023-03-13T14:32:52.579Z,99.90
2023-03-13T14:35:20.787Z,99.90
2023-03-13T14:37:49.867Z,99.90
2023-03-13T14:40:24.982Z,99.90
2023-03-13T14:42:53.298Z,99.90
2023-03-13T14:45:27.279Z,99.90
2023-03-13T14:48:01.086Z,99.90
2023-03-13T14:50:27.847Z,99.90
2023-03-13T14:52:57.922Z,99.90
2023-03-13T14:55:31.214Z,99.90
2023-03-13T14:57:59.575Z,99.90
2023-03-13T15:00:33.193Z,99.90
2023-03-13T15:03:20.858Z,99.90
2023-03-13T15:05:50.509Z,99.90
2023-03-13T15:08:18.695Z,99.90
2023-03-13T15:10:45.908Z,99.90
2023-03-13T15:13:17.669Z,99.90
2023-03-13T15:15:46.480Z,99.90
2023-03-13T15:18:19.677Z,99.90
2023-03-13T15:20:51.023Z,99.90
2023-03-13T15:23:18.482Z,99.90
2023-03-13T15:25:45.336Z,99.90
2023-03-13T15:28:15.960Z,99.90
2023-03-13T15:30:42.984Z,99.90
2023-03-13T15:33:14.081Z,99.90
2023-03-13T15:35:40.993Z,99.90
2023-03-13T15:38:13.719Z,99.90
2023-03-13T15:40:40.636Z,99.90
2023-03-13T15:43:08.155Z,99.90
2023-03-13T15:45:36.365Z,99.90
2023-03-13T15:48:03.378Z,99.90
2023-03-13T15:50:30.094Z,99.90
2023-03-13T15:52:57.172Z,99.90
2023-03-13T15:55:26.078Z,99.90
2023-03-13T15:57:52.888Z,99.90
2023-03-13T16:00:21.665Z,99.90
2023-03-13T16:02:48.637Z,99.90
2023-03-13T16:05:15.608Z,99.90
2023-03-13T16:07:42.322Z,99.90
2023-03-13T16:10:15.994Z,99.90
2023-03-13T16:12:44.070Z,99.90
2023-03-13T16:15:10.911Z,99.90
2023-03-13T16:17:37.754Z,99.90
2023-03-13T16:20:11.433Z,99.90
2023-03-13T16:22:38.152Z,99.90
2023-03-13T16:25:05.939Z,99.90
2023-03-13T16:27:32.708Z,99.90
2023-03-13T16:30:00.954Z,99.90
2023-03-13T16:32:28.140Z,99.90
2023-03-13T16:34:54.845Z,99.90
2023-03-13T16:37:21.544Z,99.90
2023-03-13T16:39:48.328Z,99.90
2023-03-13T16:42:15.053Z,99.90
2023-03-13T16:44:41.952Z,99.90
2023-03-13T16:47:19.251Z,99.90
2023-03-13T16:49:47.577Z,99.90
2023-03-13T16:52:15.388Z,99.90
2023-03-13T16:54:42.693Z,99.90
2023-03-13T16:57:11.001Z,99.90
2023-03-13T16:59:37.758Z,99.90
2023-03-13T17:02:05.014Z,99.90
2023-03-13T17:04:33.170Z,99.90
2023-03-13T17:06:59.956Z,99.90
2023-03-13T17:09:26.720Z,99.90
2023-03-13T17:11:53.449Z,99.90
2023-03-13T17:14:20.181Z,99.90
2023-03-13T17:16:47.553Z,99.90
2023-03-13T17:19:15.137Z,99.90
2023-03-13T17:21:43.340Z,99.90
2023-03-13T17:24:10.238Z,99.90
2023-03-13T17:26:38.909Z,99.90
2023-03-13T17:29:07.724Z,99.90
2023-03-13T17:31:34.592Z,99.90
2023-03-13T17:34:01.368Z,99.90
2023-03-13T17:36:28.422Z,99.90
2023-03-13T17:38:58.752Z,99.90
2023-03-13T17:41:27.324Z,99.90
2023-03-13T17:43:54.608Z,99.90
2023-03-13T17:46:24.044Z,99.90
2023-03-13T17:48:52.855Z,99.90
2023-03-13T17:51:21.720Z,99.90
2023-03-13T17:53:48.858Z,99.90
2023-03-13T17:56:19.177Z,99.90
2023-03-13T17:58:46.457Z,99.90
2023-03-13T18:01:14.220Z,99.90
2023-03-13T18:03:41.762Z,99.90
2023-03-13T18:06:19.261Z,99.90
2023-03-13T18:08:46.372Z,99.90
2023-03-13T18:11:13.317Z,99.90
2023-03-13T18:13:41.395Z,99.90
2023-03-13T18:16:24.902Z,99.90
2023-03-13T18:18:52.510Z,99.90
2023-03-13T18:21:19.418Z,99.90
2023-03-13T18:23:46.132Z,99.90
2023-03-13T18:26:21.352Z,99.90
2023-03-13T18:28:49.835Z,99.90
2023-03-13T18:31:17.161Z,99.90
2023-03-13T18:33:44.123Z,99.90
2023-03-13T18:36:20.334Z,99.90
2023-03-13T18:38:48.349Z,99.90
2023-03-13T18:41:15.658Z,99.90
2023-03-13T18:43:42.686Z,99.90
2023-03-13T18:46:17.980Z,99.90
2023-03-13T18:48:44.856Z,99.90
2023-03-13T18:51:13.998Z,99.90
2023-03-13T18:53:40.955Z,99.90
2023-03-13T18:56:16.159Z,99.90
2023-03-13T18:58:42.931Z,99.90
2023-03-13T19:01:14.013Z,99.90
2023-03-13T19:03:41.079Z,99.90
2023-03-13T19:06:19.845Z,99.90
2023-03-13T19:08:47.348Z,99.90
2023-03-13T19:11:17.241Z,99.90
2023-03-13T19:13:44.048Z,99.90
2023-03-13T19:16:18.746Z,99.90
2023-03-13T19:18:47.011Z,99.90
2023-03-13T19:21:18.962Z,99.90
2023-03-13T19:23:46.176Z,99.90
2023-03-13T19:26:16.037Z,99.90
2023-03-13T19:28:42.947Z,99.90
2023-03-13T19:31:09.708Z,99.90
2023-03-13T19:33:37.742Z,99.90
2023-03-13T19:36:10.571Z,99.90
2023-03-13T19:38:37.255Z,99.90
2023-03-13T19:41:04.184Z,99.90
2023-03-13T19:43:30.876Z,99.90
2023-03-13T19:45:57.688Z,99.90
2023-03-13T19:48:24.532Z,99.90
2023-03-13T19:50:52.561Z,99.90
2023-03-13T19:53:19.273Z,99.90
2023-03-13T19:55:45.949Z,99.90
2023-03-13T19:58:12.794Z,99.90
2023-03-13T20:00:39.602Z,99.90
2023-03-13T20:03:06.331Z,99.90
2023-03-13T20:05:33.118Z,99.90
2023-03-13T20:08:01.153Z,99.90
2023-03-13T20:10:27.859Z,99.90
2023-03-13T20:12:54.636Z,99.90
2023-03-13T20:15:21.710Z,99.90
2023-03-13T20:17:48.438Z,99.90
2023-03-13T20:20:15.836Z,99.90
2023-03-13T20:22:42.696Z,99.90
2023-03-13T20:25:11.308Z,99.90
2023-03-13T20:27:38.040Z,99.90
2023-03-13T20:30:05.989Z,99.90
2023-03-13T20:32:32.816Z,99.90
2023-03-13T20:34:59.705Z,99.90
2023-03-13T20:37:26.416Z,99.90
2023-03-13T20:39:53.214Z,99.90
2023-03-13T20:42:22.209Z,99.90
2023-03-13T20:44:48.941Z,99.90
2023-03-13T20:47:15.721Z,99.90
2023-03-13T20:49:42.508Z,99.90
2023-03-13T20:52:09.275Z,99.90
2023-03-13T20:54:36.212Z,99.90
2023-03-13T20:57:03.392Z,99.90
2023-03-13T20:59:31.530Z,97.60
2023-03-13T21:01:58.304Z,99.90
2023-03-13T21:04:25.143Z,97.90
2023-03-13T21:06:51.906Z,96.90
2023-03-13T21:09:18.683Z,97.00
2023-03-13T21:11:45.440Z,95.00
2023-03-13T21:14:12.168Z,94.90
2023-03-13T21:16:40.339Z,97.00
2023-03-13T21:19:07.328Z,95.20
2023-03-13T21:21:34.065Z,94.50
2023-03-13T21:24:00.794Z,95.20
2023-03-13T21:26:27.554Z,93.60
2023-03-13T21:28:54.284Z,94.10
2023-03-13T21:31:21.036Z,98.00
2023-03-13T21:33:49.125Z,94.30
2023-03-13T21:36:18.025Z,94.20
2023-03-13T21:38:45.660Z,93.70
2023-03-13T21:41:13.987Z,96.70
2023-03-13T21:43:42.077Z,94.90
2023-03-13T21:46:09.406Z,97.90
2023-03-13T21:48:37.551Z,96.30
2023-03-13T21:51:06.805Z,97.00
2023-03-13T21:53:33.656Z,96.30
2023-03-13T21:56:00.429Z,97.10
2023-03-13T21:58:27.243Z,97.20
2023-03-13T22:00:54.532Z,97.10
2023-03-13T22:03:21.899Z,96.90
2023-03-13T22:05:48.802Z,96.90
2023-03-13T22:08:16.877Z,97.40
2023-03-13T22:10:47.738Z,97.30
2023-03-13T22:13:14.541Z,97.30
2023-03-13T22:15:41.276Z,98.40
2023-03-13T22:18:07.986Z,98.40
2023-03-13T22:20:34.724Z,99.90
2023-03-13T22:23:01.517Z,99.60
2023-03-13T22:25:29.647Z,99.90
2023-03-13T22:27:56.370Z,99.90
2023-03-13T22:30:23.133Z,99.90
2023-03-13T22:32:49.943Z,99.90
2023-03-13T22:35:16.905Z,99.90
2023-03-13T22:37:43.745Z,99.90
2023-03-13T22:40:11.980Z,99.90
2023-03-13T22:42:40.055Z,99.90
2023-03-13T22:45:08.238Z,99.90
2023-03-13T22:47:35.048Z,99.90
2023-03-13T22:50:01.773Z,99.90
2023-03-13T22:52:28.504Z,99.90
2023-03-13T22:54:55.239Z,99.90
2023-03-13T22:57:21.968Z,99.90
2023-03-13T22:59:50.081Z,99.90
2023-03-13T23:02:16.813Z,99.90
2023-03-13T23:04:43.711Z,99.90
2023-03-13T23:07:10.484Z,99.90
2023-03-13T23:09:37.228Z,99.90
2023-03-13T23:12:04.177Z,99.90
2023-03-13T23:14:30.922Z,99.90
2023-03-13T23:16:59.208Z,99.90
2023-03-13T23:19:25.930Z,99.90
2023-03-13T23:21:52.688Z,99.90
2023-03-13T23:24:19.373Z,99.90
2023-03-13T23:26:46.083Z,99.90
2023-03-13T23:29:12.803Z,99.90
2023-03-13T23:31:39.486Z,99.90
2023-03-13T23:34:07.619Z,99.90
2023-03-13T23:36:34.339Z,99.90
2023-03-13T23:39:01.001Z,99.90
2023-03-13T23:41:27.705Z,99.90
2023-03-13T23:43:54.422Z,99.90
2023-03-13T23:46:22.663Z,99.90
2023-03-13T23:48:52.156Z,99.90
2023-03-13T23:51:20.225Z,99.90
2023-03-13T23:53:46.964Z,99.90
2023-03-13T23:56:13.704Z,99.90
2023-03-13T23:58:40.869Z,99.90
