createdAt,value
2024-04-16T00:00:44.613Z,31.72
2024-04-16T00:01:44.768Z,31.54
2024-04-16T00:02:44.788Z,31.19
2024-04-16T00:03:44.883Z,31.00
2024-04-16T00:04:45.031Z,30.94
2024-04-16T00:05:45.068Z,30.96
2024-04-16T00:06:45.164Z,30.95
2024-04-16T00:07:45.262Z,31.04
2024-04-16T00:08:45.349Z,30.83
2024-04-16T00:09:45.429Z,30.68
2024-04-16T00:10:45.562Z,30.53
2024-04-16T00:11:45.639Z,30.28
2024-04-16T00:12:45.710Z,30.22
2024-04-16T00:13:45.803Z,30.11
2024-04-16T00:14:45.925Z,29.91
2024-04-16T00:15:45.992Z,29.74
2024-04-16T00:16:46.163Z,29.62
2024-04-16T00:17:46.322Z,29.22
2024-04-16T00:18:46.307Z,29.13
2024-04-16T00:19:46.380Z,29.09
2024-04-16T00:20:46.461Z,28.87
2024-04-16T00:21:46.575Z,28.53
2024-04-16T00:22:46.622Z,28.20
2024-04-16T00:23:46.754Z,28.09
2024-04-16T00:24:46.843Z,27.94
2024-04-16T00:25:46.924Z,28.19
2024-04-16T00:26:47.043Z,28.31
2024-04-16T00:27:47.132Z,29.02
2024-04-16T00:28:47.238Z,29.11
2024-04-16T00:29:47.346Z,28.99
2024-04-16T00:30:47.430Z,28.94
2024-04-16T00:31:47.576Z,29.08
2024-04-16T00:32:47.639Z,28.93
2024-04-16T00:33:47.734Z,28.87
2024-04-16T00:34:47.843Z,29.55
2024-04-16T00:35:48.044Z,30.13
2024-04-16T00:36:48.024Z,30.01
2024-04-16T00:37:48.112Z,29.85
2024-04-16T00:38:48.249Z,30.15
2024-04-16T00:39:48.334Z,30.45
2024-04-16T00:40:48.393Z,30.77
2024-04-16T00:41:48.507Z,31.03
2024-04-16T00:42:48.581Z,30.93
2024-04-16T00:43:48.668Z,31.52
2024-04-16T00:44:48.758Z,31.56
2024-04-16T00:45:48.901Z,31.69
2024-04-16T00:46:49.035Z,31.86
2024-04-16T00:47:49.109Z,31.79
2024-04-16T00:48:49.178Z,31.90
2024-04-16T00:49:49.268Z,32.15
2024-04-16T00:50:49.339Z,32.32
2024-04-16T00:51:49.509Z,32.40
2024-04-16T00:52:49.576Z,32.46
2024-04-16T00:53:49.655Z,32.61
2024-04-16T00:54:49.750Z,32.74
2024-04-16T00:55:49.824Z,32.79
2024-04-16T00:56:49.934Z,32.81
2024-04-16T00:57:50.038Z,33.01
2024-04-16T00:58:50.112Z,33.08
2024-04-16T00:59:50.258Z,33.11
2024-04-16T01:00:50.393Z,33.24
2024-04-16T01:01:50.468Z,33.08
2024-04-16T01:02:50.567Z,33.20
2024-04-16T01:03:50.714Z,33.29
2024-04-16T01:04:50.778Z,33.33
2024-04-16T01:05:50.844Z,33.37
2024-04-16T01:06:50.984Z,33.45
2024-04-16T01:07:51.028Z,33.44
2024-04-16T01:08:51.161Z,33.46
2024-04-16T01:09:51.248Z,33.53
2024-04-16T01:10:51.381Z,33.58
2024-04-16T01:11:51.429Z,33.54
2024-04-16T01:12:51.532Z,33.55
2024-04-16T01:13:51.612Z,33.58
2024-04-16T01:14:51.750Z,33.56
2024-04-16T01:15:51.855Z,33.56
2024-04-16T01:16:51.932Z,33.61
2024-04-16T01:17:52.104Z,33.57
2024-04-16T01:18:52.135Z,33.51
2024-04-16T01:19:52.242Z,33.40
2024-04-16T01:20:52.347Z,33.43
2024-04-16T01:21:52.459Z,33.33
2024-04-16T01:22:52.543Z,33.33
2024-04-16T01:23:52.631Z,33.26
2024-04-16T01:24:52.766Z,33.27
2024-04-16T01:25:52.850Z,33.19
2024-04-16T01:26:52.956Z,33.17
2024-04-16T01:27:53.044Z,33.08
2024-04-16T01:28:53.175Z,32.98
2024-04-16T01:29:53.230Z,32.65
2024-04-16T01:30:53.335Z,32.47
2024-04-16T01:31:53.528Z,32.37
2024-04-16T01:32:53.567Z,31.93
2024-04-16T01:33:53.674Z,31.78
2024-04-16T01:34:53.737Z,31.69
2024-04-16T01:35:53.862Z,31.53
2024-04-16T01:36:53.935Z,31.54
2024-04-16T01:37:54.018Z,31.22
2024-04-16T01:38:54.112Z,31.14
2024-04-16T01:39:54.225Z,30.98
2024-04-16T01:40:54.331Z,30.85
2024-04-16T01:41:54.430Z,30.83
2024-04-16T01:42:54.517Z,30.84
2024-04-16T01:43:54.593Z,30.79
2024-04-16T01:44:54.715Z,30.71
2024-04-16T01:45:54.796Z,30.70
2024-04-16T01:46:54.907Z,30.66
2024-04-16T01:47:55.119Z,30.52
2024-04-16T01:48:56.036Z,30.48
2024-04-16T01:49:56.104Z,30.41
2024-04-16T01:50:55.160Z,30.34
2024-04-16T01:51:55.183Z,30.29
2024-04-16T01:52:55.207Z,30.27
2024-04-16T01:53:55.247Z,30.18
2024-04-16T01:54:55.293Z,30.23
2024-04-16T01:55:55.363Z,29.93
2024-04-16T01:56:55.440Z,29.97
2024-04-16T01:57:55.577Z,29.96
2024-04-16T01:58:55.635Z,29.84
2024-04-16T01:59:55.750Z,29.74
2024-04-16T02:00:55.956Z,29.72
2024-04-16T02:01:55.944Z,29.71
2024-04-16T02:02:56.017Z,29.62
2024-04-16T02:03:56.212Z,29.61
2024-04-16T02:04:56.259Z,29.65
2024-04-16T02:05:56.329Z,29.62
2024-04-16T02:06:56.403Z,29.52
2024-04-16T02:07:56.495Z,29.48
2024-04-16T02:08:56.594Z,29.43
2024-04-16T02:09:56.719Z,29.44
2024-04-16T02:10:56.824Z,29.35
2024-04-16T02:11:56.923Z,29.36
2024-04-16T02:12:57.005Z,29.29
2024-04-16T02:13:57.098Z,29.26
2024-04-16T02:14:57.226Z,29.18
2024-04-16T02:15:57.275Z,29.20
2024-04-16T02:16:57.384Z,29.15
2024-04-16T02:17:57.535Z,29.13
2024-04-16T02:18:57.565Z,29.08
2024-04-16T02:19:57.689Z,29.05
2024-04-16T02:20:57.773Z,29.05
2024-04-16T02:22:01.353Z,28.92
2024-04-16T02:22:58.854Z,28.92
2024-04-16T02:23:57.834Z,28.82
2024-04-16T02:24:57.861Z,28.73
2024-04-16T02:25:57.851Z,28.76
2024-04-16T02:26:57.832Z,28.74
2024-04-16T02:27:57.867Z,28.69
2024-04-16T02:28:57.872Z,28.61
2024-04-16T02:29:57.872Z,28.61
2024-04-16T02:30:57.890Z,28.56
2024-04-16T02:31:57.988Z,28.60
2024-04-16T02:32:58.659Z,28.50
2024-04-16T02:33:57.912Z,28.53
2024-04-16T02:34:57.948Z,28.56
2024-04-16T02:35:57.992Z,28.51
2024-04-16T02:36:58.028Z,28.53
2024-04-16T02:37:58.053Z,28.38
2024-04-16T02:38:58.091Z,28.42
2024-04-16T02:39:58.126Z,28.44
2024-04-16T02:40:58.148Z,28.42
2024-04-16T02:41:58.198Z,28.39
2024-04-16T02:42:58.219Z,28.35
2024-04-16T02:43:58.312Z,28.28
2024-04-16T02:44:58.406Z,28.28
2024-04-16T02:45:58.484Z,28.26
2024-04-16T02:46:58.628Z,28.26
2024-04-16T02:47:58.916Z,28.27
2024-04-16T02:48:58.851Z,28.18
2024-04-16T02:49:58.933Z,28.17
2024-04-16T02:50:59.022Z,28.14
2024-04-16T02:51:59.241Z,28.09
2024-04-16T02:52:59.229Z,28.13
2024-04-16T02:53:59.336Z,28.06
2024-04-16T02:54:59.475Z,28.06
2024-04-16T02:55:59.532Z,28.06
2024-04-16T02:56:59.656Z,28.05
2024-04-16T02:57:59.813Z,28.04
2024-04-16T02:58:59.816Z,27.91
2024-04-16T02:59:59.888Z,27.82
2024-04-16T03:01:00.050Z,27.86
2024-04-16T03:02:00.111Z,27.74
2024-04-16T03:03:00.270Z,27.77
2024-04-16T03:04:00.362Z,27.72
2024-04-16T03:05:00.396Z,27.70
2024-04-16T03:06:00.514Z,27.69
2024-04-16T03:07:00.639Z,27.76
2024-04-16T03:08:00.675Z,27.69
2024-04-16T03:09:00.861Z,27.64
2024-04-16T03:10:01.000Z,27.62
2024-04-16T03:11:01.088Z,27.67
2024-04-16T03:12:01.032Z,27.50
2024-04-16T03:13:01.156Z,27.46
2024-04-16T03:14:01.245Z,27.50
2024-04-16T03:15:01.354Z,27.52
2024-04-16T03:16:01.461Z,27.50
2024-04-16T03:17:01.584Z,27.41
2024-04-16T03:18:01.726Z,27.37
2024-04-16T03:19:01.780Z,27.34
2024-04-16T03:20:01.850Z,27.32
2024-04-16T03:21:02.062Z,27.32
2024-04-16T03:22:02.099Z,27.32
2024-04-16T03:23:02.117Z,27.18
2024-04-16T03:24:02.251Z,27.20
2024-04-16T03:25:02.448Z,27.16
2024-04-16T03:26:02.416Z,27.14
2024-04-16T03:27:02.513Z,27.04
2024-04-16T03:28:02.648Z,27.07
2024-04-16T03:29:02.723Z,27.04
2024-04-16T03:30:02.848Z,27.07
2024-04-16T03:31:02.932Z,27.04
2024-04-16T03:32:03.100Z,26.99
2024-04-16T03:33:03.178Z,26.97
2024-04-16T03:34:03.198Z,26.97
2024-04-16T03:35:03.296Z,27.01
2024-04-16T03:36:03.424Z,26.93
2024-04-16T03:37:03.596Z,26.87
2024-04-16T03:38:03.580Z,26.87
2024-04-16T03:39:03.797Z,26.91
2024-04-16T03:40:03.885Z,26.85
2024-04-16T03:41:03.882Z,26.76
2024-04-16T03:42:04.010Z,26.65
2024-04-16T03:43:04.144Z,26.68
2024-04-16T03:44:04.216Z,26.66
2024-04-16T03:45:04.397Z,26.62
2024-04-16T03:46:04.517Z,26.65
2024-04-16T03:47:04.527Z,26.53
2024-04-16T03:48:04.657Z,26.63
2024-04-16T03:49:04.761Z,26.49
2024-04-16T03:50:04.799Z,26.47
2024-04-16T03:51:04.890Z,26.33
2024-04-16T03:52:05.018Z,26.31
2024-04-16T03:53:05.106Z,26.26
2024-04-16T03:54:05.181Z,26.30
2024-04-16T03:55:05.298Z,26.35
2024-04-16T03:56:05.391Z,26.30
2024-04-16T03:57:05.450Z,26.29
2024-04-16T03:58:05.587Z,26.34
2024-04-16T03:59:05.673Z,26.27
2024-04-16T04:00:05.760Z,26.26
2024-04-16T04:01:05.987Z,26.27
2024-04-16T04:02:06.895Z,26.22
2024-04-16T04:03:06.078Z,26.27
2024-04-16T04:04:06.195Z,26.23
2024-04-16T04:05:06.355Z,26.27
2024-04-16T04:06:06.356Z,26.20
2024-04-16T04:07:06.476Z,26.26
2024-04-16T04:08:06.533Z,26.22
2024-04-16T04:09:06.643Z,26.24
2024-04-16T04:10:06.775Z,26.18
2024-04-16T04:11:06.891Z,26.23
2024-04-16T04:12:06.971Z,26.19
2024-04-16T04:13:07.079Z,26.27
2024-04-16T04:14:07.154Z,26.21
2024-04-16T04:15:07.279Z,26.21
2024-04-16T04:16:07.397Z,26.19
2024-04-16T04:17:07.488Z,26.18
2024-04-16T04:18:07.656Z,26.12
2024-04-16T04:19:07.727Z,26.21
2024-04-16T04:20:07.786Z,26.11
2024-04-16T04:21:07.872Z,26.15
2024-04-16T04:22:07.993Z,26.19
2024-04-16T04:23:08.099Z,26.16
2024-04-16T04:24:15.798Z,26.14
2024-04-16T04:25:09.287Z,26.12
2024-04-16T04:26:08.192Z,26.08
2024-04-16T04:27:08.188Z,26.04
2024-04-16T04:28:08.219Z,25.95
2024-04-16T04:29:08.179Z,25.98
2024-04-16T04:30:08.222Z,25.96
2024-04-16T04:31:08.233Z,25.91
2024-04-16T04:32:08.227Z,25.88
2024-04-16T04:33:08.250Z,25.87
2024-04-16T04:34:08.263Z,25.87
2024-04-16T04:35:08.350Z,25.85
2024-04-16T04:36:08.442Z,25.79
2024-04-16T04:37:08.546Z,25.78
2024-04-16T04:38:08.641Z,25.77
2024-04-16T04:39:08.747Z,25.72
2024-04-16T04:40:08.829Z,25.73
2024-04-16T04:41:08.936Z,25.67
2024-04-16T04:42:09.064Z,25.65
2024-04-16T04:43:09.220Z,25.62
2024-04-16T04:44:09.251Z,25.64
2024-04-16T04:45:09.365Z,25.65
2024-04-16T04:46:09.482Z,25.59
2024-04-16T04:47:09.583Z,25.60
2024-04-16T04:48:09.713Z,25.56
2024-04-16T04:49:17.437Z,25.57
2024-04-16T04:50:17.416Z,25.44
2024-04-16T04:51:17.419Z,25.31
2024-04-16T04:52:17.450Z,25.31
2024-04-16T04:53:17.428Z,25.37
2024-04-16T04:54:17.424Z,25.31
2024-04-16T04:55:17.472Z,25.39
2024-04-16T04:56:17.423Z,25.29
2024-04-16T04:57:17.454Z,25.30
2024-04-16T04:58:17.452Z,25.32
2024-04-16T04:59:17.472Z,25.31
2024-04-16T05:00:17.537Z,25.27
2024-04-16T05:01:40.119Z,25.25
2024-04-16T05:02:17.533Z,25.30
2024-04-16T05:03:17.445Z,25.19
2024-04-16T05:04:17.506Z,25.17
2024-04-16T05:05:17.495Z,25.14
2024-04-16T05:06:17.468Z,25.12
2024-04-16T05:07:17.494Z,25.14
2024-04-16T05:08:17.493Z,24.98
2024-04-16T05:09:17.480Z,25.01
2024-04-16T05:10:17.569Z,25.03
2024-04-16T05:11:17.536Z,25.00
2024-04-16T05:12:17.517Z,24.90
2024-04-16T05:13:17.530Z,24.86
2024-04-16T05:14:17.459Z,24.96
2024-04-16T05:15:17.505Z,24.91
2024-04-16T05:16:17.576Z,24.85
2024-04-16T05:17:17.470Z,24.80
2024-04-16T05:18:17.571Z,24.74
2024-04-16T05:19:17.564Z,24.74
2024-04-16T05:20:17.495Z,24.76
2024-04-16T05:21:17.524Z,24.77
2024-04-16T05:22:17.658Z,24.69
2024-04-16T05:23:17.711Z,24.79
2024-04-16T05:24:17.766Z,24.77
2024-04-16T05:25:17.924Z,24.71
2024-04-16T05:26:18.154Z,24.67
2024-04-16T05:27:18.113Z,24.61
2024-04-16T05:28:18.271Z,24.51
2024-04-16T05:29:18.285Z,24.34
2024-04-16T05:30:18.504Z,24.37
2024-04-16T05:31:18.650Z,24.17
2024-04-16T05:32:18.637Z,24.17
2024-04-16T05:33:18.791Z,24.06
2024-04-16T05:34:18.877Z,24.03
2024-04-16T05:35:19.744Z,24.02
2024-04-16T05:36:19.096Z,23.94
2024-04-16T05:37:19.247Z,23.93
2024-04-16T05:38:19.272Z,23.84
2024-04-16T05:39:19.378Z,24.43
2024-04-16T05:40:20.376Z,24.36
2024-04-16T05:41:19.467Z,24.30
2024-04-16T05:42:19.642Z,24.27
2024-04-16T05:43:19.795Z,24.15
2024-04-16T05:44:19.811Z,24.40
2024-04-16T05:45:44.303Z,23.99
2024-04-16T05:46:19.916Z,24.31
2024-04-16T05:47:19.950Z,24.40
2024-04-16T05:48:20.035Z,24.54
2024-04-16T05:49:19.971Z,24.78
2024-04-16T05:50:20.281Z,24.78
2024-04-16T05:51:19.891Z,24.95
2024-04-16T05:52:19.904Z,25.02
2024-04-16T05:53:19.870Z,25.18
2024-04-16T05:54:19.856Z,25.33
2024-04-16T05:55:19.882Z,25.33
2024-04-16T05:56:19.868Z,25.32
2024-04-16T05:57:19.926Z,25.46
2024-04-16T05:58:19.906Z,25.47
2024-04-16T05:59:19.994Z,25.72
2024-04-16T06:00:19.941Z,25.99
2024-04-16T06:01:19.936Z,26.01
2024-04-16T06:02:19.939Z,25.78
2024-04-16T06:03:19.953Z,25.76
2024-04-16T06:04:20.182Z,25.99
2024-04-16T06:05:20.325Z,25.87
2024-04-16T06:06:19.890Z,25.79
2024-04-16T06:07:19.925Z,25.69
2024-04-16T06:08:20.722Z,25.55
2024-04-16T06:09:19.916Z,25.52
2024-04-16T06:11:19.975Z,25.51
2024-04-16T06:12:19.987Z,25.53
2024-04-16T06:13:19.975Z,25.92
2024-04-16T06:14:19.888Z,25.98
2024-04-16T06:15:19.898Z,26.30
2024-04-16T06:16:20.392Z,25.81
2024-04-16T06:17:20.013Z,26.03
2024-04-16T06:18:29.839Z,26.26
2024-04-16T06:19:29.862Z,25.93
2024-04-16T06:20:29.861Z,25.56
2024-04-16T06:21:29.832Z,25.39
2024-04-16T06:22:29.885Z,25.32
2024-04-16T06:23:29.816Z,25.57
2024-04-16T06:24:29.828Z,25.79
2024-04-16T06:25:29.951Z,25.67
2024-04-16T06:26:29.852Z,25.74
2024-04-16T06:27:29.851Z,25.98
2024-04-16T06:28:29.931Z,26.22
2024-04-16T06:29:29.859Z,26.14
2024-04-16T06:30:29.876Z,26.60
2024-04-16T06:31:30.897Z,26.67
2024-04-16T06:32:29.884Z,26.78
2024-04-16T06:33:29.931Z,26.97
2024-04-16T06:34:29.901Z,26.81
2024-04-16T06:35:29.860Z,26.92
2024-04-16T06:36:30.025Z,27.00
2024-04-16T06:37:29.947Z,26.57
2024-04-16T06:38:29.875Z,26.50
2024-04-16T06:39:30.003Z,26.50
2024-04-16T06:40:29.931Z,26.16
2024-04-16T06:41:30.021Z,25.66
2024-04-16T06:42:29.950Z,23.71
2024-04-16T06:43:30.037Z,23.77
2024-04-16T06:44:30.026Z,23.99
2024-04-16T06:45:30.969Z,24.31
2024-04-16T06:46:30.549Z,24.91
2024-04-16T06:47:30.198Z,24.81
2024-04-16T06:48:30.202Z,24.67
2024-04-16T06:49:30.298Z,24.38
2024-04-16T06:50:30.267Z,24.62
2024-04-16T06:51:30.526Z,24.51
2024-04-16T06:52:30.404Z,24.52
2024-04-16T06:53:30.496Z,24.64
2024-04-16T06:54:30.716Z,24.86
2024-04-16T06:55:30.687Z,25.19
2024-04-16T06:56:30.824Z,24.94
2024-04-16T06:57:30.842Z,25.58
2024-04-16T06:58:31.029Z,25.59
2024-04-16T06:59:31.013Z,25.90
2024-04-16T07:00:31.100Z,25.55
2024-04-16T07:01:32.934Z,25.31
2024-04-16T07:02:33.067Z,25.26
2024-04-16T07:03:32.107Z,25.18
2024-04-16T07:04:31.219Z,25.13
2024-04-16T07:05:31.162Z,24.94
2024-04-16T07:06:31.153Z,24.79
2024-04-16T07:07:31.243Z,24.91
2024-04-16T07:08:31.175Z,24.85
2024-04-16T07:09:31.264Z,25.01
2024-04-16T07:10:31.938Z,25.16
2024-04-16T07:11:31.509Z,25.23
2024-04-16T07:12:31.559Z,24.95
2024-04-16T07:13:31.650Z,25.35
2024-04-16T07:14:31.664Z,24.20
2024-04-16T07:15:31.765Z,24.47
2024-04-16T07:16:31.891Z,24.51
2024-04-16T07:17:31.961Z,24.89
2024-04-16T07:18:32.053Z,24.98
2024-04-16T07:19:32.132Z,25.39
2024-04-16T07:20:32.204Z,25.50
2024-04-16T07:21:32.587Z,25.25
2024-04-16T07:22:32.369Z,25.24
2024-04-16T07:23:32.453Z,24.75
2024-04-16T07:24:32.552Z,25.31
2024-04-16T07:25:32.625Z,25.05
2024-04-16T07:26:32.702Z,24.19
2024-04-16T07:27:32.803Z,24.03
2024-04-16T07:28:33.070Z,24.61
2024-04-16T07:29:32.927Z,24.35
2024-04-16T07:30:33.023Z,24.53
2024-04-16T07:31:39.016Z,24.97
2024-04-16T07:32:34.244Z,24.86
2024-04-16T07:33:33.298Z,24.70
2024-04-16T07:34:33.157Z,24.82
2024-04-16T07:35:33.259Z,24.83
2024-04-16T07:36:33.249Z,25.17
2024-04-16T07:37:33.327Z,25.07
2024-04-16T07:38:33.375Z,25.13
2024-04-16T07:39:33.491Z,25.04
2024-04-16T07:40:33.568Z,24.96
2024-04-16T07:41:34.004Z,24.65
2024-04-16T07:42:33.709Z,23.92
2024-04-16T07:43:33.826Z,24.46
2024-04-16T07:44:34.774Z,24.95
2024-04-16T07:45:34.064Z,25.27
2024-04-16T07:46:33.912Z,24.97
2024-04-16T07:47:33.914Z,25.29
2024-04-16T07:48:33.797Z,25.21
2024-04-16T07:49:33.812Z,24.61
2024-04-16T07:50:33.800Z,24.72
2024-04-16T07:51:33.887Z,23.99
2024-04-16T07:52:33.838Z,24.40
2024-04-16T07:53:33.842Z,24.00
2024-04-16T07:54:33.825Z,23.80
2024-04-16T07:55:33.986Z,23.43
2024-04-16T07:56:33.953Z,24.05
2024-04-16T07:57:34.093Z,23.61
2024-04-16T07:58:34.166Z,24.22
2024-04-16T07:59:34.239Z,23.77
2024-04-16T08:00:34.316Z,24.34
2024-04-16T08:01:35.974Z,24.36
2024-04-16T08:02:34.437Z,24.51
2024-04-16T08:03:34.523Z,24.41
2024-04-16T08:04:34.596Z,23.79
2024-04-16T08:05:34.548Z,24.27
2024-04-16T08:06:34.629Z,24.58
2024-04-16T08:07:34.721Z,24.63
2024-04-16T08:08:36.384Z,24.68
2024-04-16T08:09:34.745Z,24.13
2024-04-16T08:10:34.830Z,23.92
2024-04-16T08:11:34.906Z,24.04
2024-04-16T08:12:34.920Z,24.78
2024-04-16T08:13:34.923Z,24.05
2024-04-16T08:14:34.983Z,24.28
2024-04-16T08:15:35.385Z,24.50
2024-04-16T08:16:35.111Z,24.25
2024-04-16T08:17:35.259Z,24.57
2024-04-16T08:18:35.218Z,24.56
2024-04-16T08:19:35.243Z,25.01
2024-04-16T08:20:35.233Z,24.54
2024-04-16T08:21:35.282Z,24.66
2024-04-16T08:22:35.302Z,24.42
2024-04-16T08:23:35.363Z,24.83
2024-04-16T08:24:35.359Z,24.93
2024-04-16T08:25:35.546Z,24.75
2024-04-16T08:26:35.485Z,23.77
2024-04-16T08:27:35.490Z,24.09
2024-04-16T08:28:35.725Z,24.49
2024-04-16T08:29:35.545Z,24.30
2024-04-16T08:30:35.648Z,24.79
2024-04-16T08:31:36.219Z,24.51
2024-04-16T08:32:36.067Z,24.44
2024-04-16T08:33:35.918Z,24.71
2024-04-16T08:34:35.915Z,24.78
2024-04-16T08:35:35.854Z,24.59
2024-04-16T08:36:35.999Z,24.76
2024-04-16T08:37:36.093Z,24.76
2024-04-16T08:38:36.128Z,24.90
2024-04-16T08:39:36.260Z,24.79
2024-04-16T08:40:36.280Z,23.25
2024-04-16T08:41:36.446Z,23.71
2024-04-16T08:42:36.519Z,24.07
2024-04-16T08:43:36.677Z,24.49
2024-04-16T08:44:36.694Z,23.97
2024-04-16T08:45:38.474Z,22.92
2024-04-16T08:46:36.870Z,24.67
2024-04-16T08:47:37.342Z,24.66
2024-04-16T08:48:36.864Z,24.47
2024-04-16T08:49:37.955Z,24.47
2024-04-16T08:50:37.527Z,24.57
2024-04-16T08:51:36.961Z,25.08
2024-04-16T08:52:37.064Z,25.03
2024-04-16T08:53:37.022Z,25.00
2024-04-16T08:54:37.106Z,24.51
2024-04-16T08:55:37.154Z,24.51
2024-04-16T08:56:37.156Z,23.96
2024-04-16T08:57:37.514Z,24.37
2024-04-16T08:58:37.328Z,24.13
2024-04-16T08:59:37.277Z,23.72
2024-04-16T09:00:37.391Z,22.78
2024-04-16T09:01:38.095Z,22.60
2024-04-16T09:02:37.458Z,22.80
2024-04-16T09:03:37.616Z,23.18
2024-04-16T09:04:37.556Z,23.62
2024-04-16T09:05:37.526Z,23.72
2024-04-16T09:06:37.538Z,23.91
2024-04-16T09:07:37.678Z,24.60
2024-04-16T09:08:37.738Z,24.29
2024-04-16T09:09:37.784Z,24.27
2024-04-16T09:10:38.084Z,24.47
2024-04-16T09:11:38.111Z,24.66
2024-04-16T09:12:38.074Z,24.85
2024-04-16T09:13:38.232Z,24.94
2024-04-16T09:14:38.253Z,24.80
2024-04-16T09:15:38.266Z,24.84
2024-04-16T09:16:38.435Z,24.47
2024-04-16T09:17:38.492Z,24.71
2024-04-16T09:18:38.531Z,24.80
2024-04-16T09:19:38.853Z,24.90
2024-04-16T09:20:38.701Z,24.93
2024-04-16T09:21:38.752Z,24.27
2024-04-16T09:22:38.896Z,24.31
2024-04-16T09:23:38.952Z,24.18
2024-04-16T09:24:39.237Z,24.09
2024-04-16T09:25:39.218Z,24.14
2024-04-16T09:26:39.240Z,23.88
2024-04-16T09:27:39.616Z,22.86
2024-04-16T09:28:39.446Z,23.17
2024-04-16T09:29:39.536Z,22.72
2024-04-16T09:30:39.558Z,22.82
2024-04-16T09:31:39.826Z,22.44
2024-04-16T09:32:39.746Z,22.23
2024-04-16T09:33:39.881Z,22.70
2024-04-16T09:34:39.854Z,22.52
2024-04-16T09:35:40.043Z,22.40
2024-04-16T09:36:39.972Z,22.28
2024-04-16T09:37:42.436Z,22.19
2024-04-16T09:38:41.099Z,22.45
2024-04-16T09:39:40.107Z,22.23
2024-04-16T09:40:40.173Z,23.40
2024-04-16T09:41:40.340Z,23.66
2024-04-16T09:42:40.717Z,23.88
2024-04-16T09:43:40.196Z,24.23
2024-04-16T09:44:40.073Z,24.32
2024-04-16T09:45:40.149Z,24.69
2024-04-16T09:46:40.233Z,24.88
2024-04-16T09:47:40.586Z,24.75
2024-04-16T09:48:40.179Z,24.31
2024-04-16T09:49:50.421Z,22.99
2024-04-16T09:50:49.860Z,22.61
2024-04-16T09:51:41.114Z,22.19
2024-04-16T09:52:40.686Z,22.85
2024-04-16T09:54:30.886Z,23.05
2024-04-16T09:55:30.922Z,23.31
2024-04-16T09:56:30.834Z,23.48
2024-04-16T09:57:30.916Z,23.07
2024-04-16T09:58:31.553Z,22.56
2024-04-16T09:59:44.233Z,21.74
2024-04-16T10:00:44.240Z,21.73
2024-04-16T10:01:44.218Z,21.68
2024-04-16T10:02:44.275Z,21.68
2024-04-16T10:03:44.503Z,21.71
2024-04-16T10:04:44.411Z,21.64
2024-04-16T10:05:44.260Z,21.70
2024-04-16T10:06:44.294Z,21.46
2024-04-16T10:07:44.320Z,21.79
2024-04-16T10:08:44.475Z,21.87
2024-04-16T10:09:44.204Z,22.58
2024-04-16T10:10:44.492Z,22.47
2024-04-16T10:11:44.372Z,22.14
2024-04-16T10:12:44.259Z,22.53
2024-04-16T10:13:44.288Z,22.06
2024-04-16T10:14:44.226Z,22.11
2024-04-16T10:15:44.872Z,21.61
2024-04-16T10:16:44.317Z,21.24
2024-04-16T10:17:44.346Z,21.25
2024-04-16T10:18:44.266Z,21.14
2024-04-16T10:19:47.250Z,21.26
2024-04-16T10:20:44.270Z,21.12
2024-04-16T10:21:44.219Z,20.91
2024-04-16T10:22:48.477Z,20.59
2024-04-16T10:23:45.248Z,20.85
2024-04-16T10:24:44.234Z,20.80
2024-04-16T10:25:44.251Z,20.79
2024-04-16T10:26:44.233Z,21.03
2024-04-16T10:27:44.343Z,20.75
2024-04-16T10:28:45.095Z,20.82
2024-04-16T10:29:44.334Z,21.45
2024-04-16T10:30:44.349Z,21.20
2024-04-16T10:31:44.362Z,20.94
2024-04-16T10:32:44.338Z,20.23
2024-04-16T10:33:44.342Z,20.10
2024-04-16T10:34:44.519Z,20.40
2024-04-16T10:35:45.420Z,19.93
2024-04-16T10:36:44.523Z,21.33
2024-04-16T10:37:44.713Z,21.55
2024-04-16T10:38:45.096Z,21.81
2024-04-16T10:39:44.642Z,21.85
2024-04-16T10:40:44.818Z,20.65
2024-04-16T10:41:44.745Z,21.79
2024-04-16T10:42:44.776Z,21.47
2024-04-16T10:43:44.928Z,21.87
2024-04-16T10:44:44.896Z,19.77
2024-04-16T10:45:44.937Z,20.57
2024-04-16T10:46:45.085Z,21.09
2024-04-16T10:47:45.117Z,21.55
2024-04-16T10:48:45.536Z,21.96
2024-04-16T10:49:45.312Z,22.06
2024-04-16T10:50:45.296Z,22.06
2024-04-16T10:51:45.340Z,22.22
2024-04-16T10:52:45.446Z,22.41
2024-04-16T10:53:45.565Z,22.11
2024-04-16T10:54:45.623Z,22.23
2024-04-16T10:55:45.778Z,21.98
2024-04-16T10:56:45.852Z,21.96
2024-04-16T10:57:45.935Z,21.92
2024-04-16T10:58:46.029Z,21.65
2024-04-16T10:59:54.349Z,21.28
2024-04-16T11:00:47.055Z,21.50
2024-04-16T11:01:46.064Z,21.14
2024-04-16T11:02:46.059Z,21.37
2024-04-16T11:03:46.121Z,21.31
2024-04-16T11:04:46.114Z,21.28
2024-04-16T11:05:46.071Z,21.12
2024-04-16T11:06:46.147Z,21.01
2024-04-16T11:07:46.127Z,20.96
2024-04-16T11:08:46.596Z,21.71
2024-04-16T11:09:46.083Z,21.81
2024-04-16T11:10:46.236Z,21.70
2024-04-16T11:11:46.133Z,21.40
2024-04-16T11:12:47.220Z,21.12
2024-04-16T11:13:46.223Z,21.06
2024-04-16T11:14:46.183Z,20.84
2024-04-16T11:15:46.209Z,21.38
2024-04-16T11:16:46.282Z,21.48
2024-04-16T11:17:46.367Z,21.49
2024-04-16T11:18:46.511Z,21.69
2024-04-16T11:19:46.606Z,20.81
2024-04-16T11:20:46.616Z,20.64
2024-04-16T11:21:46.666Z,21.12
2024-04-16T11:22:46.883Z,20.35
2024-04-16T11:23:47.018Z,21.02
2024-04-16T11:24:46.966Z,21.13
2024-04-16T11:25:47.126Z,20.77
2024-04-16T11:26:47.184Z,20.83
2024-04-16T11:27:47.230Z,20.71
2024-04-16T11:28:47.759Z,21.02
2024-04-16T11:29:47.510Z,21.18
2024-04-16T11:30:47.575Z,20.63
2024-04-16T11:31:47.658Z,19.73
2024-04-16T11:32:47.837Z,19.06
2024-04-16T11:33:48.717Z,18.89
2024-04-16T11:34:48.313Z,18.83
2024-04-16T11:35:48.065Z,18.33
2024-04-16T11:36:48.068Z,18.35
2024-04-16T11:37:48.330Z,17.82
2024-04-16T11:38:48.291Z,17.82
2024-04-16T11:39:48.355Z,17.79
2024-04-16T11:40:56.600Z,18.01
2024-04-16T11:41:49.474Z,17.79
2024-04-16T11:42:48.595Z,17.56
2024-04-16T11:43:48.577Z,17.56
2024-04-16T11:44:48.471Z,17.60
2024-04-16T11:45:48.484Z,17.46
2024-04-16T11:46:48.648Z,17.48
2024-04-16T11:47:48.580Z,17.29
2024-04-16T11:48:48.503Z,17.38
2024-04-16T11:49:48.541Z,17.20
2024-04-16T11:50:48.463Z,17.26
2024-04-16T11:51:48.470Z,17.13
2024-04-16T11:52:48.503Z,16.83
2024-04-16T11:53:48.501Z,16.97
2024-04-16T11:54:48.493Z,16.94
2024-04-16T11:55:48.541Z,16.67
2024-04-16T11:56:48.518Z,16.74
2024-04-16T11:58:39.287Z,16.56
2024-04-16T11:59:39.207Z,16.55
2024-04-16T12:00:39.221Z,16.49
2024-04-16T12:01:39.342Z,16.35
2024-04-16T12:02:39.219Z,16.20
2024-04-16T12:03:39.321Z,16.00
2024-04-16T12:04:39.288Z,16.26
2024-04-16T12:05:39.283Z,16.09
2024-04-16T12:06:39.247Z,16.02
2024-04-16T12:07:39.371Z,16.03
2024-04-16T12:08:39.272Z,15.85
2024-04-16T12:09:39.373Z,15.75
2024-04-16T12:10:39.378Z,15.66
2024-04-16T12:11:39.359Z,15.30
2024-04-16T12:12:39.305Z,15.36
2024-04-16T12:13:39.270Z,15.08
2024-04-16T12:14:39.301Z,15.15
2024-04-16T12:15:39.261Z,15.18
2024-04-16T12:16:39.334Z,15.26
2024-04-16T12:17:39.545Z,14.81
2024-04-16T12:18:39.290Z,14.95
2024-04-16T12:19:39.389Z,14.96
2024-04-16T12:20:39.282Z,14.94
2024-04-16T12:21:39.285Z,14.93
2024-04-16T12:22:39.337Z,14.99
2024-04-16T12:24:33.948Z,14.93
2024-04-16T12:25:33.977Z,14.86
2024-04-16T12:26:33.913Z,14.75
2024-04-16T12:27:33.961Z,14.97
2024-04-16T12:28:33.962Z,14.91
2024-04-16T12:29:33.936Z,15.09
2024-04-16T12:30:33.948Z,14.69
2024-04-16T12:31:34.026Z,14.80
2024-04-16T12:32:34.015Z,14.63
2024-04-16T12:33:34.201Z,14.62
2024-04-16T12:34:34.049Z,14.64
2024-04-16T12:35:34.029Z,14.83
2024-04-16T12:36:34.060Z,14.33
2024-04-16T12:37:34.059Z,14.49
2024-04-16T12:38:34.041Z,14.46
2024-04-16T12:39:34.011Z,14.64
2024-04-16T12:40:34.107Z,14.33
2024-04-16T12:41:34.005Z,14.13
2024-04-16T12:42:34.020Z,14.26
2024-04-16T12:43:34.056Z,14.32
2024-04-16T12:44:34.023Z,14.35
2024-04-16T12:45:34.107Z,14.32
2024-04-16T12:46:34.062Z,14.24
2024-04-16T12:47:34.093Z,14.22
2024-04-16T12:48:34.165Z,14.38
2024-04-16T12:49:34.074Z,14.19
2024-04-16T12:50:34.013Z,14.07
2024-04-16T12:51:34.027Z,14.20
2024-04-16T12:52:34.077Z,14.08
2024-04-16T12:53:34.034Z,14.39
2024-04-16T12:54:34.030Z,14.56
2024-04-16T12:55:34.107Z,14.70
2024-04-16T12:56:34.076Z,15.16
2024-04-16T12:57:34.025Z,16.22