createdAt,value
2023-05-09T00:00:37.472Z,98550.75
2023-05-09T00:03:06.158Z,98552.59
2023-05-09T00:05:33.939Z,98535.72
2023-05-09T00:08:01.345Z,98541.03
2023-05-09T00:10:29.055Z,98538.13
2023-05-09T00:12:57.254Z,98539.38
2023-05-09T00:15:26.123Z,98537.91
2023-05-09T00:17:54.739Z,98536.88
2023-05-09T00:20:22.261Z,98537.94
2023-05-09T00:22:49.738Z,98541.81
2023-05-09T00:25:17.541Z,98536.25
2023-05-09T00:27:45.169Z,98535.69
2023-05-09T00:30:13.103Z,98532.09
2023-05-09T00:32:41.674Z,98529.06
2023-05-09T00:35:10.343Z,98532.34
2023-05-09T00:37:37.868Z,98525.28
2023-05-09T00:40:07.702Z,98520.38
2023-05-09T00:42:36.208Z,98521.41
2023-05-09T00:45:04.012Z,98520.97
2023-05-09T00:47:31.810Z,98512.56
2023-05-09T00:49:59.789Z,98508.25
2023-05-09T00:52:27.737Z,98512.19
2023-05-09T00:54:56.019Z,98507.66
2023-05-09T00:57:23.721Z,98500.44
2023-05-09T00:59:51.456Z,98504.69
2023-05-09T01:02:19.349Z,98497.53
2023-05-09T01:04:47.410Z,98494.84
2023-05-09T01:07:35.344Z,98500.31
2023-05-09T01:10:11.796Z,98498.31
2023-05-09T01:13:03.511Z,98502.41
2023-05-09T01:15:36.739Z,98494.47
2023-05-09T01:18:04.357Z,98486.44
2023-05-09T01:20:56.690Z,98492.31
2023-05-09T01:23:30.449Z,98478.34
2023-05-09T01:26:05.687Z,98481.00
2023-05-09T01:28:51.945Z,98478.63
2023-05-09T01:31:20.552Z,98488.22
2023-05-09T01:33:56.786Z,98476.72
2023-05-09T01:36:29.731Z,98476.16
2023-05-09T01:38:58.761Z,98471.44
2023-05-09T01:41:30.922Z,98471.44
2023-05-09T01:44:01.228Z,98466.50
2023-05-09T01:46:29.565Z,98470.72
2023-05-09T01:48:58.349Z,98471.75
2023-05-09T01:51:27.165Z,98471.22
2023-05-09T01:53:56.993Z,98467.38
2023-05-09T01:56:25.910Z,98471.69
2023-05-09T01:58:56.209Z,98465.63
2023-05-09T02:01:24.661Z,98463.53
2023-05-09T02:03:53.382Z,98469.78
2023-05-09T02:06:23.482Z,98461.91
2023-05-09T02:08:51.860Z,98459.47
2023-05-09T02:11:19.356Z,98456.91
2023-05-09T02:13:46.993Z,98449.13
2023-05-09T02:16:14.590Z,98450.53
2023-05-09T02:18:42.134Z,98451.34
2023-05-09T02:21:09.742Z,98444.66
2023-05-09T02:23:37.267Z,98444.91
2023-05-09T02:26:04.808Z,98444.44
2023-05-09T02:28:33.213Z,98452.38
2023-05-09T02:31:04.561Z,98448.44
2023-05-09T02:33:34.994Z,98440.50
2023-05-09T02:36:03.040Z,98443.47
2023-05-09T02:38:30.526Z,98440.00
2023-05-09T02:40:58.184Z,98438.22
2023-05-09T02:43:27.462Z,98436.00
2023-05-09T02:45:55.987Z,98436.00
2023-05-09T02:48:23.469Z,98439.25
2023-05-09T02:50:51.014Z,98434.13
2023-05-09T02:53:18.516Z,98442.72
2023-05-09T02:55:46.197Z,98443.91
2023-05-09T02:58:14.958Z,98433.34
2023-05-09T03:00:44.360Z,98441.31
2023-05-09T03:03:13.978Z,98439.25
2023-05-09T03:05:41.570Z,98430.59
2023-05-09T03:08:09.209Z,98434.06
2023-05-09T03:10:36.812Z,98433.44
2023-05-09T03:13:04.369Z,98436.81
2023-05-09T03:15:32.021Z,98434.38
2023-05-09T03:18:00.732Z,98438.81
2023-05-09T03:20:28.268Z,98432.75
2023-05-09T03:22:56.221Z,98437.09
2023-05-09T03:25:24.695Z,98424.84
2023-05-09T03:27:52.143Z,98428.06
2023-05-09T03:30:19.836Z,98440.56
2023-05-09T03:32:49.369Z,98433.88
2023-05-09T03:35:17.276Z,98423.56
2023-05-09T03:37:45.061Z,98420.13
2023-05-09T03:40:12.751Z,98422.75
2023-05-09T03:42:51.923Z,98421.59
2023-05-09T03:45:19.447Z,98424.97
2023-05-09T03:47:48.147Z,98419.88
2023-05-09T03:50:16.319Z,98420.66
2023-05-09T03:52:44.881Z,98410.84
2023-05-09T03:55:16.031Z,98417.72
2023-05-09T03:57:44.204Z,98409.28
2023-05-09T04:00:12.673Z,98416.63
2023-05-09T04:02:50.344Z,98415.47
2023-05-09T04:05:27.433Z,98407.72
2023-05-09T04:07:56.179Z,98408.16
2023-05-09T04:10:25.487Z,98410.25
2023-05-09T04:12:53.984Z,98404.75
2023-05-09T04:15:21.510Z,98407.47
2023-05-09T04:17:49.615Z,98403.44
2023-05-09T04:20:17.222Z,98400.31
2023-05-09T04:22:46.820Z,98395.41
2023-05-09T04:25:17.122Z,98401.13
2023-05-09T04:27:46.297Z,98396.47
2023-05-09T04:30:14.447Z,98396.53
2023-05-09T04:32:46.339Z,98393.59
2023-05-09T04:35:17.473Z,98392.06
2023-05-09T04:37:48.867Z,98393.09
2023-05-09T04:40:17.250Z,98387.59
2023-05-09T04:42:52.660Z,98380.84
2023-05-09T04:45:23.497Z,98386.50
2023-05-09T04:47:51.836Z,98391.88
2023-05-09T04:50:19.381Z,98377.94
2023-05-09T04:52:46.939Z,98390.50
2023-05-09T04:55:14.624Z,98382.16
2023-05-09T04:57:45.753Z,98388.75
2023-05-09T05:00:13.815Z,98390.16
2023-05-09T05:02:41.934Z,98380.19
2023-05-09T05:05:17.904Z,98385.16
2023-05-09T05:07:45.626Z,98378.19
2023-05-09T05:10:18.914Z,98372.50
2023-05-09T05:12:51.045Z,98380.25
2023-05-09T05:15:19.728Z,98375.53
2023-05-09T05:17:48.679Z,98377.25
2023-05-09T05:20:19.751Z,98365.53
2023-05-09T05:22:47.633Z,98370.69
2023-05-09T05:25:15.567Z,98367.97
2023-05-09T05:27:45.424Z,98377.59
2023-05-09T05:30:15.761Z,98373.09
2023-05-09T05:32:44.420Z,98374.22
2023-05-09T05:35:14.122Z,98377.19
2023-05-09T05:37:42.433Z,98367.97
2023-05-09T05:40:10.487Z,98367.56
2023-05-09T05:42:40.884Z,98368.31
2023-05-09T05:45:09.280Z,98363.03
2023-05-09T05:47:40.078Z,98361.03
2023-05-09T05:50:11.700Z,98368.44
2023-05-09T05:52:40.243Z,98361.16
2023-05-09T05:55:09.631Z,98370.75
2023-05-09T05:57:39.266Z,98361.72
2023-05-09T06:00:11.428Z,98363.88
2023-05-09T06:02:45.878Z,98358.22
2023-05-09T06:05:21.168Z,98356.16
2023-05-09T06:07:48.732Z,98362.72
2023-05-09T06:10:17.261Z,98349.97
2023-05-09T06:12:46.292Z,98357.72
2023-05-09T06:15:14.046Z,98355.44
2023-05-09T06:17:45.541Z,98354.69
2023-05-09T06:20:13.097Z,98351.34
2023-05-09T06:22:40.658Z,98343.47
2023-05-09T06:25:10.634Z,98347.91
2023-05-09T06:27:38.537Z,98339.56
2023-05-09T06:30:23.890Z,98335.25
2023-05-09T06:32:54.769Z,98336.09
2023-05-09T06:35:22.471Z,98329.03
2023-05-09T06:37:50.405Z,98338.78
2023-05-09T06:40:17.945Z,98328.56
2023-05-09T06:42:45.632Z,98328.22
2023-05-09T06:45:13.551Z,98326.03
2023-05-09T06:47:41.232Z,98323.72
2023-05-09T06:50:09.294Z,98318.69
2023-05-09T06:52:36.829Z,98316.38
2023-05-09T06:55:04.633Z,98323.16
2023-05-09T06:57:32.624Z,98317.91
2023-05-09T07:00:00.063Z,98319.44
2023-05-09T07:02:27.664Z,98321.53
2023-05-09T07:04:55.281Z,98313.97
2023-05-09T07:07:22.758Z,98296.66
2023-05-09T07:09:53.009Z,98299.84
2023-05-09T07:12:22.927Z,98294.06
2023-05-09T07:14:50.319Z,98284.13
2023-05-09T07:17:23.563Z,98290.47
2023-05-09T07:19:52.012Z,98288.56
2023-05-09T07:22:19.609Z,98283.69
2023-05-09T07:24:47.321Z,98282.03
2023-05-09T07:27:14.836Z,98278.13
2023-05-09T07:29:42.957Z,98281.31
2023-05-09T07:32:10.478Z,98276.63
2023-05-09T07:34:38.050Z,98278.56
2023-05-09T07:37:05.441Z,98262.03
2023-05-09T07:39:33.011Z,98263.56
2023-05-09T07:42:00.414Z,98274.47
2023-05-09T07:44:28.043Z,98267.31
2023-05-09T07:47:02.707Z,98259.91
2023-05-09T07:49:30.250Z,98256.41
2023-05-09T07:51:57.913Z,98252.94
2023-05-09T07:54:25.562Z,98245.69
2023-05-09T07:56:53.371Z,98249.44
2023-05-09T07:59:21.038Z,98245.78
2023-05-09T08:01:48.810Z,98237.47
2023-05-09T08:04:16.636Z,98237.44
2023-05-09T08:06:44.193Z,98239.91
2023-05-09T08:09:11.768Z,98239.47
2023-05-09T08:11:39.531Z,98240.03
2023-05-09T08:14:07.021Z,98238.13
2023-05-09T08:16:34.544Z,98234.25
2023-05-09T08:19:21.252Z,98235.66
2023-05-09T08:21:48.752Z,98237.66
2023-05-09T08:24:16.146Z,98237.53
2023-05-09T08:26:44.369Z,98223.13
2023-05-09T08:29:12.231Z,98220.84
2023-05-09T08:31:39.824Z,98223.78
2023-05-09T08:34:07.330Z,98223.53
2023-05-09T08:36:34.856Z,98211.56
2023-05-09T08:39:02.612Z,98211.38
2023-05-09T08:41:36.061Z,98214.06
2023-05-09T08:44:04.793Z,98215.03
2023-05-09T08:46:37.337Z,98214.75
2023-05-09T08:49:08.818Z,98205.06
2023-05-09T08:51:38.258Z,98205.41
2023-05-09T08:54:05.977Z,98202.00
2023-05-09T08:56:35.404Z,98193.09
2023-05-09T08:59:04.461Z,98195.78
2023-05-09T09:01:33.865Z,98193.38
2023-05-09T09:04:03.107Z,98188.41
2023-05-09T09:06:33.515Z,98189.03
2023-05-09T09:09:01.682Z,98186.69
2023-05-09T09:11:30.492Z,98186.13
2023-05-09T09:14:02.145Z,98186.00
2023-05-09T09:16:30.285Z,98191.44
2023-05-09T09:18:59.122Z,98191.84
2023-05-09T09:21:27.487Z,98185.03
2023-05-09T09:23:56.890Z,98185.84
2023-05-09T09:26:25.081Z,98189.91
2023-05-09T09:28:53.139Z,98187.44
2023-05-09T09:31:24.497Z,98185.66
2023-05-09T09:33:52.274Z,98188.84
2023-05-09T09:36:30.648Z,98178.69
2023-05-09T09:39:06.955Z,98173.25
2023-05-09T09:41:36.568Z,98177.66
2023-05-09T09:44:15.694Z,98166.31
2023-05-09T09:46:56.211Z,98182.72
2023-05-09T09:49:26.342Z,98170.25
2023-05-09T09:51:58.551Z,98173.47
2023-05-09T09:54:27.804Z,98171.59
2023-05-09T09:56:56.718Z,98169.72
2023-05-09T09:59:25.945Z,98171.56
2023-05-09T10:02:07.560Z,98166.19
2023-05-09T10:04:37.824Z,98171.13
2023-05-09T10:07:07.531Z,98169.16
2023-05-09T10:09:38.083Z,98158.88
2023-05-09T10:12:08.458Z,98152.03
2023-05-09T10:14:38.477Z,98157.72
2023-05-09T10:17:06.563Z,98147.50
2023-05-09T10:19:38.212Z,98150.75
2023-05-09T10:22:10.451Z,98152.28
2023-05-09T10:24:49.091Z,98145.13
2023-05-09T10:27:22.229Z,98146.97
2023-05-09T10:29:55.779Z,98142.44
2023-05-09T10:32:46.523Z,98126.81
2023-05-09T10:35:17.331Z,98136.13
2023-05-09T10:37:48.212Z,98116.09
2023-05-09T10:40:16.098Z,98119.09
2023-05-09T10:42:44.192Z,98120.72
2023-05-09T10:45:15.389Z,98115.06
2023-05-09T10:47:45.428Z,98107.22
2023-05-09T10:50:13.929Z,98111.25
2023-05-09T10:53:09.202Z,98094.25
2023-05-09T10:55:56.726Z,98086.97
2023-05-09T10:58:29.907Z,98090.47
2023-05-09T11:00:59.823Z,98093.44
2023-05-09T11:03:30.744Z,98085.34
2023-05-09T11:05:59.030Z,98079.41
2023-05-09T11:08:31.074Z,98081.03
2023-05-09T11:11:04.109Z,98075.94
2023-05-09T11:13:33.602Z,98061.06
2023-05-09T11:16:01.327Z,98058.91
2023-05-09T11:18:29.836Z,98065.13
2023-05-09T11:20:57.338Z,98063.78
2023-05-09T11:23:30.828Z,98054.06
2023-05-09T11:26:06.756Z,98049.72
2023-05-09T11:28:38.649Z,98049.97
2023-05-09T11:31:15.246Z,98042.63
2023-05-09T11:33:47.865Z,98035.06
2023-05-09T11:36:18.944Z,98035.50
2023-05-09T11:38:47.459Z,98038.50
2023-05-09T11:41:16.048Z,98031.28
2023-05-09T11:43:46.895Z,98025.31
2023-05-09T11:46:14.430Z,98021.06
2023-05-09T11:48:44.928Z,98017.78
2023-05-09T11:51:19.487Z,98012.03
2023-05-09T11:53:50.637Z,98018.69
2023-05-09T11:56:18.365Z,98001.00
2023-05-09T11:58:46.957Z,98005.22
2023-05-09T12:01:14.716Z,97990.31
2023-05-09T12:03:44.384Z,97983.00
2023-05-09T12:06:19.204Z,97986.38
2023-05-09T12:08:47.720Z,97986.06
2023-05-09T12:11:15.543Z,97979.47
2023-05-09T12:13:50.506Z,97974.88
2023-05-09T12:16:19.186Z,97972.97
2023-05-09T12:18:47.470Z,97978.16
2023-05-09T12:21:15.837Z,97972.78
2023-05-09T12:23:43.719Z,97964.47
2023-05-09T12:26:11.242Z,97965.41
2023-05-09T12:28:39.430Z,97958.31
2023-05-09T12:31:07.556Z,97964.69
2023-05-09T12:33:37.174Z,97956.44
2023-05-09T12:36:11.336Z,97952.31
2023-05-09T12:38:39.242Z,97947.63
2023-05-09T12:41:15.479Z,97948.19
2023-05-09T12:43:56.484Z,97942.22
2023-05-09T12:46:24.393Z,97948.69
2023-05-09T12:48:51.983Z,97942.81
2023-05-09T12:51:21.049Z,97943.81
2023-05-09T12:53:48.913Z,97946.66
2023-05-09T12:56:23.558Z,97942.28
2023-05-09T12:58:53.255Z,97931.25
2023-05-09T13:01:23.828Z,97936.47
2023-05-09T13:03:53.366Z,97930.09
2023-05-09T13:06:21.437Z,97928.50
2023-05-09T13:08:59.189Z,97921.47
2023-05-09T13:11:27.014Z,97921.22
2023-05-09T13:13:55.319Z,97916.19
2023-05-09T13:16:23.102Z,97909.66
2023-05-09T13:18:50.819Z,97907.94
2023-05-09T13:21:18.381Z,97909.91
2023-05-09T13:23:45.891Z,97896.25
2023-05-09T13:26:13.368Z,97897.75
2023-05-09T13:28:40.875Z,97885.91
2023-05-09T13:31:08.527Z,97879.66
2023-05-09T13:33:36.167Z,97886.34
2023-05-09T13:36:04.050Z,97872.91
2023-05-09T13:38:32.397Z,97871.13
2023-05-09T13:41:00.375Z,97865.88
2023-05-09T13:43:27.821Z,97863.81
2023-05-09T13:45:55.361Z,97851.44
2023-05-09T13:48:22.827Z,97845.50
2023-05-09T13:50:50.857Z,97837.59
2023-05-09T13:53:18.443Z,97833.63
2023-05-09T13:55:46.445Z,97828.22
2023-05-09T13:58:14.029Z,97827.09
2023-05-09T14:00:41.988Z,97825.09
2023-05-09T14:03:09.587Z,97830.44
2023-05-09T14:05:37.227Z,97821.63
2023-05-09T14:08:04.971Z,97819.19
2023-05-09T14:10:32.538Z,97812.16
2023-05-09T14:13:00.162Z,97807.34
2023-05-09T14:15:27.922Z,97812.19
2023-05-09T14:17:55.439Z,97802.16
2023-05-09T14:20:23.039Z,97796.84
2023-05-09T14:22:50.573Z,97791.69
2023-05-09T14:25:18.077Z,97801.00
2023-05-09T14:27:45.675Z,97791.88
2023-05-09T14:30:15.653Z,97788.25
2023-05-09T14:32:43.480Z,97785.50
2023-05-09T14:35:11.083Z,97780.91
2023-05-09T14:37:38.773Z,97781.69
2023-05-09T14:40:07.201Z,97773.22
2023-05-09T14:42:35.635Z,97778.53
2023-05-09T14:45:03.241Z,97772.75
2023-05-09T14:47:30.855Z,97762.13
2023-05-09T14:49:58.615Z,97767.31
2023-05-09T14:52:26.246Z,97768.00
2023-05-09T14:54:53.720Z,97753.78
2023-05-09T14:57:21.806Z,97759.00
2023-05-09T14:59:49.313Z,97747.72
2023-05-09T15:02:16.840Z,97747.16
2023-05-09T15:04:45.047Z,97743.81
2023-05-09T15:07:12.734Z,97740.63
2023-05-09T15:09:40.247Z,97739.53
2023-05-09T15:12:07.892Z,97727.84
2023-05-09T15:14:35.373Z,97733.31
2023-05-09T15:17:04.448Z,97729.31
2023-05-09T15:19:32.667Z,97729.88
2023-05-09T15:22:00.787Z,97733.06
2023-05-09T15:24:28.273Z,97725.22
2023-05-09T15:26:56.124Z,97726.66
2023-05-09T15:29:23.619Z,97721.81
2023-05-09T15:31:51.469Z,97709.41
2023-05-09T15:34:19.066Z,97710.84
2023-05-09T15:36:46.817Z,97702.16
2023-05-09T15:39:14.385Z,97702.94
2023-05-09T15:41:42.160Z,97701.84
2023-05-09T15:44:11.040Z,97697.06
2023-05-09T15:46:38.571Z,97703.09
2023-05-09T15:49:06.126Z,97699.34
2023-05-09T15:51:33.543Z,97699.59
2023-05-09T15:54:01.134Z,97691.19
2023-05-09T15:56:28.625Z,97695.31
2023-05-09T15:58:56.116Z,97697.41
2023-05-09T16:01:23.610Z,97690.47
2023-05-09T16:03:51.461Z,97696.66
2023-05-09T16:06:19.192Z,97689.44
2023-05-09T16:08:47.698Z,97693.41
2023-05-09T16:11:15.260Z,97675.56
2023-05-09T16:13:42.714Z,97678.94
2023-05-09T16:16:10.276Z,97683.25
2023-05-09T16:18:38.173Z,97678.13
2023-05-09T16:21:05.796Z,97669.84
2023-05-09T16:23:33.822Z,97673.06
2023-05-09T16:26:01.353Z,97674.69
2023-05-09T16:28:29.575Z,97660.97
2023-05-09T16:30:57.390Z,97653.69
2023-05-09T16:33:24.995Z,97655.56
2023-05-09T16:35:52.478Z,97665.28
2023-05-09T16:38:20.056Z,97659.63
2023-05-09T16:40:47.632Z,97659.63
2023-05-09T16:43:16.570Z,97656.41
2023-05-09T16:45:44.053Z,97657.75
2023-05-09T16:48:11.598Z,97654.31
2023-05-09T16:50:39.360Z,97644.34
2023-05-09T16:53:06.814Z,97647.03
2023-05-09T16:55:34.330Z,97644.06
2023-05-09T16:58:01.906Z,97647.56
2023-05-09T17:00:29.479Z,97650.53
2023-05-09T17:02:56.978Z,97645.44
2023-05-09T17:05:24.898Z,97629.81
2023-05-09T17:07:52.364Z,97634.66
2023-05-09T17:10:19.960Z,97637.38
2023-05-09T17:12:47.751Z,97625.78
2023-05-09T17:15:15.251Z,97622.06
2023-05-09T17:17:42.861Z,97618.00
2023-05-09T17:20:11.793Z,97607.78
2023-05-09T17:22:39.515Z,97616.41
2023-05-09T17:25:07.784Z,97612.91
2023-05-09T17:27:35.354Z,97606.16
2023-05-09T17:30:03.349Z,97612.63
2023-05-09T17:32:30.890Z,97609.13
2023-05-09T17:34:58.547Z,97608.06
2023-05-09T17:37:26.260Z,97609.63
2023-05-09T17:39:54.355Z,97614.22
2023-05-09T17:42:21.864Z,97609.13
2023-05-09T17:44:50.515Z,97606.16
2023-05-09T17:47:18.018Z,97596.44
2023-05-09T17:49:45.519Z,97599.94
2023-05-09T17:52:13.135Z,97601.53
2023-05-09T17:54:41.542Z,97601.56
2023-05-09T17:57:09.282Z,97592.94
2023-05-09T17:59:40.519Z,97594.25
2023-05-09T18:02:08.439Z,97599.31
2023-05-09T18:04:36.000Z,97592.59
2023-05-09T18:07:04.178Z,97589.38
2023-05-09T18:09:31.910Z,97589.06
2023-05-09T18:11:59.451Z,97587.97
2023-05-09T18:14:27.250Z,97580.13
2023-05-09T18:16:54.793Z,97581.75
2023-05-09T18:19:22.296Z,97585.72
2023-05-09T18:21:49.777Z,97581.72
2023-05-09T18:24:19.472Z,97585.13
2023-05-09T18:26:48.459Z,97579.16
2023-05-09T18:29:17.273Z,97575.94
2023-05-09T18:31:44.895Z,97572.94
2023-05-09T18:34:13.075Z,97579.34
2023-05-09T18:36:40.747Z,97572.53
2023-05-09T18:39:09.075Z,97579.50
2023-05-09T18:41:36.535Z,97586.66
2023-05-09T18:44:04.303Z,97579.78
2023-05-09T18:46:33.844Z,97591.19
2023-05-09T18:49:03.128Z,97583.50
2023-05-09T18:51:35.820Z,97579.66
2023-05-09T18:54:03.528Z,97582.63
2023-05-09T18:56:31.026Z,97581.47
2023-05-09T18:58:58.549Z,97579.91
2023-05-09T19:01:26.191Z,97581.72
2023-05-09T19:03:55.262Z,97571.97
2023-05-09T19:06:24.148Z,97574.34
2023-05-09T19:08:52.249Z,97573.31
2023-05-09T19:11:19.988Z,97571.56
2023-05-09T19:13:50.353Z,97562.28
2023-05-09T19:16:19.886Z,97560.94
2023-05-09T19:18:48.102Z,97563.44
2023-05-09T19:21:16.133Z,97555.38
2023-05-09T19:23:47.789Z,97553.84
2023-05-09T19:26:17.025Z,97556.69
2023-05-09T19:28:46.250Z,97548.59
2023-05-09T19:31:15.110Z,97545.34
2023-05-09T19:33:45.699Z,97549.59
2023-05-09T19:36:13.848Z,97547.16
2023-05-09T19:38:41.404Z,97543.34
2023-05-09T19:41:08.948Z,97533.19
2023-05-09T19:43:36.544Z,97542.25
2023-05-09T19:46:04.038Z,97544.63
2023-05-09T19:48:31.608Z,97538.38
2023-05-09T19:50:59.185Z,97536.94
2023-05-09T19:53:26.717Z,97543.22
2023-05-09T19:55:54.318Z,97533.22
2023-05-09T19:58:21.834Z,97542.56
2023-05-09T20:00:49.380Z,97538.63
2023-05-09T20:03:17.025Z,97541.44
2023-05-09T20:05:44.630Z,97537.06
2023-05-09T20:08:12.200Z,97534.94
2023-05-09T20:10:39.719Z,97535.41
2023-05-09T20:13:07.240Z,97530.28
2023-05-09T20:15:34.883Z,97532.00
2023-05-09T20:18:03.776Z,97534.66
2023-05-09T20:20:34.390Z,97523.47
2023-05-09T20:23:02.317Z,97523.69
2023-05-09T20:25:29.805Z,97523.88
2023-05-09T20:27:57.300Z,97517.75
2023-05-09T20:30:24.798Z,97519.84
2023-05-09T20:32:52.745Z,97520.78
2023-05-09T20:35:20.386Z,97516.81
2023-05-09T20:37:47.937Z,97515.38
2023-05-09T20:40:15.803Z,97505.25
2023-05-09T20:42:43.620Z,97509.78
2023-05-09T20:45:11.181Z,97497.16
2023-05-09T20:47:39.794Z,97503.25
2023-05-09T20:50:07.900Z,97493.00
2023-05-09T20:52:35.522Z,97487.75
2023-05-09T20:55:03.100Z,97484.16
2023-05-09T20:57:30.630Z,97485.28
2023-05-09T20:59:58.137Z,97477.44
2023-05-09T21:02:25.773Z,97478.03
2023-05-09T21:04:53.337Z,97483.09
2023-05-09T21:07:20.942Z,97482.91
2023-05-09T21:09:48.909Z,97465.25
2023-05-09T21:12:16.880Z,97470.88
2023-05-09T21:14:44.887Z,97468.47
2023-05-09T21:17:12.625Z,97459.44
2023-05-09T21:19:40.215Z,97461.81
2023-05-09T21:22:07.775Z,97450.19
2023-05-09T21:24:35.424Z,97434.75
2023-05-09T21:27:02.918Z,97435.97
2023-05-09T21:29:30.538Z,97433.41
2023-05-09T21:31:57.967Z,97438.25
2023-05-09T21:34:25.552Z,97439.56
2023-05-09T21:36:52.986Z,97426.38
2023-05-09T21:39:20.406Z,97441.72
2023-05-09T21:41:47.879Z,97430.16
2023-05-09T21:44:15.483Z,97441.00
2023-05-09T21:46:46.270Z,97425.88
2023-05-09T21:49:16.810Z,97423.28
2023-05-09T21:51:44.299Z,97434.56
2023-05-09T21:54:11.784Z,97436.97
2023-05-09T21:56:39.274Z,97423.34
2023-05-09T21:59:06.660Z,97433.25
2023-05-09T22:01:34.324Z,97427.41
2023-05-09T22:04:02.322Z,97429.09
2023-05-09T22:06:29.919Z,97416.78
2023-05-09T22:08:57.424Z,97420.19
2023-05-09T22:11:24.951Z,97418.88
2023-05-09T22:13:52.488Z,97421.81
2023-05-09T22:16:20.061Z,97418.28
2023-05-09T22:18:47.859Z,97417.47
2023-05-09T22:21:15.331Z,97422.81
2023-05-09T22:23:43.315Z,97409.09
2023-05-09T22:26:11.002Z,97408.09
2023-05-09T22:28:38.495Z,97414.25
2023-05-09T22:31:07.069Z,97402.47
2023-05-09T22:33:34.958Z,97394.72
2023-05-09T22:36:02.517Z,97408.28
2023-05-09T22:38:30.743Z,97408.97
2023-05-09T22:40:58.450Z,97402.97
2023-05-09T22:43:28.840Z,97396.34
2023-05-09T22:46:01.412Z,97393.81
2023-05-09T22:48:29.056Z,97392.03
2023-05-09T22:50:56.570Z,97380.31
2023-05-09T22:53:23.941Z,97388.88
2023-05-09T22:55:52.765Z,97380.59
2023-05-09T22:58:20.266Z,97384.00
2023-05-09T23:00:47.786Z,97368.34
2023-05-09T23:03:15.535Z,97370.66
2023-05-09T23:05:43.625Z,97374.16
2023-05-09T23:08:11.191Z,97371.22
2023-05-09T23:10:38.907Z,97369.69
2023-05-09T23:13:06.473Z,97366.06
2023-05-09T23:15:34.026Z,97371.63
2023-05-09T23:18:02.084Z,97359.44
2023-05-09T23:20:29.634Z,97361.44
2023-05-09T23:22:57.071Z,97351.03
2023-05-09T23:25:24.609Z,97351.94
2023-05-09T23:27:52.039Z,97356.75
2023-05-09T23:30:19.589Z,97347.50
2023-05-09T23:32:47.198Z,97352.13
2023-05-09T23:35:15.115Z,97332.53
2023-05-09T23:37:43.035Z,97339.41
2023-05-09T23:40:11.056Z,97331.28
2023-05-09T23:42:38.469Z,97331.19
2023-05-09T23:45:06.856Z,97331.16
2023-05-09T23:47:34.287Z,97332.69
2023-05-09T23:50:02.031Z,97318.13
2023-05-09T23:52:29.502Z,97320.09
2023-05-09T23:54:56.960Z,97307.66
2023-05-09T23:57:24.396Z,97311.59
2023-05-09T23:59:51.975Z,97303.66
