createdAt,value
2018-01-20T00:01:36.324Z,2.50
2018-01-20T00:04:06.000Z,2.50
2018-01-20T00:06:35.672Z,2.50
2018-01-20T00:09:05.543Z,2.50
2018-01-20T00:11:56.325Z,2.50
2018-01-20T00:14:26.023Z,2.40
2018-01-20T00:16:55.905Z,2.40
2018-01-20T00:19:25.647Z,2.40
2018-01-20T00:21:55.366Z,2.40
2018-01-20T00:24:25.219Z,2.40
2018-01-20T00:26:54.834Z,2.40
2018-01-20T00:29:25.389Z,2.40
2018-01-20T00:31:55.188Z,2.40
2018-01-20T00:34:24.649Z,2.40
2018-01-20T00:36:54.134Z,2.40
2018-01-20T00:39:23.611Z,2.40
2018-01-20T00:41:53.380Z,2.40
2018-01-20T00:44:23.318Z,2.40
2018-01-20T00:46:53.783Z,2.30
2018-01-20T00:49:23.410Z,2.30
2018-01-20T00:51:53.240Z,2.30
2018-01-20T00:54:23.665Z,2.30
2018-01-20T00:56:53.136Z,2.30
2018-01-20T00:59:22.722Z,2.30
2018-01-20T01:01:52.642Z,2.30
2018-01-20T01:04:22.134Z,2.30
2018-01-20T01:06:51.653Z,2.30
2018-01-20T01:09:21.201Z,2.30
2018-01-20T01:11:50.779Z,2.30
2018-01-20T01:14:20.406Z,2.30
2018-01-20T01:16:49.837Z,2.30
2018-01-20T01:19:20.126Z,2.30
2018-01-20T01:21:49.756Z,2.30
2018-01-20T01:24:19.186Z,2.30
2018-01-20T01:26:48.662Z,2.30
2018-01-20T01:29:18.382Z,2.30
2018-01-20T01:31:48.853Z,2.30
2018-01-20T01:34:18.587Z,2.30
2018-01-20T01:36:48.226Z,2.30
2018-01-20T01:39:17.870Z,2.30
2018-01-20T01:41:47.316Z,2.20
2018-01-20T01:44:16.972Z,2.20
2018-01-20T01:46:47.193Z,2.20
2018-01-20T01:49:16.622Z,2.20
2018-01-20T01:51:46.246Z,2.20
2018-01-20T01:54:15.857Z,2.20
2018-01-20T01:56:45.666Z,2.20
2018-01-20T01:59:15.237Z,2.10
2018-01-20T02:01:44.682Z,2.10
2018-01-20T02:04:14.116Z,2.10
2018-01-20T02:06:43.543Z,2.10
2018-01-20T02:09:13.250Z,2.10
2018-01-20T02:11:42.962Z,2.10
2018-01-20T02:14:12.509Z,2.10
2018-01-20T02:16:41.945Z,2.10
2018-01-20T02:19:12.232Z,2.10
2018-01-20T02:21:42.043Z,2.10
2018-01-20T02:24:11.569Z,2.10
2018-01-20T02:26:40.996Z,2.10
2018-01-20T02:29:11.201Z,2.10
2018-01-20T02:31:40.762Z,2.10
2018-01-20T02:34:10.181Z,2.10
2018-01-20T02:36:39.669Z,2.10
2018-01-20T02:39:09.217Z,2.10
2018-01-20T02:41:39.724Z,2.10
2018-01-20T02:44:09.525Z,2.10
2018-01-20T02:46:38.970Z,2.20
2018-01-20T02:49:09.177Z,2.10
2018-01-20T02:51:38.661Z,2.10
2018-01-20T02:54:08.159Z,2.10
2018-01-20T02:56:37.705Z,2.10
2018-01-20T02:59:07.289Z,2.10
2018-01-20T03:01:36.740Z,2.10
2018-01-20T03:04:06.873Z,2.10
2018-01-20T03:06:36.443Z,2.10
2018-01-20T03:09:06.532Z,2.10
2018-01-20T03:11:36.035Z,2.10
2018-01-20T03:14:05.505Z,2.10
2018-01-20T03:16:35.236Z,2.10
2018-01-20T03:19:04.711Z,2.10
2018-01-20T03:21:35.075Z,2.10
2018-01-20T03:24:04.775Z,2.00
2018-01-20T03:26:34.223Z,2.10
2018-01-20T03:29:03.702Z,2.10
2018-01-20T03:31:33.172Z,2.00
2018-01-20T03:34:03.265Z,2.00
2018-01-20T03:36:32.814Z,2.00
2018-01-20T03:39:02.518Z,2.10
2018-01-20T03:41:32.213Z,2.00
2018-01-20T03:44:01.651Z,2.00
2018-01-20T03:46:32.061Z,2.00
2018-01-20T03:49:01.821Z,2.00
2018-01-20T03:51:31.249Z,2.00
2018-01-20T03:54:00.950Z,2.10
2018-01-20T03:56:30.640Z,2.10
2018-01-20T03:59:00.113Z,2.10
2018-01-20T04:01:30.448Z,2.10
2018-01-20T04:03:59.866Z,2.10
2018-01-20T04:06:29.910Z,2.00
2018-01-20T04:08:59.781Z,2.00
2018-01-20T04:11:29.233Z,2.10
2018-01-20T04:13:58.884Z,2.00
2018-01-20T04:16:28.392Z,2.00
2018-01-20T04:18:58.716Z,2.00
2018-01-20T04:21:28.815Z,2.00
2018-01-20T04:23:58.361Z,2.00
2018-01-20T04:26:28.030Z,2.00
2018-01-20T04:28:58.349Z,2.00
2018-01-20T04:31:27.838Z,2.00
2018-01-20T04:33:57.566Z,2.00
2018-01-20T04:36:27.394Z,2.00
2018-01-20T04:38:56.930Z,2.00
2018-01-20T04:41:26.475Z,2.00
2018-01-20T04:43:55.993Z,2.00
2018-01-20T04:46:25.477Z,2.00
2018-01-20T04:48:55.225Z,2.00
2018-01-20T04:51:24.765Z,2.00
2018-01-20T04:53:54.264Z,2.00
2018-01-20T04:56:23.724Z,2.00
2018-01-20T04:58:53.155Z,2.00
2018-01-20T05:01:22.629Z,2.00
2018-01-20T05:03:52.161Z,2.00
2018-01-20T05:06:22.404Z,1.90
2018-01-20T05:08:52.615Z,2.00
2018-01-20T05:11:22.057Z,1.90
2018-01-20T05:13:51.671Z,1.90
2018-01-20T05:16:21.378Z,1.90
2018-01-20T05:18:50.927Z,1.90
2018-01-20T05:21:20.525Z,1.90
2018-01-20T05:23:50.533Z,1.90
2018-01-20T05:26:20.140Z,1.90
2018-01-20T05:28:51.161Z,1.90
2018-01-20T05:31:20.686Z,1.90
2018-01-20T05:33:50.434Z,1.90
2018-01-20T05:36:20.146Z,1.90
2018-01-20T05:38:49.771Z,1.90
2018-01-20T05:41:19.569Z,1.90
2018-01-20T05:43:54.861Z,1.90
2018-01-20T05:46:25.122Z,1.90
2018-01-20T05:48:55.390Z,1.90
2018-01-20T05:51:25.007Z,1.80
2018-01-20T05:53:54.661Z,1.90
2018-01-20T05:56:24.098Z,1.80
2018-01-20T05:58:53.783Z,1.90
2018-01-20T06:01:23.300Z,1.90
2018-01-20T06:03:52.977Z,1.80
2018-01-20T06:06:22.594Z,1.80
2018-01-20T06:08:52.219Z,1.80
2018-01-20T06:11:21.919Z,1.80
2018-01-20T06:13:51.391Z,1.80
2018-01-20T06:16:21.618Z,1.80
2018-01-20T06:18:51.870Z,1.80
2018-01-20T06:21:21.640Z,1.80
2018-01-20T06:23:51.140Z,1.80
2018-01-20T06:26:20.698Z,1.80
2018-01-20T06:28:50.365Z,1.80
2018-01-20T06:31:20.135Z,1.80
2018-01-20T06:33:51.282Z,1.80
2018-01-20T06:36:20.810Z,1.80
2018-01-20T06:38:50.687Z,1.80
2018-01-20T06:41:20.123Z,1.80
2018-01-20T06:43:49.675Z,1.80
2018-01-20T06:46:19.143Z,1.80
2018-01-20T06:48:50.505Z,1.80
2018-01-20T06:51:20.702Z,1.80
2018-01-20T06:53:50.302Z,1.70
2018-01-20T06:56:19.997Z,1.80
2018-01-20T06:58:50.065Z,1.80
2018-01-20T07:01:20.422Z,1.80
2018-01-20T07:03:50.157Z,1.70
2018-01-20T07:06:19.615Z,1.80
2018-01-20T07:08:49.530Z,1.70
2018-01-20T07:11:18.985Z,1.70
2018-01-20T07:13:48.808Z,1.70
2018-01-20T07:16:18.333Z,1.70
2018-01-20T07:18:47.906Z,1.70
2018-01-20T07:21:17.568Z,1.70
2018-01-20T07:23:47.140Z,1.70
2018-01-20T07:26:16.650Z,1.70
2018-01-20T07:28:46.356Z,1.70
2018-01-20T07:31:15.903Z,1.70
2018-01-20T07:33:45.405Z,1.70
2018-01-20T07:36:14.869Z,1.70
2018-01-20T07:38:44.569Z,1.70
2018-01-20T07:41:14.050Z,1.70
2018-01-20T07:43:43.860Z,1.80
2018-01-20T07:46:13.579Z,1.70
2018-01-20T07:48:43.073Z,1.70
2018-01-20T07:51:12.609Z,1.70
2018-01-20T07:53:42.378Z,1.70
2018-01-20T07:56:11.841Z,1.70
2018-01-20T07:58:42.069Z,1.70
2018-01-20T08:01:12.282Z,1.70
2018-01-20T08:03:42.579Z,1.70
2018-01-20T08:06:12.366Z,1.70
2018-01-20T08:08:42.058Z,1.70
2018-01-20T08:11:11.509Z,1.70
2018-01-20T08:13:41.048Z,1.70
2018-01-20T08:16:10.476Z,1.70
2018-01-20T08:18:39.998Z,1.70
2018-01-20T08:21:09.458Z,1.70
2018-01-20T08:23:39.466Z,1.70
2018-01-20T08:26:16.119Z,1.70
2018-01-20T08:28:53.558Z,1.60
2018-01-20T08:31:23.652Z,1.60
2018-01-20T08:33:53.437Z,1.60
2018-01-20T08:36:22.969Z,1.60
2018-01-20T08:38:52.632Z,1.60
2018-01-20T08:41:22.490Z,1.70
2018-01-20T08:43:51.966Z,1.70
2018-01-20T08:46:21.681Z,1.70
2018-01-20T08:48:51.214Z,1.70
2018-01-20T08:51:20.740Z,1.70
2018-01-20T08:53:50.309Z,1.70
2018-01-20T08:56:19.883Z,1.70
2018-01-20T08:58:49.856Z,1.70
2018-01-20T09:01:19.884Z,1.70
2018-01-20T09:03:49.505Z,1.70
2018-01-20T09:06:19.031Z,1.70
2018-01-20T09:08:49.078Z,1.70
2018-01-20T09:11:18.790Z,1.70
2018-01-20T09:13:48.562Z,1.70
2018-01-20T09:16:18.039Z,1.70
2018-01-20T09:18:47.631Z,1.70
2018-01-20T09:21:17.337Z,1.70
2018-01-20T09:23:46.892Z,1.70
2018-01-20T09:26:16.565Z,1.70
2018-01-20T09:28:46.184Z,1.70
2018-01-20T09:31:15.708Z,1.70
2018-01-20T09:33:45.995Z,1.70
2018-01-20T09:36:16.288Z,1.70
2018-01-20T09:38:45.913Z,1.70
2018-01-20T09:41:16.190Z,1.70
2018-01-20T09:43:45.812Z,1.70
2018-01-20T09:46:15.266Z,1.70
2018-01-20T09:48:44.778Z,1.70
2018-01-20T09:51:14.533Z,1.70
2018-01-20T09:53:43.974Z,1.70
2018-01-20T09:56:13.446Z,1.70
2018-01-20T09:58:42.973Z,1.70
2018-01-20T10:01:12.755Z,1.70
2018-01-20T10:03:42.308Z,1.70
2018-01-20T10:06:12.360Z,1.70
2018-01-20T10:08:41.930Z,1.60
2018-01-20T10:11:11.575Z,1.70
2018-01-20T10:13:41.164Z,1.60
2018-01-20T10:16:10.820Z,1.60
2018-01-20T10:18:40.484Z,1.60
2018-01-20T10:21:10.225Z,1.60
2018-01-20T10:23:39.785Z,1.60
2018-01-20T10:26:09.278Z,1.70
2018-01-20T10:28:38.984Z,1.70
2018-01-20T10:31:08.716Z,1.70
2018-01-20T10:33:38.476Z,1.70
2018-01-20T10:36:08.867Z,1.70
2018-01-20T10:38:38.458Z,1.70
2018-01-20T10:41:08.476Z,1.70
2018-01-20T10:43:38.255Z,1.70
2018-01-20T10:46:08.252Z,1.70
2018-01-20T10:48:38.301Z,1.70
2018-01-20T10:51:08.777Z,1.70
2018-01-20T10:53:39.073Z,1.70
2018-01-20T10:56:08.714Z,1.70
2018-01-20T10:58:38.275Z,1.70
2018-01-20T11:01:07.735Z,1.70
2018-01-20T11:03:37.382Z,1.70
2018-01-20T11:06:07.641Z,1.70
2018-01-20T11:08:38.160Z,1.70
2018-01-20T11:11:08.434Z,1.70
2018-01-20T11:13:39.471Z,1.70
2018-01-20T11:16:09.771Z,1.70
2018-01-20T11:18:40.528Z,1.80
2018-01-20T11:21:10.318Z,1.70
2018-01-20T11:23:40.208Z,1.70
2018-01-20T11:26:09.935Z,1.70
2018-01-20T11:28:39.789Z,1.70
2018-01-20T11:31:09.350Z,1.70
2018-01-20T11:33:39.045Z,1.70
2018-01-20T11:36:08.885Z,1.70
2018-01-20T11:38:38.744Z,1.70
2018-01-20T11:41:09.151Z,1.70
2018-01-20T11:43:40.183Z,1.70
2018-01-20T11:46:10.752Z,1.70
2018-01-20T11:48:41.280Z,1.70
2018-01-20T11:51:12.475Z,1.70
2018-01-20T11:53:42.873Z,1.70
2018-01-20T11:56:13.759Z,1.70
2018-01-20T11:58:44.440Z,1.70
2018-01-20T12:01:15.820Z,1.70
2018-01-20T12:03:46.313Z,1.70
2018-01-20T12:06:16.624Z,1.70
2018-01-20T12:08:46.892Z,1.70
2018-01-20T12:11:17.429Z,1.70
2018-01-20T12:13:47.952Z,1.70
2018-01-20T12:16:18.743Z,1.70
2018-01-20T12:18:49.225Z,1.70
2018-01-20T12:21:19.139Z,1.70
2018-01-20T12:23:49.010Z,1.70
2018-01-20T12:26:18.967Z,1.70
2018-01-20T12:28:48.989Z,1.70
2018-01-20T12:31:18.801Z,1.70
2018-01-20T12:33:48.798Z,1.70
2018-01-20T12:36:18.587Z,1.70
2018-01-20T12:38:48.519Z,1.70
2018-01-20T12:41:18.432Z,1.70
2018-01-20T12:43:47.978Z,1.70
2018-01-20T12:46:17.955Z,1.70
2018-01-20T12:48:47.942Z,1.70
2018-01-20T12:51:17.599Z,1.70
2018-01-20T12:53:47.343Z,1.70
2018-01-20T12:56:16.912Z,1.70
2018-01-20T12:58:46.467Z,1.70
2018-01-20T13:01:16.489Z,1.70
2018-01-20T13:03:46.227Z,1.70
2018-01-20T13:06:15.920Z,1.70
2018-01-20T13:08:46.089Z,1.70
2018-01-20T13:11:16.472Z,1.70
2018-01-20T13:13:46.584Z,1.70
2018-01-20T13:16:16.200Z,1.70
2018-01-20T13:18:46.138Z,1.70
2018-01-20T13:21:16.233Z,1.70
2018-01-20T13:23:46.256Z,1.70
2018-01-20T13:26:17.697Z,1.70
2018-01-20T13:28:47.488Z,1.70
2018-01-20T13:31:17.290Z,1.70
2018-01-20T13:33:47.332Z,1.70
2018-01-20T13:36:17.554Z,1.70
2018-01-20T13:38:47.388Z,1.80
2018-01-20T13:41:17.136Z,1.70
2018-01-20T13:43:47.832Z,1.70
2018-01-20T13:46:17.746Z,1.70
2018-01-20T13:48:47.653Z,1.70
2018-01-20T13:51:17.664Z,1.70
2018-01-20T13:53:47.607Z,1.70
2018-01-20T13:56:18.041Z,1.70
2018-01-20T13:58:48.250Z,1.70
2018-01-20T14:01:18.270Z,1.70
2018-01-20T14:03:49.235Z,1.70
2018-01-20T14:06:19.920Z,1.70
2018-01-20T14:08:49.865Z,1.70
2018-01-20T14:11:19.718Z,1.70
2018-01-20T14:13:49.827Z,1.70
2018-01-20T14:16:20.307Z,1.70
2018-01-20T14:18:50.619Z,1.80
2018-01-20T14:21:21.106Z,1.70
2018-01-20T14:23:51.158Z,1.70
2018-01-20T14:26:22.144Z,1.80
2018-01-20T14:28:52.568Z,1.80
2018-01-20T14:31:22.777Z,1.80
2018-01-20T14:33:53.400Z,1.80
2018-01-20T14:36:23.926Z,1.70
2018-01-20T14:38:54.464Z,1.80
2018-01-20T14:41:24.583Z,1.80
2018-01-20T14:43:55.037Z,1.80
2018-01-20T14:46:25.536Z,1.70
2018-01-20T14:48:56.828Z,1.70
2018-01-20T14:51:27.010Z,1.80
2018-01-20T14:53:57.333Z,1.70
2018-01-20T14:56:27.812Z,1.70
2018-01-20T14:58:58.357Z,1.70
2018-01-20T15:01:28.788Z,1.80
2018-01-20T15:04:00.218Z,1.70
2018-01-20T15:06:30.574Z,1.70
2018-01-20T15:09:00.986Z,1.70
2018-01-20T15:11:31.230Z,1.70
2018-01-20T15:14:01.205Z,1.70
2018-01-20T15:16:31.271Z,1.70
2018-01-20T15:19:02.305Z,1.70
2018-01-20T15:21:32.671Z,1.70
2018-01-20T15:24:03.002Z,1.70
2018-01-20T15:26:33.261Z,1.70
2018-01-20T15:29:04.384Z,1.70
2018-01-20T15:31:34.681Z,1.70
2018-01-20T15:34:04.733Z,1.70
2018-01-20T15:36:35.012Z,1.70
2018-01-20T15:39:06.111Z,1.70
2018-01-20T15:41:36.634Z,1.70
2018-01-20T15:44:08.409Z,1.70
2018-01-20T15:46:38.086Z,1.70
2018-01-20T15:49:07.718Z,1.70
2018-01-20T15:51:37.425Z,1.70
2018-01-20T15:54:07.609Z,1.70
2018-01-20T15:56:38.706Z,1.70
2018-01-20T15:59:08.461Z,1.70
2018-01-20T16:01:38.187Z,1.70
2018-01-20T16:04:08.114Z,1.70
2018-01-20T16:06:38.315Z,2.00
2018-01-20T16:09:09.940Z,2.10
2018-01-20T16:11:39.832Z,2.20
2018-01-20T16:14:10.736Z,2.40
2018-01-20T16:16:40.442Z,2.40
2018-01-20T16:19:10.296Z,2.50
2018-01-20T16:21:40.089Z,2.60
2018-01-20T16:24:09.950Z,2.60
2018-01-20T16:26:39.927Z,2.70
2018-01-20T16:29:10.553Z,2.70
2018-01-20T16:31:42.413Z,2.80
2018-01-20T16:34:12.317Z,2.80
2018-01-20T16:36:41.955Z,2.80
2018-01-20T16:39:12.126Z,2.80
2018-01-20T16:41:43.154Z,2.90
2018-01-20T16:44:12.748Z,2.90
2018-01-20T16:46:42.505Z,2.90
2018-01-20T16:49:12.502Z,2.90
2018-01-20T16:51:42.540Z,2.90
2018-01-20T16:54:13.580Z,2.90
2018-01-20T16:56:44.884Z,2.90
2018-01-20T16:59:14.510Z,2.90
2018-01-20T17:01:44.105Z,3.00
2018-01-20T17:04:14.086Z,3.00
2018-01-20T17:06:43.590Z,3.00
2018-01-20T17:09:14.022Z,3.00
2018-01-20T17:11:43.868Z,3.00
2018-01-20T17:14:13.480Z,3.00
2018-01-20T17:16:43.274Z,2.90
2018-01-20T17:19:13.329Z,2.90
2018-01-20T17:21:42.964Z,2.90
2018-01-20T17:24:12.887Z,2.90
2018-01-20T17:26:42.563Z,2.90
2018-01-20T17:29:12.453Z,2.90
2018-01-20T17:31:42.160Z,2.90
2018-01-20T17:34:11.973Z,2.90
2018-01-20T17:36:41.676Z,2.90
2018-01-20T17:39:12.732Z,2.90
2018-01-20T17:41:42.598Z,2.90
2018-01-20T17:44:12.481Z,2.90
2018-01-20T17:46:42.332Z,2.90
2018-01-20T17:49:12.921Z,2.90
2018-01-20T17:51:42.724Z,2.90
2018-01-20T17:54:13.213Z,2.90
2018-01-20T17:56:42.838Z,2.90
2018-01-20T17:59:12.470Z,2.90
2018-01-20T18:01:42.423Z,2.90
2018-01-20T18:04:12.851Z,2.90
2018-01-20T18:06:42.853Z,2.90
2018-01-20T18:09:13.564Z,2.90
2018-01-20T18:11:43.689Z,2.80
2018-01-20T18:14:13.290Z,2.90
2018-01-20T18:16:42.925Z,2.90
2018-01-20T18:19:13.634Z,2.90
2018-01-20T18:21:43.388Z,2.90
2018-01-20T18:24:13.826Z,2.80
2018-01-20T18:26:43.580Z,2.80
2018-01-20T18:29:13.461Z,2.80
2018-01-20T18:31:43.218Z,2.90
2018-01-20T18:34:13.262Z,2.90
2018-01-20T18:36:44.083Z,2.90
2018-01-20T18:39:14.853Z,2.90
2018-01-20T18:41:44.898Z,2.90
2018-01-20T18:44:15.347Z,2.90
2018-01-20T18:46:45.364Z,2.90
2018-01-20T18:49:15.110Z,2.90
2018-01-20T18:51:45.395Z,2.90
2018-01-20T18:54:15.445Z,2.90
2018-01-20T18:56:45.118Z,2.90
2018-01-20T18:59:14.980Z,2.90
2018-01-20T19:01:44.648Z,2.80
2018-01-20T19:04:14.170Z,2.80
2018-01-20T19:06:45.386Z,2.80
2018-01-20T19:09:16.223Z,2.80
2018-01-20T19:11:46.673Z,2.80
2018-01-20T19:14:16.491Z,2.80
2018-01-20T19:16:47.283Z,2.80
2018-01-20T19:19:17.620Z,2.80
2018-01-20T19:21:47.646Z,2.80
2018-01-20T19:24:17.323Z,2.80
2018-01-20T19:26:47.219Z,2.80
2018-01-20T19:29:17.071Z,2.80
2018-01-20T19:31:46.918Z,2.80
2018-01-20T19:34:17.189Z,2.80
2018-01-20T19:36:47.164Z,2.80
2018-01-20T19:39:17.245Z,2.80
2018-01-20T19:41:47.847Z,2.80
2018-01-20T19:44:17.584Z,2.80
2018-01-20T19:46:47.708Z,2.80
2018-01-20T19:49:17.617Z,2.80
2018-01-20T19:51:47.695Z,2.70
2018-01-20T19:54:17.871Z,2.70
2018-01-20T19:56:48.164Z,2.70
2018-01-20T19:59:18.923Z,2.70
2018-01-20T20:01:48.853Z,2.70
2018-01-20T20:04:18.907Z,2.70
2018-01-20T20:06:48.915Z,2.70
2018-01-20T20:09:19.785Z,2.70
2018-01-20T20:11:50.109Z,2.70
2018-01-20T20:14:20.040Z,2.70
2018-01-20T20:16:50.284Z,2.70
2018-01-20T20:19:20.371Z,2.70
2018-01-20T20:21:51.267Z,2.70
2018-01-20T20:24:21.263Z,2.70
2018-01-20T20:26:52.383Z,2.60
2018-01-20T20:29:23.209Z,2.60
2018-01-20T20:31:53.965Z,2.60
2018-01-20T20:34:24.776Z,2.60
2018-01-20T20:36:54.912Z,2.60
2018-01-20T20:39:24.717Z,2.60
2018-01-20T20:41:55.081Z,2.60
2018-01-20T20:44:25.445Z,2.60
2018-01-20T20:46:55.864Z,2.50
2018-01-20T20:49:26.246Z,2.60
2018-01-20T20:51:57.346Z,2.50
2018-01-20T20:54:27.675Z,2.50
2018-01-20T20:56:58.779Z,2.50
2018-01-20T20:59:28.878Z,2.50
2018-01-20T21:01:59.296Z,2.40
2018-01-20T21:04:30.465Z,2.40
2018-01-20T21:07:00.673Z,2.40
2018-01-20T21:09:30.325Z,2.40
2018-01-20T21:12:01.269Z,2.50
2018-01-20T21:14:31.047Z,2.50
2018-01-20T21:17:01.094Z,2.40
2018-01-20T21:19:31.494Z,2.50
2018-01-20T21:22:02.627Z,2.40
2018-01-20T21:24:33.096Z,2.40
2018-01-20T21:27:03.164Z,2.40
2018-01-20T21:29:33.414Z,2.40
2018-01-20T21:32:04.581Z,2.40
2018-01-20T21:34:34.841Z,2.40
2018-01-20T21:37:04.954Z,2.40
2018-01-20T21:39:35.166Z,2.40
2018-01-20T21:42:06.118Z,2.40
2018-01-20T21:44:36.132Z,2.40
2018-01-20T21:47:06.593Z,2.40
2018-01-20T21:49:36.873Z,2.40
2018-01-20T21:52:08.122Z,2.40
2018-01-20T21:54:38.487Z,2.30
2018-01-20T21:57:19.649Z,2.40
2018-01-20T21:59:53.041Z,2.40
2018-01-20T22:02:24.444Z,2.40
2018-01-20T22:04:56.059Z,2.30
2018-01-20T22:07:26.617Z,2.30
2018-01-20T22:09:57.499Z,2.30
2018-01-20T22:12:27.942Z,2.30
2018-01-20T22:14:58.667Z,2.30
2018-01-20T22:17:28.895Z,2.40
2018-01-20T22:19:59.728Z,2.30
2018-01-20T22:22:30.233Z,2.30
2018-01-20T22:25:00.661Z,2.30
2018-01-20T22:27:31.464Z,2.30
2018-01-20T22:30:02.952Z,2.30
2018-01-20T22:32:33.312Z,2.30
2018-01-20T22:35:03.782Z,2.30
2018-01-20T22:37:34.040Z,2.30
2018-01-20T22:40:04.187Z,2.30
2018-01-20T22:42:34.383Z,2.30
2018-01-20T22:45:04.677Z,2.30
2018-01-20T22:47:35.509Z,2.30
2018-01-20T22:50:05.707Z,2.30
2018-01-20T22:52:35.545Z,2.30
2018-01-20T22:55:05.239Z,2.30
2018-01-20T22:57:35.149Z,2.30
2018-01-20T23:00:05.539Z,2.30
2018-01-20T23:02:35.217Z,2.30
2018-01-20T23:05:05.555Z,2.30
2018-01-20T23:07:35.715Z,2.30
2018-01-20T23:10:05.967Z,2.30
2018-01-20T23:12:36.985Z,2.30
2018-01-20T23:15:06.704Z,2.30
2018-01-20T23:17:36.484Z,2.20
2018-01-20T23:20:07.225Z,2.20
2018-01-20T23:22:37.221Z,2.20
2018-01-20T23:25:06.800Z,2.20
2018-01-20T23:27:36.406Z,2.20
2018-01-20T23:30:06.717Z,2.20
2018-01-20T23:32:36.228Z,2.20
2018-01-20T23:35:05.905Z,2.20
2018-01-20T23:37:35.752Z,2.20
2018-01-20T23:40:06.075Z,2.30
2018-01-20T23:42:35.756Z,2.30
2018-01-20T23:45:05.393Z,2.30
2018-01-20T23:47:35.082Z,2.30
2018-01-20T23:50:12.255Z,2.20
2018-01-20T23:52:49.254Z,2.20
2018-01-20T23:55:19.504Z,2.20
2018-01-20T23:57:49.836Z,2.20
