createdAt,value
2022-11-27T00:01:23.798Z,1.75
2022-11-27T00:06:20.078Z,1.98
2022-11-27T00:08:47.312Z,1.80
2022-11-27T00:11:19.972Z,2.08
2022-11-27T00:13:47.328Z,2.05
2022-11-27T00:16:14.778Z,2.78
2022-11-27T00:18:41.902Z,2.10
2022-11-27T00:21:17.652Z,1.23
2022-11-27T00:23:44.711Z,2.03
2022-11-27T00:26:11.724Z,2.13
2022-11-27T00:28:38.481Z,1.80
2022-11-27T00:31:17.433Z,1.85
2022-11-27T00:33:44.434Z,2.58
2022-11-27T00:36:11.540Z,2.53
2022-11-27T00:38:39.113Z,1.63
2022-11-27T00:41:19.373Z,1.55
2022-11-27T00:43:46.432Z,1.90
2022-11-27T00:46:17.609Z,2.20
2022-11-27T00:48:45.011Z,1.83
2022-11-27T00:51:14.302Z,1.50
2022-11-27T00:53:40.943Z,1.55
2022-11-27T00:56:08.136Z,1.65
2022-11-27T00:58:34.863Z,1.33
2022-11-27T01:01:06.237Z,1.52
2022-11-27T01:03:33.665Z,1.92
2022-11-27T01:06:05.568Z,1.67
2022-11-27T01:08:33.344Z,1.13
2022-11-27T01:11:00.611Z,1.88
2022-11-27T01:13:31.361Z,1.30
2022-11-27T01:16:07.457Z,1.92
2022-11-27T01:18:35.798Z,1.80
2022-11-27T01:21:03.806Z,2.00
2022-11-27T01:23:31.075Z,1.73
2022-11-27T01:25:59.898Z,1.65
2022-11-27T01:28:26.330Z,0.98
2022-11-27T01:30:52.843Z,1.98
2022-11-27T01:33:19.866Z,2.10
2022-11-27T01:36:01.257Z,1.58
2022-11-27T01:38:29.145Z,1.30
2022-11-27T01:41:03.206Z,1.60
2022-11-27T01:44:00.540Z,1.88
2022-11-27T01:46:39.213Z,1.65
2022-11-27T01:49:18.187Z,1.52
2022-11-27T01:51:52.689Z,1.35
2022-11-27T01:54:21.706Z,1.90
2022-11-27T01:56:51.980Z,1.73
2022-11-27T01:59:19.407Z,1.63
2022-11-27T02:01:45.928Z,1.35
2022-11-27T02:04:12.816Z,1.60
2022-11-27T02:06:39.565Z,1.52
2022-11-27T02:09:06.059Z,1.70
2022-11-27T02:11:58.950Z,1.85
2022-11-27T02:14:49.289Z,1.52
2022-11-27T02:17:26.008Z,1.60
2022-11-27T02:20:16.560Z,1.77
2022-11-27T02:23:13.966Z,1.73
2022-11-27T02:26:05.226Z,1.70
2022-11-27T02:29:02.195Z,1.60
2022-11-27T02:31:34.690Z,1.15
2022-11-27T02:34:13.738Z,2.40
2022-11-27T02:36:43.775Z,1.85
2022-11-27T02:39:18.440Z,2.00
2022-11-27T02:41:54.652Z,1.42
2022-11-27T02:44:23.715Z,1.42
2022-11-27T02:46:50.420Z,1.50
2022-11-27T02:49:19.080Z,1.75
2022-11-27T02:51:54.925Z,1.45
2022-11-27T02:54:30.273Z,2.33
2022-11-27T02:57:00.017Z,1.23
2022-11-27T02:59:30.187Z,2.00
2022-11-27T03:02:02.488Z,2.25
2022-11-27T03:04:34.538Z,1.67
2022-11-27T03:07:06.947Z,2.40
2022-11-27T03:09:40.155Z,2.65
2022-11-27T03:12:09.828Z,2.42
2022-11-27T03:14:39.661Z,1.48
2022-11-27T03:17:20.058Z,2.67
2022-11-27T03:19:57.485Z,2.42
2022-11-27T03:22:26.784Z,2.60
2022-11-27T03:24:54.130Z,2.67
2022-11-27T03:27:30.603Z,2.90
2022-11-27T03:30:00.441Z,2.72
2022-11-27T03:32:28.799Z,2.13
2022-11-27T03:34:55.474Z,3.22
2022-11-27T03:37:23.354Z,3.17
2022-11-27T03:39:50.532Z,2.83
2022-11-27T03:42:43.813Z,3.55
2022-11-27T03:45:19.294Z,3.05
2022-11-27T03:48:03.506Z,3.10
2022-11-27T03:50:38.936Z,3.40
2022-11-27T03:53:42.321Z,2.67
2022-11-27T03:56:33.896Z,3.35
2022-11-27T03:59:06.018Z,1.30
2022-11-27T04:01:32.599Z,3.20
2022-11-27T04:03:59.108Z,3.60
2022-11-27T04:06:25.799Z,2.30
2022-11-27T04:08:52.292Z,2.30
2022-11-27T04:11:18.807Z,3.63
2022-11-27T04:13:45.345Z,2.70
2022-11-27T04:16:12.266Z,1.10
2022-11-27T04:18:38.840Z,2.88
2022-11-27T04:21:05.474Z,3.15
2022-11-27T04:23:31.957Z,3.67
2022-11-27T04:25:58.394Z,2.95
2022-11-27T04:28:24.857Z,3.65
2022-11-27T04:30:54.708Z,3.45
2022-11-27T04:33:21.787Z,3.40
2022-11-27T04:35:48.650Z,3.53
2022-11-27T04:38:15.235Z,3.55
2022-11-27T04:40:41.711Z,2.92
2022-11-27T04:43:08.138Z,4.30
2022-11-27T04:45:34.644Z,2.83
2022-11-27T04:48:01.120Z,3.83
2022-11-27T04:50:27.620Z,3.10
2022-11-27T04:52:54.097Z,3.70
2022-11-27T04:55:20.719Z,3.30
2022-11-27T04:57:47.159Z,3.38
2022-11-27T05:00:14.152Z,3.20
2022-11-27T05:02:41.162Z,3.35
2022-11-27T05:05:08.088Z,3.55
2022-11-27T05:07:34.700Z,4.00
2022-11-27T05:10:01.732Z,3.05
2022-11-27T05:12:28.146Z,3.30
2022-11-27T05:14:54.633Z,2.95
2022-11-27T05:17:21.076Z,3.33
2022-11-27T05:19:47.508Z,3.03
2022-11-27T05:22:13.964Z,2.90
2022-11-27T05:24:40.722Z,3.05
2022-11-27T05:27:07.469Z,3.50
2022-11-27T05:29:33.937Z,3.90
2022-11-27T05:32:00.403Z,3.83
2022-11-27T05:34:27.024Z,3.78
2022-11-27T05:36:53.456Z,3.60
2022-11-27T05:39:19.941Z,3.42
2022-11-27T05:41:46.363Z,4.30
2022-11-27T05:44:16.145Z,3.13
2022-11-27T05:46:43.740Z,3.58
2022-11-27T05:49:14.878Z,3.90
2022-11-27T05:51:45.140Z,3.50
2022-11-27T05:54:15.758Z,3.05
2022-11-27T05:56:42.211Z,3.67
2022-11-27T05:59:10.623Z,3.60
2022-11-27T06:01:37.176Z,3.65
2022-11-27T06:04:03.720Z,3.00
2022-11-27T06:06:30.231Z,2.47
2022-11-27T06:08:56.653Z,3.63
2022-11-27T06:11:23.430Z,3.35
2022-11-27T06:13:50.652Z,2.92
2022-11-27T06:16:22.574Z,2.70
2022-11-27T06:18:51.107Z,3.20
2022-11-27T06:21:19.121Z,3.33
2022-11-27T06:23:45.841Z,3.63
2022-11-27T06:26:13.817Z,3.50
2022-11-27T06:28:41.113Z,4.68
2022-11-27T06:31:14.460Z,3.30
2022-11-27T06:33:43.892Z,3.00
2022-11-27T06:36:10.600Z,3.17
2022-11-27T06:38:38.378Z,3.08
2022-11-27T06:41:07.054Z,3.58
2022-11-27T06:43:34.082Z,4.60
2022-11-27T06:46:02.125Z,4.30
2022-11-27T06:48:28.934Z,3.83
2022-11-27T06:50:59.305Z,3.25
2022-11-27T06:53:25.739Z,4.00
2022-11-27T06:55:53.140Z,3.78
2022-11-27T06:58:19.582Z,2.88
2022-11-27T07:00:46.071Z,2.95
2022-11-27T07:03:12.555Z,3.03
2022-11-27T07:05:39.095Z,3.03
2022-11-27T07:08:05.722Z,3.03
2022-11-27T07:10:36.920Z,2.45
2022-11-27T07:13:03.394Z,2.53
2022-11-27T07:15:29.872Z,2.92
2022-11-27T07:17:57.322Z,2.63
2022-11-27T07:20:23.777Z,2.63
2022-11-27T07:22:50.210Z,3.22
2022-11-27T07:25:16.981Z,2.97
2022-11-27T07:27:43.472Z,2.65
2022-11-27T07:30:10.396Z,2.90
2022-11-27T07:32:36.916Z,3.00
2022-11-27T07:35:03.532Z,2.65
2022-11-27T07:37:33.514Z,3.00
2022-11-27T07:40:03.088Z,2.53
2022-11-27T07:42:38.034Z,3.50
2022-11-27T07:45:07.295Z,3.55
2022-11-27T07:47:33.725Z,2.55
2022-11-27T07:50:00.571Z,2.05
2022-11-27T07:52:27.716Z,2.65
2022-11-27T07:54:54.488Z,3.13
2022-11-27T07:57:21.017Z,2.58
2022-11-27T07:59:47.943Z,2.83
2022-11-27T08:02:14.819Z,2.67
2022-11-27T08:04:41.645Z,2.53
2022-11-27T08:07:08.388Z,2.42
2022-11-27T08:09:34.826Z,2.42
2022-11-27T08:12:01.329Z,2.88
2022-11-27T08:14:27.827Z,2.50
2022-11-27T08:16:54.410Z,2.35
2022-11-27T08:19:21.142Z,2.35
2022-11-27T08:21:47.684Z,2.35
2022-11-27T08:24:14.206Z,2.80
2022-11-27T08:26:40.688Z,2.63
2022-11-27T08:29:07.258Z,2.53
2022-11-27T08:31:34.137Z,2.30
2022-11-27T08:34:00.632Z,2.53
2022-11-27T08:36:27.225Z,2.30
2022-11-27T08:38:54.723Z,2.15
2022-11-27T08:41:21.839Z,2.50
2022-11-27T08:43:48.347Z,2.20
2022-11-27T08:46:15.160Z,2.30
2022-11-27T08:48:42.044Z,2.33
2022-11-27T08:51:11.601Z,2.45
2022-11-27T08:53:38.358Z,2.38
2022-11-27T08:56:11.494Z,2.13
2022-11-27T08:58:38.154Z,2.90
2022-11-27T09:01:26.161Z,2.45
2022-11-27T09:03:53.785Z,2.22
2022-11-27T09:06:23.675Z,2.08
2022-11-27T09:08:50.794Z,2.50
2022-11-27T09:11:19.942Z,2.63
2022-11-27T09:13:47.174Z,2.25
2022-11-27T09:16:16.225Z,2.08
2022-11-27T09:18:47.855Z,2.53
2022-11-27T09:21:15.945Z,2.08
2022-11-27T09:23:42.624Z,1.75
2022-11-27T09:26:15.598Z,2.05
2022-11-27T09:28:43.549Z,2.53
2022-11-27T09:31:13.172Z,2.45
2022-11-27T09:33:41.345Z,2.42
2022-11-27T09:36:19.698Z,2.47
2022-11-27T09:38:46.549Z,2.30
2022-11-27T09:41:50.963Z,2.22
2022-11-27T09:44:36.649Z,1.70
2022-11-27T09:47:20.490Z,2.50
2022-11-27T09:49:53.043Z,2.08
2022-11-27T09:52:24.434Z,2.65
2022-11-27T09:55:00.305Z,2.25
2022-11-27T09:57:32.699Z,2.38
2022-11-27T10:00:04.634Z,2.17
2022-11-27T10:02:33.017Z,4.43
2022-11-27T10:05:13.819Z,3.42
2022-11-27T10:08:07.402Z,2.90
2022-11-27T10:10:42.428Z,2.40
2022-11-27T10:13:41.657Z,3.00
2022-11-27T10:16:32.525Z,2.63
2022-11-27T10:19:33.231Z,3.00
2022-11-27T10:22:07.059Z,2.70
2022-11-27T10:24:50.413Z,2.33
2022-11-27T10:27:29.330Z,2.60
2022-11-27T10:29:57.745Z,2.38
2022-11-27T10:35:20.115Z,2.85
2022-11-27T10:37:56.164Z,2.28
2022-11-27T10:40:37.462Z,2.50
2022-11-27T10:43:11.303Z,2.53
2022-11-27T10:46:01.071Z,2.50
2022-11-27T10:48:29.477Z,2.78
2022-11-27T10:50:56.817Z,2.28
2022-11-27T10:53:35.640Z,2.60
2022-11-27T10:56:42.334Z,2.58
2022-11-27T10:59:18.627Z,2.67
2022-11-27T11:01:48.457Z,2.45
2022-11-27T11:07:25.462Z,2.55
2022-11-27T11:09:52.297Z,2.67
2022-11-27T11:12:21.549Z,2.70
2022-11-27T11:14:59.504Z,2.20
2022-11-27T11:17:30.770Z,2.47
2022-11-27T11:19:57.363Z,2.80
2022-11-27T11:22:24.551Z,2.58
2022-11-27T11:24:54.578Z,2.75
2022-11-27T11:27:28.450Z,2.78
2022-11-27T11:29:59.230Z,2.40
2022-11-27T11:32:29.611Z,2.45
2022-11-27T11:35:04.163Z,2.40
2022-11-27T11:37:33.754Z,2.30
2022-11-27T11:40:08.183Z,2.20
2022-11-27T11:42:38.238Z,2.03
2022-11-27T11:45:10.425Z,2.35
2022-11-27T11:47:46.388Z,3.00
2022-11-27T11:50:41.284Z,2.63
2022-11-27T11:53:32.005Z,2.25
2022-11-27T11:56:20.681Z,2.50
2022-11-27T11:58:53.381Z,2.55
2022-11-27T12:01:44.221Z,2.70
2022-11-27T12:04:32.163Z,2.35
2022-11-27T12:07:15.301Z,2.63
2022-11-27T12:10:06.171Z,2.58
2022-11-27T12:12:38.664Z,2.15
2022-11-27T12:15:17.237Z,2.45
2022-11-27T12:17:57.404Z,2.40
2022-11-27T12:20:38.986Z,2.30
2022-11-27T12:23:44.064Z,2.40
2022-11-27T12:26:19.898Z,2.80
2022-11-27T12:29:23.365Z,2.00
2022-11-27T12:32:16.453Z,2.38
2022-11-27T12:35:07.461Z,2.50
2022-11-27T12:37:52.711Z,2.33
2022-11-27T12:40:22.868Z,2.50
2022-11-27T12:43:24.775Z,2.42
2022-11-27T12:46:01.616Z,2.35
2022-11-27T12:48:40.899Z,2.00
2022-11-27T12:51:29.821Z,2.60
2022-11-27T12:54:05.533Z,2.30
2022-11-27T12:56:48.392Z,2.63
2022-11-27T12:59:27.272Z,2.35
2022-11-27T13:02:06.024Z,2.13
2022-11-27T13:04:51.863Z,2.25
2022-11-27T13:07:28.148Z,1.90
2022-11-27T13:10:03.730Z,1.98
2022-11-27T13:12:35.880Z,1.98
2022-11-27T13:15:13.079Z,2.17
2022-11-27T13:17:42.912Z,2.35
2022-11-27T13:20:18.268Z,2.42
2022-11-27T13:22:47.651Z,1.98
2022-11-27T13:25:14.969Z,1.83
2022-11-27T13:27:46.937Z,2.25
2022-11-27T13:30:25.729Z,2.15
2022-11-27T13:33:01.572Z,2.17
2022-11-27T13:35:36.831Z,2.20
2022-11-27T13:38:14.643Z,2.10
2022-11-27T13:40:43.919Z,2.30
2022-11-27T13:43:35.713Z,2.10
2022-11-27T13:46:08.502Z,2.25
2022-11-27T13:48:38.553Z,2.28
2022-11-27T13:51:08.138Z,2.20
2022-11-27T13:53:40.727Z,1.95
2022-11-27T13:56:08.343Z,2.13
2022-11-27T13:58:38.086Z,2.25
2022-11-27T14:01:19.842Z,1.67
2022-11-27T14:03:47.307Z,2.20
2022-11-27T14:06:23.210Z,1.98
2022-11-27T14:09:01.845Z,2.33
2022-11-27T14:11:50.977Z,1.80
2022-11-27T14:14:24.142Z,2.15
2022-11-27T14:16:58.993Z,1.90
2022-11-27T14:19:34.650Z,2.20
2022-11-27T14:22:13.297Z,2.15
2022-11-27T14:24:44.090Z,2.35
2022-11-27T14:27:22.153Z,2.20
2022-11-27T14:29:48.997Z,2.40
2022-11-27T14:32:17.333Z,2.20
2022-11-27T14:34:44.681Z,2.10
2022-11-27T14:37:24.744Z,2.20
2022-11-27T14:39:52.026Z,2.10
2022-11-27T14:42:27.921Z,2.00
2022-11-27T14:45:03.951Z,1.98
2022-11-27T14:47:30.728Z,2.35
2022-11-27T14:49:57.894Z,2.40
2022-11-27T14:52:25.408Z,2.33
2022-11-27T14:54:52.617Z,2.03
2022-11-27T14:57:37.431Z,2.20
2022-11-27T15:00:30.035Z,2.10
2022-11-27T15:03:08.351Z,2.30
2022-11-27T15:05:38.509Z,3.08
2022-11-27T15:08:10.394Z,2.13
2022-11-27T15:10:41.313Z,2.33
2022-11-27T15:13:24.311Z,2.22
2022-11-27T15:16:16.584Z,2.35
2022-11-27T15:18:48.539Z,2.10
2022-11-27T15:21:25.724Z,2.10
2022-11-27T15:23:54.169Z,2.10
2022-11-27T15:26:34.777Z,2.20
2022-11-27T15:29:03.209Z,1.95
2022-11-27T15:31:37.472Z,2.08
2022-11-27T15:34:16.304Z,2.10
2022-11-27T15:36:45.572Z,1.92
2022-11-27T15:41:59.051Z,1.48
2022-11-27T15:44:27.170Z,1.83
2022-11-27T15:46:55.732Z,1.98
2022-11-27T15:49:23.506Z,1.50
2022-11-27T15:51:50.905Z,1.92
2022-11-27T15:54:17.615Z,2.33
2022-11-27T15:56:44.831Z,2.20
2022-11-27T15:59:11.453Z,2.35
2022-11-27T16:01:38.204Z,1.73
2022-11-27T16:04:05.083Z,2.20
2022-11-27T16:06:32.192Z,1.38
2022-11-27T16:09:01.165Z,2.13
2022-11-27T16:11:29.349Z,2.00
2022-11-27T16:13:56.031Z,1.92
2022-11-27T16:16:24.118Z,2.22
2022-11-27T16:18:50.712Z,2.20
2022-11-27T16:21:18.532Z,1.90
2022-11-27T16:23:45.521Z,2.20
2022-11-27T16:26:13.881Z,1.95
2022-11-27T16:28:40.716Z,2.40
2022-11-27T16:31:14.931Z,2.47
2022-11-27T16:33:41.939Z,1.95
2022-11-27T16:36:11.251Z,2.08
2022-11-27T16:38:38.386Z,2.35
2022-11-27T16:41:07.342Z,2.08
2022-11-27T16:43:36.084Z,1.80
2022-11-27T16:46:12.076Z,2.00
2022-11-27T16:48:40.314Z,2.17
2022-11-27T16:51:16.196Z,2.67
2022-11-27T16:53:45.584Z,1.80
2022-11-27T16:56:13.808Z,2.45
2022-11-27T16:58:42.609Z,2.30
2022-11-27T17:01:12.194Z,2.20
2022-11-27T17:03:39.626Z,2.20
2022-11-27T17:06:17.663Z,1.80
2022-11-27T17:08:44.468Z,2.20
2022-11-27T17:11:13.798Z,2.28
2022-11-27T17:13:40.941Z,2.00
2022-11-27T17:16:10.661Z,2.42
2022-11-27T17:18:38.485Z,2.30
2022-11-27T17:21:27.483Z,2.30
2022-11-27T17:23:58.631Z,1.98
2022-11-27T17:26:27.095Z,2.38
2022-11-27T17:28:57.327Z,2.25
2022-11-27T17:31:27.107Z,1.92
2022-11-27T17:33:57.218Z,2.65
2022-11-27T17:36:25.254Z,1.85
2022-11-27T17:38:52.092Z,2.53
2022-11-27T17:41:19.034Z,2.40
2022-11-27T17:43:46.622Z,1.88
2022-11-27T17:46:18.738Z,2.30
2022-11-27T17:48:45.842Z,1.85
2022-11-27T17:51:12.970Z,2.35
2022-11-27T17:53:40.670Z,2.13
2022-11-27T17:56:09.817Z,2.25
2022-11-27T17:58:36.754Z,1.95
2022-11-27T18:01:04.985Z,2.30
2022-11-27T18:03:33.518Z,1.90
2022-11-27T18:06:05.012Z,2.25
2022-11-27T18:08:32.639Z,2.20
2022-11-27T18:11:14.974Z,2.17
2022-11-27T18:13:41.658Z,1.92
2022-11-27T18:16:13.466Z,2.35
2022-11-27T18:18:41.089Z,2.67
2022-11-27T18:21:08.728Z,2.63
2022-11-27T18:23:49.681Z,2.72
2022-11-27T18:26:45.425Z,2.30
2022-11-27T18:29:12.009Z,2.25
2022-11-27T18:31:41.316Z,2.47
2022-11-27T18:34:08.090Z,2.80
2022-11-27T18:36:34.560Z,1.45
2022-11-27T18:39:03.756Z,2.20
2022-11-27T18:41:30.298Z,2.10
2022-11-27T18:43:58.320Z,2.22
2022-11-27T18:46:25.032Z,1.95
2022-11-27T18:48:51.797Z,2.15
2022-11-27T18:51:21.170Z,1.90
2022-11-27T18:53:51.429Z,2.30
2022-11-27T18:56:23.751Z,1.98
2022-11-27T18:58:50.613Z,2.22
2022-11-27T19:01:26.382Z,2.40
2022-11-27T19:03:53.655Z,2.42
2022-11-27T19:06:22.036Z,2.35
2022-11-27T19:08:49.259Z,2.42
2022-11-27T19:11:21.853Z,2.70
2022-11-27T19:13:50.050Z,2.25
2022-11-27T19:16:20.898Z,1.92
2022-11-27T19:18:47.676Z,3.03
2022-11-27T19:21:17.476Z,2.80
2022-11-27T19:23:44.830Z,2.75
2022-11-27T19:26:14.152Z,2.25
2022-11-27T19:31:10.303Z,2.25
2022-11-27T19:33:37.632Z,1.77
2022-11-27T19:36:08.497Z,2.10
2022-11-27T19:38:35.481Z,2.15
2022-11-27T19:41:02.280Z,2.60
2022-11-27T19:43:28.793Z,2.60
2022-11-27T19:45:55.289Z,2.47
2022-11-27T19:48:23.550Z,2.47
2022-11-27T19:50:51.713Z,2.65
2022-11-27T19:53:18.630Z,1.98
2022-11-27T19:55:52.741Z,1.98
2022-11-27T19:58:19.205Z,2.50
2022-11-27T20:00:45.699Z,2.40
2022-11-27T20:03:12.255Z,2.60
2022-11-27T20:05:38.714Z,2.38
2022-11-27T20:08:05.256Z,1.50
2022-11-27T20:10:31.854Z,2.30
2022-11-27T20:13:02.209Z,2.78
2022-11-27T20:15:29.685Z,2.35
2022-11-27T20:17:56.281Z,2.30
2022-11-27T20:20:22.787Z,2.42
2022-11-27T20:22:50.291Z,3.15
2022-11-27T20:25:19.832Z,2.33
2022-11-27T20:27:47.042Z,1.90
2022-11-27T20:30:13.783Z,2.38
2022-11-27T20:32:40.283Z,2.58
2022-11-27T20:35:07.072Z,2.47
2022-11-27T20:37:34.047Z,2.15
2022-11-27T20:40:00.603Z,2.53
2022-11-27T20:42:27.084Z,2.35
2022-11-27T20:44:53.686Z,2.58
2022-11-27T20:47:20.180Z,2.70
2022-11-27T20:49:46.677Z,3.00
2022-11-27T20:52:14.532Z,2.60
2022-11-27T20:54:41.246Z,2.70
2022-11-27T20:57:13.893Z,2.85
2022-11-27T20:59:41.914Z,2.83
2022-11-27T21:02:11.820Z,2.10
2022-11-27T21:04:38.621Z,2.83
2022-11-27T21:07:05.631Z,2.85
2022-11-27T21:09:32.386Z,2.72
2022-11-27T21:11:58.913Z,2.42
2022-11-27T21:14:25.952Z,2.85
2022-11-27T21:16:53.816Z,3.05
2022-11-27T21:19:25.636Z,2.55
2022-11-27T21:21:54.150Z,2.30
2022-11-27T21:24:22.006Z,2.70
2022-11-27T21:26:49.080Z,2.33
2022-11-27T21:29:16.264Z,2.78
2022-11-27T21:31:46.758Z,2.40
2022-11-27T21:34:14.417Z,3.05
2022-11-27T21:36:40.969Z,2.17
2022-11-27T21:39:09.268Z,2.60
2022-11-27T21:41:36.525Z,2.58
2022-11-27T21:44:04.846Z,3.08
2022-11-27T21:46:31.879Z,3.00
2022-11-27T21:49:00.399Z,2.80
2022-11-27T21:51:28.373Z,2.65
2022-11-27T21:53:56.685Z,2.72
2022-11-27T21:56:25.809Z,2.85
2022-11-27T21:58:52.656Z,2.53
2022-11-27T22:01:21.958Z,3.50
2022-11-27T22:03:51.379Z,2.33
2022-11-27T22:06:18.981Z,2.13
2022-11-27T22:08:47.116Z,2.53
2022-11-27T22:11:17.247Z,2.78
2022-11-27T22:13:43.942Z,3.00
2022-11-27T22:16:21.166Z,2.45
2022-11-27T22:18:48.601Z,3.08
2022-11-27T22:21:16.007Z,2.67
2022-11-27T22:23:42.650Z,2.55
2022-11-27T22:26:15.514Z,2.67
2022-11-27T22:28:42.456Z,2.75
2022-11-27T22:31:10.280Z,2.28
2022-11-27T22:33:37.751Z,2.70
2022-11-27T22:36:15.737Z,2.65
2022-11-27T22:38:43.971Z,3.08
2022-11-27T22:41:12.006Z,3.15
2022-11-27T22:43:39.052Z,3.15
2022-11-27T22:46:08.033Z,3.20
2022-11-27T22:48:34.705Z,2.67
2022-11-27T22:51:01.382Z,2.65
2022-11-27T22:53:28.293Z,2.30
2022-11-27T22:55:55.645Z,2.53
2022-11-27T22:58:22.542Z,2.75
2022-11-27T23:00:57.903Z,2.90
2022-11-27T23:03:24.937Z,2.03
2022-11-27T23:05:51.504Z,2.03
2022-11-27T23:08:18.924Z,2.20
2022-11-27T23:10:47.125Z,2.75
2022-11-27T23:13:14.719Z,2.15
2022-11-27T23:15:42.397Z,2.60
2022-11-27T23:18:09.364Z,2.45
2022-11-27T23:20:43.332Z,2.65
2022-11-27T23:23:11.096Z,2.22
2022-11-27T23:25:38.336Z,2.47
2022-11-27T23:28:05.256Z,2.13
2022-11-27T23:30:33.570Z,3.63
2022-11-27T23:33:00.348Z,2.97
2022-11-27T23:35:27.051Z,2.92
2022-11-27T23:37:53.519Z,2.85
2022-11-27T23:40:20.062Z,2.60
2022-11-27T23:42:46.493Z,2.20
2022-11-27T23:45:13.012Z,2.92
2022-11-27T23:47:39.470Z,2.80
2022-11-27T23:50:07.115Z,2.22
2022-11-27T23:52:33.833Z,2.80
2022-11-27T23:55:00.449Z,2.95
2022-11-27T23:57:26.979Z,2.55
2022-11-27T23:59:53.419Z,2.50
