createdAt,value
2022-09-05T00:02:34.676Z,5.00
2022-09-05T00:05:10.649Z,4.30
2022-09-05T00:07:58.771Z,4.10
2022-09-05T00:11:16.772Z,4.37
2022-09-05T00:13:44.156Z,4.70
2022-09-05T00:16:41.667Z,4.77
2022-09-05T00:24:22.656Z,4.33
2022-09-05T00:24:29.812Z,4.20
2022-09-05T00:25:49.730Z,4.60
2022-09-05T00:28:37.646Z,4.47
2022-09-05T00:31:55.224Z,4.83
2022-09-05T00:34:24.072Z,4.27
2022-09-05T00:36:55.014Z,4.37
2022-09-05T00:39:32.667Z,4.73
2022-09-05T00:42:11.231Z,4.57
2022-09-05T00:44:55.227Z,4.73
2022-09-05T00:47:48.241Z,4.70
2022-09-05T00:50:29.830Z,3.77
2022-09-05T00:53:25.970Z,5.07
2022-09-05T00:56:24.860Z,4.40
2022-09-05T00:59:25.153Z,5.27
2022-09-05T01:02:07.603Z,4.67
2022-09-05T01:04:55.023Z,4.83
2022-09-05T01:08:06.860Z,5.17
2022-09-05T01:11:05.106Z,4.47
2022-09-05T01:13:45.998Z,4.17
2022-09-05T01:16:27.856Z,5.00
2022-09-05T01:19:58.055Z,4.43
2022-09-05T01:22:53.414Z,4.27
2022-09-05T01:26:05.098Z,4.53
2022-09-05T01:29:18.202Z,4.40
2022-09-05T01:32:08.692Z,5.57
2022-09-05T01:34:59.465Z,4.90
2022-09-05T01:37:44.292Z,4.50
2022-09-05T01:41:21.606Z,5.30
2022-09-05T01:44:22.705Z,4.73
2022-09-05T01:47:29.383Z,4.63
2022-09-05T01:50:21.590Z,5.20
2022-09-05T01:53:06.271Z,4.60
2022-09-05T01:56:29.968Z,5.00
2022-09-05T01:59:48.300Z,4.40
2022-09-05T02:02:36.455Z,5.00
2022-09-05T02:05:48.128Z,4.77
2022-09-05T02:08:38.654Z,4.80
2022-09-05T02:11:11.195Z,4.60
2022-09-05T02:13:38.141Z,5.07
2022-09-05T02:16:28.895Z,4.63
2022-09-05T02:19:13.541Z,4.40
2022-09-05T02:22:10.722Z,4.90
2022-09-05T02:24:48.432Z,4.80
2022-09-05T02:28:05.832Z,4.80
2022-09-05T02:30:37.169Z,4.87
2022-09-05T02:33:32.782Z,5.00
2022-09-05T02:36:29.284Z,5.77
2022-09-05T02:45:02.438Z,5.90
2022-09-05T02:45:08.932Z,5.10
2022-09-05T02:45:27.507Z,5.27
2022-09-05T02:48:43.125Z,5.00
2022-09-05T02:55:31.655Z,5.37
2022-09-05T02:57:35.751Z,4.80
2022-09-05T02:58:04.578Z,5.37
2022-09-05T03:00:20.689Z,4.93
2022-09-05T03:03:15.386Z,5.30
2022-09-05T03:06:34.348Z,4.70
2022-09-05T03:09:29.954Z,5.50
2022-09-05T03:12:40.460Z,6.10
2022-09-05T03:15:38.951Z,5.30
2022-09-05T03:18:42.556Z,5.20
2022-09-05T03:21:37.213Z,5.63
2022-09-05T03:24:56.688Z,5.10
2022-09-05T03:27:53.639Z,5.70
2022-09-05T03:30:28.760Z,5.47
2022-09-05T03:33:38.835Z,5.30
2022-09-05T03:36:11.923Z,5.10
2022-09-05T03:39:19.540Z,5.70
2022-09-05T03:42:26.840Z,4.90
2022-09-05T03:45:37.767Z,5.77
2022-09-05T03:48:29.556Z,4.70
2022-09-05T03:57:04.924Z,5.33
2022-09-05T03:57:22.794Z,5.20
2022-09-05T03:58:16.845Z,4.57
2022-09-05T04:02:37.359Z,5.57
2022-09-05T04:08:09.866Z,5.47
2022-09-05T04:08:23.832Z,5.43
2022-09-05T04:10:57.613Z,5.10
2022-09-05T04:13:38.767Z,6.10
2022-09-05T04:16:15.847Z,5.80
2022-09-05T04:19:22.795Z,5.83
2022-09-05T04:22:33.336Z,6.00
2022-09-05T04:25:44.754Z,9.87
2022-09-05T04:28:29.468Z,5.40
2022-09-05T04:31:19.824Z,6.30
2022-09-05T04:34:21.103Z,6.50
2022-09-05T04:37:09.868Z,5.10
2022-09-05T04:39:39.584Z,5.57
2022-09-05T04:42:06.726Z,5.00
2022-09-05T04:45:03.688Z,5.93
2022-09-05T04:47:31.020Z,5.90
2022-09-05T04:50:22.714Z,5.47
2022-09-05T04:53:08.545Z,5.40
2022-09-05T04:55:50.771Z,5.57
2022-09-05T04:58:50.742Z,6.17
2022-09-05T05:06:05.029Z,6.10
2022-09-05T05:06:08.226Z,5.63
2022-09-05T05:07:27.272Z,5.33
2022-09-05T05:10:06.475Z,5.00
2022-09-05T05:18:00.363Z,5.00
2022-09-05T05:18:12.191Z,6.60
2022-09-05T05:19:18.689Z,5.70
2022-09-05T05:22:01.064Z,6.37
2022-09-05T05:24:43.777Z,5.50
2022-09-05T05:27:25.181Z,5.70
2022-09-05T05:30:07.522Z,5.10
2022-09-05T05:32:51.721Z,5.53
2022-09-05T05:35:29.616Z,5.60
2022-09-05T05:38:36.669Z,5.20
2022-09-05T05:41:24.678Z,5.60
2022-09-05T05:43:52.021Z,5.43
2022-09-05T05:46:35.398Z,5.27
2022-09-05T05:49:46.189Z,5.20
2022-09-05T05:52:47.006Z,5.40
2022-09-05T05:55:53.568Z,5.43
2022-09-05T05:58:38.885Z,6.00
2022-09-05T06:01:39.542Z,5.00
2022-09-05T06:04:53.762Z,5.10
2022-09-05T06:09:33.777Z,5.97
2022-09-05T06:15:01.922Z,5.30
2022-09-05T06:15:08.799Z,5.33
2022-09-05T06:18:15.969Z,4.70
2022-09-05T06:22:09.315Z,4.50
2022-09-05T06:24:35.228Z,5.57
2022-09-05T06:27:32.508Z,5.30
2022-09-05T06:30:09.995Z,4.87
2022-09-05T06:33:21.833Z,5.83
2022-09-05T06:36:52.147Z,4.40
2022-09-05T06:39:58.591Z,4.50
2022-09-05T06:43:12.232Z,5.33
2022-09-05T06:46:55.014Z,5.50
2022-09-05T06:49:47.933Z,5.20
2022-09-05T06:52:48.160Z,5.50
2022-09-05T06:55:43.629Z,5.47
2022-09-05T06:58:10.562Z,5.00
2022-09-05T07:00:48.636Z,5.60
2022-09-05T07:03:59.874Z,5.63
2022-09-05T07:07:17.997Z,6.47
2022-09-05T07:10:00.437Z,5.60
2022-09-05T07:12:49.546Z,5.23
2022-09-05T07:15:53.440Z,5.23
2022-09-05T07:18:26.154Z,5.73
2022-09-05T07:21:17.411Z,4.50
2022-09-05T07:24:06.471Z,5.20
2022-09-05T07:26:53.790Z,5.17
2022-09-05T07:29:36.742Z,4.97
2022-09-05T07:32:09.801Z,4.80
2022-09-05T07:34:38.438Z,5.83
2022-09-05T07:37:15.162Z,5.40
2022-09-05T07:40:03.942Z,4.63
2022-09-05T07:43:09.413Z,4.80
2022-09-05T07:45:55.994Z,5.07
2022-09-05T07:48:35.053Z,4.93
2022-09-05T07:56:56.677Z,5.23
2022-09-05T07:57:17.502Z,4.70
2022-09-05T08:00:00.644Z,5.03
2022-09-05T08:02:27.541Z,4.87
2022-09-05T08:05:04.554Z,4.77
2022-09-05T08:07:47.022Z,5.50
2022-09-05T08:11:23.527Z,4.93
2022-09-05T08:13:46.231Z,5.30
2022-09-05T08:16:22.761Z,4.67
2022-09-05T08:19:21.100Z,5.77
2022-09-05T08:21:51.872Z,5.63
2022-09-05T08:24:43.784Z,5.60
2022-09-05T08:27:44.511Z,5.30
2022-09-05T08:30:25.239Z,5.20
2022-09-05T08:33:22.852Z,5.63
2022-09-05T08:36:05.048Z,5.13
2022-09-05T08:38:40.934Z,4.93
2022-09-05T08:41:58.813Z,6.00
2022-09-05T08:46:43.269Z,5.37
2022-09-05T08:48:04.548Z,5.33
2022-09-05T08:50:58.091Z,5.30
2022-09-05T08:54:12.217Z,6.50
2022-09-05T08:57:43.129Z,5.70
2022-09-05T09:00:20.481Z,6.20
2022-09-05T09:03:26.004Z,5.90
2022-09-05T09:06:13.501Z,5.80
2022-09-05T09:09:12.556Z,5.37
2022-09-05T09:11:54.716Z,5.53
2022-09-05T09:14:39.476Z,5.40
2022-09-05T09:17:39.750Z,5.47
2022-09-05T09:20:45.167Z,4.73
2022-09-05T09:23:41.959Z,5.57
2022-09-05T09:26:24.600Z,5.60
2022-09-05T09:29:10.818Z,5.20
2022-09-05T09:32:13.374Z,5.00
2022-09-05T09:35:08.140Z,5.07
2022-09-05T09:38:08.755Z,4.73
2022-09-05T09:41:03.702Z,5.00
2022-09-05T09:43:58.316Z,4.90
2022-09-05T09:46:44.599Z,4.40
2022-09-05T09:49:39.299Z,4.83
2022-09-05T09:52:24.613Z,4.80
2022-09-05T09:55:41.025Z,4.43
2022-09-05T09:58:49.248Z,4.27
2022-09-05T10:01:42.356Z,4.33
2022-09-05T10:10:35.766Z,4.30
2022-09-05T10:10:54.452Z,4.20
2022-09-05T10:14:50.817Z,3.80
2022-09-05T10:17:33.009Z,4.70
2022-09-05T10:20:43.758Z,5.00
2022-09-05T10:23:59.613Z,3.93
2022-09-05T10:27:10.037Z,3.90
2022-09-05T10:29:39.664Z,4.30
2022-09-05T10:35:10.208Z,4.77
2022-09-05T10:35:22.511Z,4.00
2022-09-05T10:38:10.463Z,5.00
2022-09-05T10:41:19.748Z,4.73
2022-09-05T10:44:04.511Z,4.73
2022-09-05T10:47:00.060Z,4.50
2022-09-05T10:49:36.577Z,4.23
2022-09-05T10:52:29.433Z,4.30
2022-09-05T10:55:14.022Z,4.23
2022-09-05T10:58:04.276Z,3.60
2022-09-05T11:02:28.569Z,4.03
2022-09-05T11:03:52.873Z,3.60
2022-09-05T11:06:36.168Z,4.03
2022-09-05T11:09:22.018Z,3.47
2022-09-05T11:12:35.408Z,3.60
2022-09-05T11:15:28.458Z,4.50
2022-09-05T11:18:15.464Z,4.33
2022-09-05T11:21:18.986Z,3.90
2022-09-05T11:24:10.953Z,4.70
2022-09-05T11:26:52.915Z,4.10
2022-09-05T11:29:51.237Z,4.77
2022-09-05T11:39:46.455Z,4.10
2022-09-05T11:39:56.167Z,3.77
2022-09-05T11:39:59.041Z,4.17
2022-09-05T11:42:22.718Z,3.97
2022-09-05T11:45:17.678Z,3.53
2022-09-05T11:48:22.241Z,3.83
2022-09-05T11:51:13.258Z,3.73
2022-09-05T11:53:58.040Z,3.70
2022-09-05T11:56:46.188Z,3.90
2022-09-05T11:59:51.285Z,3.70
2022-09-05T12:03:06.749Z,3.63
2022-09-05T12:05:59.258Z,4.30
2022-09-05T12:08:54.935Z,3.90
2022-09-05T12:12:03.892Z,4.10
2022-09-05T12:14:58.289Z,3.83
2022-09-05T12:17:50.190Z,3.70
2022-09-05T12:20:43.192Z,3.87
2022-09-05T12:24:08.286Z,4.20
2022-09-05T12:27:36.412Z,3.83
2022-09-05T12:29:48.650Z,3.73
2022-09-05T12:33:32.715Z,3.90
2022-09-05T12:36:09.769Z,4.07
2022-09-05T12:40:59.430Z,3.80
2022-09-05T12:42:11.441Z,4.07
2022-09-05T12:45:09.813Z,3.70
2022-09-05T12:48:16.425Z,3.87
2022-09-05T12:51:10.214Z,4.00
2022-09-05T12:53:42.038Z,4.30
2022-09-05T12:58:50.888Z,3.80
2022-09-05T13:03:01.344Z,2.97
2022-09-05T13:03:02.984Z,3.63
2022-09-05T13:05:19.546Z,3.50
2022-09-05T13:07:56.361Z,3.00
2022-09-05T13:14:49.487Z,2.80
2022-09-05T13:15:02.617Z,2.93
2022-09-05T13:16:42.704Z,3.00
2022-09-05T13:19:51.205Z,2.97
2022-09-05T13:22:24.455Z,3.47
2022-09-05T13:25:07.341Z,2.97
2022-09-05T13:27:47.106Z,3.20
2022-09-05T13:34:28.053Z,3.60
2022-09-05T13:38:10.167Z,3.13
2022-09-05T13:38:11.402Z,2.70
2022-09-05T13:39:15.617Z,3.17
2022-09-05T13:41:52.798Z,2.97
2022-09-05T13:44:25.472Z,3.10
2022-09-05T13:47:29.144Z,2.87
2022-09-05T13:50:33.247Z,3.33
2022-09-05T13:53:26.227Z,2.33
2022-09-05T13:56:03.528Z,2.70
2022-09-05T13:58:39.935Z,3.07
2022-09-05T14:02:25.833Z,3.07
2022-09-05T14:05:20.966Z,2.70
2022-09-05T14:08:25.891Z,3.37
2022-09-05T14:11:27.940Z,3.00
2022-09-05T14:14:04.822Z,3.00
2022-09-05T14:16:54.028Z,3.30
2022-09-05T14:19:43.644Z,3.10
2022-09-05T14:22:44.261Z,3.47
2022-09-05T14:25:25.999Z,3.23
2022-09-05T14:27:55.077Z,2.77
2022-09-05T14:35:33.289Z,2.70
2022-09-05T14:37:41.622Z,3.70
2022-09-05T14:37:55.238Z,2.80
2022-09-05T14:41:12.631Z,4.00
2022-09-05T14:44:46.040Z,3.70
2022-09-05T14:47:35.030Z,3.60
2022-09-05T14:50:14.941Z,3.43
2022-09-05T14:59:35.383Z,3.40
2022-09-05T15:02:40.791Z,3.30
2022-09-05T15:02:54.499Z,3.10
2022-09-05T15:05:29.186Z,3.80
2022-09-05T15:08:18.260Z,3.87
2022-09-05T15:12:20.729Z,3.70
2022-09-05T15:14:03.451Z,3.63
2022-09-05T15:16:38.564Z,3.63
2022-09-05T15:19:09.675Z,3.70
2022-09-05T15:21:41.731Z,3.90
2022-09-05T15:24:24.309Z,3.77
2022-09-05T15:27:01.169Z,3.70
2022-09-05T15:29:35.667Z,3.40
2022-09-05T15:32:38.888Z,3.90
2022-09-05T15:35:06.729Z,3.43
2022-09-05T15:37:40.741Z,3.43
2022-09-05T15:40:22.558Z,4.17
2022-09-05T15:42:56.592Z,4.47
2022-09-05T15:45:37.373Z,3.50
2022-09-05T15:48:18.542Z,3.67
2022-09-05T15:50:58.384Z,4.23
2022-09-05T15:53:36.926Z,3.87
2022-09-05T15:56:09.811Z,3.80
2022-09-05T15:58:54.178Z,3.50
2022-09-05T16:01:59.823Z,4.13
2022-09-05T16:10:27.268Z,3.80
2022-09-05T16:10:42.034Z,3.93
2022-09-05T16:10:59.282Z,3.90
2022-09-05T16:13:18.528Z,3.63
2022-09-05T16:20:33.254Z,3.37
2022-09-05T16:23:16.806Z,3.77
2022-09-05T16:23:29.698Z,3.70
2022-09-05T16:24:57.977Z,3.80
2022-09-05T16:27:46.683Z,4.20
2022-09-05T16:30:22.048Z,3.40
2022-09-05T16:32:52.513Z,3.53
2022-09-05T16:35:24.941Z,3.80
2022-09-05T16:38:12.750Z,3.43
2022-09-05T16:40:47.572Z,3.70
2022-09-05T16:43:46.746Z,3.37
2022-09-05T16:46:38.471Z,3.50
2022-09-05T16:49:19.721Z,2.97
2022-09-05T16:52:17.350Z,3.80
2022-09-05T16:55:06.701Z,3.23
2022-09-05T16:57:36.326Z,3.63
2022-09-05T17:00:08.544Z,2.93
2022-09-05T17:03:20.082Z,3.73
2022-09-05T17:06:14.847Z,3.00
2022-09-05T17:09:12.211Z,3.27
2022-09-05T17:12:00.063Z,3.60
2022-09-05T17:14:36.004Z,3.37
2022-09-05T17:17:36.018Z,3.67
2022-09-05T17:20:14.814Z,3.00
2022-09-05T17:25:28.234Z,3.10
2022-09-05T17:29:42.137Z,3.83
2022-09-05T17:30:21.926Z,3.50
2022-09-05T17:31:55.262Z,3.33
2022-09-05T17:34:53.686Z,3.80
2022-09-05T17:38:00.805Z,3.50
2022-09-05T17:41:09.043Z,3.53
2022-09-05T17:43:39.635Z,3.80
2022-09-05T17:46:31.582Z,4.10
2022-09-05T17:49:19.702Z,3.57
2022-09-05T17:51:53.924Z,4.27
2022-09-05T17:54:33.794Z,3.27
2022-09-05T17:57:29.497Z,3.47
2022-09-05T18:00:11.185Z,3.77
2022-09-05T18:02:56.460Z,4.03
2022-09-05T18:06:03.649Z,3.40
2022-09-05T18:09:08.784Z,3.57
2022-09-05T18:11:44.772Z,3.90
2022-09-05T18:14:24.513Z,3.80
2022-09-05T18:17:36.752Z,3.47
2022-09-05T18:19:57.929Z,3.87
2022-09-05T18:22:32.343Z,4.10
2022-09-05T18:25:28.399Z,3.40
2022-09-05T18:28:14.561Z,3.60
2022-09-05T18:30:45.149Z,4.33
2022-09-05T18:34:03.739Z,3.40
2022-09-05T18:36:25.703Z,3.70
2022-09-05T18:39:37.255Z,3.90
2022-09-05T18:42:26.631Z,4.20
2022-09-05T18:45:02.354Z,3.50
2022-09-05T18:47:52.719Z,3.30
2022-09-05T18:50:39.253Z,3.73
2022-09-05T18:53:12.798Z,3.40
2022-09-05T18:56:19.858Z,3.60
2022-09-05T18:59:10.969Z,4.03
2022-09-05T19:01:53.902Z,3.93
2022-09-05T19:04:54.145Z,3.67
2022-09-05T19:07:31.640Z,3.67
2022-09-05T19:10:35.684Z,3.83
2022-09-05T19:13:22.455Z,4.23
2022-09-05T19:16:18.199Z,3.70
2022-09-05T19:19:10.922Z,3.50
2022-09-05T19:23:01.034Z,3.40
2022-09-05T19:24:49.148Z,3.90
2022-09-05T19:29:45.836Z,3.80
2022-09-05T19:36:58.067Z,4.10
2022-09-05T19:37:03.965Z,3.67
2022-09-05T19:37:06.617Z,3.10
2022-09-05T19:40:32.117Z,3.80
2022-09-05T19:47:31.625Z,3.70
2022-09-05T19:47:57.485Z,3.47
2022-09-05T19:50:28.604Z,3.33
2022-09-05T19:53:07.479Z,3.23
2022-09-05T19:55:43.918Z,3.30
2022-09-05T19:58:22.336Z,4.20
2022-09-05T20:01:07.886Z,3.40
2022-09-05T20:03:43.032Z,3.33
2022-09-05T20:06:31.006Z,3.30
2022-09-05T20:09:23.536Z,3.53
2022-09-05T20:11:58.872Z,3.70
2022-09-05T20:14:30.031Z,3.50
2022-09-05T20:17:19.081Z,3.40
2022-09-05T20:19:46.302Z,4.13
2022-09-05T20:22:47.577Z,4.40
2022-09-05T20:25:36.704Z,3.60
2022-09-05T20:28:10.695Z,3.90
2022-09-05T20:30:45.109Z,3.40
2022-09-05T20:33:24.779Z,4.00
2022-09-05T20:43:11.457Z,4.10
2022-09-05T20:43:16.876Z,3.40
2022-09-05T20:43:24.417Z,3.70
2022-09-05T20:44:51.243Z,3.83
2022-09-05T20:52:23.093Z,3.53
2022-09-05T20:54:21.143Z,4.00
2022-09-05T20:54:21.741Z,4.27
2022-09-05T20:56:32.499Z,4.03
2022-09-05T20:59:00.993Z,3.90
2022-09-05T21:01:32.386Z,3.80
2022-09-05T21:04:03.509Z,4.27
2022-09-05T21:06:41.483Z,4.40
2022-09-05T21:09:29.280Z,3.90
2022-09-05T21:11:58.829Z,3.93
2022-09-05T21:14:31.554Z,3.90
2022-09-05T21:17:15.394Z,3.93
2022-09-05T21:19:53.479Z,4.20
2022-09-05T21:22:21.146Z,4.40
2022-09-05T21:25:07.263Z,4.70
2022-09-05T21:27:37.125Z,4.63
2022-09-05T21:30:30.655Z,4.00
2022-09-05T21:33:10.708Z,4.50
2022-09-05T21:36:01.386Z,4.70
2022-09-05T21:38:34.625Z,5.03
2022-09-05T21:41:05.194Z,4.30
2022-09-05T21:47:47.015Z,4.20
2022-09-05T21:47:49.807Z,4.93
2022-09-05T21:49:09.026Z,4.57
2022-09-05T21:51:40.551Z,4.53
2022-09-05T21:59:15.143Z,4.40
2022-09-05T21:59:19.091Z,4.17
2022-09-05T21:59:59.548Z,4.90
2022-09-05T22:02:38.113Z,3.87
2022-09-05T22:05:05.434Z,4.00
2022-09-05T22:07:35.870Z,4.47
2022-09-05T22:10:05.996Z,4.30
2022-09-05T22:12:38.584Z,3.97
2022-09-05T22:15:27.168Z,4.50
2022-09-05T22:17:59.665Z,4.40
2022-09-05T22:21:32.641Z,4.07
2022-09-05T22:23:47.140Z,4.40
2022-09-05T22:26:18.023Z,4.73
2022-09-05T22:28:51.403Z,4.67
2022-09-05T22:31:19.931Z,4.57
2022-09-05T22:33:51.260Z,4.20
2022-09-05T22:36:23.634Z,4.40
2022-09-05T22:38:50.556Z,4.33
2022-09-05T22:41:29.964Z,4.07
2022-09-05T22:43:58.040Z,4.10
2022-09-05T22:46:30.390Z,4.60
2022-09-05T22:48:59.451Z,3.83
2022-09-05T22:51:26.322Z,4.00
2022-09-05T22:53:57.806Z,3.70
2022-09-05T22:56:37.143Z,3.57
2022-09-05T22:59:05.842Z,4.47
2022-09-05T23:01:33.297Z,3.83
2022-09-05T23:04:03.006Z,4.37
2022-09-05T23:06:34.492Z,3.80
2022-09-05T23:09:05.947Z,4.07
2022-09-05T23:11:32.885Z,4.27
2022-09-05T23:13:59.876Z,4.20
2022-09-05T23:16:29.163Z,4.53
2022-09-05T23:18:56.061Z,3.40
2022-09-05T23:21:25.397Z,3.77
2022-09-05T23:23:52.255Z,3.60
2022-09-05T23:26:19.092Z,3.97
2022-09-05T23:28:48.278Z,3.60
2022-09-05T23:31:15.267Z,3.60
2022-09-05T23:33:42.695Z,3.63
2022-09-05T23:36:13.908Z,3.43
2022-09-05T23:38:42.788Z,3.83
2022-09-05T23:41:12.902Z,3.70
2022-09-05T23:43:42.738Z,4.20
2022-09-05T23:46:10.342Z,3.60
2022-09-05T23:48:42.055Z,3.43
2022-09-05T23:51:12.543Z,3.30
2022-09-05T23:53:39.951Z,3.67
2022-09-05T23:56:12.220Z,3.80
2022-09-05T23:58:39.739Z,3.70
