createdAt,value
2023-04-30T00:00:04.981Z,3.78
2023-04-30T00:01:04.984Z,3.78
2023-04-30T00:02:05.050Z,3.76
2023-04-30T00:03:05.076Z,3.78
2023-04-30T00:04:04.999Z,3.80
2023-04-30T00:05:04.929Z,3.78
2023-04-30T00:06:04.935Z,3.76
2023-04-30T00:07:07.872Z,3.74
2023-04-30T00:08:07.921Z,3.74
2023-04-30T00:09:04.870Z,3.74
2023-04-30T00:10:04.852Z,3.70
2023-04-30T00:11:04.828Z,3.70
2023-04-30T00:12:04.859Z,3.70
2023-04-30T00:13:04.800Z,3.70
2023-04-30T00:14:04.823Z,3.73
2023-04-30T00:15:04.893Z,3.70
2023-04-30T00:16:04.791Z,3.69
2023-04-30T00:17:04.754Z,3.68
2023-04-30T00:18:04.834Z,3.68
2023-04-30T00:19:04.765Z,3.65
2023-04-30T00:20:04.738Z,3.65
2023-04-30T00:21:04.684Z,3.63
2023-04-30T00:22:04.693Z,3.63
2023-04-30T00:23:04.703Z,3.66
2023-04-30T00:24:04.667Z,3.65
2023-04-30T00:25:04.671Z,3.65
2023-04-30T00:26:04.638Z,3.66
2023-04-30T00:27:07.613Z,3.65
2023-04-30T00:28:07.605Z,3.66
2023-04-30T00:29:04.585Z,3.66
2023-04-30T00:30:04.637Z,3.66
2023-04-30T00:31:04.559Z,3.66
2023-04-30T00:32:04.567Z,3.66
2023-04-30T00:33:04.630Z,3.66
2023-04-30T00:34:04.515Z,3.62
2023-04-30T00:35:04.561Z,3.60
2023-04-30T00:36:04.543Z,3.60
2023-04-30T00:37:04.515Z,3.59
2023-04-30T00:38:04.482Z,3.59
2023-04-30T00:39:04.469Z,3.56
2023-04-30T00:40:04.452Z,3.58
2023-04-30T00:41:04.520Z,3.51
2023-04-30T00:42:04.416Z,3.51
2023-04-30T00:43:04.432Z,3.53
2023-04-30T00:44:04.381Z,3.50
2023-04-30T00:45:04.369Z,3.48
2023-04-30T00:46:04.364Z,3.47
2023-04-30T00:47:07.430Z,3.45
2023-04-30T00:48:07.383Z,3.45
2023-04-30T00:49:04.314Z,3.42
2023-04-30T00:50:04.367Z,3.42
2023-04-30T00:51:04.294Z,3.41
2023-04-30T00:52:04.280Z,3.41
2023-04-30T00:53:04.305Z,3.37
2023-04-30T00:54:04.280Z,3.36
2023-04-30T00:55:04.293Z,3.31
2023-04-30T00:56:04.229Z,3.26
2023-04-30T00:57:04.223Z,3.25
2023-04-30T00:58:04.255Z,3.21
2023-04-30T00:59:04.199Z,3.19
2023-04-30T01:00:04.180Z,3.16
2023-04-30T01:01:04.255Z,3.14
2023-04-30T01:02:04.206Z,3.13
2023-04-30T01:03:04.310Z,3.13
2023-04-30T01:04:04.159Z,3.11
2023-04-30T01:05:04.095Z,3.13
2023-04-30T01:06:04.137Z,3.10
2023-04-30T01:07:07.097Z,3.11
2023-04-30T01:08:07.129Z,3.13
2023-04-30T01:09:04.052Z,3.08
2023-04-30T01:10:04.130Z,3.07
2023-04-30T01:11:04.017Z,3.05
2023-04-30T01:12:04.013Z,3.05
2023-04-30T01:13:04.003Z,3.07
2023-04-30T01:14:04.017Z,3.07
2023-04-30T01:15:03.968Z,3.05
2023-04-30T01:16:04.038Z,3.04
2023-04-30T01:17:03.951Z,3.01
2023-04-30T01:18:04.009Z,3.00
2023-04-30T01:19:03.995Z,2.97
2023-04-30T01:20:03.907Z,2.98
2023-04-30T01:21:03.912Z,3.00
2023-04-30T01:22:03.908Z,3.01
2023-04-30T01:23:03.858Z,3.03
2023-04-30T01:24:03.850Z,3.03
2023-04-30T01:25:03.834Z,3.04
2023-04-30T01:26:03.885Z,3.03
2023-04-30T01:27:06.805Z,3.04
2023-04-30T01:28:06.885Z,3.05
2023-04-30T01:29:03.786Z,3.04
2023-04-30T01:30:03.785Z,3.05
2023-04-30T01:31:03.815Z,3.05
2023-04-30T01:32:03.788Z,3.07
2023-04-30T01:33:03.801Z,3.04
2023-04-30T01:34:03.721Z,3.05
2023-04-30T01:35:03.722Z,3.04
2023-04-30T01:36:03.692Z,3.01
2023-04-30T01:37:03.736Z,2.97
2023-04-30T01:38:03.666Z,2.98
2023-04-30T01:39:03.692Z,2.93
2023-04-30T01:40:03.647Z,2.92
2023-04-30T01:41:03.621Z,2.92
2023-04-30T01:42:03.630Z,2.90
2023-04-30T01:43:03.625Z,2.87
2023-04-30T01:44:03.592Z,2.82
2023-04-30T01:45:03.569Z,2.74
2023-04-30T01:46:03.626Z,2.62
2023-04-30T01:47:06.546Z,2.54
2023-04-30T01:48:06.699Z,2.51
2023-04-30T01:49:03.520Z,2.47
2023-04-30T01:50:03.510Z,2.47
2023-04-30T01:51:03.494Z,2.51
2023-04-30T01:52:03.472Z,2.54
2023-04-30T01:53:03.496Z,2.61
2023-04-30T01:54:03.503Z,2.65
2023-04-30T01:55:03.468Z,2.67
2023-04-30T01:56:03.431Z,2.71
2023-04-30T01:57:03.409Z,2.72
2023-04-30T01:58:03.417Z,2.72
2023-04-30T01:59:03.422Z,2.71
2023-04-30T02:00:03.425Z,2.69
2023-04-30T02:01:03.390Z,2.68
2023-04-30T02:02:03.360Z,2.62
2023-04-30T02:03:03.415Z,2.61
2023-04-30T02:04:03.420Z,2.57
2023-04-30T02:05:03.301Z,2.54
2023-04-30T02:06:03.310Z,2.54
2023-04-30T02:07:06.271Z,2.53
2023-04-30T02:08:06.272Z,2.54
2023-04-30T02:09:03.608Z,2.51
2023-04-30T02:10:03.233Z,2.50
2023-04-30T02:11:03.241Z,2.49
2023-04-30T02:12:03.262Z,2.49
2023-04-30T02:13:03.208Z,2.51
2023-04-30T02:14:03.189Z,2.51
2023-04-30T02:15:03.212Z,2.50
2023-04-30T02:16:03.150Z,2.53
2023-04-30T02:17:03.156Z,2.51
2023-04-30T02:18:03.137Z,2.50
2023-04-30T02:19:03.101Z,2.50
2023-04-30T02:20:03.124Z,2.49
2023-04-30T02:21:03.109Z,2.50
2023-04-30T02:22:03.091Z,2.51
2023-04-30T02:23:03.051Z,2.50
2023-04-30T02:24:03.050Z,2.49
2023-04-30T02:25:03.071Z,2.50
2023-04-30T02:26:03.030Z,2.50
2023-04-30T02:27:05.992Z,2.49
2023-04-30T02:28:05.983Z,2.50
2023-04-30T02:29:02.961Z,2.47
2023-04-30T02:30:02.977Z,2.49
2023-04-30T02:31:02.985Z,2.49
2023-04-30T02:32:03.001Z,2.50
2023-04-30T02:33:02.979Z,2.50
2023-04-30T02:34:03.013Z,2.51
2023-04-30T02:35:02.905Z,2.54
2023-04-30T02:36:02.878Z,2.57
2023-04-30T02:37:02.873Z,2.44
2023-04-30T02:38:02.859Z,2.42
2023-04-30T02:39:02.825Z,2.42
2023-04-30T02:40:02.823Z,2.44
2023-04-30T02:41:02.831Z,2.47
2023-04-30T02:42:02.801Z,2.49
2023-04-30T02:43:02.777Z,2.53
2023-04-30T02:44:02.770Z,2.67
2023-04-30T02:45:02.779Z,2.57
2023-04-30T02:46:02.830Z,2.53
2023-04-30T02:47:05.728Z,2.53
2023-04-30T02:48:05.806Z,2.53
2023-04-30T02:49:02.706Z,2.50
2023-04-30T02:50:02.727Z,2.53
2023-04-30T02:51:02.688Z,2.54
2023-04-30T02:52:02.656Z,2.60
2023-04-30T02:53:02.641Z,2.56
2023-04-30T02:54:02.629Z,2.38
2023-04-30T02:55:02.635Z,2.36
2023-04-30T02:56:02.593Z,2.43
2023-04-30T02:57:02.598Z,2.35
2023-04-30T02:58:02.575Z,2.49
2023-04-30T02:59:02.547Z,2.43
2023-04-30T03:00:02.597Z,2.44
2023-04-30T03:01:02.624Z,2.44
2023-04-30T03:02:02.562Z,2.42
2023-04-30T03:03:02.581Z,2.42
2023-04-30T03:04:02.491Z,2.38
2023-04-30T03:05:02.488Z,2.38
2023-04-30T03:06:02.520Z,2.33
2023-04-30T03:07:05.441Z,2.32
2023-04-30T03:08:05.433Z,2.29
2023-04-30T03:09:02.423Z,2.28
2023-04-30T03:10:02.409Z,2.26
2023-04-30T03:11:02.432Z,2.26
2023-04-30T03:12:02.372Z,2.24
2023-04-30T03:13:02.373Z,2.25
2023-04-30T03:14:02.346Z,2.32
2023-04-30T03:15:02.385Z,2.08
2023-04-30T03:16:02.400Z,2.11
2023-04-30T03:17:02.310Z,2.25
2023-04-30T03:18:02.324Z,2.24
2023-04-30T03:19:02.290Z,2.04
2023-04-30T03:20:02.276Z,2.02
2023-04-30T03:21:02.358Z,2.04
2023-04-30T03:22:02.259Z,2.02
2023-04-30T03:23:02.233Z,2.02
2023-04-30T03:24:02.227Z,1.99
2023-04-30T03:25:02.243Z,1.94
2023-04-30T03:26:02.184Z,1.91
2023-04-30T03:27:05.199Z,1.89
2023-04-30T03:28:05.173Z,1.88
2023-04-30T03:29:02.193Z,1.85
2023-04-30T03:30:02.144Z,1.85
2023-04-30T03:31:02.205Z,1.84
2023-04-30T03:32:02.210Z,1.84
2023-04-30T03:33:02.200Z,1.81
2023-04-30T03:34:02.084Z,1.84
2023-04-30T03:35:02.082Z,1.84
2023-04-30T03:36:02.054Z,1.81
2023-04-30T03:37:02.156Z,1.81
2023-04-30T03:38:02.025Z,1.81
2023-04-30T03:39:02.022Z,1.80
2023-04-30T03:40:01.998Z,1.81
2023-04-30T03:41:02.038Z,1.81
2023-04-30T03:42:01.981Z,1.81
2023-04-30T03:43:01.986Z,1.81
2023-04-30T03:44:02.014Z,1.80
2023-04-30T03:45:01.992Z,1.80
2023-04-30T03:46:01.957Z,1.80
2023-04-30T03:47:04.916Z,1.78
2023-04-30T03:48:04.921Z,1.77
2023-04-30T03:49:01.896Z,1.76
2023-04-30T03:50:01.892Z,1.73
2023-04-30T03:51:01.857Z,1.73
2023-04-30T03:52:01.843Z,1.73
2023-04-30T03:53:01.827Z,1.73
2023-04-30T03:54:01.818Z,1.74
2023-04-30T03:55:01.878Z,1.76
2023-04-30T03:56:01.779Z,1.68
2023-04-30T03:57:01.777Z,1.68
2023-04-30T03:58:01.750Z,1.68
2023-04-30T03:59:01.756Z,1.67
2023-04-30T04:00:01.756Z,1.66
2023-04-30T04:01:01.764Z,1.66
2023-04-30T04:02:01.889Z,1.66
2023-04-30T04:03:01.751Z,1.70
2023-04-30T04:04:01.712Z,1.68
2023-04-30T04:05:01.699Z,1.70
2023-04-30T04:06:01.673Z,1.73
2023-04-30T04:07:04.707Z,1.76
2023-04-30T04:08:04.624Z,1.52
2023-04-30T04:09:01.609Z,1.62
2023-04-30T04:10:01.591Z,1.60
2023-04-30T04:11:01.635Z,1.62
2023-04-30T04:12:01.642Z,1.62
2023-04-30T04:13:01.555Z,1.63
2023-04-30T04:14:01.539Z,1.63
2023-04-30T04:15:01.530Z,1.68
2023-04-30T04:16:01.602Z,1.70
2023-04-30T04:17:01.495Z,1.70
2023-04-30T04:18:01.572Z,1.71
2023-04-30T04:19:01.606Z,1.74
2023-04-30T04:20:01.499Z,1.76
2023-04-30T04:21:01.450Z,1.77
2023-04-30T04:22:01.440Z,1.78
2023-04-30T04:23:01.421Z,1.80
2023-04-30T04:24:01.434Z,1.80
2023-04-30T04:25:01.401Z,1.80
2023-04-30T04:26:01.389Z,1.81
2023-04-30T04:27:04.369Z,1.85
2023-04-30T04:28:04.369Z,1.91
2023-04-30T04:29:01.368Z,1.92
2023-04-30T04:30:01.320Z,1.76
2023-04-30T04:31:01.334Z,1.80
2023-04-30T04:32:01.406Z,1.89
2023-04-30T04:33:01.334Z,2.11
2023-04-30T04:34:01.296Z,2.15
2023-04-30T04:35:01.272Z,2.32
2023-04-30T04:36:01.247Z,2.53
2023-04-30T04:37:01.235Z,2.82
2023-04-30T04:38:01.197Z,3.03
2023-04-30T04:39:01.225Z,3.51
2023-04-30T04:40:01.177Z,4.20
2023-04-30T04:41:01.184Z,4.56
2023-04-30T04:42:01.186Z,4.89
2023-04-30T04:43:01.137Z,5.17
2023-04-30T04:44:01.130Z,5.47
2023-04-30T04:45:01.165Z,5.75
2023-04-30T04:46:01.161Z,6.02
2023-04-30T04:47:04.095Z,6.22
2023-04-30T04:48:04.119Z,6.46
2023-04-30T04:49:01.067Z,6.69
2023-04-30T04:50:01.053Z,6.84
2023-04-30T04:51:01.071Z,7.02
2023-04-30T04:52:01.043Z,7.25
2023-04-30T04:53:01.008Z,7.43
2023-04-30T04:54:00.983Z,7.67
2023-04-30T04:55:01.083Z,7.85
2023-04-30T04:56:00.990Z,8.01
2023-04-30T04:57:00.941Z,8.03
2023-04-30T04:58:00.926Z,7.66
2023-04-30T04:59:00.919Z,7.18
2023-04-30T05:00:00.907Z,6.79
2023-04-30T05:01:00.926Z,6.51
2023-04-30T05:02:01.015Z,6.33
2023-04-30T05:03:01.044Z,6.69
2023-04-30T05:04:01.027Z,7.20
2023-04-30T05:05:00.836Z,7.60
2023-04-30T05:06:00.905Z,7.79
2023-04-30T05:07:03.837Z,7.79
2023-04-30T05:08:03.801Z,7.29
2023-04-30T05:09:00.786Z,6.96
2023-04-30T05:10:00.793Z,6.88
2023-04-30T05:11:00.773Z,7.23
2023-04-30T05:12:00.794Z,7.00
2023-04-30T05:13:00.748Z,6.74
2023-04-30T05:14:00.762Z,6.48
2023-04-30T05:15:00.713Z,6.36
2023-04-30T05:16:00.729Z,5.91
2023-04-30T05:17:00.695Z,5.72
2023-04-30T05:18:00.710Z,5.72
2023-04-30T05:19:00.676Z,5.61
2023-04-30T05:20:00.672Z,5.38
2023-04-30T05:21:00.630Z,5.54
2023-04-30T05:22:00.597Z,5.62
2023-04-30T05:23:00.651Z,5.82
2023-04-30T05:24:00.606Z,5.84
2023-04-30T05:25:00.567Z,6.11
2023-04-30T05:26:00.566Z,6.57
2023-04-30T05:27:03.538Z,6.54
2023-04-30T05:28:03.549Z,7.17
2023-04-30T05:29:00.519Z,7.23
2023-04-30T05:30:00.497Z,7.48
2023-04-30T05:31:00.508Z,7.87
2023-04-30T05:32:00.545Z,7.82
2023-04-30T05:33:00.518Z,7.67
2023-04-30T05:34:00.487Z,7.69
2023-04-30T05:35:00.439Z,7.61
2023-04-30T05:36:00.479Z,7.85
2023-04-30T05:37:00.406Z,8.61
2023-04-30T05:38:00.384Z,9.16
2023-04-30T05:39:00.387Z,9.59
2023-04-30T05:40:00.357Z,9.95
2023-04-30T05:41:00.419Z,9.92
2023-04-30T05:42:00.350Z,9.50
2023-04-30T05:43:00.320Z,9.10
2023-04-30T05:44:00.300Z,8.85
2023-04-30T05:45:00.293Z,9.04
2023-04-30T05:46:00.322Z,9.68
2023-04-30T05:47:03.294Z,9.50
2023-04-30T05:48:03.373Z,9.55
2023-04-30T05:49:00.241Z,10.41
2023-04-30T05:50:00.212Z,10.19
2023-04-30T05:51:00.372Z,10.13
2023-04-30T05:52:00.243Z,9.98
2023-04-30T05:53:00.185Z,10.54
2023-04-30T05:54:00.157Z,10.46
2023-04-30T05:55:00.173Z,10.59
2023-04-30T05:56:00.163Z,11.04
2023-04-30T05:57:00.159Z,10.76
2023-04-30T05:58:00.102Z,10.54
2023-04-30T05:59:00.132Z,10.74
2023-04-30T06:00:00.137Z,10.92
2023-04-30T06:01:00.083Z,11.27
2023-04-30T06:02:00.173Z,11.32
2023-04-30T06:03:00.108Z,11.51
2023-04-30T06:04:00.026Z,11.57
2023-04-30T06:05:00.073Z,11.68
2023-04-30T06:06:00.045Z,11.69
2023-04-30T06:07:03.008Z,11.68
2023-04-30T06:08:03.048Z,11.59
2023-04-30T06:08:59.978Z,11.50
2023-04-30T06:09:59.952Z,11.30
2023-04-30T06:10:59.993Z,11.15
2023-04-30T06:11:59.929Z,10.93
2023-04-30T06:12:59.915Z,10.71
2023-04-30T06:13:59.940Z,10.56
2023-04-30T06:14:59.884Z,10.37
2023-04-30T06:15:59.902Z,10.19
2023-04-30T06:16:59.876Z,10.01
2023-04-30T06:17:59.972Z,9.87
2023-04-30T06:18:59.840Z,9.77
2023-04-30T06:19:59.813Z,9.65
2023-04-30T06:20:59.807Z,9.58
2023-04-30T06:21:59.788Z,9.50
2023-04-30T06:22:59.764Z,9.46
2023-04-30T06:23:59.786Z,9.43
2023-04-30T06:24:59.734Z,9.41
2023-04-30T06:25:59.744Z,9.41
2023-04-30T06:27:02.724Z,9.41
2023-04-30T06:28:02.689Z,9.43
2023-04-30T06:28:59.679Z,9.44
2023-04-30T06:29:59.727Z,9.44
2023-04-30T06:30:59.676Z,9.41
2023-04-30T06:31:59.641Z,9.41
2023-04-30T06:32:59.663Z,9.46
2023-04-30T06:33:59.613Z,9.48
2023-04-30T06:34:59.589Z,9.51
2023-04-30T06:35:59.606Z,9.54
2023-04-30T06:36:59.647Z,9.55
2023-04-30T06:37:59.557Z,9.51
2023-04-30T06:38:59.558Z,9.51
2023-04-30T06:39:59.551Z,9.51
2023-04-30T06:40:59.559Z,9.51
2023-04-30T06:41:59.522Z,9.54
2023-04-30T06:42:59.522Z,9.55
2023-04-30T06:43:59.468Z,9.55
2023-04-30T06:44:59.475Z,9.56
2023-04-30T06:45:59.482Z,9.58
2023-04-30T06:47:02.432Z,9.59
2023-04-30T06:48:02.493Z,9.62
2023-04-30T06:48:59.405Z,9.64
2023-04-30T06:49:59.382Z,9.66
2023-04-30T06:50:59.368Z,9.68
2023-04-30T06:51:59.391Z,9.69
2023-04-30T06:52:59.362Z,9.72
2023-04-30T06:53:59.342Z,9.76
2023-04-30T06:54:59.333Z,9.79
2023-04-30T06:55:59.302Z,9.79
2023-04-30T06:56:59.315Z,9.77
2023-04-30T06:57:59.343Z,9.77
2023-04-30T06:58:59.298Z,9.74
2023-04-30T06:59:59.261Z,9.65
2023-04-30T07:00:59.276Z,9.55
2023-04-30T07:01:59.250Z,9.39
2023-04-30T07:02:59.354Z,9.31
2023-04-30T07:03:59.377Z,9.00
2023-04-30T07:04:59.230Z,8.92
2023-04-30T07:05:59.233Z,8.87
2023-04-30T07:07:02.219Z,8.84
2023-04-30T07:08:02.136Z,8.81
2023-04-30T07:08:59.150Z,8.78
2023-04-30T07:09:59.129Z,8.76
2023-04-30T07:10:59.133Z,8.73
2023-04-30T07:11:59.102Z,8.69
2023-04-30T07:12:59.123Z,8.66
2023-04-30T07:13:59.063Z,8.66
2023-04-30T07:14:59.060Z,8.73
2023-04-30T07:15:59.071Z,8.79
2023-04-30T07:16:59.025Z,8.82
2023-04-30T07:17:59.085Z,8.82
2023-04-30T07:18:58.999Z,8.84
2023-04-30T07:19:58.978Z,8.85
2023-04-30T07:20:58.961Z,8.78
2023-04-30T07:21:58.951Z,8.78
2023-04-30T07:22:58.936Z,8.79
2023-04-30T07:23:58.990Z,8.87
2023-04-30T07:24:58.961Z,8.85
2023-04-30T07:25:58.910Z,8.85
2023-04-30T07:27:01.897Z,8.95
2023-04-30T07:28:01.870Z,9.08
2023-04-30T07:28:58.873Z,9.23
2023-04-30T07:29:58.836Z,9.32
2023-04-30T07:30:58.875Z,9.31
2023-04-30T07:31:58.971Z,9.29
2023-04-30T07:32:58.846Z,9.26
2023-04-30T07:33:58.816Z,9.26
2023-04-30T07:34:58.771Z,9.26
2023-04-30T07:35:58.816Z,9.21
2023-04-30T07:36:58.746Z,9.19
2023-04-30T07:37:58.736Z,9.16
2023-04-30T07:38:58.713Z,9.23
2023-04-30T07:39:58.711Z,9.22
2023-04-30T07:40:58.685Z,9.31
2023-04-30T07:41:58.706Z,9.46
2023-04-30T07:42:58.657Z,9.62
2023-04-30T07:43:58.674Z,9.72
2023-04-30T07:44:58.632Z,9.77
2023-04-30T07:45:58.668Z,9.84
2023-04-30T07:47:01.648Z,9.86
2023-04-30T07:48:01.727Z,9.83
2023-04-30T07:48:58.569Z,9.86
2023-04-30T07:49:58.567Z,9.91
2023-04-30T07:50:58.562Z,9.95
2023-04-30T07:51:58.540Z,9.94
2023-04-30T07:52:58.552Z,10.05
2023-04-30T07:53:58.517Z,10.15
2023-04-30T07:54:58.490Z,10.25
2023-04-30T07:55:58.476Z,10.28
2023-04-30T07:56:58.498Z,10.13
2023-04-30T07:57:58.459Z,10.16
2023-04-30T07:58:58.465Z,10.28
2023-04-30T07:59:58.665Z,10.37
2023-04-30T08:00:58.406Z,10.46
2023-04-30T08:01:58.446Z,10.51
2023-04-30T08:02:58.432Z,10.56
2023-04-30T08:03:58.513Z,10.54
2023-04-30T08:04:58.380Z,10.60
2023-04-30T08:05:58.390Z,10.64
2023-04-30T08:07:01.337Z,10.67
2023-04-30T08:08:01.365Z,10.59
2023-04-30T08:08:58.364Z,10.42
2023-04-30T08:09:58.310Z,10.46
2023-04-30T08:10:58.290Z,10.48
2023-04-30T08:11:58.287Z,10.51
2023-04-30T08:12:58.259Z,10.53
2023-04-30T08:13:58.250Z,10.59
2023-04-30T08:14:58.286Z,10.46
2023-04-30T08:15:58.222Z,10.51
2023-04-30T08:16:58.237Z,10.41
2023-04-30T08:17:58.223Z,10.44
2023-04-30T08:18:58.187Z,10.53
2023-04-30T08:19:58.159Z,10.60
2023-04-30T08:20:58.211Z,10.64
2023-04-30T08:21:58.147Z,10.74
2023-04-30T08:22:58.139Z,10.84
2023-04-30T08:23:58.111Z,10.89
2023-04-30T08:24:58.109Z,10.74
2023-04-30T08:25:58.087Z,10.61
2023-04-30T08:27:01.118Z,10.57
2023-04-30T08:28:01.070Z,10.51
2023-04-30T08:28:58.042Z,10.51
2023-04-30T08:29:58.038Z,10.31
2023-04-30T08:30:58.017Z,10.34
2023-04-30T08:31:58.029Z,10.22
2023-04-30T08:32:58.071Z,10.05
2023-04-30T08:33:57.996Z,10.19
2023-04-30T08:34:57.959Z,10.30
2023-04-30T08:35:57.957Z,10.35
2023-04-30T08:36:57.930Z,10.49
2023-04-30T08:37:57.924Z,10.57
2023-04-30T08:38:57.961Z,10.63
2023-04-30T08:39:57.896Z,10.63
2023-04-30T08:40:57.872Z,10.69
2023-04-30T08:41:57.903Z,10.79
2023-04-30T08:42:57.846Z,10.93
2023-04-30T08:43:57.861Z,11.05
2023-04-30T08:44:57.844Z,11.12
2023-04-30T08:45:57.837Z,11.19
2023-04-30T08:47:00.868Z,11.27
2023-04-30T08:48:00.821Z,11.33
2023-04-30T08:48:57.766Z,11.41
2023-04-30T08:49:57.756Z,11.50
2023-04-30T08:50:57.756Z,11.50
2023-04-30T08:51:57.724Z,11.32
2023-04-30T08:52:57.747Z,10.97
2023-04-30T08:53:57.689Z,10.93
2023-04-30T08:54:57.679Z,10.94
2023-04-30T08:55:57.673Z,10.92
2023-04-30T08:56:57.693Z,11.02
2023-04-30T08:57:57.646Z,11.02
2023-04-30T08:58:57.627Z,11.12
2023-04-30T08:59:57.713Z,11.05
2023-04-30T09:00:57.594Z,11.08
2023-04-30T09:01:57.622Z,11.12
2023-04-30T09:02:57.675Z,11.30
2023-04-30T09:03:57.679Z,11.36
2023-04-30T09:04:57.559Z,11.36
2023-04-30T09:05:57.628Z,11.43
2023-04-30T09:07:01.667Z,11.54
2023-04-30T09:08:04.058Z,11.68
2023-04-30T09:08:57.478Z,11.65
2023-04-30T09:09:57.530Z,11.57
2023-04-30T09:10:57.444Z,11.48
2023-04-30T09:11:57.490Z,11.55
2023-04-30T09:12:57.426Z,11.70
2023-04-30T09:13:57.413Z,11.87
2023-04-30T09:14:57.386Z,12.02
2023-04-30T09:15:57.417Z,12.12
2023-04-30T09:16:57.374Z,12.07
2023-04-30T09:17:57.461Z,12.21
2023-04-30T09:18:57.352Z,12.24
2023-04-30T09:19:57.732Z,12.29
2023-04-30T09:20:57.345Z,12.39
2023-04-30T09:21:57.292Z,12.46
2023-04-30T09:22:57.267Z,12.47
2023-04-30T09:23:57.341Z,12.47
2023-04-30T09:24:57.243Z,12.54
2023-04-30T09:25:57.234Z,12.57
2023-04-30T09:27:00.235Z,12.64
2023-04-30T09:28:00.215Z,12.68
2023-04-30T09:28:57.189Z,12.64
2023-04-30T09:29:57.325Z,12.65
2023-04-30T09:30:57.167Z,12.73
2023-04-30T09:31:57.219Z,12.83
2023-04-30T09:32:57.224Z,12.90
2023-04-30T09:33:57.124Z,12.97
2023-04-30T09:34:57.115Z,12.64
2023-04-30T09:35:57.150Z,12.58
2023-04-30T09:36:57.081Z,12.53
2023-04-30T09:37:57.060Z,12.58
2023-04-30T09:38:57.063Z,12.55
2023-04-30T09:39:57.209Z,12.46
2023-04-30T09:40:57.031Z,12.36
2023-04-30T09:41:57.046Z,12.39
2023-04-30T09:42:57.005Z,12.32
2023-04-30T09:43:57.004Z,12.15
2023-04-30T09:44:56.989Z,12.22
2023-04-30T09:45:56.958Z,12.28
2023-04-30T09:47:00.152Z,12.28
2023-04-30T09:48:09.033Z,12.31
2023-04-30T09:48:57.920Z,12.20
2023-04-30T09:49:57.140Z,12.10
2023-04-30T09:50:56.885Z,12.13
2023-04-30T09:51:56.892Z,12.00
2023-04-30T09:52:56.884Z,12.09
2023-04-30T09:53:56.861Z,12.18
2023-04-30T09:54:56.832Z,12.10
2023-04-30T09:55:58.401Z,12.22
2023-04-30T09:56:56.810Z,12.22
2023-04-30T09:57:56.822Z,12.07
2023-04-30T09:58:56.778Z,12.13
2023-04-30T09:59:57.030Z,12.22
2023-04-30T10:00:56.848Z,12.28
2023-04-30T10:01:56.749Z,12.37
2023-04-30T10:02:56.764Z,12.39
2023-04-30T10:03:56.813Z,12.43
2023-04-30T10:04:56.797Z,12.53
2023-04-30T10:05:56.716Z,12.45
2023-04-30T10:06:59.689Z,12.42
2023-04-30T10:07:59.672Z,12.45
2023-04-30T10:08:56.636Z,12.54
2023-04-30T10:09:56.885Z,12.62
2023-04-30T10:10:56.662Z,12.62
2023-04-30T10:11:56.605Z,12.73
2023-04-30T10:12:56.594Z,12.87
2023-04-30T10:13:56.565Z,12.86
2023-04-30T10:14:56.577Z,12.97
2023-04-30T10:15:56.560Z,12.95
2023-04-30T10:16:56.645Z,13.09
2023-04-30T10:17:56.632Z,13.15
2023-04-30T10:18:56.519Z,13.27
2023-04-30T10:19:56.697Z,13.38
2023-04-30T10:20:56.514Z,13.41
2023-04-30T10:21:56.465Z,13.52
2023-04-30T10:22:56.455Z,13.53
2023-04-30T10:23:56.474Z,13.59
2023-04-30T10:24:56.421Z,13.56
2023-04-30T10:25:56.452Z,13.53
2023-04-30T10:26:59.387Z,13.50
2023-04-30T10:27:59.400Z,13.39
2023-04-30T10:28:56.383Z,13.20
2023-04-30T10:29:56.794Z,13.22
2023-04-30T10:30:56.361Z,13.19
2023-04-30T10:31:56.432Z,13.11
2023-04-30T10:32:56.376Z,12.87
2023-04-30T10:33:56.318Z,12.76
2023-04-30T10:34:56.285Z,12.91
2023-04-30T10:35:56.305Z,13.01
2023-04-30T10:36:56.249Z,13.16
2023-04-30T10:37:56.291Z,13.35
2023-04-30T10:38:56.225Z,13.41
2023-04-30T10:39:56.505Z,13.39
2023-04-30T10:40:56.201Z,13.38
2023-04-30T10:41:56.186Z,13.15
2023-04-30T10:42:56.179Z,12.86
2023-04-30T10:43:56.185Z,12.85
2023-04-30T10:44:56.155Z,12.94
2023-04-30T10:45:56.228Z,13.12
2023-04-30T10:46:59.130Z,13.25
2023-04-30T10:47:59.120Z,13.46
2023-04-30T10:48:56.156Z,13.57
2023-04-30T10:49:56.440Z,13.74
2023-04-30T10:50:56.060Z,13.77
2023-04-30T10:51:56.053Z,13.71
2023-04-30T10:52:56.036Z,13.81
2023-04-30T10:53:56.022Z,13.92
2023-04-30T10:54:56.050Z,13.85
2023-04-30T10:55:56.003Z,13.81
2023-04-30T10:56:56.020Z,13.65
2023-04-30T10:57:55.963Z,13.68
2023-04-30T10:58:55.945Z,13.77
2023-04-30T10:59:56.220Z,13.92
2023-04-30T11:00:55.982Z,13.97
2023-04-30T11:01:56.002Z,14.03
2023-04-30T11:02:55.927Z,14.12
2023-04-30T11:03:55.883Z,14.22
2023-04-30T11:04:55.918Z,14.28
2023-04-30T11:05:55.915Z,14.41
2023-04-30T11:06:58.899Z,14.54
2023-04-30T11:07:58.845Z,14.66
2023-04-30T11:08:55.810Z,14.73
2023-04-30T11:09:56.045Z,14.81
2023-04-30T11:10:55.790Z,14.82
2023-04-30T11:11:55.773Z,14.58
2023-04-30T11:13:01.643Z,14.47
2023-04-30T11:13:55.742Z,14.53
2023-04-30T11:14:55.771Z,14.54
2023-04-30T11:15:55.721Z,14.37
2023-04-30T11:16:55.696Z,14.26
2023-04-30T11:17:55.729Z,14.29
2023-04-30T11:18:55.673Z,14.47
2023-04-30T11:19:55.865Z,14.58
2023-04-30T11:20:55.657Z,14.60
2023-04-30T11:21:55.633Z,14.59
2023-04-30T11:22:55.613Z,14.66
2023-04-30T11:23:55.635Z,14.68
2023-04-30T11:24:55.665Z,14.77
2023-04-30T11:25:55.575Z,14.85
2023-04-30T11:26:58.562Z,14.99
2023-04-30T11:27:58.582Z,15.14
2023-04-30T11:28:55.572Z,15.25
2023-04-30T11:29:55.925Z,15.36
2023-04-30T11:30:55.561Z,15.42
2023-04-30T11:31:55.619Z,15.36
2023-04-30T11:32:55.517Z,15.28
2023-04-30T11:33:55.480Z,15.11
2023-04-30T11:34:55.458Z,14.92
2023-04-30T11:35:55.468Z,14.70
2023-04-30T11:36:55.504Z,14.44
2023-04-30T11:37:55.402Z,14.08
2023-04-30T11:38:55.388Z,13.99
2023-04-30T11:39:55.608Z,13.97
2023-04-30T11:40:55.376Z,14.00
2023-04-30T11:41:55.353Z,13.99
2023-04-30T11:42:55.396Z,14.04
2023-04-30T11:43:55.321Z,14.12
2023-04-30T11:44:55.312Z,14.17
2023-04-30T11:45:55.297Z,14.36
2023-04-30T11:46:58.429Z,14.54
2023-04-30T11:47:58.301Z,14.66
2023-04-30T11:48:55.254Z,14.82
2023-04-30T11:49:55.372Z,14.99
2023-04-30T11:50:55.249Z,14.99
2023-04-30T11:51:55.247Z,14.91
2023-04-30T11:52:55.205Z,14.66
2023-04-30T11:53:55.209Z,14.62
2023-04-30T11:54:55.179Z,14.68
2023-04-30T11:55:55.158Z,14.69
2023-04-30T11:56:55.221Z,14.69
2023-04-30T11:57:55.131Z,14.88
2023-04-30T11:58:55.130Z,14.89
2023-04-30T11:59:55.428Z,14.86
2023-04-30T12:00:55.100Z,14.69
2023-04-30T12:01:55.126Z,14.73
2023-04-30T12:02:55.426Z,14.84
2023-04-30T12:03:55.203Z,14.99
2023-04-30T12:04:55.049Z,15.09
2023-04-30T12:05:55.048Z,15.00
2023-04-30T12:06:58.045Z,14.99
2023-04-30T12:07:58.036Z,15.00
2023-04-30T12:08:55.023Z,15.03
2023-04-30T12:09:55.389Z,15.17
2023-04-30T12:10:54.965Z,15.28
2023-04-30T12:11:54.958Z,15.44
2023-04-30T12:12:55.014Z,15.61
2023-04-30T12:13:54.933Z,15.75
2023-04-30T12:14:54.912Z,15.94
2023-04-30T12:15:54.898Z,16.04
2023-04-30T12:16:54.976Z,16.01
2023-04-30T12:17:54.926Z,15.83
2023-04-30T12:18:54.922Z,15.57
2023-04-30T12:19:55.003Z,15.44
2023-04-30T12:20:54.851Z,15.40
2023-04-30T12:21:54.820Z,15.54
2023-04-30T12:22:54.841Z,15.70
2023-04-30T12:23:54.797Z,15.79
2023-04-30T12:24:54.832Z,15.84
2023-04-30T12:25:54.763Z,15.88
2023-04-30T12:26:57.767Z,15.94
2023-04-30T12:27:57.744Z,16.02
2023-04-30T12:28:54.727Z,16.00
2023-04-30T12:29:54.992Z,15.65
2023-04-30T12:30:54.727Z,15.64
2023-04-30T12:31:54.734Z,15.68
2023-04-30T12:32:54.819Z,15.75
2023-04-30T12:33:54.678Z,15.91
2023-04-30T12:34:54.646Z,15.94
2023-04-30T12:35:54.649Z,16.04
2023-04-30T12:36:54.684Z,15.86
2023-04-30T12:37:54.597Z,15.75
2023-04-30T12:38:54.590Z,15.61
2023-04-30T12:39:54.704Z,15.65
2023-04-30T12:40:54.553Z,15.83
2023-04-30T12:41:54.535Z,16.02
2023-04-30T12:42:54.608Z,16.28
2023-04-30T12:43:54.506Z,16.46
2023-04-30T12:44:54.510Z,16.50
2023-04-30T12:45:54.586Z,16.35
2023-04-30T12:46:57.493Z,16.23
2023-04-30T12:47:57.496Z,16.21
2023-04-30T12:48:54.436Z,16.17
2023-04-30T12:49:54.641Z,16.16
2023-04-30T12:50:54.426Z,15.70
2023-04-30T12:51:54.391Z,15.11
2023-04-30T12:52:54.410Z,14.55
2023-04-30T12:53:54.382Z,14.37
2023-04-30T12:54:54.359Z,14.43
2023-04-30T12:55:54.338Z,14.69
2023-04-30T12:56:54.346Z,15.00
2023-04-30T12:57:54.361Z,15.18
2023-04-30T12:58:54.296Z,15.39
2023-04-30T12:59:54.537Z,15.54
2023-04-30T13:00:54.268Z,15.80
2023-04-30T13:01:54.284Z,15.94
2023-04-30T13:02:54.309Z,15.91
2023-04-30T13:03:54.374Z,15.82
2023-04-30T13:04:54.239Z,15.64
2023-04-30T13:05:54.235Z,15.44
2023-04-30T13:06:57.183Z,15.49