createdAt,value
2022-12-13T00:02:16.080Z,2.73
2022-12-13T00:04:43.014Z,2.30
2022-12-13T00:07:09.809Z,3.00
2022-12-13T00:09:36.641Z,3.27
2022-12-13T00:12:03.572Z,2.60
2022-12-13T00:14:30.404Z,3.03
2022-12-13T00:16:57.202Z,2.73
2022-12-13T00:19:24.965Z,2.43
2022-12-13T00:21:51.773Z,2.57
2022-12-13T00:24:18.601Z,2.53
2022-12-13T00:26:45.727Z,2.97
2022-12-13T00:29:12.984Z,2.70
2022-12-13T00:34:27.038Z,2.43
2022-12-13T00:36:55.129Z,2.40
2022-12-13T00:39:22.282Z,3.00
2022-12-13T00:41:49.099Z,3.17
2022-12-13T00:44:16.119Z,3.00
2022-12-13T00:46:43.533Z,3.10
2022-12-13T00:49:11.517Z,2.33
2022-12-13T00:51:38.868Z,2.30
2022-12-13T00:54:06.414Z,2.73
2022-12-13T00:56:34.208Z,3.03
2022-12-13T00:59:19.263Z,2.63
2022-12-13T01:01:46.264Z,2.30
2022-12-13T01:04:13.400Z,2.90
2022-12-13T01:06:45.746Z,2.20
2022-12-13T01:09:23.013Z,2.70
2022-12-13T01:11:50.562Z,2.13
2022-12-13T01:14:18.429Z,2.40
2022-12-13T01:16:45.254Z,2.60
2022-12-13T01:19:12.095Z,1.60
2022-12-13T01:21:58.432Z,1.63
2022-12-13T01:24:27.073Z,1.50
2022-12-13T01:26:56.924Z,1.70
2022-12-13T01:29:26.005Z,3.20
2022-12-13T01:31:54.195Z,1.57
2022-12-13T01:34:26.276Z,1.80
2022-12-13T01:36:58.206Z,1.80
2022-12-13T01:39:27.004Z,1.37
2022-12-13T01:42:03.561Z,1.57
2022-12-13T01:45:01.342Z,1.60
2022-12-13T01:47:31.720Z,2.10
2022-12-13T01:50:01.640Z,2.70
2022-12-13T01:52:32.608Z,1.50
2022-12-13T01:55:03.189Z,1.43
2022-12-13T01:57:33.193Z,1.70
2022-12-13T02:00:00.154Z,1.70
2022-12-13T02:02:27.163Z,1.80
2022-12-13T02:05:02.850Z,1.50
2022-12-13T02:07:32.916Z,1.83
2022-12-13T02:10:21.185Z,1.40
2022-12-13T02:12:48.211Z,2.10
2022-12-13T02:15:18.704Z,1.50
2022-12-13T02:18:15.007Z,2.17
2022-12-13T02:20:41.736Z,1.80
2022-12-13T02:23:35.892Z,2.07
2022-12-13T02:26:08.623Z,1.93
2022-12-13T02:28:44.959Z,1.20
2022-12-13T02:31:17.809Z,1.30
2022-12-13T02:33:53.627Z,1.30
2022-12-13T02:36:54.268Z,1.93
2022-12-13T02:39:31.272Z,1.97
2022-12-13T02:42:07.800Z,1.87
2022-12-13T02:45:02.909Z,1.20
2022-12-13T02:47:32.090Z,1.10
2022-12-13T02:50:04.146Z,1.67
2022-12-13T02:52:51.006Z,1.30
2022-12-13T02:55:18.307Z,1.50
2022-12-13T02:57:46.568Z,1.60
2022-12-13T03:00:35.051Z,1.53
2022-12-13T03:03:37.129Z,1.30
2022-12-13T03:06:34.380Z,1.43
2022-12-13T03:09:24.608Z,1.00
2022-12-13T03:12:38.772Z,1.13
2022-12-13T03:15:37.665Z,0.90
2022-12-13T03:18:15.492Z,1.43
2022-12-13T03:20:57.263Z,1.30
2022-12-13T03:23:25.130Z,1.57
2022-12-13T03:25:55.598Z,1.50
2022-12-13T03:28:22.958Z,1.50
2022-12-13T03:30:49.810Z,1.53
2022-12-13T03:33:16.761Z,1.80
2022-12-13T03:35:45.830Z,1.63
2022-12-13T03:38:23.062Z,1.40
2022-12-13T03:40:54.073Z,1.53
2022-12-13T03:43:22.196Z,1.50
2022-12-13T03:45:51.133Z,1.40
2022-12-13T03:48:21.958Z,1.90
2022-12-13T03:50:51.697Z,1.23
2022-12-13T03:53:22.953Z,1.00
2022-12-13T03:56:01.738Z,0.97
2022-12-13T03:58:35.069Z,1.00
2022-12-13T04:01:05.779Z,1.10
2022-12-13T04:03:32.612Z,1.40
2022-12-13T04:05:59.481Z,1.00
2022-12-13T04:08:26.302Z,1.43
2022-12-13T04:10:53.280Z,0.80
2022-12-13T04:13:35.094Z,1.20
2022-12-13T04:16:03.209Z,0.90
2022-12-13T04:18:30.581Z,1.33
2022-12-13T04:23:41.618Z,0.90
2022-12-13T04:26:09.083Z,1.47
2022-12-13T04:28:36.015Z,1.43
2022-12-13T04:31:03.087Z,1.73
2022-12-13T04:33:32.698Z,1.43
2022-12-13T04:36:00.039Z,1.30
2022-12-13T04:38:26.853Z,2.10
2022-12-13T04:40:53.743Z,1.67
2022-12-13T04:43:20.522Z,1.50
2022-12-13T04:45:47.416Z,1.50
2022-12-13T04:48:30.731Z,1.43
2022-12-13T04:51:01.441Z,1.20
2022-12-13T04:53:30.038Z,1.50
2022-12-13T04:55:57.181Z,2.20
2022-12-13T04:58:24.244Z,1.80
2022-12-13T05:00:51.095Z,1.23
2022-12-13T05:03:17.940Z,1.60
2022-12-13T05:05:44.759Z,1.20
2022-12-13T05:08:11.734Z,1.50
2022-12-13T05:10:38.596Z,1.63
2022-12-13T05:13:06.587Z,1.63
2022-12-13T05:15:34.392Z,1.77
2022-12-13T05:18:10.720Z,1.40
2022-12-13T05:20:39.695Z,1.20
2022-12-13T05:23:06.586Z,1.20
2022-12-13T05:25:34.350Z,1.40
2022-12-13T05:28:27.433Z,1.47
2022-12-13T05:31:22.951Z,1.10
2022-12-13T05:36:40.660Z,0.97
2022-12-13T05:39:29.165Z,0.80
2022-12-13T05:41:56.008Z,0.93
2022-12-13T05:44:32.836Z,1.00
2022-12-13T05:47:02.345Z,1.07
2022-12-13T05:49:30.508Z,1.00
2022-12-13T05:51:57.450Z,0.93
2022-12-13T05:54:24.249Z,1.00
2022-12-13T05:56:51.563Z,0.80
2022-12-13T05:59:18.408Z,1.50
2022-12-13T06:01:45.156Z,0.73
2022-12-13T06:04:13.249Z,1.63
2022-12-13T06:06:50.986Z,1.30
2022-12-13T06:09:18.737Z,1.33
2022-12-13T06:11:45.653Z,1.30
2022-12-13T06:14:22.612Z,1.73
2022-12-13T06:16:52.172Z,1.33
2022-12-13T06:19:20.500Z,1.60
2022-12-13T06:22:05.787Z,1.00
2022-12-13T06:24:32.838Z,1.30
2022-12-13T06:27:00.259Z,0.73
2022-12-13T06:29:27.060Z,1.13
2022-12-13T06:32:02.515Z,0.93
2022-12-13T06:34:32.428Z,1.53
2022-12-13T06:36:59.241Z,1.63
2022-12-13T06:39:32.722Z,2.00
2022-12-13T06:42:06.389Z,1.50
2022-12-13T06:44:35.268Z,2.00
2022-12-13T06:47:11.314Z,1.50
2022-12-13T06:49:42.123Z,1.80
2022-12-13T06:52:12.654Z,1.20
2022-12-13T06:54:40.007Z,1.20
2022-12-13T06:57:06.747Z,1.20
2022-12-13T06:59:33.557Z,1.47
2022-12-13T07:02:03.459Z,1.73
2022-12-13T07:04:31.911Z,1.43
2022-12-13T07:07:01.192Z,2.70
2022-12-13T07:09:30.945Z,1.30
2022-12-13T07:11:58.415Z,1.83
2022-12-13T07:14:43.864Z,1.40
2022-12-13T07:17:11.009Z,1.57
2022-12-13T07:19:37.834Z,1.47
2022-12-13T07:22:07.773Z,1.87
2022-12-13T07:24:35.439Z,1.63
2022-12-13T07:27:03.273Z,1.50
2022-12-13T07:29:30.186Z,2.60
2022-12-13T07:32:01.310Z,2.83
2022-12-13T07:34:29.856Z,2.13
2022-12-13T07:36:56.597Z,3.27
2022-12-13T07:39:41.926Z,3.07
2022-12-13T07:42:08.754Z,2.90
2022-12-13T07:44:35.590Z,2.27
2022-12-13T07:47:02.484Z,2.63
2022-12-13T07:49:29.312Z,3.00
2022-12-13T07:51:57.032Z,2.30
2022-12-13T07:54:23.769Z,2.10
2022-12-13T07:56:50.690Z,2.20
2022-12-13T07:59:28.644Z,2.37
2022-12-13T08:01:55.880Z,2.17
2022-12-13T08:04:22.829Z,1.50
2022-12-13T08:06:49.673Z,2.60
2022-12-13T08:09:16.435Z,2.27
2022-12-13T08:11:43.268Z,1.90
2022-12-13T08:14:10.184Z,1.83
2022-12-13T08:16:37.066Z,3.10
2022-12-13T08:19:04.813Z,5.13
2022-12-13T08:21:58.542Z,10.13
2022-12-13T08:24:29.409Z,10.80
2022-12-13T08:27:15.267Z,8.73
2022-12-13T08:29:42.058Z,4.07
2022-12-13T08:32:11.181Z,4.50
2022-12-13T08:34:38.265Z,4.33
2022-12-13T08:37:05.959Z,2.17
2022-12-13T08:39:37.330Z,2.60
2022-12-13T08:42:16.370Z,2.37
2022-12-13T08:44:49.682Z,2.37
2022-12-13T08:47:24.177Z,1.73
2022-12-13T08:50:02.108Z,2.87
2022-12-13T08:52:40.045Z,1.80
2022-12-13T08:55:11.512Z,2.60
2022-12-13T08:57:39.724Z,3.50
2022-12-13T09:00:11.622Z,4.27
2022-12-13T09:02:39.094Z,3.50
2022-12-13T09:05:08.109Z,3.97
2022-12-13T09:07:36.396Z,3.20
2022-12-13T09:10:07.508Z,3.07
2022-12-13T09:13:01.831Z,2.90
2022-12-13T09:15:34.528Z,2.20
2022-12-13T09:18:04.516Z,2.97
2022-12-13T09:20:40.887Z,3.07
2022-12-13T09:23:14.063Z,2.50
2022-12-13T09:26:04.910Z,2.77
2022-12-13T09:28:35.088Z,3.03
2022-12-13T09:31:01.976Z,3.13
2022-12-13T09:33:30.798Z,2.90
2022-12-13T09:35:57.937Z,2.67
2022-12-13T09:38:24.731Z,2.27
2022-12-13T09:40:59.020Z,1.40
2022-12-13T09:43:43.687Z,2.20
2022-12-13T09:46:45.181Z,1.00
2022-12-13T09:49:40.492Z,0.90
2022-12-13T09:52:21.854Z,0.70
2022-12-13T09:54:52.819Z,1.00
2022-12-13T09:57:32.135Z,0.60
2022-12-13T10:00:02.825Z,0.70
2022-12-13T10:02:45.966Z,0.77
2022-12-13T10:05:39.516Z,0.50
2022-12-13T10:08:41.613Z,0.40
2022-12-13T10:11:13.191Z,0.60
2022-12-13T10:13:41.904Z,0.50
2022-12-13T10:16:26.908Z,0.63
2022-12-13T10:19:29.283Z,0.60
2022-12-13T10:22:01.710Z,0.73
2022-12-13T10:24:49.533Z,0.73
2022-12-13T10:27:28.751Z,0.80
2022-12-13T10:30:01.642Z,1.00
2022-12-13T10:32:29.079Z,1.13
2022-12-13T10:34:57.944Z,1.23
2022-12-13T10:37:29.314Z,1.10
2022-12-13T10:39:56.875Z,1.47
2022-12-13T10:42:26.803Z,1.07
2022-12-13T10:45:23.728Z,1.20
2022-12-13T10:47:51.132Z,1.10
2022-12-13T10:50:29.941Z,1.20
2022-12-13T10:52:59.012Z,1.00
2022-12-13T10:55:30.790Z,1.17
2022-12-13T10:58:19.659Z,0.83
2022-12-13T11:00:47.688Z,1.60
2022-12-13T11:03:30.937Z,1.23
2022-12-13T11:06:15.511Z,1.53
2022-12-13T11:08:42.472Z,1.90
2022-12-13T11:11:11.052Z,2.00
2022-12-13T11:13:47.565Z,2.10
2022-12-13T11:16:26.290Z,1.93
2022-12-13T11:19:03.987Z,1.40
2022-12-13T11:21:37.243Z,1.70
2022-12-13T11:24:08.569Z,1.27
2022-12-13T11:26:39.740Z,1.53
2022-12-13T11:29:32.579Z,1.67
2022-12-13T11:32:23.064Z,1.70
2022-12-13T11:34:53.075Z,1.50
2022-12-13T11:37:40.086Z,1.23
2022-12-13T11:40:32.574Z,1.30
2022-12-13T11:43:08.583Z,0.83
2022-12-13T11:45:41.967Z,1.33
2022-12-13T11:48:08.954Z,1.23
2022-12-13T11:50:46.385Z,1.20
2022-12-13T11:53:25.228Z,0.80
2022-12-13T11:55:52.238Z,1.10
2022-12-13T11:59:01.760Z,1.00
2022-12-13T12:02:07.288Z,1.00
2022-12-13T12:04:59.661Z,1.00
2022-12-13T12:07:58.375Z,1.20
2022-12-13T12:10:50.113Z,0.73
2022-12-13T12:13:23.649Z,1.20
2022-12-13T12:16:01.036Z,1.27
2022-12-13T12:18:28.691Z,1.10
2022-12-13T12:20:58.396Z,0.97
2022-12-13T12:23:58.631Z,0.90
2022-12-13T12:27:22.333Z,0.70
2022-12-13T12:30:04.288Z,0.83
2022-12-13T12:32:43.656Z,0.80
2022-12-13T12:35:58.552Z,1.10
2022-12-13T12:38:48.816Z,1.30
2022-12-13T12:41:23.222Z,1.07
2022-12-13T12:44:30.590Z,1.10
2022-12-13T12:48:27.774Z,1.10
2022-12-13T12:50:34.013Z,0.90
2022-12-13T12:53:36.239Z,0.80
2022-12-13T12:56:10.119Z,1.10
2022-12-13T12:58:45.845Z,1.60
2022-12-13T13:01:18.571Z,1.07
2022-12-13T13:03:47.573Z,3.27
2022-12-13T13:06:27.421Z,2.30
2022-12-13T13:09:08.132Z,1.50
2022-12-13T13:11:43.677Z,1.00
2022-12-13T13:14:30.703Z,1.30
2022-12-13T13:17:16.138Z,1.80
2022-12-13T13:19:45.588Z,2.93
2022-12-13T13:22:32.661Z,1.30
2022-12-13T13:25:08.762Z,1.70
2022-12-13T13:31:09.201Z,3.10
2022-12-13T13:33:41.888Z,9.93
2022-12-13T13:36:09.361Z,9.53
2022-12-13T13:38:51.669Z,5.67
2022-12-13T13:41:40.815Z,3.17
2022-12-13T13:44:44.962Z,5.30
2022-12-13T13:47:39.545Z,8.40
2022-12-13T13:53:10.508Z,4.73
2022-12-13T13:56:02.254Z,2.20
2022-12-13T13:59:05.240Z,4.00
2022-12-13T14:01:35.303Z,4.43
2022-12-13T14:04:02.527Z,2.87
2022-12-13T14:07:01.040Z,3.57
2022-12-13T14:09:46.783Z,2.30
2022-12-13T14:12:55.654Z,2.60
2022-12-13T14:15:56.600Z,2.70
2022-12-13T14:18:53.671Z,3.30
2022-12-13T14:21:26.673Z,10.23
2022-12-13T14:24:06.509Z,12.93
2022-12-13T14:26:55.337Z,9.43
2022-12-13T14:29:29.542Z,10.47
2022-12-13T14:31:56.553Z,7.53
2022-12-13T14:34:26.870Z,4.20
2022-12-13T14:36:59.645Z,2.97
2022-12-13T14:39:29.610Z,2.97
2022-12-13T14:41:59.592Z,2.17
2022-12-13T14:44:30.564Z,2.73
2022-12-13T14:47:01.262Z,3.47
2022-12-13T14:49:31.254Z,2.37
2022-12-13T14:52:29.529Z,2.77
2022-12-13T14:54:59.681Z,3.93
2022-12-13T14:57:32.212Z,5.13
2022-12-13T15:00:01.283Z,6.13
2022-12-13T15:02:31.969Z,2.97
2022-12-13T15:05:01.646Z,2.47
2022-12-13T15:07:48.117Z,1.73
2022-12-13T15:10:14.987Z,2.30
2022-12-13T15:12:44.089Z,7.13
2022-12-13T15:15:25.333Z,3.73
2022-12-13T15:18:17.341Z,9.77
2022-12-13T15:21:23.757Z,5.57
2022-12-13T15:24:02.632Z,5.60
2022-12-13T15:26:39.748Z,3.83
2022-12-13T15:29:09.501Z,3.43
2022-12-13T15:31:38.926Z,4.73
2022-12-13T15:34:30.967Z,3.57
2022-12-13T15:37:01.067Z,2.03
2022-12-13T15:39:28.687Z,2.83
2022-12-13T15:41:56.615Z,2.97
2022-12-13T15:44:47.992Z,2.77
2022-12-13T15:47:28.346Z,1.77
2022-12-13T15:49:58.674Z,2.00
2022-12-13T15:52:33.893Z,1.30
2022-12-13T15:55:03.006Z,2.40
2022-12-13T15:57:33.004Z,3.17
2022-12-13T16:00:18.130Z,2.13
2022-12-13T16:06:00.697Z,3.20
2022-12-13T16:08:37.341Z,4.43
2022-12-13T16:11:05.749Z,2.83
2022-12-13T16:13:36.167Z,2.00
2022-12-13T16:16:26.920Z,1.67
2022-12-13T16:18:59.635Z,2.10
2022-12-13T16:21:28.117Z,2.40
2022-12-13T16:23:54.945Z,1.67
2022-12-13T16:26:27.592Z,2.03
2022-12-13T16:28:57.013Z,1.90
2022-12-13T16:31:27.894Z,1.63
2022-12-13T16:33:54.888Z,1.87
2022-12-13T16:36:21.659Z,2.17
2022-12-13T16:38:48.882Z,1.93
2022-12-13T16:41:16.440Z,2.10
2022-12-13T16:44:03.414Z,3.27
2022-12-13T16:47:11.911Z,3.03
2022-12-13T16:49:29.168Z,1.73
2022-12-13T16:55:00.684Z,2.30
2022-12-13T16:57:27.437Z,2.50
2022-12-13T17:00:33.139Z,2.80
2022-12-13T17:03:00.722Z,2.60
2022-12-13T17:05:28.968Z,2.43
2022-12-13T17:07:56.748Z,2.47
2022-12-13T17:10:24.452Z,3.33
2022-12-13T17:12:51.315Z,3.70
2022-12-13T17:15:18.204Z,2.83
2022-12-13T17:17:46.305Z,2.73
2022-12-13T17:20:15.925Z,1.70
2022-12-13T17:22:43.964Z,2.50
2022-12-13T17:25:11.948Z,1.83
2022-12-13T17:27:39.662Z,2.50
2022-12-13T17:30:09.079Z,2.10
2022-12-13T17:32:36.352Z,2.10
2022-12-13T17:35:04.337Z,1.97
2022-12-13T17:37:35.220Z,2.13
2022-12-13T17:40:02.136Z,2.87
2022-12-13T17:42:28.910Z,3.67
2022-12-13T17:44:55.742Z,3.37
2022-12-13T17:47:22.558Z,2.80
2022-12-13T17:49:49.378Z,2.77
2022-12-13T17:52:16.172Z,2.33
2022-12-13T17:54:43.052Z,3.20
2022-12-13T17:57:11.819Z,2.00
2022-12-13T17:59:43.149Z,2.20
2022-12-13T18:02:12.693Z,6.23
2022-12-13T18:04:39.823Z,2.33
2022-12-13T18:07:06.657Z,9.23
2022-12-13T18:09:33.575Z,5.30
2022-12-13T18:12:00.394Z,4.33
2022-12-13T18:14:27.139Z,3.37
2022-12-13T18:16:54.025Z,2.73
2022-12-13T18:19:20.772Z,2.43
2022-12-13T18:21:48.383Z,2.33
2022-12-13T18:24:15.183Z,1.70
2022-12-13T18:26:42.090Z,2.00
2022-12-13T18:29:09.475Z,2.37
2022-12-13T18:31:36.476Z,2.40
2022-12-13T18:34:03.363Z,2.10
2022-12-13T18:36:30.392Z,2.53
2022-12-13T18:38:57.232Z,2.30
2022-12-13T18:41:28.330Z,2.30
2022-12-13T18:44:08.097Z,2.27
2022-12-13T18:49:21.624Z,2.77
2022-12-13T18:51:48.549Z,2.60
2022-12-13T18:57:18.979Z,2.27
2022-12-13T18:59:54.245Z,1.70
2022-12-13T19:02:41.306Z,1.43
2022-12-13T19:05:08.641Z,1.20
2022-12-13T19:07:35.637Z,3.03
2022-12-13T19:10:02.716Z,2.17
2022-12-13T19:12:29.524Z,1.93
2022-12-13T19:14:56.301Z,6.70
2022-12-13T19:17:41.402Z,2.37
2022-12-13T19:20:08.782Z,1.40
2022-12-13T19:22:35.646Z,1.30
2022-12-13T19:25:02.589Z,3.20
2022-12-13T19:27:29.453Z,1.57
2022-12-13T19:29:57.309Z,1.63
2022-12-13T19:32:24.229Z,1.70
2022-12-13T19:34:51.112Z,1.07
2022-12-13T19:37:18.088Z,2.30
2022-12-13T19:39:44.881Z,1.53
2022-12-13T19:42:11.728Z,1.33
2022-12-13T19:44:38.576Z,1.33
2022-12-13T19:47:06.659Z,1.30
2022-12-13T19:49:33.444Z,1.50
2022-12-13T19:52:00.356Z,1.30
2022-12-13T19:54:28.269Z,2.03
2022-12-13T19:56:55.114Z,1.60
2022-12-13T19:59:22.380Z,1.70
2022-12-13T20:01:49.263Z,1.40
2022-12-13T20:04:35.703Z,2.53
2022-12-13T20:07:02.584Z,1.80
2022-12-13T20:09:29.813Z,1.50
2022-12-13T20:11:56.720Z,1.67
2022-12-13T20:14:24.917Z,1.40
2022-12-13T20:16:51.758Z,2.07
2022-12-13T20:19:19.818Z,1.40
2022-12-13T20:21:46.913Z,1.40
2022-12-13T20:24:13.673Z,1.57
2022-12-13T20:26:40.510Z,1.40
2022-12-13T20:29:07.484Z,1.50
2022-12-13T20:31:38.005Z,1.23
2022-12-13T20:34:10.092Z,1.57
2022-12-13T20:36:37.415Z,2.30
2022-12-13T20:39:05.808Z,1.60
2022-12-13T20:41:53.385Z,2.10
2022-12-13T20:44:38.907Z,1.53
2022-12-13T20:47:05.967Z,1.47
2022-12-13T20:49:51.418Z,1.80
2022-12-13T20:52:18.415Z,1.10
2022-12-13T20:54:45.423Z,1.13
2022-12-13T20:57:30.621Z,1.73
2022-12-13T20:59:57.658Z,0.97
2022-12-13T21:02:25.348Z,1.00
2022-12-13T21:04:52.195Z,1.50
2022-12-13T21:07:39.149Z,1.13
2022-12-13T21:10:08.292Z,1.87
2022-12-13T21:12:53.843Z,2.00
2022-12-13T21:15:20.741Z,1.50
2022-12-13T21:17:47.536Z,1.47
2022-12-13T21:20:14.413Z,0.77
2022-12-13T21:22:41.257Z,1.53
2022-12-13T21:25:45.883Z,1.20
2022-12-13T21:28:15.057Z,0.80
2022-12-13T21:30:41.928Z,0.90
2022-12-13T21:33:08.962Z,0.80
2022-12-13T21:35:35.865Z,1.07
2022-12-13T21:40:48.251Z,0.70
2022-12-13T21:43:18.101Z,1.10
2022-12-13T21:45:45.061Z,0.70
2022-12-13T21:48:12.006Z,0.97
2022-12-13T21:50:38.853Z,0.57
2022-12-13T21:53:05.833Z,0.70
2022-12-13T21:55:40.477Z,0.63
2022-12-13T21:58:27.977Z,0.53
2022-12-13T22:00:55.204Z,0.80
2022-12-13T22:03:22.124Z,0.57
2022-12-13T22:05:48.909Z,1.00
2022-12-13T22:08:15.880Z,0.50
2022-12-13T22:11:01.082Z,0.90
2022-12-13T22:13:28.052Z,0.57
2022-12-13T22:15:54.818Z,0.50
2022-12-13T22:23:55.146Z,0.40
2022-12-13T22:29:09.558Z,0.67
2022-12-13T22:31:36.504Z,0.60
2022-12-13T22:34:03.503Z,0.50
2022-12-13T22:36:30.305Z,0.60
2022-12-13T22:38:57.226Z,0.90
2022-12-13T22:41:24.070Z,0.93
2022-12-13T22:43:51.081Z,0.87
2022-12-13T22:46:20.033Z,2.27
2022-12-13T22:48:47.075Z,2.17
2022-12-13T22:51:16.077Z,1.03
2022-12-13T22:53:45.576Z,1.70
2022-12-13T22:56:18.677Z,1.00
2022-12-13T22:58:46.463Z,1.90
2022-12-13T23:01:20.516Z,1.93
2022-12-13T23:03:48.234Z,1.37
2022-12-13T23:06:21.059Z,1.43
2022-12-13T23:08:57.140Z,2.17
2022-12-13T23:11:48.564Z,1.43
2022-12-13T23:14:17.912Z,1.80
2022-12-13T23:16:45.172Z,1.37
2022-12-13T23:22:03.001Z,1.53
2022-12-13T23:27:14.284Z,1.37
2022-12-13T23:29:41.209Z,1.23
2022-12-13T23:32:08.245Z,1.57
2022-12-13T23:34:35.020Z,1.53
2022-12-13T23:37:01.859Z,1.20
2022-12-13T23:39:28.695Z,0.87
2022-12-13T23:41:55.456Z,1.00
2022-12-13T23:44:22.312Z,1.40
2022-12-13T23:46:49.237Z,1.57
2022-12-13T23:49:16.455Z,1.00
2022-12-13T23:51:43.380Z,1.33
2022-12-13T23:54:17.789Z,1.27
2022-12-13T23:56:45.509Z,1.90
2022-12-13T23:59:12.302Z,1.60
