createdAt,value
2023-01-13T00:01:26.550Z,100.00
2023-01-13T00:03:53.552Z,100.00
2023-01-13T00:06:22.266Z,100.00
2023-01-13T00:08:50.163Z,100.00
2023-01-13T00:11:17.561Z,100.00
2023-01-13T00:13:45.578Z,100.00
2023-01-13T00:16:15.707Z,100.00
2023-01-13T00:18:43.523Z,100.00
2023-01-13T00:21:21.179Z,100.00
2023-01-13T00:23:48.142Z,100.00
2023-01-13T00:26:27.672Z,100.00
2023-01-13T00:28:59.327Z,100.00
2023-01-13T00:31:26.818Z,99.99
2023-01-13T00:33:57.119Z,99.91
2023-01-13T00:36:24.134Z,99.82
2023-01-13T00:38:51.028Z,99.90
2023-01-13T00:41:20.018Z,99.75
2023-01-13T00:43:47.190Z,99.53
2023-01-13T00:46:16.092Z,99.66
2023-01-13T00:48:44.877Z,99.72
2023-01-13T00:51:17.099Z,99.72
2023-01-13T00:53:45.618Z,99.78
2023-01-13T00:56:22.113Z,99.74
2023-01-13T00:58:58.904Z,99.90
2023-01-13T01:01:26.111Z,99.95
2023-01-13T01:03:53.741Z,99.97
2023-01-13T01:06:22.504Z,99.96
2023-01-13T01:08:49.679Z,100.00
2023-01-13T01:11:18.940Z,100.00
2023-01-13T01:13:46.269Z,100.00
2023-01-13T01:16:16.702Z,100.00
2023-01-13T01:18:45.767Z,100.00
2023-01-13T01:21:13.165Z,100.00
2023-01-13T01:23:40.324Z,100.00
2023-01-13T01:26:20.831Z,100.00
2023-01-13T01:28:47.895Z,100.00
2023-01-13T01:31:16.853Z,100.00
2023-01-13T01:33:44.039Z,100.00
2023-01-13T01:36:12.102Z,100.00
2023-01-13T01:38:39.092Z,100.00
2023-01-13T01:41:06.686Z,100.00
2023-01-13T01:44:08.194Z,100.00
2023-01-13T01:57:04.638Z,100.00
2023-01-13T01:59:32.829Z,100.00
2023-01-13T02:02:00.522Z,100.00
2023-01-13T02:04:36.241Z,100.00
2023-01-13T02:07:03.575Z,100.00
2023-01-13T02:09:30.834Z,100.00
2023-01-13T02:12:17.533Z,100.00
2023-01-13T02:14:44.704Z,100.00
2023-01-13T02:17:41.338Z,100.00
2023-01-13T02:20:23.023Z,100.00
2023-01-13T02:23:32.003Z,100.00
2023-01-13T02:26:27.781Z,100.00
2023-01-13T02:36:54.616Z,100.00
2023-01-13T02:39:35.972Z,100.00
2023-01-13T02:42:32.125Z,100.00
2023-01-13T02:45:05.245Z,100.00
2023-01-13T02:47:33.230Z,100.00
2023-01-13T08:23:53.604Z,97.98
2023-01-13T08:26:21.053Z,98.17
2023-01-13T08:28:48.130Z,98.05
2023-01-13T08:31:16.605Z,97.79
2023-01-13T08:33:44.155Z,98.05
2023-01-13T08:36:12.441Z,98.08
2023-01-13T08:46:04.793Z,98.10
2023-01-13T08:58:50.153Z,97.23
2023-01-13T09:01:22.208Z,97.11
2023-01-13T09:04:18.658Z,96.98
2023-01-13T09:06:46.732Z,96.91
2023-01-13T09:09:31.261Z,97.13
2023-01-13T09:12:17.875Z,96.84
2023-01-13T09:14:45.844Z,96.65
2023-01-13T09:17:13.410Z,96.62
2023-01-13T09:19:41.271Z,96.64
2023-01-13T09:22:10.663Z,96.80
2023-01-13T09:24:37.629Z,96.74
2023-01-13T09:27:05.063Z,96.36
2023-01-13T09:29:33.210Z,96.30
2023-01-13T09:32:01.042Z,96.39
2023-01-13T09:34:46.894Z,96.40
2023-01-13T09:37:14.093Z,95.85
2023-01-13T09:39:41.705Z,95.85
2023-01-13T09:42:51.761Z,95.87
2023-01-13T09:45:30.520Z,95.68
2023-01-13T09:48:02.876Z,95.65
2023-01-13T09:50:51.810Z,95.78
2023-01-13T09:53:26.212Z,95.50
2023-01-13T09:55:54.229Z,95.61
2023-01-13T09:58:21.488Z,95.79
2023-01-13T10:01:30.417Z,95.66
2023-01-13T10:03:58.146Z,95.20
2023-01-13T10:06:36.220Z,95.16
2023-01-13T10:09:04.030Z,94.82
2023-01-13T14:20:22.488Z,100.00
2023-01-13T14:22:51.020Z,99.96
2023-01-13T14:25:39.509Z,99.58
2023-01-13T14:28:26.773Z,98.86
2023-01-13T14:30:54.119Z,98.24
2023-01-13T14:33:42.772Z,97.63
2023-01-13T14:36:34.716Z,97.24
2023-01-13T14:39:04.461Z,96.75
2023-01-13T14:41:47.039Z,96.26
2023-01-13T14:44:26.606Z,95.62
2023-01-13T14:46:57.756Z,95.49
2023-01-13T14:49:39.572Z,95.14
2023-01-13T14:52:17.194Z,94.76
2023-01-13T14:54:46.125Z,94.78
2023-01-13T14:57:31.471Z,94.77
2023-01-13T15:00:13.643Z,94.68
2023-01-13T15:02:43.581Z,94.33
2023-01-13T15:05:19.380Z,94.21
2023-01-13T15:07:56.039Z,94.01
2023-01-13T15:10:25.141Z,93.97
2023-01-13T15:12:54.370Z,93.99
2023-01-13T15:15:23.029Z,93.92
2023-01-13T15:17:50.587Z,93.91
2023-01-13T15:20:19.294Z,94.03
2023-01-13T15:22:46.924Z,93.99
2023-01-13T15:25:15.061Z,93.61
2023-01-13T15:27:43.300Z,93.89
2023-01-13T15:30:17.804Z,93.84
2023-01-13T15:32:45.297Z,93.77
2023-01-13T15:35:16.188Z,93.87
2023-01-13T15:37:43.660Z,93.91
2023-01-13T15:40:19.216Z,93.88
2023-01-13T15:43:05.208Z,93.88
2023-01-13T15:45:51.092Z,93.74
2023-01-13T15:48:19.860Z,93.67
2023-01-13T15:50:46.733Z,93.52
2023-01-13T15:53:14.488Z,93.58
2023-01-13T15:55:42.517Z,93.65
2023-01-13T15:58:12.972Z,93.86
2023-01-13T16:00:43.001Z,94.03
2023-01-13T16:03:13.455Z,93.97
2023-01-13T16:05:41.217Z,94.06
2023-01-13T16:08:17.401Z,94.04
2023-01-13T16:10:45.070Z,94.27
2023-01-13T16:13:13.135Z,94.08
2023-01-13T16:15:42.965Z,93.92
2023-01-13T16:18:16.894Z,93.98
2023-01-13T16:20:44.302Z,94.06
2023-01-13T16:23:12.830Z,94.34
2023-01-13T16:25:43.092Z,94.55
2023-01-13T16:28:18.269Z,94.65
2023-01-13T16:30:45.243Z,94.55
2023-01-13T16:33:12.212Z,94.61
2023-01-13T16:36:08.732Z,94.84
2023-01-13T16:38:26.242Z,94.78
2023-01-13T16:40:54.911Z,95.12
2023-01-13T16:43:22.370Z,95.16
2023-01-13T16:45:49.322Z,95.05
2023-01-13T16:48:20.295Z,95.02
2023-01-13T16:50:47.525Z,95.02
2023-01-13T16:53:14.491Z,95.12
2023-01-13T16:55:41.890Z,95.13
2023-01-13T16:58:16.869Z,95.15
2023-01-13T17:00:46.901Z,95.26
2023-01-13T17:03:14.771Z,95.13
2023-01-13T17:05:43.340Z,94.93
2023-01-13T17:08:14.239Z,95.14
2023-01-13T17:10:41.937Z,95.36
2023-01-13T17:13:16.066Z,95.19
2023-01-13T17:15:45.562Z,95.36
2023-01-13T17:18:13.538Z,95.67
2023-01-13T17:20:41.040Z,95.50
2023-01-13T17:23:07.943Z,95.46
2023-01-13T17:25:35.044Z,95.66
2023-01-13T17:28:02.062Z,95.64
2023-01-13T17:30:29.984Z,95.64
2023-01-13T17:32:56.910Z,96.01
2023-01-13T17:35:25.216Z,95.94
2023-01-13T17:37:54.744Z,95.94
2023-01-13T17:40:21.901Z,96.05
2023-01-13T17:42:48.757Z,96.20
2023-01-13T17:45:18.675Z,96.25
2023-01-13T17:47:47.441Z,96.33
2023-01-13T17:50:15.294Z,96.57
2023-01-13T17:52:42.153Z,96.51
2023-01-13T17:55:09.217Z,96.38
2023-01-13T17:57:36.216Z,96.45
2023-01-13T18:00:04.477Z,96.54
2023-01-13T18:02:40.320Z,96.41
2023-01-13T18:05:08.028Z,96.50
2023-01-13T18:07:34.984Z,96.59
2023-01-13T18:10:02.943Z,96.73
2023-01-13T18:12:30.373Z,96.75
2023-01-13T18:14:57.375Z,96.81
2023-01-13T18:17:24.267Z,96.83
2023-01-13T18:20:10.309Z,96.95
2023-01-13T18:22:55.960Z,97.09
2023-01-13T18:25:41.114Z,97.16
2023-01-13T18:28:07.938Z,97.19
2023-01-13T18:30:35.355Z,96.91
2023-01-13T18:33:03.684Z,97.00
2023-01-13T18:35:30.861Z,97.02
2023-01-13T18:37:57.955Z,97.03
2023-01-13T18:40:25.192Z,97.13
2023-01-13T18:42:52.230Z,97.27
2023-01-13T18:45:26.826Z,97.20
2023-01-13T18:47:55.697Z,97.09
2023-01-13T18:50:23.265Z,97.27
2023-01-13T18:52:50.492Z,97.33
2023-01-13T18:55:17.612Z,97.11
2023-01-13T18:57:44.823Z,97.06
2023-01-13T19:00:13.662Z,97.25
2023-01-13T19:02:40.973Z,97.34
2023-01-13T19:05:08.377Z,97.20
2023-01-13T19:07:36.244Z,97.05
2023-01-13T19:10:04.567Z,96.96
2023-01-13T19:12:33.711Z,97.10
2023-01-13T19:15:01.149Z,96.94
2023-01-13T19:17:31.692Z,96.83
2023-01-13T19:19:59.759Z,97.11
2023-01-13T19:22:29.955Z,97.10
2023-01-13T19:24:57.651Z,96.98
2023-01-13T19:27:24.600Z,97.08
2023-01-13T19:29:52.498Z,97.19
2023-01-13T19:32:20.578Z,97.17
2023-01-13T19:34:49.382Z,97.16
2023-01-13T19:37:16.544Z,97.38
2023-01-13T19:39:44.388Z,97.36
2023-01-13T19:42:30.432Z,97.38
2023-01-13T19:45:16.140Z,97.23
2023-01-13T19:47:45.397Z,97.48
2023-01-13T19:50:12.466Z,97.47
2023-01-13T19:52:39.619Z,97.52
2023-01-13T19:55:06.995Z,97.73
2023-01-13T19:57:35.470Z,97.77
2023-01-13T20:00:03.523Z,97.69
2023-01-13T20:02:44.921Z,97.58
2023-01-13T20:05:18.012Z,97.71
2023-01-13T20:07:45.269Z,97.66
2023-01-13T20:10:13.558Z,97.58
2023-01-13T20:12:41.746Z,97.65
2023-01-13T20:15:10.352Z,97.88
2023-01-13T20:17:37.521Z,97.93
2023-01-13T20:20:05.695Z,97.93
2023-01-13T20:22:37.316Z,97.97
2023-01-13T20:25:04.623Z,98.09
2023-01-13T20:27:31.879Z,97.89
2023-01-13T20:29:59.173Z,97.77
2023-01-13T20:32:26.108Z,97.96
2023-01-13T20:34:53.005Z,98.02
2023-01-13T20:37:20.197Z,97.88
2023-01-13T20:39:48.078Z,97.78
2023-01-13T20:42:30.191Z,97.90
2023-01-13T20:44:58.350Z,98.12
2023-01-13T20:47:27.670Z,98.02
2023-01-13T20:49:54.584Z,97.89
2023-01-13T20:52:21.961Z,97.99
2023-01-13T20:54:48.951Z,98.08
2023-01-13T20:57:16.311Z,98.20
2023-01-13T20:59:43.234Z,98.19
2023-01-13T21:02:13.283Z,98.47
2023-01-13T21:04:40.372Z,98.50
2023-01-13T21:07:07.617Z,98.40
2023-01-13T21:09:34.817Z,98.40
2023-01-13T21:12:20.802Z,98.55
2023-01-13T21:15:06.562Z,98.60
2023-01-13T21:17:53.126Z,98.62
2023-01-13T21:20:20.193Z,98.75
2023-01-13T21:22:49.748Z,98.93
2023-01-13T21:25:18.495Z,98.93
2023-01-13T21:27:45.626Z,98.89
2023-01-13T21:30:15.867Z,98.97
2023-01-13T21:32:44.125Z,99.10
2023-01-13T21:35:11.824Z,98.94
2023-01-13T21:37:42.670Z,98.86
2023-01-13T21:40:12.129Z,98.99
2023-01-13T21:42:58.813Z,98.90
2023-01-13T21:45:46.311Z,98.86
2023-01-13T21:48:13.201Z,98.95
2023-01-13T21:50:40.487Z,99.19
2023-01-13T21:53:10.280Z,99.06
2023-01-13T21:55:37.685Z,98.85
2023-01-13T21:58:11.033Z,98.91
2023-01-13T22:00:38.335Z,99.02
2023-01-13T22:03:06.208Z,98.96
2023-01-13T22:05:33.349Z,98.98
2023-01-13T22:08:00.218Z,99.09
2023-01-13T22:10:30.031Z,98.97
2023-01-13T22:12:58.558Z,99.00
2023-01-13T22:15:27.523Z,99.04
2023-01-13T22:17:54.714Z,99.22
2023-01-13T22:20:21.937Z,99.27
2023-01-13T22:22:49.875Z,99.08
2023-01-13T22:25:16.974Z,98.92
2023-01-13T22:27:44.848Z,99.16
2023-01-13T22:30:18.065Z,99.20
2023-01-13T22:32:45.608Z,98.99
2023-01-13T22:35:14.003Z,98.99
2023-01-13T22:37:41.360Z,99.07
2023-01-13T22:40:10.810Z,99.20
2023-01-13T22:42:39.568Z,99.30
2023-01-13T22:45:08.420Z,99.47
2023-01-13T22:47:35.472Z,99.32
2023-01-13T22:50:02.621Z,99.30
2023-01-13T22:52:30.323Z,99.48
2023-01-13T22:54:57.748Z,99.45
2023-01-13T22:57:24.709Z,99.32
2023-01-13T22:59:51.627Z,99.36
2023-01-13T23:02:18.640Z,99.37
2023-01-13T23:04:45.793Z,99.40
2023-01-13T23:07:13.486Z,99.34
2023-01-13T23:09:40.531Z,99.37
2023-01-13T23:12:07.572Z,99.34
2023-01-13T23:14:36.199Z,99.57
2023-01-13T23:17:03.313Z,99.46
2023-01-13T23:19:30.417Z,99.45
2023-01-13T23:21:57.270Z,99.48
2023-01-13T23:24:26.040Z,99.56
2023-01-13T23:26:52.901Z,99.51
2023-01-13T23:29:21.662Z,99.57
2023-01-13T23:31:48.603Z,99.75
2023-01-13T23:34:15.607Z,99.59
2023-01-13T23:36:43.837Z,99.59
2023-01-13T23:39:10.670Z,99.55
2023-01-13T23:41:37.491Z,99.53
2023-01-13T23:44:04.403Z,99.66
2023-01-13T23:46:32.853Z,99.68
2023-01-13T23:49:01.629Z,99.64
2023-01-13T23:51:30.270Z,99.66
2023-01-13T23:53:57.342Z,99.91
2023-01-13T23:56:26.256Z,99.92
2023-01-13T23:58:53.116Z,99.71
