createdAt,value
2018-09-09T00:00:55.442Z,99.90
2018-09-09T00:03:23.963Z,99.90
2018-09-09T00:05:52.554Z,99.90
2018-09-09T00:08:21.036Z,99.90
2018-09-09T00:10:49.544Z,99.90
2018-09-09T00:13:18.043Z,99.90
2018-09-09T00:15:46.598Z,99.90
2018-09-09T00:18:15.136Z,99.90
2018-09-09T00:20:43.591Z,99.90
2018-09-09T00:23:12.084Z,99.90
2018-09-09T00:25:40.611Z,99.90
2018-09-09T00:28:09.119Z,99.90
2018-09-09T00:30:37.611Z,99.90
2018-09-09T00:33:06.208Z,99.90
2018-09-09T00:35:34.720Z,99.90
2018-09-09T00:38:03.258Z,99.90
2018-09-09T00:40:31.743Z,99.90
2018-09-09T00:43:00.248Z,99.90
2018-09-09T00:45:28.763Z,99.90
2018-09-09T00:47:57.270Z,99.90
2018-09-09T00:50:30.948Z,99.90
2018-09-09T00:53:04.918Z,99.90
2018-09-09T00:55:33.447Z,99.90
2018-09-09T00:58:01.947Z,99.90
2018-09-09T01:00:35.637Z,99.90
2018-09-09T01:03:04.136Z,99.90
2018-09-09T01:05:39.272Z,99.90
2018-09-09T01:08:07.781Z,99.90
2018-09-09T01:10:36.288Z,99.90
2018-09-09T01:13:04.839Z,99.90
2018-09-09T01:15:33.310Z,99.90
2018-09-09T01:18:01.820Z,99.90
2018-09-09T01:20:30.296Z,99.90
2018-09-09T01:22:58.819Z,99.90
2018-09-09T01:25:27.348Z,99.90
2018-09-09T01:27:55.879Z,99.90
2018-09-09T01:30:24.379Z,99.90
2018-09-09T01:32:52.882Z,99.90
2018-09-09T01:35:21.360Z,99.90
2018-09-09T01:37:49.859Z,99.90
2018-09-09T01:40:18.342Z,99.90
2018-09-09T01:42:46.841Z,99.90
2018-09-09T01:45:15.441Z,99.90
2018-09-09T01:47:43.921Z,99.90
2018-09-09T01:50:12.418Z,99.90
2018-09-09T01:52:40.895Z,99.90
2018-09-09T01:55:09.420Z,99.90
2018-09-09T01:57:37.988Z,99.90
2018-09-09T02:00:06.554Z,99.90
2018-09-09T02:02:35.055Z,99.90
2018-09-09T02:05:03.542Z,99.90
2018-09-09T02:07:32.041Z,99.90
2018-09-09T02:10:00.557Z,99.90
2018-09-09T02:12:29.071Z,99.90
2018-09-09T02:14:57.587Z,99.90
2018-09-09T02:17:26.127Z,99.90
2018-09-09T02:19:54.599Z,99.90
2018-09-09T02:22:23.132Z,99.90
2018-09-09T02:24:51.619Z,99.90
2018-09-09T02:27:20.135Z,99.90
2018-09-09T02:29:48.653Z,99.90
2018-09-09T02:32:17.159Z,99.90
2018-09-09T02:34:45.653Z,99.90
2018-09-09T02:37:14.163Z,99.90
2018-09-09T02:39:42.799Z,99.90
2018-09-09T02:42:11.280Z,99.90
2018-09-09T02:44:39.767Z,99.90
2018-09-09T02:47:08.332Z,99.90
2018-09-09T02:49:36.895Z,99.90
2018-09-09T02:52:05.412Z,99.90
2018-09-09T02:54:33.935Z,99.90
2018-09-09T02:57:02.457Z,99.90
2018-09-09T02:59:30.960Z,99.90
2018-09-09T03:01:59.533Z,99.90
2018-09-09T03:04:28.051Z,99.90
2018-09-09T03:06:56.787Z,99.90
2018-09-09T03:09:25.298Z,99.90
2018-09-09T03:11:53.821Z,99.90
2018-09-09T03:14:22.306Z,99.90
2018-09-09T03:16:50.783Z,99.90
2018-09-09T03:19:19.311Z,99.90
2018-09-09T03:21:47.840Z,99.90
2018-09-09T03:24:16.323Z,99.90
2018-09-09T03:26:44.843Z,99.90
2018-09-09T03:29:13.352Z,99.90
2018-09-09T03:31:41.859Z,99.90
2018-09-09T03:34:10.369Z,99.90
2018-09-09T03:36:38.852Z,99.90
2018-09-09T03:39:09.082Z,99.90
2018-09-09T03:41:37.877Z,99.90
2018-09-09T03:44:06.408Z,99.90
2018-09-09T03:46:35.129Z,99.90
2018-09-09T03:49:03.671Z,99.90
2018-09-09T03:51:32.144Z,99.90
2018-09-09T03:54:00.619Z,99.90
2018-09-09T03:56:29.180Z,99.90
2018-09-09T03:58:57.715Z,99.90
2018-09-09T04:01:26.192Z,99.90
2018-09-09T04:03:54.719Z,99.90
2018-09-09T04:06:23.380Z,99.90
2018-09-09T04:08:51.890Z,99.90
2018-09-09T04:11:20.387Z,99.90
2018-09-09T04:13:48.887Z,99.90
2018-09-09T04:16:17.376Z,99.90
2018-09-09T04:18:45.863Z,99.90
2018-09-09T04:21:14.343Z,99.90
2018-09-09T04:23:42.860Z,99.90
2018-09-09T04:26:11.404Z,99.90
2018-09-09T04:28:39.907Z,99.90
2018-09-09T04:31:08.419Z,99.90
2018-09-09T04:33:36.953Z,99.90
2018-09-09T04:36:05.479Z,99.90
2018-09-09T04:38:34.008Z,99.90
2018-09-09T04:41:02.536Z,99.90
2018-09-09T04:43:31.034Z,99.90
2018-09-09T04:45:59.595Z,99.90
2018-09-09T04:48:28.179Z,99.90
2018-09-09T04:50:56.683Z,99.90
2018-09-09T04:53:25.196Z,99.90
2018-09-09T04:55:53.695Z,99.90
2018-09-09T04:58:22.175Z,99.90
2018-09-09T05:00:50.699Z,99.90
2018-09-09T05:03:19.196Z,99.90
2018-09-09T05:05:47.702Z,99.90
2018-09-09T05:08:16.207Z,99.90
2018-09-09T05:10:44.735Z,99.90
2018-09-09T05:13:13.218Z,99.90
2018-09-09T05:15:41.752Z,99.90
2018-09-09T05:18:10.264Z,99.90
2018-09-09T05:20:38.791Z,99.90
2018-09-09T05:23:07.300Z,99.90
2018-09-09T05:25:35.821Z,99.90
2018-09-09T05:28:04.296Z,99.90
2018-09-09T05:30:32.815Z,99.90
2018-09-09T05:33:01.356Z,99.90
2018-09-09T05:35:29.871Z,99.90
2018-09-09T05:37:58.363Z,99.90
2018-09-09T05:40:26.856Z,99.90
2018-09-09T05:42:55.359Z,99.90
2018-09-09T05:45:23.894Z,99.90
2018-09-09T05:47:52.407Z,99.90
2018-09-09T05:50:20.904Z,99.90
2018-09-09T05:52:49.435Z,99.90
2018-09-09T05:55:17.939Z,99.90
2018-09-09T05:57:46.508Z,99.90
2018-09-09T06:00:14.976Z,99.90
2018-09-09T06:02:43.508Z,99.90
2018-09-09T06:05:12.003Z,99.90
2018-09-09T06:07:40.528Z,99.90
2018-09-09T06:10:09.045Z,99.90
2018-09-09T06:12:37.619Z,99.90
2018-09-09T06:15:06.450Z,99.90
2018-09-09T06:17:34.967Z,99.90
2018-09-09T06:20:03.524Z,99.90
2018-09-09T06:22:32.033Z,99.90
2018-09-09T06:25:00.531Z,99.90
2018-09-09T06:27:29.055Z,99.90
2018-09-09T06:29:57.556Z,99.90
2018-09-09T06:32:26.105Z,99.90
2018-09-09T06:34:54.588Z,99.90
2018-09-09T06:37:23.079Z,99.90
2018-09-09T06:39:51.591Z,99.90
2018-09-09T06:42:20.116Z,99.90
2018-09-09T06:44:48.595Z,99.90
2018-09-09T06:47:17.116Z,99.90
2018-09-09T06:49:45.637Z,99.90
2018-09-09T06:52:14.103Z,98.40
2018-09-09T06:54:42.592Z,98.80
2018-09-09T06:57:11.092Z,99.50
2018-09-09T06:59:39.579Z,99.70
2018-09-09T07:02:08.178Z,99.90
2018-09-09T07:04:36.723Z,99.60
2018-09-09T07:07:05.333Z,96.80
2018-09-09T07:09:33.819Z,94.50
2018-09-09T07:12:02.373Z,94.30
2018-09-09T07:14:30.833Z,92.30
2018-09-09T07:16:59.383Z,92.40
2018-09-09T07:19:27.880Z,89.70
2018-09-09T07:21:56.363Z,89.20
2018-09-09T07:24:24.876Z,86.60
2018-09-09T07:26:53.340Z,85.30
2018-09-09T07:29:21.843Z,84.40
2018-09-09T07:31:50.354Z,80.10
2018-09-09T07:34:18.851Z,81.50
2018-09-09T07:36:47.307Z,75.00
2018-09-09T07:39:15.813Z,67.90
2018-09-09T07:41:44.275Z,70.90
2018-09-09T07:44:12.751Z,70.20
2018-09-09T07:46:41.265Z,72.10
2018-09-09T07:49:09.772Z,69.90
2018-09-09T07:51:38.267Z,64.80
2018-09-09T07:54:06.795Z,62.00
2018-09-09T07:56:35.431Z,64.10
2018-09-09T07:59:03.971Z,64.80
2018-09-09T08:01:32.483Z,66.70
2018-09-09T08:04:00.951Z,68.90
2018-09-09T08:06:29.447Z,67.40
2018-09-09T08:08:58.384Z,68.20
2018-09-09T08:11:31.084Z,72.30
2018-09-09T08:13:59.582Z,70.90
2018-09-09T08:16:28.117Z,73.50
2018-09-09T08:18:56.604Z,77.70
2018-09-09T08:21:25.091Z,78.50
2018-09-09T08:23:53.626Z,78.30
2018-09-09T08:26:22.400Z,76.80
2018-09-09T08:28:50.908Z,75.00
2018-09-09T08:31:19.408Z,78.00
2018-09-09T08:33:48.471Z,79.00
2018-09-09T08:36:16.959Z,75.40
2018-09-09T08:38:45.447Z,74.10
2018-09-09T08:41:13.941Z,75.50
2018-09-09T08:43:42.447Z,75.80
2018-09-09T08:46:10.934Z,75.80
2018-09-09T08:48:39.446Z,77.40
2018-09-09T08:51:07.968Z,78.00
2018-09-09T08:53:36.455Z,77.90
2018-09-09T08:56:04.992Z,78.60
2018-09-09T08:58:33.504Z,77.60
2018-09-09T09:01:02.007Z,75.60
2018-09-09T09:03:30.522Z,68.00
2018-09-09T09:05:59.022Z,70.60
2018-09-09T09:08:27.504Z,66.80
2018-09-09T09:10:56.005Z,69.30
2018-09-09T09:13:25.903Z,69.10
2018-09-09T09:15:54.447Z,66.70
2018-09-09T09:18:22.998Z,65.30
2018-09-09T09:20:51.532Z,67.60
2018-09-09T09:23:20.061Z,70.10
2018-09-09T09:25:52.652Z,67.40
2018-09-09T09:28:27.589Z,63.80
2018-09-09T09:30:56.137Z,67.70
2018-09-09T09:33:24.650Z,69.30
2018-09-09T09:35:54.014Z,67.80
2018-09-09T09:38:23.124Z,65.20
2018-09-09T09:40:52.203Z,57.10
2018-09-09T09:43:20.802Z,59.20
2018-09-09T09:45:49.397Z,57.10
2018-09-09T09:48:17.884Z,62.40
2018-09-09T09:50:46.396Z,65.50
2018-09-09T09:53:14.940Z,60.70
2018-09-09T09:55:43.465Z,60.10
2018-09-09T09:58:12.011Z,59.70
2018-09-09T10:00:45.935Z,55.30
2018-09-09T10:03:14.428Z,52.30
2018-09-09T10:05:42.935Z,55.00
2018-09-09T10:08:11.479Z,52.90
2018-09-09T10:10:39.990Z,56.90
2018-09-09T10:13:08.485Z,54.80
2018-09-09T10:15:37.061Z,58.30
2018-09-09T10:18:05.628Z,50.60
2018-09-09T10:20:34.117Z,48.60
2018-09-09T10:23:02.636Z,52.60
2018-09-09T10:25:31.148Z,48.90
2018-09-09T10:27:59.725Z,54.60
2018-09-09T10:30:28.339Z,53.70
2018-09-09T10:32:56.871Z,59.60
2018-09-09T10:35:25.754Z,57.70
2018-09-09T10:37:54.464Z,55.10
2018-09-09T10:40:23.584Z,54.30
2018-09-09T10:42:52.655Z,54.60
2018-09-09T10:45:21.184Z,56.60
2018-09-09T10:47:49.675Z,59.00
2018-09-09T10:50:18.197Z,59.70
2018-09-09T10:52:46.739Z,58.20
2018-09-09T10:55:15.260Z,55.60
2018-09-09T10:57:43.755Z,56.80
2018-09-09T11:00:12.263Z,55.00
2018-09-09T11:02:40.782Z,51.90
2018-09-09T11:05:09.325Z,51.50
2018-09-09T11:07:37.813Z,53.50
2018-09-09T11:10:06.385Z,51.20
2018-09-09T11:12:34.947Z,52.90
2018-09-09T11:15:03.584Z,53.70
2018-09-09T11:17:32.151Z,54.20
2018-09-09T11:20:00.617Z,52.90
2018-09-09T11:22:29.696Z,50.00
2018-09-09T11:24:58.196Z,54.70
2018-09-09T11:27:27.027Z,50.60
2018-09-09T11:29:55.610Z,51.60
2018-09-09T11:32:24.109Z,57.40
2018-09-09T11:34:52.624Z,54.60
2018-09-09T11:37:21.138Z,56.10
2018-09-09T11:39:49.724Z,53.70
2018-09-09T11:42:18.261Z,53.70
2018-09-09T11:44:46.808Z,52.50
2018-09-09T11:47:15.326Z,55.30
2018-09-09T11:49:43.807Z,54.60
2018-09-09T11:52:12.420Z,52.80
2018-09-09T11:54:40.925Z,56.70
2018-09-09T11:57:09.517Z,56.10
2018-09-09T11:59:38.040Z,57.90
2018-09-09T12:02:06.707Z,51.70
2018-09-09T12:04:35.148Z,54.30
2018-09-09T12:07:03.713Z,54.30
2018-09-09T12:09:32.244Z,53.70
2018-09-09T12:12:00.699Z,54.80
2018-09-09T12:14:29.233Z,57.30
2018-09-09T12:16:57.761Z,51.50
2018-09-09T12:19:26.285Z,55.50
2018-09-09T12:21:54.848Z,51.40
2018-09-09T12:24:23.367Z,53.60
2018-09-09T12:26:51.889Z,55.00
2018-09-09T12:29:20.495Z,54.10
2018-09-09T12:31:48.992Z,56.30
2018-09-09T12:34:17.528Z,53.90
2018-09-09T12:36:46.058Z,55.00
2018-09-09T12:39:14.561Z,61.10
2018-09-09T12:41:43.071Z,56.10
2018-09-09T12:44:17.063Z,60.30
2018-09-09T12:46:50.956Z,54.90
2018-09-09T12:49:19.504Z,52.80
2018-09-09T12:51:48.033Z,50.10
2018-09-09T12:54:16.551Z,54.90
2018-09-09T12:56:45.073Z,53.30
2018-09-09T12:59:13.563Z,53.40
2018-09-09T13:01:42.079Z,56.20
2018-09-09T13:04:10.608Z,55.80
2018-09-09T13:06:39.136Z,56.20
2018-09-09T13:09:08.792Z,50.00
2018-09-09T13:11:37.852Z,49.60
2018-09-09T13:14:06.479Z,53.90
2018-09-09T13:16:34.983Z,52.80
2018-09-09T13:19:03.526Z,55.10
2018-09-09T13:21:32.001Z,53.10
2018-09-09T13:24:00.621Z,51.50
2018-09-09T13:26:29.180Z,50.40
2018-09-09T13:28:57.685Z,52.20
2018-09-09T13:31:26.164Z,51.60
2018-09-09T13:33:54.683Z,52.50
2018-09-09T13:36:23.228Z,53.10
2018-09-09T13:38:51.740Z,51.40
2018-09-09T13:41:20.318Z,56.10
2018-09-09T13:43:49.048Z,55.60
2018-09-09T13:46:17.603Z,55.30
2018-09-09T13:48:46.237Z,56.70
2018-09-09T13:51:14.764Z,55.80
2018-09-09T13:53:43.324Z,54.20
2018-09-09T13:56:11.843Z,55.40
2018-09-09T13:58:40.382Z,56.60
2018-09-09T14:01:09.301Z,54.50
2018-09-09T14:03:37.855Z,57.00
2018-09-09T14:06:06.402Z,59.10
2018-09-09T14:08:34.904Z,58.20
2018-09-09T14:11:03.434Z,56.40
2018-09-09T14:13:31.962Z,57.70
2018-09-09T14:16:00.464Z,56.90
2018-09-09T14:18:29.013Z,57.10
2018-09-09T14:20:57.492Z,57.30
2018-09-09T14:23:26.011Z,56.10
2018-09-09T14:25:54.525Z,56.50
2018-09-09T14:28:22.993Z,55.90
2018-09-09T14:30:51.481Z,54.50
2018-09-09T14:33:20.040Z,55.30
2018-09-09T14:35:48.553Z,56.40
2018-09-09T14:38:17.142Z,56.10
2018-09-09T14:40:45.688Z,54.60
2018-09-09T14:43:14.196Z,59.00
2018-09-09T14:45:42.716Z,56.40
2018-09-09T14:48:11.364Z,58.00
2018-09-09T14:50:39.902Z,59.20
2018-09-09T14:53:08.503Z,60.50
2018-09-09T14:55:37.045Z,61.60
2018-09-09T14:58:05.656Z,60.50
2018-09-09T15:00:34.157Z,63.30
2018-09-09T15:03:02.725Z,62.10
2018-09-09T15:05:31.230Z,61.10
2018-09-09T15:07:59.747Z,61.80
2018-09-09T15:10:28.275Z,61.30
2018-09-09T15:12:56.782Z,61.00
2018-09-09T15:15:25.337Z,61.70
2018-09-09T15:17:53.873Z,62.00
2018-09-09T15:20:22.356Z,62.50
2018-09-09T15:22:50.810Z,62.60
2018-09-09T15:25:19.372Z,62.60
2018-09-09T15:27:47.886Z,64.10
2018-09-09T15:30:16.372Z,63.40
2018-09-09T15:32:44.873Z,62.80
2018-09-09T15:35:13.396Z,64.10
2018-09-09T15:37:41.923Z,63.50
2018-09-09T15:40:10.442Z,61.80
2018-09-09T15:42:38.975Z,64.00
2018-09-09T15:45:07.560Z,64.80
2018-09-09T15:47:36.171Z,65.80
2018-09-09T15:50:04.804Z,66.00
2018-09-09T15:52:33.284Z,66.50
2018-09-09T15:55:01.796Z,62.40
2018-09-09T15:57:30.267Z,64.30
2018-09-09T15:59:58.759Z,66.90
2018-09-09T16:02:27.275Z,67.60
2018-09-09T16:04:55.775Z,68.90
2018-09-09T16:07:24.372Z,67.90
2018-09-09T16:09:53.280Z,69.70
2018-09-09T16:12:21.783Z,70.70
2018-09-09T16:14:50.281Z,71.40
2018-09-09T16:17:18.783Z,74.80
2018-09-09T16:19:47.260Z,75.00
2018-09-09T16:22:15.757Z,77.20
2018-09-09T16:24:44.630Z,80.20
2018-09-09T16:27:13.159Z,81.40
2018-09-09T16:29:41.732Z,82.10
2018-09-09T16:32:10.235Z,81.10
2018-09-09T16:34:39.104Z,83.40
2018-09-09T16:37:07.607Z,81.70
2018-09-09T16:39:36.930Z,82.00
2018-09-09T16:42:05.499Z,82.20
2018-09-09T16:44:34.834Z,83.10
2018-09-09T16:47:04.013Z,83.50
2018-09-09T16:49:32.819Z,84.40
2018-09-09T16:52:01.655Z,86.50
2018-09-09T16:54:30.476Z,88.40
2018-09-09T16:56:59.607Z,91.10
2018-09-09T16:59:28.357Z,91.30
2018-09-09T17:01:56.944Z,91.60
2018-09-09T17:04:25.638Z,93.50
2018-09-09T17:06:54.144Z,93.70
2018-09-09T17:09:22.628Z,95.80
2018-09-09T17:11:51.124Z,98.60
2018-09-09T17:14:19.648Z,99.30
2018-09-09T17:16:48.147Z,99.90
2018-09-09T17:19:16.636Z,99.90
2018-09-09T17:21:45.155Z,99.90
2018-09-09T17:24:13.648Z,99.90
2018-09-09T17:26:42.131Z,99.90
2018-09-09T17:29:10.792Z,99.90
2018-09-09T17:31:39.284Z,99.90
2018-09-09T17:34:08.695Z,99.90
2018-09-09T17:36:37.172Z,99.90
2018-09-09T17:39:08.352Z,99.90
2018-09-09T17:41:37.171Z,99.90
2018-09-09T17:44:05.840Z,99.90
2018-09-09T17:46:34.372Z,99.90
2018-09-09T17:49:03.319Z,99.90
2018-09-09T17:51:32.781Z,99.90
2018-09-09T17:54:01.242Z,99.90
2018-09-09T17:56:29.763Z,99.90
2018-09-09T17:58:58.259Z,99.90
2018-09-09T18:01:26.760Z,99.90
2018-09-09T18:03:56.194Z,99.90
2018-09-09T18:06:24.705Z,99.90
2018-09-09T18:08:53.225Z,99.90
2018-09-09T18:11:22.387Z,99.90
2018-09-09T18:13:50.841Z,99.90
2018-09-09T18:16:19.333Z,99.90
2018-09-09T18:18:48.456Z,99.90
2018-09-09T18:21:16.975Z,99.90
2018-09-09T18:23:45.489Z,99.90
2018-09-09T18:26:14.092Z,99.90
2018-09-09T18:28:42.585Z,99.90
2018-09-09T18:31:11.131Z,99.90
2018-09-09T18:33:39.640Z,99.90
2018-09-09T18:36:08.148Z,99.90
2018-09-09T18:38:36.736Z,99.90
2018-09-09T18:41:05.240Z,99.90
2018-09-09T18:43:33.776Z,99.90
2018-09-09T18:46:02.343Z,99.90
2018-09-09T18:48:30.871Z,99.90
2018-09-09T18:50:59.366Z,99.90
2018-09-09T18:53:27.911Z,99.90
2018-09-09T18:55:56.443Z,99.90
2018-09-09T18:58:24.955Z,99.90
2018-09-09T19:00:53.487Z,99.90
2018-09-09T19:03:21.983Z,99.90
2018-09-09T19:05:50.570Z,99.90
2018-09-09T19:08:19.140Z,99.90
2018-09-09T19:10:47.656Z,99.90
2018-09-09T19:13:16.180Z,99.90
2018-09-09T19:15:44.702Z,99.90
2018-09-09T19:18:13.303Z,99.90
2018-09-09T19:20:41.886Z,99.90
2018-09-09T19:23:10.415Z,99.90
2018-09-09T19:25:39.324Z,99.90
2018-09-09T19:28:07.853Z,99.90
2018-09-09T19:30:36.396Z,99.90
2018-09-09T19:33:05.164Z,99.90
2018-09-09T19:35:33.665Z,99.90
2018-09-09T19:38:08.886Z,99.90
2018-09-09T19:40:37.417Z,99.90
2018-09-09T19:43:05.961Z,99.90
2018-09-09T19:45:34.505Z,99.90
2018-09-09T19:48:03.017Z,99.90
2018-09-09T19:50:31.535Z,99.90
2018-09-09T19:53:00.104Z,99.90
2018-09-09T19:55:28.891Z,99.90
2018-09-09T19:57:57.407Z,99.90
2018-09-09T20:00:25.905Z,99.90
2018-09-09T20:02:59.900Z,99.90
2018-09-09T20:05:28.387Z,99.90
2018-09-09T20:07:56.937Z,99.90
2018-09-09T20:10:25.455Z,99.90
2018-09-09T20:12:53.964Z,99.90
2018-09-09T20:15:22.797Z,99.90
2018-09-09T20:17:51.339Z,99.90
2018-09-09T20:20:19.925Z,99.90
2018-09-09T20:22:48.494Z,99.90
2018-09-09T20:25:17.076Z,99.90
2018-09-09T20:27:45.615Z,99.90
2018-09-09T20:30:14.148Z,99.90
2018-09-09T20:32:42.759Z,99.90
2018-09-09T20:35:11.227Z,99.90
2018-09-09T20:37:39.750Z,99.90
2018-09-09T20:40:08.290Z,99.90
2018-09-09T20:42:36.843Z,99.90
2018-09-09T20:45:13.112Z,99.90
2018-09-09T20:47:41.691Z,99.90
2018-09-09T20:50:10.201Z,99.90
2018-09-09T20:52:38.856Z,99.90
2018-09-09T20:55:07.397Z,99.90
2018-09-09T20:57:35.924Z,99.90
2018-09-09T21:00:04.643Z,99.90
2018-09-09T21:02:33.245Z,99.90
2018-09-09T21:05:01.796Z,99.90
2018-09-09T21:07:30.508Z,99.90
2018-09-09T21:09:59.036Z,99.90
2018-09-09T21:12:27.594Z,99.90
2018-09-09T21:14:56.103Z,99.90
2018-09-09T21:17:24.631Z,99.90
2018-09-09T21:19:53.411Z,99.90
2018-09-09T21:22:21.916Z,99.90
2018-09-09T21:24:50.456Z,99.90
2018-09-09T21:27:19.000Z,99.90
2018-09-09T21:29:47.504Z,99.90
2018-09-09T21:32:16.056Z,99.90
2018-09-09T21:34:44.570Z,99.90
2018-09-09T21:37:13.102Z,99.90
2018-09-09T21:39:41.661Z,99.90
2018-09-09T21:42:10.151Z,99.90
2018-09-09T21:44:38.692Z,99.90
2018-09-09T21:47:07.309Z,99.90
2018-09-09T21:49:35.840Z,99.90
2018-09-09T21:52:04.390Z,99.90
2018-09-09T21:54:33.288Z,99.90
2018-09-09T21:57:03.588Z,99.90
2018-09-09T21:59:32.167Z,99.90
2018-09-09T22:02:07.168Z,99.90
2018-09-09T22:04:36.208Z,99.90
2018-09-09T22:07:05.245Z,99.90
2018-09-09T22:09:33.772Z,99.90
2018-09-09T22:12:02.288Z,99.90
2018-09-09T22:14:30.796Z,99.90
2018-09-09T22:16:59.379Z,99.90
2018-09-09T22:19:27.900Z,99.90
2018-09-09T22:21:56.419Z,99.90
2018-09-09T22:24:24.987Z,99.90
2018-09-09T22:26:53.471Z,99.90
2018-09-09T22:29:21.969Z,99.90
2018-09-09T22:31:50.516Z,99.90
2018-09-09T22:34:19.015Z,99.90
2018-09-09T22:36:47.539Z,99.90
2018-09-09T22:39:16.113Z,99.90
2018-09-09T22:41:51.863Z,99.90
2018-09-09T22:44:20.395Z,99.90
2018-09-09T22:46:48.940Z,99.90
2018-09-09T22:49:17.453Z,99.90
2018-09-09T22:51:45.972Z,99.90
2018-09-09T22:54:14.476Z,99.90
2018-09-09T22:56:43.051Z,99.90
2018-09-09T22:59:11.579Z,99.90
2018-09-09T23:01:40.118Z,99.90
2018-09-09T23:04:08.631Z,99.90
2018-09-09T23:06:37.237Z,99.90
2018-09-09T23:09:08.280Z,99.90
2018-09-09T23:11:36.939Z,99.90
2018-09-09T23:14:05.550Z,99.90
2018-09-09T23:16:34.100Z,99.90
2018-09-09T23:19:02.655Z,99.90
2018-09-09T23:21:31.228Z,99.90
2018-09-09T23:23:59.832Z,99.90
2018-09-09T23:26:28.420Z,99.90
2018-09-09T23:28:56.923Z,99.90
2018-09-09T23:31:25.460Z,99.90
2018-09-09T23:33:54.884Z,99.90
2018-09-09T23:36:23.418Z,99.90
2018-09-09T23:38:51.911Z,99.90
2018-09-09T23:41:20.436Z,99.90
2018-09-09T23:43:48.977Z,99.90
2018-09-09T23:46:17.537Z,99.90
2018-09-09T23:48:46.087Z,99.90
2018-09-09T23:51:14.636Z,99.90
2018-09-09T23:53:43.167Z,99.90
2018-09-09T23:56:11.694Z,99.90
2018-09-09T23:58:40.216Z,99.90
