createdAt,value
2023-03-18T00:01:30.162Z,101715.50
2023-03-18T00:04:01.639Z,101715.09
2023-03-18T00:06:32.325Z,101713.50
2023-03-18T00:09:03.894Z,101720.97
2023-03-18T00:11:35.323Z,101710.25
2023-03-18T00:14:06.677Z,101715.59
2023-03-18T00:16:38.692Z,101720.78
2023-03-18T00:19:10.607Z,101716.38
2023-03-18T00:21:42.194Z,101714.63
2023-03-18T00:24:13.815Z,101723.69
2023-03-18T00:26:46.149Z,101717.75
2023-03-18T00:29:17.637Z,101709.94
2023-03-18T00:31:49.384Z,101723.88
2023-03-18T00:34:20.028Z,101726.72
2023-03-18T00:36:58.284Z,101714.69
2023-03-18T00:39:30.756Z,101717.44
2023-03-18T00:42:09.610Z,101719.91
2023-03-18T00:44:41.512Z,101715.16
2023-03-18T00:47:12.921Z,101712.53
2023-03-18T00:49:44.859Z,101714.72
2023-03-18T00:52:16.579Z,101721.50
2023-03-18T00:54:49.288Z,101719.53
2023-03-18T00:57:20.938Z,101726.25
2023-03-18T00:59:53.155Z,101711.91
2023-03-18T01:02:26.361Z,101713.19
2023-03-18T01:04:58.699Z,101708.00
2023-03-18T01:07:30.339Z,101715.72
2023-03-18T01:10:01.680Z,101711.41
2023-03-18T01:12:32.352Z,101702.75
2023-03-18T01:15:06.391Z,101700.41
2023-03-18T01:17:38.254Z,101699.19
2023-03-18T01:20:11.061Z,101709.59
2023-03-18T01:22:43.925Z,101699.06
2023-03-18T01:25:19.740Z,101712.50
2023-03-18T01:27:55.656Z,101706.59
2023-03-18T01:30:27.136Z,101690.69
2023-03-18T01:33:00.426Z,101708.38
2023-03-18T01:35:35.788Z,101712.69
2023-03-18T01:38:08.203Z,101699.47
2023-03-18T01:40:43.527Z,101696.84
2023-03-18T01:43:20.338Z,101688.16
2023-03-18T01:45:55.135Z,101684.13
2023-03-18T01:48:28.901Z,101691.38
2023-03-18T01:51:10.265Z,101682.84
2023-03-18T01:53:47.698Z,101684.69
2023-03-18T01:56:19.841Z,101678.03
2023-03-18T01:58:54.225Z,101671.59
2023-03-18T02:01:55.732Z,101675.81
2023-03-18T02:04:32.741Z,101674.66
2023-03-18T02:07:04.322Z,101667.38
2023-03-18T02:09:36.375Z,101667.28
2023-03-18T02:12:10.330Z,101684.59
2023-03-18T02:14:42.475Z,101680.16
2023-03-18T02:17:37.004Z,101680.44
2023-03-18T02:20:27.558Z,101674.25
2023-03-18T02:23:19.323Z,101673.59
2023-03-18T02:26:17.978Z,101681.13
2023-03-18T02:28:50.709Z,101685.06
2023-03-18T02:31:22.916Z,101679.38
2023-03-18T02:33:54.428Z,101679.69
2023-03-18T02:36:26.447Z,101679.22
2023-03-18T02:38:59.569Z,101672.91
2023-03-18T02:41:33.972Z,101680.53
2023-03-18T02:44:05.909Z,101688.19
2023-03-18T02:46:59.375Z,101673.34
2023-03-18T02:49:30.863Z,101683.09
2023-03-18T02:52:02.237Z,101672.16
2023-03-18T02:54:33.491Z,101671.72
2023-03-18T02:57:04.846Z,101678.53
2023-03-18T02:59:38.046Z,101675.84
2023-03-18T03:02:08.757Z,101675.59
2023-03-18T03:04:41.390Z,101668.59
2023-03-18T03:07:13.818Z,101666.09
2023-03-18T03:09:49.947Z,101671.28
2023-03-18T03:12:22.591Z,101666.44
2023-03-18T03:14:58.164Z,101667.75
2023-03-18T03:17:33.195Z,101664.25
2023-03-18T03:20:07.655Z,101655.66
2023-03-18T03:22:43.419Z,101667.38
2023-03-18T03:25:16.070Z,101664.03
2023-03-18T03:27:47.282Z,101666.78
2023-03-18T03:30:18.822Z,101665.16
2023-03-18T03:32:52.341Z,101655.19
2023-03-18T03:35:24.862Z,101658.38
2023-03-18T03:37:56.458Z,101663.56
2023-03-18T03:40:29.289Z,101657.50
2023-03-18T03:43:01.163Z,101662.13
2023-03-18T03:45:32.422Z,101658.13
2023-03-18T03:48:04.208Z,101658.69
2023-03-18T03:50:35.352Z,101664.78
2023-03-18T03:53:08.311Z,101668.78
2023-03-18T03:55:40.514Z,101669.81
2023-03-18T03:58:12.126Z,101669.84
2023-03-18T04:00:45.081Z,101675.81
2023-03-18T04:03:16.665Z,101683.56
2023-03-18T04:05:49.407Z,101693.06
2023-03-18T04:08:24.264Z,101702.13
2023-03-18T04:10:55.623Z,101699.50
2023-03-18T04:13:27.934Z,101695.78
2023-03-18T04:15:59.247Z,101701.28
2023-03-18T04:18:30.941Z,101697.13
2023-03-18T04:21:02.197Z,101710.06
2023-03-18T04:23:43.256Z,101717.28
2023-03-18T04:26:14.714Z,101712.84
2023-03-18T04:28:45.383Z,101714.44
2023-03-18T04:31:19.558Z,101710.56
2023-03-18T04:33:51.065Z,101706.91
2023-03-18T04:36:22.870Z,101704.63
2023-03-18T04:38:54.933Z,101711.91
2023-03-18T04:41:26.805Z,101714.44
2023-03-18T04:44:02.107Z,101715.22
2023-03-18T04:46:42.685Z,101709.16
2023-03-18T04:49:14.414Z,101710.78
2023-03-18T04:51:47.314Z,101714.75
2023-03-18T04:54:38.817Z,101723.69
2023-03-18T04:57:10.441Z,101732.50
2023-03-18T04:59:47.658Z,101737.28
2023-03-18T05:02:19.145Z,101740.44
2023-03-18T05:04:50.028Z,101735.69
2023-03-18T05:07:23.275Z,101738.19
2023-03-18T05:10:05.565Z,101732.28
2023-03-18T05:12:38.052Z,101737.75
2023-03-18T05:15:12.100Z,101736.81
2023-03-18T05:17:47.875Z,101739.03
2023-03-18T05:20:18.806Z,101740.78
2023-03-18T05:22:51.011Z,101737.59
2023-03-18T05:25:40.135Z,101739.47
2023-03-18T05:28:12.674Z,101757.09
2023-03-18T05:30:54.541Z,101758.97
2023-03-18T05:33:26.980Z,101770.75
2023-03-18T05:36:00.214Z,101771.50
2023-03-18T05:38:37.901Z,101777.25
2023-03-18T05:41:09.774Z,101786.91
2023-03-18T05:43:44.996Z,101781.97
2023-03-18T05:46:15.700Z,101790.28
2023-03-18T05:49:06.565Z,101784.53
2023-03-18T05:51:47.851Z,101788.38
2023-03-18T05:54:30.387Z,101786.81
2023-03-18T05:57:01.973Z,101794.56
2023-03-18T05:59:33.608Z,101794.88
2023-03-18T06:02:06.013Z,101795.69
2023-03-18T06:04:37.349Z,101790.22
2023-03-18T06:07:09.109Z,101797.84
2023-03-18T06:09:40.900Z,101803.34
2023-03-18T06:12:12.914Z,101801.69
2023-03-18T06:14:44.192Z,101803.59
2023-03-18T06:17:15.533Z,101803.59
2023-03-18T06:19:47.457Z,101815.34
2023-03-18T06:22:19.330Z,101804.41
2023-03-18T06:24:50.632Z,101810.91
2023-03-18T06:27:22.938Z,101815.03
2023-03-18T06:29:59.021Z,101815.22
2023-03-18T06:32:31.600Z,101817.16
2023-03-18T06:35:03.072Z,101798.25
2023-03-18T06:37:35.692Z,101826.59
2023-03-18T06:40:08.258Z,101836.16
2023-03-18T06:42:39.446Z,101835.66
2023-03-18T06:45:27.174Z,101847.25
2023-03-18T06:48:04.266Z,101849.19
2023-03-18T06:50:41.117Z,101851.19
2023-03-18T06:53:19.286Z,101856.69
2023-03-18T06:55:52.078Z,101861.28
2023-03-18T06:58:27.383Z,101857.75
2023-03-18T07:01:13.915Z,101864.38
2023-03-18T07:03:47.225Z,101873.84
2023-03-18T07:06:18.201Z,101864.31
2023-03-18T07:08:49.924Z,101871.50
2023-03-18T07:11:22.341Z,101880.53
2023-03-18T07:13:54.813Z,101886.03
2023-03-18T07:16:35.960Z,101890.47
2023-03-18T07:19:07.233Z,101893.00
2023-03-18T07:21:38.723Z,101893.25
2023-03-18T07:24:10.052Z,101904.75
2023-03-18T07:26:41.104Z,101903.06
2023-03-18T07:29:13.857Z,101906.50
2023-03-18T07:31:44.912Z,101914.97
2023-03-18T07:34:20.347Z,101927.97
2023-03-18T07:36:51.784Z,101928.41
2023-03-18T07:39:24.232Z,101933.66
2023-03-18T07:41:55.888Z,101935.88
2023-03-18T07:44:33.158Z,101936.19
2023-03-18T07:47:05.144Z,101946.63
2023-03-18T07:49:36.804Z,101951.44
2023-03-18T07:52:08.164Z,101956.88
2023-03-18T07:54:39.772Z,101960.22
2023-03-18T07:57:11.729Z,101971.13
2023-03-18T07:59:43.203Z,101978.41
2023-03-18T08:02:18.554Z,101973.56
2023-03-18T08:04:50.569Z,101975.34
2023-03-18T08:07:22.294Z,101984.94
2023-03-18T08:09:53.877Z,101987.88
2023-03-18T08:12:26.203Z,101997.19
2023-03-18T08:14:57.796Z,102000.00
2023-03-18T08:17:28.953Z,102006.91
2023-03-18T08:20:00.335Z,102006.84
2023-03-18T08:22:31.627Z,102011.13
2023-03-18T08:25:02.948Z,102010.66
2023-03-18T08:27:34.459Z,102016.41
2023-03-18T08:30:08.408Z,102009.34
2023-03-18T08:32:40.015Z,102008.69
2023-03-18T08:35:11.504Z,102009.47
2023-03-18T08:37:42.872Z,102004.88
2023-03-18T08:40:14.922Z,102011.97
2023-03-18T08:42:46.846Z,102015.09
2023-03-18T08:45:18.748Z,102015.44
2023-03-18T08:47:50.221Z,102021.66
2023-03-18T08:50:22.276Z,102026.88
2023-03-18T08:52:53.632Z,102035.06
2023-03-18T08:55:25.684Z,102035.50
2023-03-18T08:57:57.287Z,102046.81
2023-03-18T09:00:29.254Z,102038.75
2023-03-18T09:03:00.809Z,102039.66
2023-03-18T09:05:32.390Z,102044.31
2023-03-18T09:08:06.811Z,102050.50
2023-03-18T09:10:38.172Z,102055.81
2023-03-18T09:13:09.982Z,102050.50
2023-03-18T09:15:42.460Z,102056.78
2023-03-18T09:18:15.209Z,102064.25
2023-03-18T09:20:47.929Z,102063.41
2023-03-18T09:23:19.982Z,102070.63
2023-03-18T09:25:51.678Z,102065.22
2023-03-18T09:28:23.564Z,102061.88
2023-03-18T09:30:54.221Z,102056.56
2023-03-18T09:33:26.094Z,102065.09
2023-03-18T09:35:57.630Z,102064.00
2023-03-18T09:38:29.320Z,102062.25
2023-03-18T09:41:12.342Z,102066.84
2023-03-18T09:43:55.521Z,102071.00
2023-03-18T09:46:45.028Z,102073.22
2023-03-18T09:49:27.968Z,102066.72
2023-03-18T09:52:23.145Z,102063.91
2023-03-18T09:55:09.104Z,102069.13
2023-03-18T09:57:47.991Z,102069.81
2023-03-18T10:00:30.564Z,102061.44
2023-03-18T10:03:18.287Z,102059.44
2023-03-18T10:06:15.027Z,102065.66
2023-03-18T10:08:58.642Z,102081.06
2023-03-18T10:11:38.402Z,102085.91
2023-03-18T10:14:28.644Z,102079.28
2023-03-18T10:17:21.346Z,102077.69
2023-03-18T10:20:15.559Z,102073.44
2023-03-18T10:23:22.926Z,102069.44
2023-03-18T10:26:00.293Z,102067.53
2023-03-18T10:28:37.725Z,102070.72
2023-03-18T10:31:22.515Z,102068.28
2023-03-18T10:34:08.580Z,102077.69
2023-03-18T10:36:41.584Z,102074.38
2023-03-18T10:39:21.839Z,102074.59
2023-03-18T10:41:55.439Z,102074.34
2023-03-18T10:44:38.210Z,102073.31
2023-03-18T10:47:27.360Z,102075.16
2023-03-18T10:50:06.034Z,102074.13
2023-03-18T10:52:57.279Z,102076.50
2023-03-18T10:55:33.370Z,102076.75
2023-03-18T10:58:12.560Z,102068.59
2023-03-18T11:00:44.219Z,102071.81
2023-03-18T11:03:31.113Z,102077.78
2023-03-18T11:06:06.163Z,102069.69
2023-03-18T11:08:42.466Z,102077.47
2023-03-18T11:11:24.358Z,102074.75
2023-03-18T11:14:00.162Z,102084.72
2023-03-18T11:16:43.953Z,102085.56
2023-03-18T11:19:31.213Z,102086.75
2023-03-18T11:22:23.957Z,102082.38
2023-03-18T11:25:05.146Z,102078.72
2023-03-18T11:27:42.045Z,102075.09
2023-03-18T11:30:33.574Z,102079.44
2023-03-18T11:33:16.088Z,102075.53
2023-03-18T11:35:55.050Z,102074.13
2023-03-18T11:38:35.524Z,102081.34
2023-03-18T11:41:26.150Z,102063.69
2023-03-18T11:44:01.567Z,102064.97
2023-03-18T11:46:47.085Z,102074.31
2023-03-18T11:49:22.150Z,102080.31
2023-03-18T11:52:05.635Z,102080.31
2023-03-18T11:54:46.658Z,102078.13
2023-03-18T11:58:04.756Z,102083.09
2023-03-18T12:01:30.454Z,102076.72
2023-03-18T12:04:35.852Z,102077.47
2023-03-18T12:07:28.128Z,102072.75
2023-03-18T12:10:16.758Z,102078.06
2023-03-18T12:12:48.190Z,102089.19
2023-03-18T12:15:40.514Z,102090.56
2023-03-18T12:18:38.176Z,102087.09
2023-03-18T12:21:24.621Z,102088.44
2023-03-18T12:24:23.625Z,102079.97
2023-03-18T12:27:14.287Z,102079.41
2023-03-18T12:30:24.459Z,102069.66
2023-03-18T12:33:19.726Z,102078.84
2023-03-18T12:36:02.102Z,102076.41
2023-03-18T12:39:01.131Z,102081.69
2023-03-18T12:41:43.731Z,102073.88
2023-03-18T12:44:30.883Z,102078.91
2023-03-18T12:47:19.611Z,102075.50
2023-03-18T12:49:56.563Z,102081.34
2023-03-18T12:52:34.029Z,102087.16
2023-03-18T12:55:17.640Z,102084.69
2023-03-18T12:58:09.179Z,102072.47
2023-03-18T13:00:49.303Z,102083.22
2023-03-18T13:03:29.706Z,102091.00
2023-03-18T13:06:39.149Z,102087.16
2023-03-18T13:09:24.366Z,102078.94
2023-03-18T13:12:16.917Z,102080.44
2023-03-18T13:15:01.139Z,102076.47
2023-03-18T13:17:44.099Z,102076.25
2023-03-18T13:20:26.255Z,102082.88
2023-03-18T13:23:31.041Z,102089.22
2023-03-18T13:26:08.579Z,102092.97
2023-03-18T13:29:01.644Z,102082.47
2023-03-18T13:31:36.245Z,102083.41
2023-03-18T13:34:30.803Z,102088.84
2023-03-18T13:37:35.840Z,102083.25
2023-03-18T13:40:31.082Z,102085.31
2023-03-18T13:43:03.786Z,102080.13
2023-03-18T13:45:40.619Z,102080.06
2023-03-18T13:48:26.170Z,102083.81
2023-03-18T13:50:59.030Z,102072.97
2023-03-18T13:53:31.239Z,102078.91
2023-03-18T13:56:06.274Z,102080.56
2023-03-18T13:58:49.741Z,102090.31
2023-03-18T14:01:27.166Z,102084.09
2023-03-18T14:04:03.565Z,102086.59
2023-03-18T14:06:38.426Z,102090.03
2023-03-18T14:09:48.880Z,102085.25
2023-03-18T14:12:26.265Z,102088.53
2023-03-18T14:15:00.213Z,102081.13
2023-03-18T14:17:49.509Z,102084.81
2023-03-18T14:20:22.044Z,102081.53
2023-03-18T14:23:18.262Z,102084.66
2023-03-18T14:25:56.054Z,102083.28
2023-03-18T14:28:28.491Z,102084.81
2023-03-18T14:31:21.914Z,102083.84
2023-03-18T14:34:20.847Z,102087.00
2023-03-18T14:36:55.286Z,102083.88
2023-03-18T14:39:34.584Z,102088.59
2023-03-18T14:42:11.020Z,102090.94
2023-03-18T14:44:56.217Z,102091.44
2023-03-18T14:47:53.438Z,102088.75
2023-03-18T14:50:46.835Z,102087.25
2023-03-18T14:53:24.258Z,102091.78
2023-03-18T14:55:57.732Z,102082.66
2023-03-18T14:58:29.944Z,102078.56
2023-03-18T15:01:13.096Z,102086.38
2023-03-18T15:03:50.210Z,102081.41
2023-03-18T15:06:24.859Z,102077.25
2023-03-18T15:09:02.725Z,102085.16
2023-03-18T15:11:41.284Z,102089.13
2023-03-18T15:14:33.632Z,102086.41
2023-03-18T15:17:08.035Z,102085.22
2023-03-18T15:19:39.616Z,102086.91
2023-03-18T15:22:12.201Z,102087.34
2023-03-18T15:24:42.667Z,102094.84
2023-03-18T15:27:22.024Z,102092.19
2023-03-18T15:29:56.150Z,102093.19
2023-03-18T15:32:36.026Z,102087.38
2023-03-18T15:35:24.061Z,102090.31
2023-03-18T15:38:13.134Z,102090.56
2023-03-18T15:40:47.627Z,102098.06
2023-03-18T15:43:26.427Z,102098.09
2023-03-18T15:46:02.298Z,102102.03
2023-03-18T15:48:44.645Z,102099.09
2023-03-18T15:51:46.569Z,102100.34
2023-03-18T15:54:41.669Z,102100.09
2023-03-18T15:57:23.452Z,102101.75
2023-03-18T15:59:56.071Z,102093.66
2023-03-18T16:02:28.016Z,102100.16
2023-03-18T16:05:24.714Z,102091.22
2023-03-18T16:07:57.448Z,102105.94
2023-03-18T16:10:29.300Z,102105.19
2023-03-18T16:13:03.063Z,102117.25
2023-03-18T16:15:34.459Z,102126.56
2023-03-18T16:18:06.365Z,102125.75
2023-03-18T16:20:38.377Z,102116.19
2023-03-18T16:23:10.585Z,102125.31
2023-03-18T16:25:43.133Z,102114.97
2023-03-18T16:28:25.825Z,102131.78
2023-03-18T16:31:00.125Z,102133.22
2023-03-18T16:33:31.289Z,102133.84
2023-03-18T16:36:03.906Z,102135.09
2023-03-18T16:38:36.300Z,102146.25
2023-03-18T16:41:08.143Z,102142.53
2023-03-18T16:43:39.364Z,102144.19
2023-03-18T16:46:13.110Z,102147.72
2023-03-18T16:48:44.952Z,102150.00
2023-03-18T16:51:16.292Z,102141.91
2023-03-18T16:53:47.691Z,102141.06
2023-03-18T16:56:20.389Z,102142.75
2023-03-18T16:58:53.171Z,102150.00
2023-03-18T17:01:26.396Z,102144.41
2023-03-18T17:03:57.883Z,102148.53
2023-03-18T17:06:29.370Z,102149.41
2023-03-18T17:09:00.636Z,102148.56
2023-03-18T17:11:32.219Z,102152.69
2023-03-18T17:14:05.421Z,102138.19
2023-03-18T17:16:36.724Z,102147.75
2023-03-18T17:19:08.109Z,102149.19
2023-03-18T17:21:39.561Z,102148.16
2023-03-18T17:24:11.453Z,102145.03
2023-03-18T17:26:42.533Z,102143.59
2023-03-18T17:29:43.280Z,102139.66
2023-03-18T17:32:14.635Z,102141.94
2023-03-18T17:34:48.005Z,102149.19
2023-03-18T17:37:20.171Z,102147.31
2023-03-18T17:39:52.094Z,102159.97
2023-03-18T17:42:34.352Z,102151.47
2023-03-18T17:45:34.761Z,102148.97
2023-03-18T17:48:23.782Z,102152.09
2023-03-18T17:51:08.699Z,102156.44
2023-03-18T17:53:50.568Z,102160.78
2023-03-18T17:56:22.348Z,102160.94
2023-03-18T17:58:55.549Z,102158.09
2023-03-18T18:01:28.780Z,102153.53
2023-03-18T18:04:01.853Z,102171.34
2023-03-18T18:06:35.248Z,102174.03
2023-03-18T18:09:08.161Z,102173.22
2023-03-18T18:11:41.221Z,102171.72
2023-03-18T18:14:28.783Z,102181.28
2023-03-18T18:17:01.031Z,102179.81
2023-03-18T18:19:32.596Z,102181.09
2023-03-18T18:22:05.203Z,102187.72
2023-03-18T18:24:37.450Z,102171.34
2023-03-18T18:27:10.566Z,102183.59
2023-03-18T18:29:41.704Z,102189.81
2023-03-18T18:32:13.458Z,102193.31
2023-03-18T18:34:44.821Z,102185.66
2023-03-18T18:37:16.357Z,102203.72
2023-03-18T18:39:47.415Z,102200.78
2023-03-18T18:42:19.472Z,102208.66
2023-03-18T18:44:50.915Z,102212.00
2023-03-18T18:47:22.528Z,102208.50
2023-03-18T18:49:53.845Z,102223.41
2023-03-18T18:52:25.662Z,102222.59
2023-03-18T18:54:57.218Z,102229.44
2023-03-18T18:57:32.605Z,102221.78
2023-03-18T19:00:03.724Z,102212.44
2023-03-18T19:02:39.024Z,102218.66
2023-03-18T19:05:11.350Z,102217.59
2023-03-18T19:07:46.964Z,102220.94
2023-03-18T19:10:19.980Z,102224.22
2023-03-18T19:12:51.229Z,102217.63
2023-03-18T19:15:23.185Z,102226.09
2023-03-18T19:17:54.448Z,102233.78
2023-03-18T19:20:31.157Z,102235.84
2023-03-18T19:23:02.210Z,102234.63
2023-03-18T19:25:33.731Z,102242.72
2023-03-18T19:28:05.143Z,102238.50
2023-03-18T19:30:36.689Z,102233.91
2023-03-18T19:33:18.493Z,102233.91
2023-03-18T19:35:49.767Z,102232.63
2023-03-18T19:38:22.965Z,102238.69
2023-03-18T19:40:56.623Z,102248.00
2023-03-18T19:43:27.812Z,102250.50
2023-03-18T19:45:59.561Z,102244.59
2023-03-18T19:48:31.057Z,102242.59
2023-03-18T19:51:02.903Z,102254.28
2023-03-18T19:53:38.821Z,102247.22
2023-03-18T19:56:27.349Z,102246.50
2023-03-18T19:59:02.317Z,102242.28
2023-03-18T20:01:33.676Z,102240.13
2023-03-18T20:04:05.181Z,102246.47
2023-03-18T20:06:36.553Z,102248.38
2023-03-18T20:09:07.774Z,102259.75
2023-03-18T20:11:39.422Z,102241.84
2023-03-18T20:14:39.642Z,102259.34
2023-03-18T20:17:40.083Z,102250.34
2023-03-18T20:20:25.465Z,102246.88
2023-03-18T20:23:00.735Z,102251.03
2023-03-18T20:25:42.554Z,102251.84
2023-03-18T20:28:17.667Z,102256.72
2023-03-18T20:30:53.276Z,102258.53
2023-03-18T20:33:25.284Z,102255.13
2023-03-18T20:35:57.400Z,102252.53
2023-03-18T20:38:31.283Z,102263.13
2023-03-18T20:41:03.364Z,102260.97
2023-03-18T20:43:33.800Z,102271.22
2023-03-18T20:46:05.961Z,102270.44
2023-03-18T20:48:39.604Z,102264.47
2023-03-18T20:51:27.930Z,102259.53
2023-03-18T20:53:59.667Z,102258.50
2023-03-18T20:56:33.946Z,102266.56
2023-03-18T20:59:05.823Z,102261.72
2023-03-18T21:01:36.375Z,102262.47
2023-03-18T21:04:07.864Z,102254.22
2023-03-18T21:06:39.072Z,102261.03
2023-03-18T21:09:11.657Z,102270.31
2023-03-18T21:11:42.955Z,102261.03
2023-03-18T21:14:17.808Z,102256.44
2023-03-18T21:16:49.138Z,102254.69
2023-03-18T21:19:20.536Z,102259.47
2023-03-18T21:21:52.308Z,102262.41
2023-03-18T21:24:23.400Z,102257.03
2023-03-18T21:27:04.776Z,102260.56
2023-03-18T21:29:37.837Z,102262.38
2023-03-18T21:32:15.536Z,102266.78
2023-03-18T21:34:46.751Z,102259.22
2023-03-18T21:37:19.985Z,102254.59
2023-03-18T21:39:52.427Z,102250.06
2023-03-18T21:42:32.092Z,102260.47
2023-03-18T21:45:03.031Z,102256.19
2023-03-18T21:47:34.489Z,102259.38
2023-03-18T21:50:05.827Z,102265.72
2023-03-18T21:52:40.032Z,102263.97
2023-03-18T21:55:14.492Z,102268.94
2023-03-18T21:57:48.586Z,102275.22
2023-03-18T22:00:21.493Z,102279.34
2023-03-18T22:02:53.151Z,102259.38
2023-03-18T22:05:25.096Z,102270.84
2023-03-18T22:07:56.884Z,102266.09
2023-03-18T22:10:28.295Z,102274.50
2023-03-18T22:12:59.671Z,102273.31
2023-03-18T22:15:39.962Z,102270.13
2023-03-18T22:18:11.426Z,102262.44
2023-03-18T22:20:44.168Z,102268.66
2023-03-18T22:23:26.773Z,102258.66
2023-03-18T22:25:59.238Z,102264.25
2023-03-18T22:28:30.648Z,102262.91
2023-03-18T22:31:03.491Z,102259.50
2023-03-18T22:33:35.893Z,102259.84
2023-03-18T22:36:07.883Z,102257.47
2023-03-18T22:38:39.099Z,102251.97
2023-03-18T22:41:21.209Z,102255.75
2023-03-18T22:43:52.706Z,102250.75
2023-03-18T22:46:24.923Z,102258.91
2023-03-18T22:48:56.092Z,102252.03
2023-03-18T22:51:30.650Z,102253.66
2023-03-18T22:54:02.100Z,102237.78
2023-03-18T22:56:34.081Z,102249.25
2023-03-18T22:59:06.107Z,102253.13
2023-03-18T23:01:37.245Z,102240.38
2023-03-18T23:04:08.047Z,102236.84
2023-03-18T23:06:40.030Z,102234.75
2023-03-18T23:09:11.341Z,102226.66
2023-03-18T23:11:42.761Z,102229.66
2023-03-18T23:14:13.908Z,102224.78
2023-03-18T23:16:45.377Z,102225.28
2023-03-18T23:19:16.516Z,102226.06
2023-03-18T23:21:47.942Z,102214.31
2023-03-18T23:24:19.101Z,102227.75
2023-03-18T23:26:50.585Z,102222.00
2023-03-18T23:29:22.249Z,102219.06
2023-03-18T23:31:54.211Z,102213.44
2023-03-18T23:34:25.599Z,102216.31
2023-03-18T23:36:56.445Z,102213.16
2023-03-18T23:39:27.871Z,102202.91
2023-03-18T23:41:58.533Z,102199.53
2023-03-18T23:44:30.458Z,102180.53
2023-03-18T23:47:01.578Z,102182.44
2023-03-18T23:49:34.154Z,102177.00
2023-03-18T23:52:08.502Z,102184.31
2023-03-18T23:54:40.874Z,102180.19
2023-03-18T23:57:14.653Z,102179.72
2023-03-18T23:59:46.717Z,102186.47
