createdAt,value
2023-02-18T00:00:29.472Z,24.70
2023-02-18T00:02:56.341Z,24.70
2023-02-18T00:05:23.352Z,24.80
2023-02-18T00:07:50.232Z,24.80
2023-02-18T00:10:17.423Z,24.90
2023-02-18T00:12:44.135Z,24.50
2023-02-18T00:15:11.088Z,24.90
2023-02-18T00:17:38.201Z,24.90
2023-02-18T00:20:06.930Z,24.80
2023-02-18T00:22:33.753Z,24.60
2023-02-18T00:25:00.600Z,24.60
2023-02-18T00:27:27.445Z,24.50
2023-02-18T00:29:54.313Z,24.40
2023-02-18T00:32:21.187Z,24.30
2023-02-18T00:34:48.120Z,24.30
2023-02-18T00:37:14.896Z,24.30
2023-02-18T00:39:41.774Z,24.30
2023-02-18T00:42:08.634Z,24.30
2023-02-18T00:44:35.424Z,24.10
2023-02-18T00:47:02.143Z,24.10
2023-02-18T00:49:28.877Z,24.00
2023-02-18T00:51:55.628Z,23.60
2023-02-18T00:54:22.484Z,23.70
2023-02-18T00:56:49.201Z,23.70
2023-02-18T00:59:16.064Z,23.90
2023-02-18T01:01:42.883Z,23.90
2023-02-18T01:04:09.770Z,23.90
2023-02-18T01:06:36.839Z,23.90
2023-02-18T01:09:04.847Z,23.90
2023-02-18T01:11:31.980Z,24.00
2023-02-18T01:13:58.809Z,23.90
2023-02-18T01:16:25.674Z,24.10
2023-02-18T01:18:52.910Z,24.20
2023-02-18T01:21:19.715Z,24.10
2023-02-18T01:23:46.540Z,24.10
2023-02-18T01:26:13.344Z,24.00
2023-02-18T01:28:40.994Z,23.90
2023-02-18T01:31:10.976Z,23.90
2023-02-18T01:33:37.944Z,23.90
2023-02-18T01:36:05.444Z,23.80
2023-02-18T01:38:32.320Z,23.80
2023-02-18T01:40:59.075Z,23.80
2023-02-18T01:43:25.818Z,23.60
2023-02-18T01:46:04.702Z,23.70
2023-02-18T01:48:40.734Z,23.50
2023-02-18T01:51:28.967Z,23.50
2023-02-18T01:54:00.778Z,23.00
2023-02-18T01:56:53.125Z,23.30
2023-02-18T01:59:37.324Z,22.60
2023-02-18T02:02:06.495Z,22.40
2023-02-18T02:04:37.113Z,22.70
2023-02-18T02:07:05.141Z,22.40
2023-02-18T02:09:34.198Z,22.20
2023-02-18T02:12:10.153Z,22.10
2023-02-18T02:15:04.589Z,21.70
2023-02-18T02:17:56.606Z,21.30
2023-02-18T02:20:23.465Z,21.30
2023-02-18T02:23:28.156Z,21.40
2023-02-18T02:26:07.188Z,21.30
2023-02-18T02:28:52.886Z,21.50
2023-02-18T02:31:25.652Z,21.30
2023-02-18T02:34:06.058Z,21.30
2023-02-18T02:36:56.185Z,21.30
2023-02-18T02:39:42.936Z,21.30
2023-02-18T02:42:41.287Z,21.30
2023-02-18T02:45:21.899Z,21.30
2023-02-18T02:48:03.892Z,21.30
2023-02-18T02:50:57.953Z,20.90
2023-02-18T02:53:31.757Z,21.30
2023-02-18T02:55:58.548Z,21.30
2023-02-18T02:58:25.312Z,21.30
2023-02-18T03:01:17.350Z,21.30
2023-02-18T03:03:54.621Z,21.30
2023-02-18T03:06:46.479Z,21.30
2023-02-18T03:09:38.580Z,21.30
2023-02-18T03:12:11.518Z,21.30
2023-02-18T03:14:59.343Z,21.30
2023-02-18T03:17:58.506Z,21.30
2023-02-18T03:20:37.160Z,21.30
2023-02-18T03:23:09.482Z,21.30
2023-02-18T03:25:38.690Z,21.30
2023-02-18T03:28:11.304Z,21.30
2023-02-18T03:30:42.012Z,21.30
2023-02-18T03:33:11.110Z,21.40
2023-02-18T03:35:38.822Z,21.30
2023-02-18T03:38:22.236Z,21.30
2023-02-18T03:40:49.530Z,21.30
2023-02-18T03:43:16.587Z,21.40
2023-02-18T03:45:43.386Z,21.30
2023-02-18T03:48:10.339Z,21.40
2023-02-18T03:50:37.164Z,21.40
2023-02-18T03:53:04.013Z,21.40
2023-02-18T03:55:30.943Z,21.40
2023-02-18T03:57:57.802Z,21.30
2023-02-18T04:00:24.754Z,21.30
2023-02-18T04:02:51.596Z,21.40
2023-02-18T04:05:18.547Z,21.30
2023-02-18T04:07:45.341Z,21.30
2023-02-18T04:10:12.494Z,21.30
2023-02-18T04:12:39.308Z,21.40
2023-02-18T04:15:06.390Z,21.30
2023-02-18T04:17:33.976Z,21.30
2023-02-18T04:20:00.715Z,21.30
2023-02-18T04:22:27.455Z,21.30
2023-02-18T04:24:54.186Z,21.40
2023-02-18T04:27:21.145Z,21.30
2023-02-18T04:29:48.175Z,21.80
2023-02-18T04:32:15.001Z,21.40
2023-02-18T04:34:41.987Z,21.30
2023-02-18T04:37:08.721Z,21.30
2023-02-18T04:39:35.460Z,21.30
2023-02-18T04:42:02.661Z,21.40
2023-02-18T04:44:29.433Z,21.40
2023-02-18T04:46:56.170Z,21.40
2023-02-18T04:49:22.913Z,21.30
2023-02-18T04:51:49.677Z,21.30
2023-02-18T04:54:16.516Z,21.30
2023-02-18T04:56:43.336Z,21.30
2023-02-18T04:59:11.703Z,21.30
2023-02-18T05:01:38.524Z,22.40
2023-02-18T05:04:05.266Z,21.40
2023-02-18T05:06:32.261Z,21.40
2023-02-18T05:08:58.993Z,21.30
2023-02-18T05:11:25.779Z,21.40
2023-02-18T05:13:52.528Z,21.40
2023-02-18T05:16:19.400Z,21.30
2023-02-18T05:18:46.084Z,21.40
2023-02-18T05:21:12.846Z,21.40
2023-02-18T05:23:39.588Z,21.40
2023-02-18T05:26:06.679Z,21.40
2023-02-18T05:28:33.587Z,21.40
2023-02-18T05:31:00.470Z,21.50
2023-02-18T05:33:27.527Z,21.40
2023-02-18T05:35:54.371Z,21.40
2023-02-18T05:38:22.137Z,21.50
2023-02-18T05:40:49.463Z,21.50
2023-02-18T05:43:16.433Z,21.40
2023-02-18T05:45:43.263Z,20.70
2023-02-18T05:48:10.133Z,21.20
2023-02-18T05:50:37.093Z,20.90
2023-02-18T05:53:04.321Z,21.20
2023-02-18T05:55:31.186Z,21.20
2023-02-18T05:57:57.921Z,20.10
2023-02-18T06:00:25.485Z,20.70
2023-02-18T06:02:52.272Z,20.60
2023-02-18T06:05:19.136Z,20.60
2023-02-18T06:07:45.813Z,20.00
2023-02-18T06:10:12.723Z,20.40
2023-02-18T06:12:39.579Z,20.30
2023-02-18T06:15:07.204Z,20.10
2023-02-18T06:17:34.037Z,19.40
2023-02-18T06:20:00.875Z,19.80
2023-02-18T06:22:29.256Z,19.10
2023-02-18T06:24:56.010Z,19.50
2023-02-18T06:27:22.893Z,18.60
2023-02-18T06:29:49.635Z,18.50
2023-02-18T06:32:16.673Z,19.10
2023-02-18T06:34:43.531Z,18.90
2023-02-18T06:37:10.463Z,18.80
2023-02-18T06:39:38.620Z,18.80
2023-02-18T06:42:06.467Z,18.70
2023-02-18T06:44:33.251Z,18.60
2023-02-18T06:47:00.190Z,18.30
2023-02-18T06:49:27.234Z,17.90
2023-02-18T06:51:54.301Z,18.00
2023-02-18T06:54:21.039Z,17.90
2023-02-18T06:56:48.312Z,17.80
2023-02-18T06:59:15.015Z,17.30
2023-02-18T07:01:41.930Z,17.40
2023-02-18T07:04:08.855Z,17.40
2023-02-18T07:06:35.876Z,17.00
2023-02-18T07:09:02.624Z,16.90
2023-02-18T07:11:29.303Z,16.90
2023-02-18T07:13:56.102Z,16.80
2023-02-18T07:16:23.315Z,16.70
2023-02-18T07:18:50.302Z,16.70
2023-02-18T07:21:17.141Z,16.60
2023-02-18T07:23:44.196Z,16.60
2023-02-18T07:26:13.034Z,16.50
2023-02-18T07:28:41.134Z,16.50
2023-02-18T07:31:08.543Z,16.40
2023-02-18T07:33:35.545Z,15.70
2023-02-18T07:36:03.245Z,15.80
2023-02-18T07:38:30.529Z,15.80
2023-02-18T07:40:58.661Z,15.80
2023-02-18T07:43:25.425Z,15.70
2023-02-18T07:45:52.410Z,15.80
2023-02-18T07:48:19.375Z,15.80
2023-02-18T07:50:46.859Z,15.80
2023-02-18T07:53:16.419Z,15.80
2023-02-18T07:55:49.151Z,15.80
2023-02-18T07:58:30.982Z,15.50
2023-02-18T08:00:58.293Z,15.60
2023-02-18T08:03:29.428Z,15.80
2023-02-18T08:05:56.963Z,15.70
2023-02-18T08:08:27.438Z,15.60
2023-02-18T08:10:56.003Z,15.60
2023-02-18T08:13:23.122Z,15.70
2023-02-18T08:15:50.202Z,15.60
2023-02-18T08:18:19.991Z,15.50
2023-02-18T08:20:48.240Z,15.50
2023-02-18T08:23:16.439Z,15.20
2023-02-18T08:25:48.727Z,15.10
2023-02-18T08:28:18.104Z,15.00
2023-02-18T08:30:46.764Z,14.70
2023-02-18T08:33:13.991Z,14.70
2023-02-18T08:35:41.131Z,14.70
2023-02-18T08:38:07.923Z,14.60
2023-02-18T08:40:34.649Z,14.50
2023-02-18T08:43:01.363Z,14.30
2023-02-18T08:45:28.092Z,14.20
2023-02-18T08:48:18.071Z,14.10
2023-02-18T08:50:41.744Z,15.10
2023-02-18T08:53:08.626Z,13.90
2023-02-18T08:55:35.535Z,14.10
2023-02-18T08:58:04.905Z,13.50
2023-02-18T09:00:31.835Z,13.30
2023-02-18T09:02:59.150Z,13.50
2023-02-18T09:05:26.049Z,13.10
2023-02-18T09:07:52.844Z,13.20
2023-02-18T09:10:19.764Z,13.20
2023-02-18T09:12:46.823Z,13.00
2023-02-18T09:15:13.883Z,12.90
2023-02-18T09:17:40.740Z,12.80
2023-02-18T09:20:08.340Z,12.80
2023-02-18T09:22:35.206Z,12.70
2023-02-18T09:25:04.309Z,12.90
2023-02-18T09:27:31.266Z,12.70
2023-02-18T09:29:58.063Z,13.90
2023-02-18T09:32:34.456Z,12.50
2023-02-18T09:35:05.511Z,12.30
2023-02-18T09:37:32.347Z,12.00
2023-02-18T09:40:00.031Z,12.40
2023-02-18T09:42:33.633Z,12.30
2023-02-18T09:45:05.118Z,12.00
2023-02-18T09:47:37.057Z,12.00
2023-02-18T09:50:07.218Z,11.50
2023-02-18T09:52:37.420Z,11.90
2023-02-18T09:55:28.301Z,11.80
2023-02-18T09:58:01.788Z,11.20
2023-02-18T10:00:36.477Z,12.00
2023-02-18T10:03:19.016Z,11.20
2023-02-18T10:06:07.874Z,11.60
2023-02-18T10:08:42.633Z,10.40
2023-02-18T10:11:35.559Z,11.30
2023-02-18T10:14:04.064Z,10.70
2023-02-18T10:16:31.105Z,11.10
2023-02-18T10:19:00.943Z,10.80
2023-02-18T10:21:31.399Z,11.80
2023-02-18T10:24:06.545Z,10.40
2023-02-18T10:26:35.967Z,10.30
2023-02-18T10:29:03.005Z,10.30
2023-02-18T10:31:48.855Z,10.30
2023-02-18T10:34:41.308Z,8.70
2023-02-18T10:37:26.705Z,9.70
2023-02-18T10:40:12.322Z,10.50
2023-02-18T10:42:54.323Z,10.20
2023-02-18T10:45:40.304Z,10.20
2023-02-18T10:48:07.199Z,10.80
2023-02-18T10:50:45.354Z,10.90
2023-02-18T10:53:30.405Z,9.50
2023-02-18T10:55:58.867Z,9.30
2023-02-18T10:58:33.467Z,10.10
2023-02-18T11:01:08.477Z,9.90
2023-02-18T11:03:44.839Z,10.00
2023-02-18T11:06:33.834Z,9.60
2023-02-18T11:09:02.981Z,9.40
2023-02-18T11:11:33.272Z,9.60
2023-02-18T11:14:02.460Z,9.00
2023-02-18T11:16:44.286Z,9.30
2023-02-18T11:19:38.111Z,6.70
2023-02-18T11:22:22.214Z,6.70
2023-02-18T11:24:54.163Z,7.00
2023-02-18T11:27:58.621Z,7.80
2023-02-18T11:30:35.235Z,7.50
2023-02-18T11:33:21.567Z,7.20
2023-02-18T11:35:57.062Z,6.60
2023-02-18T11:38:34.136Z,5.30
2023-02-18T11:41:07.840Z,5.50
2023-02-18T11:43:43.216Z,5.50
2023-02-18T11:46:16.506Z,4.40
2023-02-18T11:48:43.838Z,5.30
2023-02-18T11:51:38.184Z,4.40
2023-02-18T11:54:30.141Z,2.60
2023-02-18T11:57:00.831Z,2.30
2023-02-18T11:59:30.061Z,3.60
2023-02-18T12:02:28.090Z,4.60
2023-02-18T12:05:11.218Z,1.60
2023-02-18T12:07:48.985Z,2.30
2023-02-18T12:10:23.276Z,1.00
2023-02-18T12:13:02.706Z,2.50
2023-02-18T12:15:56.171Z,1.80
2023-02-18T12:18:46.387Z,1.00
2023-02-18T12:21:34.553Z,1.00
2023-02-18T12:24:15.422Z,1.00
2023-02-18T12:27:09.689Z,1.00
2023-02-18T12:29:42.410Z,1.00
2023-02-18T12:32:33.090Z,1.00
2023-02-18T12:35:35.733Z,1.00
2023-02-18T12:38:17.738Z,1.00
2023-02-18T12:40:44.778Z,1.00
2023-02-18T12:43:30.069Z,1.80
2023-02-18T12:46:01.043Z,1.00
2023-02-18T12:48:47.383Z,1.00
2023-02-18T12:51:34.937Z,1.00
2023-02-18T12:54:29.705Z,1.40
2023-02-18T12:57:15.094Z,1.00
2023-02-18T13:00:15.618Z,1.00
2023-02-18T13:02:48.555Z,1.60
2023-02-18T13:05:42.256Z,1.00
2023-02-18T13:08:20.301Z,1.00
2023-02-18T13:11:06.135Z,1.80
2023-02-18T13:13:42.537Z,1.50
2023-02-18T13:16:13.368Z,1.40
2023-02-18T13:19:18.369Z,1.80
2023-02-18T13:21:48.021Z,1.00
2023-02-18T13:24:30.724Z,1.80
2023-02-18T13:27:14.153Z,1.70
2023-02-18T13:30:16.300Z,1.20
2023-02-18T13:33:13.837Z,1.80
2023-02-18T13:35:46.929Z,1.10
2023-02-18T13:38:51.871Z,1.00
2023-02-18T13:41:20.331Z,1.00
2023-02-18T13:43:47.980Z,1.40
2023-02-18T13:46:19.074Z,1.10
2023-02-18T13:48:53.249Z,1.00
2023-02-18T13:52:00.673Z,1.00
2023-02-18T13:54:46.582Z,1.00
2023-02-18T13:57:23.077Z,1.00
2023-02-18T13:59:59.021Z,1.00
2023-02-18T14:02:32.031Z,1.00
2023-02-18T14:05:08.463Z,1.00
2023-02-18T14:07:44.078Z,1.00
2023-02-18T14:10:13.900Z,1.00
2023-02-18T14:13:19.525Z,1.00
2023-02-18T14:15:46.575Z,1.00
2023-02-18T14:18:13.452Z,1.00
2023-02-18T14:20:40.223Z,1.00
2023-02-18T14:23:19.210Z,1.00
2023-02-18T14:25:57.179Z,1.00
2023-02-18T14:28:39.049Z,1.00
2023-02-18T14:31:29.861Z,1.00
2023-02-18T14:34:10.191Z,1.00
2023-02-18T14:36:50.919Z,1.00
2023-02-18T14:39:28.562Z,1.00
2023-02-18T14:42:04.890Z,1.00
2023-02-18T14:44:52.867Z,1.00
2023-02-18T14:47:31.758Z,1.00
2023-02-18T14:50:03.865Z,1.00
2023-02-18T14:52:40.970Z,1.00
2023-02-18T14:55:15.770Z,1.00
2023-02-18T14:57:52.691Z,1.00
2023-02-18T15:00:25.333Z,1.00
2023-02-18T15:02:55.089Z,1.00
2023-02-18T15:05:31.511Z,1.00
2023-02-18T15:07:58.238Z,1.00
2023-02-18T15:10:48.472Z,1.00
2023-02-18T15:13:21.021Z,1.00
2023-02-18T15:15:51.957Z,1.00
2023-02-18T15:18:25.401Z,1.00
2023-02-18T15:20:52.525Z,1.00
2023-02-18T15:23:19.481Z,1.00
2023-02-18T15:25:50.972Z,1.00
2023-02-18T15:28:29.657Z,1.00
2023-02-18T15:31:01.044Z,1.00
2023-02-18T15:33:28.619Z,1.00
2023-02-18T15:36:03.548Z,1.00
2023-02-18T15:38:32.108Z,1.00
2023-02-18T15:41:00.227Z,1.00
2023-02-18T15:43:27.490Z,1.00
2023-02-18T15:45:58.755Z,1.00
2023-02-18T15:48:48.241Z,1.00
2023-02-18T15:51:22.156Z,1.00
2023-02-18T15:53:53.603Z,1.00
2023-02-18T15:56:43.110Z,1.00
2023-02-18T15:59:28.229Z,1.00
2023-02-18T16:01:57.875Z,1.00
2023-02-18T16:04:31.702Z,1.00
2023-02-18T16:07:03.834Z,1.00
2023-02-18T16:09:33.469Z,1.30
2023-02-18T16:12:03.809Z,1.00
2023-02-18T16:14:40.726Z,1.00
2023-02-18T16:17:17.137Z,1.00
2023-02-18T16:20:04.067Z,1.00
2023-02-18T16:22:32.007Z,1.00
2023-02-18T16:25:14.516Z,1.20
2023-02-18T16:27:58.452Z,1.00
2023-02-18T16:30:28.989Z,1.10
2023-02-18T16:32:57.854Z,1.20
2023-02-18T16:35:27.873Z,1.50
2023-02-18T16:37:57.802Z,1.60
2023-02-18T16:40:54.524Z,1.70
2023-02-18T16:43:24.375Z,1.50
2023-02-18T16:45:57.585Z,2.20
2023-02-18T16:48:35.571Z,2.20
2023-02-18T16:51:07.731Z,2.40
2023-02-18T16:53:35.046Z,2.70
2023-02-18T16:56:02.838Z,3.00
2023-02-18T16:58:29.678Z,3.10
2023-02-18T17:00:57.076Z,3.30
2023-02-18T17:03:24.103Z,3.60
2023-02-18T17:05:50.917Z,3.70
2023-02-18T17:08:23.113Z,3.90
2023-02-18T17:10:52.461Z,3.90
2023-02-18T17:13:30.521Z,4.00
2023-02-18T17:15:58.687Z,4.20
2023-02-18T17:18:26.259Z,4.20
2023-02-18T17:20:54.160Z,4.20
2023-02-18T17:23:23.914Z,4.30
2023-02-18T17:25:52.232Z,4.90
2023-02-18T17:28:19.477Z,4.60
2023-02-18T17:30:50.707Z,4.90
2023-02-18T17:33:18.959Z,4.80
2023-02-18T17:35:46.301Z,5.00
2023-02-18T17:38:14.974Z,5.20
2023-02-18T17:40:42.733Z,5.20
2023-02-18T17:43:17.910Z,5.20
2023-02-18T17:45:53.184Z,5.40
2023-02-18T17:48:20.601Z,5.50
2023-02-18T17:50:47.461Z,5.70
2023-02-18T17:53:15.358Z,5.80
2023-02-18T17:55:46.448Z,6.80
2023-02-18T17:58:13.840Z,5.80
2023-02-18T18:00:53.426Z,5.70
2023-02-18T18:03:20.825Z,5.70
2023-02-18T18:08:38.291Z,5.90
2023-02-18T18:11:06.025Z,6.00
2023-02-18T18:13:32.823Z,6.20
2023-02-18T18:16:00.469Z,6.00
2023-02-18T18:18:27.872Z,6.10
2023-02-18T18:21:00.381Z,6.30
2023-02-18T18:23:29.298Z,6.30
2023-02-18T18:25:58.124Z,6.40
2023-02-18T18:28:26.835Z,6.40
2023-02-18T18:30:56.052Z,6.60
2023-02-18T18:33:26.934Z,6.70
2023-02-18T18:35:56.076Z,6.70
2023-02-18T18:38:25.453Z,6.90
2023-02-18T18:40:53.804Z,6.90
2023-02-18T18:43:26.628Z,7.00
2023-02-18T18:45:54.540Z,7.00
2023-02-18T18:48:22.017Z,7.20
2023-02-18T18:50:49.976Z,7.30
2023-02-18T18:53:22.259Z,7.10
2023-02-18T18:55:50.709Z,7.00
2023-02-18T18:58:24.595Z,7.00
2023-02-18T19:00:55.040Z,8.10
2023-02-18T19:03:23.423Z,7.20
2023-02-18T19:05:51.112Z,7.20
2023-02-18T19:08:20.162Z,7.40
2023-02-18T19:10:54.016Z,7.50
2023-02-18T19:13:29.861Z,7.50
2023-02-18T19:16:32.945Z,7.40
2023-02-18T19:18:59.740Z,7.50
2023-02-18T19:21:26.528Z,8.40
2023-02-18T19:23:53.286Z,8.80
2023-02-18T19:26:20.808Z,8.40
2023-02-18T19:28:47.520Z,8.70
2023-02-18T19:31:15.200Z,8.80
2023-02-18T19:33:45.644Z,8.80
2023-02-18T19:36:13.217Z,8.70
2023-02-18T19:38:40.194Z,7.90
2023-02-18T19:41:14.702Z,8.70
2023-02-18T19:43:42.780Z,9.10
2023-02-18T19:46:17.795Z,9.00
2023-02-18T19:48:49.395Z,9.30
2023-02-18T19:51:16.829Z,9.80
2023-02-18T19:53:46.015Z,9.70
2023-02-18T19:56:13.081Z,9.90
2023-02-18T19:58:40.269Z,9.60
2023-02-18T20:01:17.868Z,9.50
2023-02-18T20:03:44.732Z,9.60
2023-02-18T20:06:19.878Z,9.60
2023-02-18T20:08:47.088Z,9.80
2023-02-18T20:11:13.984Z,9.60
2023-02-18T20:13:41.557Z,9.60
2023-02-18T20:16:09.491Z,9.40
2023-02-18T20:18:36.370Z,9.70
2023-02-18T20:21:03.265Z,9.70
2023-02-18T20:23:30.141Z,9.90
2023-02-18T20:25:57.390Z,9.80
2023-02-18T20:28:24.359Z,9.70
2023-02-18T20:30:51.396Z,9.90
2023-02-18T20:33:18.162Z,9.60
2023-02-18T20:35:44.902Z,10.00
2023-02-18T20:38:12.881Z,9.90
2023-02-18T20:40:39.757Z,9.80
2023-02-18T20:43:06.577Z,9.70
2023-02-18T20:45:33.512Z,9.70
2023-02-18T20:48:00.346Z,9.60
2023-02-18T20:50:27.351Z,9.40
2023-02-18T20:52:54.178Z,9.30
2023-02-18T20:55:20.930Z,9.40
2023-02-18T20:57:47.877Z,9.20
2023-02-18T21:00:16.219Z,9.20
2023-02-18T21:02:43.035Z,9.30
2023-02-18T21:05:09.833Z,9.40
2023-02-18T21:07:36.549Z,9.40
2023-02-18T21:10:04.128Z,9.30
2023-02-18T21:12:31.131Z,9.40
2023-02-18T21:14:57.929Z,9.40
2023-02-18T21:17:24.661Z,9.80
2023-02-18T21:19:51.468Z,9.80
2023-02-18T21:22:18.277Z,9.60
2023-02-18T21:24:44.944Z,9.60
2023-02-18T21:27:11.755Z,9.70
2023-02-18T21:29:38.453Z,9.80
2023-02-18T21:32:05.450Z,9.70
2023-02-18T21:34:32.283Z,9.70
2023-02-18T21:36:59.018Z,10.00
2023-02-18T21:39:25.733Z,10.20
2023-02-18T21:41:52.483Z,10.20
2023-02-18T21:44:21.458Z,10.20
2023-02-18T21:46:50.084Z,10.00
2023-02-18T21:49:17.511Z,10.50
2023-02-18T21:52:00.717Z,10.40
2023-02-18T21:54:40.922Z,10.20
2023-02-18T21:57:11.791Z,10.40
2023-02-18T21:59:39.053Z,10.70
2023-02-18T22:02:07.334Z,10.80
2023-02-18T22:04:36.587Z,10.60
2023-02-18T22:07:03.489Z,10.80
2023-02-18T22:09:30.477Z,11.00
2023-02-18T22:11:57.252Z,11.00
2023-02-18T22:14:24.417Z,11.30
2023-02-18T22:16:51.236Z,11.30
2023-02-18T22:19:18.321Z,11.50
2023-02-18T22:21:45.103Z,11.40
2023-02-18T22:24:13.981Z,11.50
2023-02-18T22:26:41.732Z,11.60
2023-02-18T22:29:08.415Z,11.60
2023-02-18T22:31:35.243Z,11.90
2023-02-18T22:34:02.166Z,11.70
2023-02-18T22:36:29.613Z,11.80
2023-02-18T22:38:57.874Z,11.90
2023-02-18T22:41:25.952Z,11.70
2023-02-18T22:43:57.990Z,12.10
2023-02-18T22:46:26.183Z,12.20
2023-02-18T22:48:55.140Z,12.00
2023-02-18T22:51:34.491Z,12.00
2023-02-18T22:54:01.978Z,12.00
2023-02-18T22:56:30.344Z,12.00
2023-02-18T22:58:58.696Z,12.10
2023-02-18T23:01:31.457Z,13.30
2023-02-18T23:04:05.547Z,12.30
2023-02-18T23:06:32.813Z,12.40
2023-02-18T23:08:59.859Z,12.50
2023-02-18T23:11:27.332Z,12.70
2023-02-18T23:14:14.082Z,12.50
2023-02-18T23:16:59.947Z,12.60
2023-02-18T23:19:28.393Z,12.70
2023-02-18T23:21:55.253Z,12.70
2023-02-18T23:24:22.349Z,12.80
2023-02-18T23:26:49.979Z,12.80
2023-02-18T23:29:17.467Z,12.80
2023-02-18T23:31:44.545Z,12.60
2023-02-18T23:34:14.841Z,12.70
2023-02-18T23:36:42.994Z,12.60
2023-02-18T23:39:11.403Z,13.10
2023-02-18T23:41:38.356Z,12.70
2023-02-18T23:44:10.583Z,12.90
2023-02-18T23:46:37.836Z,12.80
2023-02-18T23:49:05.140Z,12.90
2023-02-18T23:51:32.233Z,12.90
2023-02-18T23:54:02.748Z,12.90
2023-02-18T23:56:29.948Z,12.80
2023-02-18T23:59:00.625Z,12.90
