createdAt,value
2018-09-13T00:00:19.237Z,99.90
2018-09-13T00:02:49.876Z,99.90
2018-09-13T00:05:20.448Z,99.90
2018-09-13T00:07:50.971Z,99.90
2018-09-13T00:12:51.244Z,99.90
2018-09-13T00:20:21.606Z,99.90
2018-09-13T00:22:52.052Z,99.90
2018-09-13T00:25:22.865Z,99.90
2018-09-13T00:27:53.518Z,99.90
2018-09-13T00:30:24.025Z,99.90
2018-09-13T00:32:54.676Z,99.90
2018-09-13T00:35:25.904Z,99.90
2018-09-13T00:37:56.453Z,99.90
2018-09-13T00:40:27.008Z,99.90
2018-09-13T00:42:57.517Z,99.90
2018-09-13T00:45:28.153Z,99.90
2018-09-13T00:47:59.078Z,99.90
2018-09-13T00:50:29.485Z,99.90
2018-09-13T00:53:00.136Z,99.90
2018-09-13T00:55:30.801Z,99.90
2018-09-13T00:58:01.323Z,99.90
2018-09-13T01:00:31.796Z,99.90
2018-09-13T01:03:02.352Z,99.90
2018-09-13T01:05:32.856Z,99.90
2018-09-13T01:13:02.851Z,99.90
2018-09-13T01:15:33.284Z,99.90
2018-09-13T01:18:03.644Z,99.90
2018-09-13T01:25:33.946Z,99.90
2018-09-13T01:28:04.595Z,99.90
2018-09-13T01:30:35.233Z,99.90
2018-09-13T01:33:05.681Z,99.90
2018-09-13T01:35:35.992Z,99.90
2018-09-13T01:38:06.456Z,99.90
2018-09-13T01:40:37.338Z,99.90
2018-09-13T01:43:08.028Z,99.90
2018-09-13T01:45:38.385Z,99.90
2018-09-13T01:48:09.021Z,99.90
2018-09-13T01:50:39.465Z,99.90
2018-09-13T01:53:10.064Z,99.90
2018-09-13T01:55:40.612Z,99.90
2018-09-13T01:58:11.192Z,99.90
2018-09-13T02:00:41.628Z,99.90
2018-09-13T02:03:12.104Z,99.90
2018-09-13T02:05:42.537Z,99.90
2018-09-13T02:08:13.040Z,99.90
2018-09-13T02:10:43.435Z,99.90
2018-09-13T02:13:14.003Z,99.90
2018-09-13T02:15:44.489Z,99.90
2018-09-13T02:18:14.976Z,99.90
2018-09-13T02:20:45.316Z,99.90
2018-09-13T02:23:15.796Z,99.90
2018-09-13T02:25:46.319Z,99.90
2018-09-13T02:28:16.763Z,99.90
2018-09-13T02:30:47.280Z,99.90
2018-09-13T02:33:17.836Z,99.90
2018-09-13T02:35:48.434Z,99.90
2018-09-13T02:38:19.017Z,99.90
2018-09-13T02:40:49.627Z,99.90
2018-09-13T02:43:20.133Z,99.90
2018-09-13T02:45:50.613Z,99.90
2018-09-13T02:48:21.217Z,99.90
2018-09-13T02:50:51.560Z,99.90
2018-09-13T02:53:22.061Z,99.90
2018-09-13T02:55:52.665Z,99.90
2018-09-13T02:58:23.385Z,99.90
2018-09-13T03:00:54.951Z,99.90
2018-09-13T03:03:25.584Z,99.90
2018-09-13T03:05:56.368Z,99.90
2018-09-13T03:08:27.419Z,99.90
2018-09-13T03:10:57.991Z,99.90
2018-09-13T03:13:28.415Z,99.90
2018-09-13T03:15:59.357Z,99.90
2018-09-13T03:18:29.984Z,99.90
2018-09-13T03:21:00.644Z,99.90
2018-09-13T03:23:31.336Z,99.90
2018-09-13T03:26:01.748Z,99.90
2018-09-13T03:28:32.425Z,99.90
2018-09-13T03:31:03.021Z,99.90
2018-09-13T03:33:33.628Z,99.90
2018-09-13T03:36:04.101Z,99.90
2018-09-13T03:38:34.770Z,99.90
2018-09-13T03:41:05.460Z,99.90
2018-09-13T03:43:36.180Z,99.90
2018-09-13T03:46:06.799Z,99.90
2018-09-13T03:48:37.177Z,99.90
2018-09-13T03:51:07.769Z,99.90
2018-09-13T03:53:38.138Z,99.90
2018-09-13T03:56:08.561Z,99.90
2018-09-13T03:58:39.112Z,99.90
2018-09-13T04:01:09.603Z,99.90
2018-09-13T04:03:40.196Z,99.90
2018-09-13T04:06:11.068Z,99.90
2018-09-13T04:08:41.649Z,99.90
2018-09-13T04:13:42.077Z,99.90
2018-09-13T04:16:12.436Z,99.90
2018-09-13T04:18:42.923Z,99.90
2018-09-13T04:21:13.487Z,99.90
2018-09-13T04:26:13.543Z,99.90
2018-09-13T04:28:44.205Z,99.90
2018-09-13T04:31:14.745Z,99.90
2018-09-13T04:33:45.365Z,99.90
2018-09-13T04:36:15.976Z,99.90
2018-09-13T04:38:46.624Z,99.90
2018-09-13T04:41:17.096Z,99.90
2018-09-13T04:43:48.116Z,99.90
2018-09-13T04:46:18.628Z,99.90
2018-09-13T04:51:19.357Z,99.90
2018-09-13T04:53:49.971Z,99.90
2018-09-13T04:56:20.651Z,99.90
2018-09-13T04:58:50.952Z,99.90
2018-09-13T05:01:21.459Z,99.90
2018-09-13T05:03:52.713Z,99.90
2018-09-13T05:06:23.052Z,99.90
2018-09-13T05:08:53.838Z,99.90
2018-09-13T05:11:24.487Z,99.90
2018-09-13T05:13:55.333Z,99.90
2018-09-13T05:16:25.892Z,99.90
2018-09-13T05:18:56.422Z,99.90
2018-09-13T05:21:26.945Z,99.90
2018-09-13T05:23:57.585Z,99.90
2018-09-13T05:26:28.064Z,99.90
2018-09-13T05:28:58.665Z,99.90
2018-09-13T05:31:29.138Z,99.90
2018-09-13T05:33:59.593Z,99.90
2018-09-13T05:36:30.065Z,99.90
2018-09-13T05:39:01.435Z,99.90
2018-09-13T05:41:32.043Z,99.90
2018-09-13T05:44:02.528Z,99.90
2018-09-13T05:46:33.261Z,99.90
2018-09-13T05:49:03.860Z,99.90
2018-09-13T05:51:34.297Z,99.90
2018-09-13T05:54:04.760Z,99.90
2018-09-13T05:56:35.129Z,99.90
2018-09-13T05:59:05.659Z,99.90
2018-09-13T06:01:36.368Z,99.90
2018-09-13T06:06:36.520Z,99.90
2018-09-13T06:09:09.315Z,99.90
2018-09-13T06:11:39.956Z,99.90
2018-09-13T06:14:10.576Z,99.90
2018-09-13T06:16:41.324Z,99.90
2018-09-13T06:19:12.017Z,99.90
2018-09-13T06:21:42.609Z,99.90
2018-09-13T06:24:13.128Z,99.90
2018-09-13T06:26:43.763Z,99.90
2018-09-13T06:29:14.317Z,99.90
2018-09-13T06:34:14.662Z,99.90
2018-09-13T06:39:14.968Z,99.90
2018-09-13T06:41:45.429Z,99.90
2018-09-13T06:46:45.580Z,99.90
2018-09-13T06:49:16.039Z,99.90
2018-09-13T06:51:46.465Z,99.90
2018-09-13T06:54:16.988Z,99.90
2018-09-13T06:59:17.051Z,99.90
2018-09-13T07:01:47.514Z,99.90
2018-09-13T07:04:17.800Z,99.90
2018-09-13T07:06:48.156Z,99.90
2018-09-13T07:09:18.608Z,99.90
2018-09-13T07:11:48.960Z,99.90
2018-09-13T07:14:19.580Z,99.90
2018-09-13T07:16:49.988Z,99.90
2018-09-13T07:19:20.321Z,99.90
2018-09-13T07:21:50.708Z,99.90
2018-09-13T07:24:21.241Z,99.90
2018-09-13T07:29:21.324Z,99.90
2018-09-13T07:31:51.704Z,99.90
2018-09-13T07:36:52.335Z,99.90
2018-09-13T07:39:22.884Z,99.90
2018-09-13T07:41:53.301Z,99.90
2018-09-13T07:44:23.720Z,99.90
2018-09-13T07:46:54.109Z,99.90
2018-09-13T07:49:24.641Z,99.90
2018-09-13T07:51:55.040Z,99.90
2018-09-13T07:54:25.620Z,99.90
2018-09-13T07:56:56.084Z,99.90
2018-09-13T08:01:56.360Z,99.90
2018-09-13T08:04:27.160Z,99.90
2018-09-13T08:06:57.589Z,99.90
2018-09-13T08:09:28.106Z,99.90
2018-09-13T08:11:59.673Z,99.90
2018-09-13T08:19:29.405Z,99.90
2018-09-13T08:21:59.925Z,99.90
2018-09-13T08:24:30.549Z,99.90
2018-09-13T08:29:30.716Z,99.90
2018-09-13T08:32:01.265Z,99.90
2018-09-13T08:34:31.854Z,99.90
2018-09-13T08:37:02.342Z,99.90
2018-09-13T08:39:32.823Z,99.90
2018-09-13T08:42:03.224Z,99.90
2018-09-13T08:44:33.757Z,99.90
2018-09-13T08:47:04.170Z,99.90
2018-09-13T08:49:34.640Z,99.90
2018-09-13T08:52:05.116Z,99.90
2018-09-13T08:54:36.793Z,99.90
2018-09-13T08:57:07.193Z,99.90
2018-09-13T08:59:37.909Z,99.90
2018-09-13T09:02:08.504Z,99.90
2018-09-13T09:04:39.059Z,99.90
2018-09-13T09:07:09.457Z,99.90
2018-09-13T09:09:40.014Z,99.90
2018-09-13T09:12:10.544Z,99.90
2018-09-13T09:14:41.296Z,99.90
2018-09-13T09:17:11.908Z,99.90
2018-09-13T09:19:42.392Z,99.90
2018-09-13T09:22:12.707Z,99.90
2018-09-13T09:24:43.108Z,99.90
2018-09-13T09:27:13.745Z,99.90
2018-09-13T09:29:44.228Z,99.90
2018-09-13T09:32:14.629Z,99.90
2018-09-13T09:37:15.193Z,99.90
2018-09-13T09:39:45.677Z,99.90
2018-09-13T09:42:16.140Z,99.90
2018-09-13T09:47:16.361Z,99.90
2018-09-13T09:49:46.961Z,99.90
2018-09-13T09:52:17.602Z,99.90
2018-09-13T09:57:17.889Z,99.90
2018-09-13T09:59:48.436Z,99.90
2018-09-13T10:02:22.240Z,99.90
2018-09-13T10:04:53.076Z,99.90
2018-09-13T10:07:23.640Z,99.90
2018-09-13T10:09:54.300Z,99.90
2018-09-13T10:12:25.147Z,99.90
2018-09-13T10:17:35.400Z,99.90
2018-09-13T10:20:10.720Z,99.90
2018-09-13T10:22:46.230Z,99.90
2018-09-13T10:25:21.913Z,99.90
2018-09-13T10:27:57.344Z,99.90
2018-09-13T10:30:32.712Z,99.90
2018-09-13T10:33:08.340Z,99.90
2018-09-13T10:35:43.824Z,99.90
2018-09-13T10:38:19.212Z,99.90
2018-09-13T10:40:54.740Z,99.90
2018-09-13T10:43:30.780Z,99.90
2018-09-13T10:46:06.219Z,99.90
2018-09-13T10:51:11.418Z,99.90
2018-09-13T10:53:47.026Z,99.90
2018-09-13T10:56:17.585Z,99.90
2018-09-13T10:58:47.988Z,99.90
2018-09-13T11:01:18.535Z,99.90
2018-09-13T11:03:48.841Z,99.90
2018-09-13T11:06:19.392Z,99.90
2018-09-13T11:08:49.902Z,99.90
2018-09-13T11:11:20.389Z,99.90
2018-09-13T11:13:57.942Z,99.90
2018-09-13T11:16:28.396Z,99.90
2018-09-13T11:18:59.107Z,99.90
2018-09-13T11:21:29.656Z,99.90
2018-09-13T11:24:00.061Z,99.90
2018-09-13T11:26:30.483Z,99.80
2018-09-13T11:29:00.968Z,99.60
2018-09-13T11:31:31.470Z,99.90
2018-09-13T11:34:01.870Z,98.50
2018-09-13T11:36:32.346Z,98.60
2018-09-13T11:39:02.841Z,98.10
2018-09-13T11:41:33.327Z,99.10
2018-09-13T11:44:04.744Z,98.30
2018-09-13T11:46:35.489Z,98.60
2018-09-13T11:51:35.975Z,98.70
2018-09-13T11:54:06.475Z,98.30
2018-09-13T11:56:36.876Z,98.50
2018-09-13T11:59:07.240Z,98.10
2018-09-13T12:01:37.820Z,97.90
2018-09-13T12:04:08.293Z,97.70
2018-09-13T12:06:38.874Z,97.30
2018-09-13T12:09:13.102Z,97.10
2018-09-13T12:11:43.588Z,97.00
2018-09-13T12:14:14.828Z,96.80
2018-09-13T12:16:45.360Z,96.40
2018-09-13T12:19:15.921Z,96.90
2018-09-13T12:21:46.449Z,96.10
2018-09-13T12:24:16.920Z,95.80
2018-09-13T12:26:47.405Z,96.40
2018-09-13T12:29:17.859Z,96.40
2018-09-13T12:31:48.327Z,96.20
2018-09-13T12:34:18.833Z,95.40
2018-09-13T12:36:49.317Z,95.80
2018-09-13T12:39:19.893Z,95.70
2018-09-13T12:41:50.498Z,95.30
2018-09-13T12:49:21.005Z,95.50
2018-09-13T12:51:51.396Z,95.60
2018-09-13T12:56:52.638Z,95.90
2018-09-13T12:59:23.101Z,96.20
2018-09-13T13:01:53.681Z,96.30
2018-09-13T13:04:24.232Z,96.40
2018-09-13T13:06:54.629Z,97.00
2018-09-13T13:09:25.084Z,96.70
2018-09-13T13:11:55.840Z,97.00
2018-09-13T13:14:26.150Z,96.70
2018-09-13T13:16:56.699Z,97.30
2018-09-13T13:19:27.131Z,97.10
2018-09-13T13:21:58.072Z,96.70
2018-09-13T13:24:28.564Z,96.80
2018-09-13T13:26:59.909Z,96.90
2018-09-13T13:32:00.305Z,96.80
2018-09-13T13:34:30.729Z,97.00
2018-09-13T13:37:01.165Z,96.90
2018-09-13T13:39:32.309Z,96.60
2018-09-13T13:42:03.573Z,97.10
2018-09-13T13:44:34.069Z,96.80
2018-09-13T13:47:04.649Z,96.30
2018-09-13T13:49:35.167Z,96.60
2018-09-13T13:52:05.664Z,96.50
2018-09-13T13:54:36.008Z,96.20
2018-09-13T13:57:06.477Z,96.40
2018-09-13T13:59:36.916Z,96.00
2018-09-13T14:02:07.489Z,96.60
2018-09-13T14:04:37.865Z,96.10
2018-09-13T14:09:38.127Z,95.90
2018-09-13T14:12:08.821Z,95.80
2018-09-13T14:14:39.253Z,95.10
2018-09-13T14:19:39.668Z,95.10
2018-09-13T14:22:10.311Z,94.80
2018-09-13T14:24:40.749Z,95.50
2018-09-13T14:29:41.054Z,95.70
2018-09-13T14:32:11.693Z,95.80
2018-09-13T14:34:42.129Z,95.50
2018-09-13T14:37:12.546Z,95.80
2018-09-13T14:39:42.944Z,95.90
2018-09-13T14:42:13.481Z,95.50
2018-09-13T14:44:43.948Z,95.50
2018-09-13T14:47:14.692Z,95.60
2018-09-13T14:49:45.142Z,95.30
2018-09-13T14:52:15.718Z,95.50
2018-09-13T14:54:46.297Z,95.50
2018-09-13T14:57:16.972Z,95.30
2018-09-13T14:59:47.412Z,95.60
2018-09-13T15:02:17.816Z,95.90
2018-09-13T15:04:48.300Z,95.30
2018-09-13T15:09:48.408Z,95.40
2018-09-13T15:12:18.888Z,95.60
2018-09-13T15:14:49.314Z,95.40
2018-09-13T15:17:19.766Z,95.80
2018-09-13T15:19:50.104Z,96.10
2018-09-13T15:22:20.596Z,96.40
2018-09-13T15:24:51.118Z,96.80
2018-09-13T15:27:21.504Z,96.80
2018-09-13T15:29:52.081Z,96.90
2018-09-13T15:32:22.525Z,96.80
2018-09-13T15:34:52.994Z,97.00
2018-09-13T15:39:53.171Z,97.00
2018-09-13T15:42:23.569Z,97.10
2018-09-13T15:44:53.968Z,96.90
2018-09-13T15:47:24.478Z,97.20
2018-09-13T15:49:55.460Z,96.80
2018-09-13T15:52:26.128Z,97.20
2018-09-13T15:54:56.653Z,97.20
2018-09-13T15:57:26.984Z,97.20
2018-09-13T15:59:57.473Z,97.30
2018-09-13T16:02:27.973Z,97.50
2018-09-13T16:04:58.335Z,97.40
2018-09-13T16:07:28.784Z,97.60
2018-09-13T16:09:59.180Z,97.90
2018-09-13T16:12:29.605Z,98.20
2018-09-13T16:19:59.269Z,98.30
2018-09-13T16:22:29.576Z,98.30
2018-09-13T16:25:00.130Z,98.30
2018-09-13T16:27:30.602Z,98.40
2018-09-13T16:30:01.121Z,98.50
2018-09-13T16:32:31.732Z,98.60
2018-09-13T16:35:02.211Z,98.80
2018-09-13T16:37:37.724Z,98.70
2018-09-13T16:41:10.985Z,98.80
2018-09-13T16:43:46.541Z,98.90
2018-09-13T16:46:21.978Z,98.60
2018-09-13T16:48:52.413Z,96.70
2018-09-13T16:51:22.941Z,96.00
2018-09-13T16:53:53.357Z,96.20
2018-09-13T16:56:24.076Z,96.20
2018-09-13T16:58:54.497Z,96.50
2018-09-13T17:01:25.052Z,97.20
2018-09-13T17:03:55.781Z,97.50
2018-09-13T17:06:26.335Z,97.70
2018-09-13T17:08:56.765Z,99.90
2018-09-13T17:11:27.311Z,99.90
2018-09-13T17:13:58.094Z,99.90
2018-09-13T17:16:28.661Z,99.90
2018-09-13T17:18:59.065Z,99.90
2018-09-13T17:21:29.636Z,99.90
2018-09-13T17:24:00.022Z,99.90
2018-09-13T17:26:30.884Z,99.90
2018-09-13T17:29:01.712Z,99.90
2018-09-13T17:31:32.565Z,99.90
2018-09-13T17:34:02.957Z,99.90
2018-09-13T17:36:33.401Z,99.90
2018-09-13T17:39:08.354Z,99.90
2018-09-13T17:41:38.913Z,99.90
2018-09-13T17:44:09.220Z,99.90
2018-09-13T17:51:46.892Z,99.90
2018-09-13T17:54:18.367Z,99.90
2018-09-13T17:56:48.772Z,99.90
2018-09-13T17:59:20.960Z,99.90
2018-09-13T18:01:57.001Z,99.90
2018-09-13T18:04:32.908Z,99.90
2018-09-13T18:07:08.445Z,99.90
2018-09-13T18:09:38.856Z,99.90
2018-09-13T18:12:11.984Z,99.90
2018-09-13T18:14:47.052Z,99.90
2018-09-13T18:17:22.025Z,99.90
2018-09-13T18:19:58.430Z,99.90
2018-09-13T18:22:28.926Z,99.90
2018-09-13T18:30:04.841Z,99.90
2018-09-13T18:32:35.365Z,99.90
2018-09-13T18:35:05.988Z,99.90
2018-09-13T18:40:11.364Z,99.90
2018-09-13T18:42:41.701Z,99.90
2018-09-13T18:45:13.874Z,99.90
2018-09-13T18:47:45.357Z,99.90
2018-09-13T18:50:15.842Z,99.90
2018-09-13T18:52:48.109Z,99.90
2018-09-13T18:55:21.530Z,99.90
2018-09-13T18:57:56.055Z,99.90
2018-09-13T19:00:31.989Z,99.90
2018-09-13T19:03:05.065Z,99.90
2018-09-13T19:05:38.044Z,99.90
2018-09-13T19:08:09.004Z,99.90
2018-09-13T19:15:44.757Z,99.90
2018-09-13T19:18:15.365Z,99.90
2018-09-13T19:20:45.924Z,99.90
2018-09-13T19:23:17.356Z,99.90
2018-09-13T19:28:19.102Z,99.90
2018-09-13T19:33:31.208Z,99.90
2018-09-13T19:36:01.717Z,99.90
2018-09-13T19:38:32.098Z,99.90
2018-09-13T19:43:33.113Z,99.90
2018-09-13T19:46:03.750Z,99.90
2018-09-13T19:48:35.020Z,99.90
2018-09-13T19:53:35.419Z,99.90
2018-09-13T19:56:06.149Z,99.90
2018-09-13T19:58:36.929Z,99.90
2018-09-13T20:01:08.701Z,99.90
2018-09-13T20:06:09.097Z,99.90
2018-09-13T20:08:39.612Z,99.90
2018-09-13T20:11:10.145Z,99.90
2018-09-13T20:13:40.669Z,99.90
2018-09-13T20:16:11.097Z,99.90
2018-09-13T20:18:41.774Z,99.90
2018-09-13T20:21:12.346Z,99.90
2018-09-13T20:23:42.829Z,99.90
2018-09-13T20:26:13.221Z,99.90
2018-09-13T20:28:43.885Z,99.90
2018-09-13T20:33:44.275Z,99.90
2018-09-13T20:36:14.663Z,99.90
2018-09-13T20:38:45.308Z,99.90
2018-09-13T20:43:45.337Z,99.90
2018-09-13T20:46:16.960Z,99.90
2018-09-13T20:48:47.624Z,99.90
2018-09-13T20:53:47.932Z,99.90
2018-09-13T20:56:19.958Z,99.90
2018-09-13T20:58:51.021Z,99.90
2018-09-13T21:01:21.609Z,99.90
2018-09-13T21:03:52.090Z,99.90
2018-09-13T21:06:22.697Z,99.90
2018-09-13T21:08:53.453Z,99.90
2018-09-13T21:11:23.913Z,99.90
2018-09-13T21:13:54.327Z,99.90
2018-09-13T21:16:24.951Z,99.90
2018-09-13T21:18:55.473Z,99.90
2018-09-13T21:21:25.949Z,99.90
2018-09-13T21:23:56.435Z,99.90
2018-09-13T21:26:26.854Z,99.90
2018-09-13T21:28:57.285Z,99.90
2018-09-13T21:31:28.362Z,99.90
2018-09-13T21:33:58.857Z,99.90
2018-09-13T21:36:29.300Z,99.90
2018-09-13T21:38:59.902Z,99.90
2018-09-13T21:41:30.446Z,99.90
2018-09-13T21:44:01.217Z,99.90
2018-09-13T21:49:01.286Z,99.90
2018-09-13T21:51:32.076Z,99.90
2018-09-13T21:56:32.353Z,99.90
2018-09-13T21:59:02.930Z,99.90
2018-09-13T22:04:03.124Z,99.90
2018-09-13T22:06:33.505Z,99.90
2018-09-13T22:11:33.892Z,99.90
2018-09-13T22:14:04.749Z,99.90
2018-09-13T22:16:35.184Z,99.90
2018-09-13T22:19:06.564Z,99.90
2018-09-13T22:21:37.079Z,99.90
2018-09-13T22:24:07.562Z,99.90
2018-09-13T22:26:38.020Z,99.90
2018-09-13T22:29:08.607Z,99.90
2018-09-13T22:31:39.090Z,99.90
2018-09-13T22:34:09.612Z,99.90
2018-09-13T22:36:40.015Z,99.90
2018-09-13T22:39:11.960Z,99.90
2018-09-13T22:41:42.535Z,99.90
2018-09-13T22:44:13.040Z,99.90
2018-09-13T22:46:43.437Z,99.90
2018-09-13T22:49:14.017Z,99.90
2018-09-13T22:51:44.448Z,99.90
2018-09-13T22:54:14.920Z,99.90
2018-09-13T22:56:45.316Z,99.90
2018-09-13T23:01:45.561Z,99.90
2018-09-13T23:04:16.064Z,99.90
2018-09-13T23:06:46.487Z,99.90
2018-09-13T23:09:16.864Z,99.90
2018-09-13T23:11:47.755Z,99.90
2018-09-13T23:14:18.230Z,99.90
2018-09-13T23:16:49.580Z,99.90
2018-09-13T23:19:19.495Z,99.90
2018-09-13T23:21:49.988Z,99.90
2018-09-13T23:26:50.126Z,99.90
2018-09-13T23:31:50.268Z,99.90
2018-09-13T23:34:20.773Z,99.90
2018-09-13T23:39:21.198Z,99.90
2018-09-13T23:41:51.577Z,99.90
2018-09-13T23:44:22.021Z,99.90
2018-09-13T23:46:52.439Z,99.90
2018-09-13T23:49:22.901Z,99.90
2018-09-13T23:51:53.363Z,99.90
2018-09-13T23:59:23.164Z,99.90
