createdAt,value
2018-01-25T00:00:21.029Z,11.34
2018-01-25T00:02:48.668Z,11.35
2018-01-25T00:05:19.671Z,11.34
2018-01-25T00:07:47.304Z,11.30
2018-01-25T00:10:14.996Z,11.28
2018-01-25T00:12:42.779Z,11.26
2018-01-25T00:15:10.462Z,11.24
2018-01-25T00:17:38.180Z,11.22
2018-01-25T00:20:05.966Z,11.18
2018-01-25T00:22:33.704Z,11.17
2018-01-25T00:25:01.467Z,11.16
2018-01-25T00:27:29.206Z,11.14
2018-01-25T00:29:56.913Z,11.12
2018-01-25T00:32:24.649Z,11.11
2018-01-25T00:34:52.420Z,11.09
2018-01-25T00:37:20.143Z,11.06
2018-01-25T00:39:47.916Z,11.05
2018-01-25T00:42:15.638Z,11.04
2018-01-25T00:44:43.315Z,11.05
2018-01-25T00:47:11.053Z,11.05
2018-01-25T00:49:38.815Z,11.06
2018-01-25T00:52:06.526Z,11.06
2018-01-25T00:54:34.295Z,11.04
2018-01-25T00:57:02.029Z,11.01
2018-01-25T00:59:29.718Z,10.95
2018-01-25T01:01:57.456Z,10.80
2018-01-25T01:04:25.136Z,10.64
2018-01-25T01:06:52.859Z,10.36
2018-01-25T01:09:20.627Z,9.96
2018-01-25T01:11:48.384Z,9.73
2018-01-25T01:14:16.158Z,9.52
2018-01-25T01:16:43.786Z,9.38
2018-01-25T01:19:11.551Z,9.27
2018-01-25T01:21:39.276Z,9.18
2018-01-25T01:24:07.067Z,9.12
2018-01-25T01:26:34.699Z,9.07
2018-01-25T01:29:02.473Z,9.03
2018-01-25T01:31:30.213Z,8.99
2018-01-25T01:33:58.008Z,8.96
2018-01-25T01:36:25.651Z,8.90
2018-01-25T01:38:53.430Z,8.89
2018-01-25T01:41:21.179Z,8.87
2018-01-25T01:43:48.824Z,8.83
2018-01-25T01:46:16.587Z,8.82
2018-01-25T01:48:44.312Z,8.78
2018-01-25T01:51:12.110Z,8.77
2018-01-25T01:53:39.860Z,8.75
2018-01-25T01:56:07.655Z,8.71
2018-01-25T01:58:35.388Z,8.71
2018-01-25T02:01:03.119Z,8.71
2018-01-25T02:03:30.834Z,8.69
2018-01-25T02:05:58.598Z,8.64
2018-01-25T02:08:26.356Z,8.63
2018-01-25T02:10:54.032Z,8.60
2018-01-25T02:13:21.834Z,8.58
2018-01-25T02:15:49.656Z,8.59
2018-01-25T02:18:17.391Z,8.55
2018-01-25T02:20:45.166Z,8.52
2018-01-25T02:23:12.891Z,8.50
2018-01-25T02:25:40.700Z,8.45
2018-01-25T02:28:08.428Z,8.44
2018-01-25T02:30:36.225Z,8.44
2018-01-25T02:33:03.945Z,8.43
2018-01-25T02:35:31.806Z,8.45
2018-01-25T02:37:59.557Z,8.45
2018-01-25T02:40:27.347Z,8.42
2018-01-25T02:42:55.063Z,8.39
2018-01-25T02:45:22.746Z,8.40
2018-01-25T02:47:50.480Z,8.40
2018-01-25T02:50:18.166Z,8.39
2018-01-25T02:52:45.895Z,8.37
2018-01-25T02:55:13.678Z,8.35
2018-01-25T02:57:41.394Z,8.33
2018-01-25T03:00:09.168Z,8.33
2018-01-25T03:02:36.924Z,8.34
2018-01-25T03:05:04.702Z,8.34
2018-01-25T03:07:32.426Z,8.32
2018-01-25T03:10:00.112Z,8.33
2018-01-25T03:12:27.901Z,8.33
2018-01-25T03:14:55.679Z,8.32
2018-01-25T03:17:23.406Z,8.35
2018-01-25T03:19:51.180Z,8.32
2018-01-25T03:22:18.900Z,8.33
2018-01-25T03:24:46.627Z,8.33
2018-01-25T03:27:14.419Z,8.34
2018-01-25T03:29:42.156Z,8.32
2018-01-25T03:32:09.931Z,8.35
2018-01-25T03:34:37.573Z,8.31
2018-01-25T03:37:05.286Z,8.34
2018-01-25T03:39:33.015Z,8.34
2018-01-25T03:42:00.699Z,8.33
2018-01-25T03:44:28.434Z,8.30
2018-01-25T03:46:56.263Z,8.25
2018-01-25T03:49:23.991Z,8.24
2018-01-25T03:51:51.755Z,8.23
2018-01-25T03:54:19.487Z,8.18
2018-01-25T03:56:47.259Z,8.17
2018-01-25T03:59:14.999Z,8.19
2018-01-25T04:01:42.700Z,8.18
2018-01-25T04:04:10.439Z,8.19
2018-01-25T04:06:38.226Z,8.18
2018-01-25T04:09:05.958Z,8.17
2018-01-25T04:11:33.648Z,8.13
2018-01-25T04:14:01.416Z,8.12
2018-01-25T04:16:29.180Z,8.11
2018-01-25T04:18:56.910Z,8.10
2018-01-25T04:21:24.709Z,8.08
2018-01-25T04:23:52.430Z,8.07
2018-01-25T04:26:20.221Z,8.04
2018-01-25T04:28:47.967Z,8.00
2018-01-25T04:31:15.745Z,7.98
2018-01-25T04:33:43.470Z,7.96
2018-01-25T04:36:11.257Z,7.98
2018-01-25T04:38:38.975Z,7.99
2018-01-25T04:41:06.915Z,7.99
2018-01-25T04:43:34.827Z,7.98
2018-01-25T04:46:02.724Z,7.98
2018-01-25T04:48:30.471Z,7.96
2018-01-25T04:50:58.438Z,7.94
2018-01-25T04:53:26.250Z,7.95
2018-01-25T04:55:54.149Z,7.92
2018-01-25T04:58:22.010Z,7.88
2018-01-25T05:00:49.830Z,7.87
2018-01-25T05:03:17.619Z,7.83
2018-01-25T05:05:45.498Z,7.82
2018-01-25T05:08:13.310Z,7.79
2018-01-25T05:10:41.184Z,7.78
2018-01-25T05:13:09.002Z,7.76
2018-01-25T05:15:36.858Z,7.76
2018-01-25T05:18:04.802Z,7.74
2018-01-25T05:20:32.611Z,7.72
2018-01-25T05:23:00.569Z,7.73
2018-01-25T05:25:28.434Z,7.72
2018-01-25T05:27:56.373Z,7.72
2018-01-25T05:30:24.123Z,7.73
2018-01-25T05:32:51.977Z,7.72
2018-01-25T05:35:19.838Z,7.72
2018-01-25T05:37:47.766Z,7.71
2018-01-25T05:40:15.545Z,7.72
2018-01-25T05:42:43.437Z,7.70
2018-01-25T05:45:11.237Z,7.67
2018-01-25T05:47:39.058Z,7.65
2018-01-25T05:50:06.870Z,7.67
2018-01-25T05:52:34.705Z,7.67
2018-01-25T05:55:02.594Z,7.66
2018-01-25T05:57:30.531Z,7.67
2018-01-25T05:59:58.320Z,7.69
2018-01-25T06:02:26.238Z,7.69
2018-01-25T06:04:54.026Z,7.70
2018-01-25T06:07:21.805Z,7.72
2018-01-25T06:09:49.585Z,7.74
2018-01-25T06:12:17.393Z,7.76
2018-01-25T06:14:45.141Z,7.79
2018-01-25T06:17:12.918Z,7.81
2018-01-25T06:19:40.676Z,7.83
2018-01-25T06:22:08.489Z,7.84
2018-01-25T06:24:36.248Z,7.85
2018-01-25T06:27:25.977Z,7.86
2018-01-25T06:29:53.698Z,7.86
2018-01-25T06:32:21.638Z,7.84
2018-01-25T06:34:49.500Z,7.86
2018-01-25T06:37:17.401Z,7.85
2018-01-25T06:39:45.304Z,7.86
2018-01-25T06:42:13.224Z,7.85
2018-01-25T06:44:41.074Z,7.87
2018-01-25T06:47:08.967Z,7.86
2018-01-25T06:49:36.882Z,7.85
2018-01-25T06:52:04.823Z,7.83
2018-01-25T06:54:32.574Z,7.83
2018-01-25T06:57:00.406Z,7.82
2018-01-25T06:59:28.251Z,7.81
2018-01-25T07:01:56.027Z,7.78
2018-01-25T07:04:23.870Z,7.78
2018-01-25T07:06:51.771Z,7.78
2018-01-25T07:09:19.697Z,7.76
2018-01-25T07:11:47.593Z,7.76
2018-01-25T07:14:15.378Z,7.75
2018-01-25T07:16:43.253Z,7.75
2018-01-25T07:19:11.143Z,7.74
2018-01-25T07:21:39.017Z,7.74
2018-01-25T07:24:06.915Z,7.75
2018-01-25T07:26:34.752Z,7.75
2018-01-25T07:29:02.577Z,7.76
2018-01-25T07:31:30.455Z,7.75
2018-01-25T07:33:58.262Z,7.75
2018-01-25T07:36:27.262Z,7.76
2018-01-25T07:38:55.358Z,7.77
2018-01-25T07:41:23.115Z,7.77
2018-01-25T07:43:50.922Z,7.78
2018-01-25T07:46:18.693Z,7.79
2018-01-25T07:48:46.652Z,7.80
2018-01-25T07:51:14.544Z,7.80
2018-01-25T07:53:42.460Z,7.91
2018-01-25T07:56:10.218Z,7.85
2018-01-25T07:58:38.009Z,7.84
2018-01-25T08:01:05.773Z,7.85
2018-01-25T08:03:33.586Z,7.86
2018-01-25T08:06:01.402Z,7.86
2018-01-25T08:08:29.232Z,7.86
2018-01-25T08:10:57.135Z,7.87
2018-01-25T08:13:30.529Z,7.87
2018-01-25T08:16:04.108Z,7.89
2018-01-25T08:18:32.038Z,7.89
2018-01-25T08:20:59.992Z,7.90
2018-01-25T08:23:27.958Z,7.90
2018-01-25T08:25:55.754Z,7.93
2018-01-25T08:28:23.698Z,7.96
2018-01-25T08:30:51.593Z,7.98
2018-01-25T08:33:20.374Z,8.00
2018-01-25T08:35:48.284Z,8.03
2018-01-25T08:38:16.200Z,8.08
2018-01-25T08:40:44.077Z,8.13
2018-01-25T08:43:11.987Z,8.20
2018-01-25T08:45:39.864Z,8.26
2018-01-25T08:48:07.783Z,8.30
2018-01-25T08:50:35.683Z,8.36
2018-01-25T08:53:03.636Z,8.36
2018-01-25T08:55:31.529Z,8.38
2018-01-25T08:57:59.452Z,8.44
2018-01-25T09:00:27.382Z,8.48
2018-01-25T09:02:55.234Z,8.51
2018-01-25T09:05:23.210Z,8.55
2018-01-25T09:07:51.068Z,8.59
2018-01-25T09:10:18.966Z,8.62
2018-01-25T09:12:46.888Z,8.66
2018-01-25T09:15:14.786Z,8.69
2018-01-25T09:17:42.678Z,8.71
2018-01-25T09:20:10.571Z,8.76
2018-01-25T09:22:38.452Z,8.78
2018-01-25T09:25:06.405Z,8.82
2018-01-25T09:27:34.168Z,8.81
2018-01-25T09:30:02.146Z,8.78
2018-01-25T09:32:29.989Z,8.79
2018-01-25T09:34:57.941Z,8.81
2018-01-25T09:37:25.811Z,8.86
2018-01-25T09:39:53.769Z,8.86
2018-01-25T09:42:21.681Z,8.83
2018-01-25T09:44:49.628Z,8.77
2018-01-25T09:47:17.380Z,8.72
2018-01-25T09:49:45.277Z,8.76
2018-01-25T09:52:13.166Z,8.81
2018-01-25T09:54:41.085Z,8.87
2018-01-25T09:57:08.974Z,8.89
2018-01-25T09:59:37.006Z,8.94
2018-01-25T10:02:05.753Z,8.99
2018-01-25T10:04:33.664Z,9.03
2018-01-25T10:07:01.521Z,9.05
2018-01-25T10:09:29.494Z,9.11
2018-01-25T10:11:57.398Z,9.10
2018-01-25T10:14:25.304Z,9.09
2018-01-25T10:16:53.068Z,9.13
2018-01-25T10:19:21.011Z,9.18
2018-01-25T10:21:48.912Z,9.27
2018-01-25T10:24:16.913Z,9.30
2018-01-25T10:26:44.762Z,9.26
2018-01-25T10:29:12.695Z,9.29
2018-01-25T10:31:40.558Z,9.29
2018-01-25T10:34:08.475Z,9.23
2018-01-25T10:36:36.386Z,9.17
2018-01-25T10:39:04.415Z,9.12
2018-01-25T10:41:32.336Z,9.03
2018-01-25T10:44:00.251Z,8.99
2018-01-25T10:46:28.020Z,8.93
2018-01-25T10:48:55.882Z,8.92
2018-01-25T10:51:23.803Z,8.94
2018-01-25T10:53:51.554Z,8.92
2018-01-25T10:56:20.345Z,8.91
2018-01-25T10:58:48.211Z,8.98
2018-01-25T11:01:21.558Z,9.07
2018-01-25T11:03:49.413Z,9.11
2018-01-25T11:06:17.337Z,9.15
2018-01-25T11:08:45.127Z,9.16
2018-01-25T11:11:12.936Z,9.16
2018-01-25T11:13:40.674Z,9.14
2018-01-25T11:16:08.462Z,9.16
2018-01-25T11:18:36.270Z,9.18
2018-01-25T11:21:04.101Z,9.17
2018-01-25T11:23:32.221Z,9.17
2018-01-25T11:25:59.803Z,9.14
2018-01-25T11:28:27.559Z,9.22
2018-01-25T11:30:55.355Z,9.39
2018-01-25T11:33:23.110Z,9.52
2018-01-25T11:35:50.913Z,9.59
2018-01-25T11:38:18.654Z,9.64
2018-01-25T11:40:46.443Z,9.70
2018-01-25T11:43:14.176Z,9.69
2018-01-25T11:45:41.990Z,9.75
2018-01-25T11:48:09.741Z,9.82
2018-01-25T11:50:37.554Z,9.88
2018-01-25T11:53:05.304Z,9.96
2018-01-25T11:55:33.103Z,10.02
2018-01-25T11:58:00.895Z,10.05
2018-01-25T12:00:28.711Z,10.02
2018-01-25T12:02:56.450Z,9.94
2018-01-25T12:05:24.261Z,9.93
2018-01-25T12:07:52.038Z,9.93
2018-01-25T12:10:19.825Z,9.96
2018-01-25T12:12:47.580Z,9.97
2018-01-25T12:15:15.302Z,9.96
2018-01-25T12:17:43.114Z,9.94
2018-01-25T12:20:10.862Z,9.98
2018-01-25T12:22:38.662Z,9.89
2018-01-25T12:25:06.457Z,9.80
2018-01-25T12:27:34.233Z,9.81
2018-01-25T12:30:01.965Z,9.79
2018-01-25T12:32:30.164Z,9.80
2018-01-25T12:34:57.916Z,9.80
2018-01-25T12:37:25.734Z,9.77
2018-01-25T12:39:53.502Z,9.74
2018-01-25T12:42:21.326Z,9.77
2018-01-25T12:44:49.064Z,9.77
2018-01-25T12:47:16.869Z,9.75
2018-01-25T12:49:44.634Z,9.74
2018-01-25T12:52:12.462Z,9.73
2018-01-25T12:54:40.197Z,9.73
2018-01-25T12:57:08.026Z,9.75
2018-01-25T12:59:35.772Z,9.74
2018-01-25T13:02:03.573Z,9.72
2018-01-25T13:04:31.349Z,9.72
2018-01-25T13:06:59.239Z,9.73
2018-01-25T13:09:27.019Z,9.71
2018-01-25T13:11:54.866Z,9.73
2018-01-25T13:14:22.625Z,9.72
2018-01-25T13:16:50.441Z,9.69
2018-01-25T13:19:18.227Z,9.68
2018-01-25T13:21:46.051Z,9.69
2018-01-25T13:24:17.177Z,9.65
2018-01-25T13:26:45.433Z,9.66
2018-01-25T13:29:15.420Z,9.63
2018-01-25T13:31:46.460Z,9.62
2018-01-25T13:34:14.403Z,9.61
2018-01-25T13:36:42.219Z,9.58
2018-01-25T13:39:10.062Z,9.55
2018-01-25T13:41:37.825Z,9.54
2018-01-25T13:44:05.668Z,9.53
2018-01-25T13:46:33.483Z,9.54
2018-01-25T13:49:02.275Z,9.55
2018-01-25T13:51:30.095Z,9.55
2018-01-25T13:53:58.042Z,9.55
2018-01-25T13:56:25.843Z,9.53
2018-01-25T13:58:53.824Z,9.48
2018-01-25T14:01:21.594Z,9.46
2018-01-25T14:03:49.389Z,9.43
2018-01-25T14:06:17.139Z,9.41
2018-01-25T14:08:45.038Z,9.39
2018-01-25T14:11:13.057Z,9.36
2018-01-25T14:13:40.874Z,9.33
2018-01-25T14:16:08.612Z,9.29
2018-01-25T14:18:36.542Z,9.24
2018-01-25T14:21:04.406Z,9.23
2018-01-25T14:23:32.318Z,9.20
2018-01-25T14:26:00.179Z,9.13
2018-01-25T14:28:28.149Z,9.11
2018-01-25T14:30:55.934Z,9.08
2018-01-25T14:33:23.771Z,9.07
2018-01-25T14:35:51.760Z,9.06
2018-01-25T14:38:19.680Z,9.06
2018-01-25T14:40:47.549Z,9.05
2018-01-25T14:43:15.454Z,9.03
2018-01-25T14:45:43.466Z,9.03
2018-01-25T14:48:11.531Z,9.01
2018-01-25T14:50:39.429Z,9.00
2018-01-25T14:53:07.351Z,8.95
2018-01-25T14:55:35.088Z,8.89
2018-01-25T14:58:03.007Z,8.82
2018-01-25T15:00:30.881Z,8.79
2018-01-25T15:02:59.010Z,8.73
2018-01-25T15:05:26.722Z,8.69
2018-01-25T15:07:54.643Z,8.63
2018-01-25T15:10:22.409Z,8.53
2018-01-25T15:12:50.626Z,8.45
2018-01-25T15:15:18.489Z,8.37
2018-01-25T15:17:46.396Z,8.29
2018-01-25T15:20:14.322Z,8.18
2018-01-25T15:22:42.245Z,8.10
2018-01-25T15:25:15.691Z,8.01
2018-01-25T15:27:43.646Z,7.92
2018-01-25T15:30:11.504Z,7.84
2018-01-25T15:32:39.441Z,7.78
2018-01-25T15:35:07.375Z,7.74
2018-01-25T15:37:35.230Z,7.68
2018-01-25T15:40:03.178Z,7.64
2018-01-25T15:42:30.947Z,7.59
2018-01-25T15:44:58.777Z,7.56
2018-01-25T15:47:26.638Z,7.54
2018-01-25T15:49:54.426Z,7.65
2018-01-25T15:52:22.193Z,7.73
2018-01-25T15:54:50.027Z,7.79
2018-01-25T15:57:17.913Z,7.88
2018-01-25T15:59:45.849Z,7.82
2018-01-25T16:02:13.586Z,7.77
2018-01-25T16:04:41.496Z,7.74
2018-01-25T16:07:09.339Z,7.71
2018-01-25T16:09:37.281Z,7.69
2018-01-25T16:12:05.154Z,7.68
2018-01-25T16:14:33.045Z,7.65
2018-01-25T16:17:00.811Z,7.62
2018-01-25T16:19:28.774Z,7.58
2018-01-25T16:21:56.642Z,7.55
2018-01-25T16:24:24.446Z,7.54
2018-01-25T16:26:52.230Z,7.53
2018-01-25T16:29:20.060Z,7.54
2018-01-25T16:31:47.968Z,7.55
2018-01-25T16:34:15.888Z,7.56
2018-01-25T16:36:43.688Z,7.57
2018-01-25T16:39:11.744Z,7.58
2018-01-25T16:41:39.500Z,7.57
2018-01-25T16:44:07.428Z,7.56
2018-01-25T16:46:35.173Z,7.53
2018-01-25T16:49:03.029Z,7.48
2018-01-25T16:51:30.794Z,7.45
2018-01-25T16:53:58.751Z,7.40
2018-01-25T16:56:26.606Z,7.36
2018-01-25T16:58:54.397Z,7.32
2018-01-25T17:01:22.217Z,7.28
2018-01-25T17:03:50.155Z,7.24
2018-01-25T17:06:18.032Z,7.21
2018-01-25T17:08:45.859Z,7.15
2018-01-25T17:11:13.638Z,7.11
2018-01-25T17:13:41.487Z,7.07
2018-01-25T17:16:09.239Z,7.02
2018-01-25T17:18:36.988Z,6.98
2018-01-25T17:21:04.824Z,7.01
2018-01-25T17:23:32.654Z,7.01
2018-01-25T17:26:00.444Z,7.02
2018-01-25T17:28:28.189Z,6.99
2018-01-25T17:30:56.010Z,6.98
2018-01-25T17:33:23.766Z,6.99
2018-01-25T17:35:51.557Z,6.98
2018-01-25T17:38:19.305Z,6.99
2018-01-25T17:40:47.195Z,6.97
2018-01-25T17:43:14.970Z,6.97
2018-01-25T17:45:42.794Z,6.94
2018-01-25T17:48:10.542Z,6.91
2018-01-25T17:50:38.352Z,6.90
2018-01-25T17:53:06.157Z,6.89
2018-01-25T17:55:34.013Z,6.87
2018-01-25T17:58:01.783Z,6.87
2018-01-25T18:00:29.582Z,6.86
2018-01-25T18:02:57.314Z,6.85
2018-01-25T18:05:25.131Z,6.83
2018-01-25T18:07:52.950Z,6.80
2018-01-25T18:10:20.806Z,6.79
2018-01-25T18:12:48.578Z,6.79
2018-01-25T18:15:16.378Z,6.80
2018-01-25T18:17:44.150Z,6.80
2018-01-25T18:20:12.015Z,6.81
2018-01-25T18:22:39.780Z,6.82
2018-01-25T18:25:07.642Z,6.83
2018-01-25T18:27:35.450Z,6.83
2018-01-25T18:30:03.280Z,6.83
2018-01-25T18:32:31.137Z,6.82
2018-01-25T18:34:58.999Z,6.81
2018-01-25T18:37:26.822Z,6.80
2018-01-25T18:39:54.640Z,6.79
2018-01-25T18:42:22.401Z,6.78
2018-01-25T18:44:50.235Z,6.76
2018-01-25T18:47:17.990Z,6.75
2018-01-25T18:49:45.818Z,6.74
2018-01-25T18:52:13.578Z,6.75
2018-01-25T18:54:41.376Z,6.77
2018-01-25T18:57:09.198Z,6.79
2018-01-25T18:59:36.975Z,6.82
2018-01-25T19:02:04.785Z,6.85
2018-01-25T19:04:32.557Z,6.89
2018-01-25T19:07:00.376Z,6.90
2018-01-25T19:09:28.181Z,6.90
2018-01-25T19:11:56.004Z,6.89
2018-01-25T19:14:23.771Z,6.91
2018-01-25T19:16:51.601Z,6.90
2018-01-25T19:19:19.367Z,6.90
2018-01-25T19:21:47.174Z,6.90
2018-01-25T19:24:14.979Z,6.89
2018-01-25T19:26:42.775Z,6.88
2018-01-25T19:29:10.501Z,6.86
2018-01-25T19:31:38.315Z,6.86
2018-01-25T19:34:06.104Z,6.83
2018-01-25T19:36:33.894Z,6.80
2018-01-25T19:39:01.641Z,6.76
2018-01-25T19:41:29.427Z,6.71
2018-01-25T19:43:57.166Z,6.67
2018-01-25T19:46:24.972Z,6.64
2018-01-25T19:48:52.795Z,6.61
2018-01-25T19:51:20.607Z,6.60
2018-01-25T19:53:48.369Z,6.58
2018-01-25T19:56:16.180Z,6.56
2018-01-25T19:58:43.934Z,6.54
2018-01-25T20:01:11.753Z,6.53
2018-01-25T20:03:39.493Z,6.54
2018-01-25T20:06:07.409Z,6.56
2018-01-25T20:08:35.174Z,6.56
2018-01-25T20:11:03.086Z,6.57
2018-01-25T20:13:30.869Z,6.59
2018-01-25T20:15:58.687Z,6.61
2018-01-25T20:18:26.490Z,6.64
2018-01-25T20:20:54.294Z,6.66
2018-01-25T20:23:22.106Z,6.68
2018-01-25T20:25:49.937Z,6.69
2018-01-25T20:28:17.717Z,6.70
2018-01-25T20:30:45.536Z,6.70
2018-01-25T20:33:13.330Z,6.69
2018-01-25T20:35:41.113Z,6.70
2018-01-25T20:38:08.884Z,6.67
2018-01-25T20:40:36.651Z,6.65
2018-01-25T20:43:04.435Z,6.63
2018-01-25T20:45:32.210Z,6.63
2018-01-25T20:48:00.025Z,6.60
2018-01-25T20:50:27.795Z,6.59
2018-01-25T20:52:55.629Z,6.60
2018-01-25T20:55:23.464Z,6.60
2018-01-25T20:57:51.914Z,6.61
2018-01-25T21:00:20.142Z,6.59
2018-01-25T21:02:47.951Z,6.59
2018-01-25T21:05:15.733Z,6.57
2018-01-25T21:07:43.535Z,6.55
2018-01-25T21:10:11.280Z,6.54
2018-01-25T21:12:39.089Z,6.52
2018-01-25T21:15:06.850Z,6.48
2018-01-25T21:17:34.671Z,6.42
2018-01-25T21:20:02.441Z,6.39
2018-01-25T21:22:30.254Z,6.38
2018-01-25T21:24:58.026Z,6.38
2018-01-25T21:27:25.853Z,6.40
2018-01-25T21:29:53.602Z,6.41
2018-01-25T21:32:31.762Z,6.41
2018-01-25T21:34:59.536Z,6.41
2018-01-25T21:37:27.344Z,6.38
2018-01-25T21:39:55.157Z,6.32
2018-01-25T21:42:22.985Z,6.26
2018-01-25T21:44:50.740Z,6.20
2018-01-25T21:47:18.544Z,6.14
2018-01-25T21:49:46.321Z,6.12
2018-01-25T21:52:14.134Z,6.08
2018-01-25T21:54:41.897Z,6.04
2018-01-25T21:57:09.783Z,6.01
2018-01-25T21:59:37.589Z,5.99
2018-01-25T22:02:05.523Z,5.99
2018-01-25T22:04:33.310Z,5.94
2018-01-25T22:07:01.175Z,5.93
2018-01-25T22:09:29.045Z,5.92
2018-01-25T22:11:56.870Z,5.89
2018-01-25T22:14:24.671Z,5.86
2018-01-25T22:16:52.495Z,5.84
2018-01-25T22:19:20.249Z,5.86
2018-01-25T22:21:48.094Z,5.86
2018-01-25T22:24:15.996Z,5.85
2018-01-25T22:26:43.791Z,5.83
2018-01-25T22:29:11.574Z,5.80
2018-01-25T22:31:39.352Z,5.80
2018-01-25T22:34:07.171Z,5.78
2018-01-25T22:36:34.933Z,5.74
2018-01-25T22:39:02.750Z,5.68
2018-01-25T22:41:30.630Z,5.67
2018-01-25T22:43:58.428Z,5.66
2018-01-25T22:46:26.190Z,5.66
2018-01-25T22:48:54.094Z,5.65
2018-01-25T22:51:21.955Z,5.65
2018-01-25T22:53:49.866Z,5.63
2018-01-25T22:56:17.746Z,5.64
2018-01-25T22:58:45.560Z,5.67
2018-01-25T23:01:20.216Z,5.70
2018-01-25T23:03:48.058Z,5.72
2018-01-25T23:06:15.930Z,5.73
2018-01-25T23:08:43.785Z,5.76
2018-01-25T23:11:11.552Z,5.78
2018-01-25T23:13:39.436Z,5.81
2018-01-25T23:16:07.238Z,5.83
2018-01-25T23:18:35.069Z,5.85
2018-01-25T23:21:02.830Z,5.83
2018-01-25T23:23:30.783Z,5.84
2018-01-25T23:25:58.526Z,5.86
2018-01-25T23:28:26.446Z,5.89
2018-01-25T23:30:54.345Z,5.91
2018-01-25T23:33:22.209Z,5.93
2018-01-25T23:35:50.052Z,5.93
2018-01-25T23:38:17.981Z,5.92
2018-01-25T23:40:45.929Z,5.93
2018-01-25T23:43:13.850Z,5.99
2018-01-25T23:45:41.639Z,6.02
2018-01-25T23:48:09.532Z,6.04
2018-01-25T23:50:37.284Z,6.05
2018-01-25T23:53:05.089Z,6.07
2018-01-25T23:55:32.953Z,6.06
2018-01-25T23:58:00.757Z,6.05
