createdAt,value
2019-01-28T00:01:22.914Z,1.87
2019-01-28T00:03:51.247Z,2.10
2019-01-28T00:06:19.534Z,1.93
2019-01-28T00:08:47.757Z,2.10
2019-01-28T00:11:15.995Z,2.10
2019-01-28T00:13:44.250Z,1.70
2019-01-28T00:16:12.506Z,2.00
2019-01-28T00:18:40.750Z,1.97
2019-01-28T00:21:08.982Z,2.33
2019-01-28T00:23:37.233Z,2.20
2019-01-28T00:26:05.486Z,2.13
2019-01-28T00:28:33.774Z,2.00
2019-01-28T00:31:01.989Z,1.77
2019-01-28T00:33:30.281Z,2.13
2019-01-28T00:35:58.518Z,2.13
2019-01-28T00:38:26.754Z,1.93
2019-01-28T00:40:55.021Z,2.00
2019-01-28T00:43:23.247Z,2.07
2019-01-28T00:45:51.502Z,2.03
2019-01-28T00:48:19.754Z,2.00
2019-01-28T00:50:47.983Z,1.90
2019-01-28T00:53:16.188Z,1.83
2019-01-28T00:55:44.465Z,2.23
2019-01-28T00:58:12.749Z,2.12
2019-01-28T01:00:41.029Z,2.23
2019-01-28T01:03:09.282Z,2.23
2019-01-28T01:05:37.536Z,2.30
2019-01-28T01:08:05.811Z,2.10
2019-01-28T01:10:34.061Z,2.57
2019-01-28T01:13:02.337Z,2.20
2019-01-28T01:15:30.586Z,2.10
2019-01-28T01:17:58.850Z,2.17
2019-01-28T01:20:27.087Z,2.60
2019-01-28T01:22:55.382Z,2.67
2019-01-28T01:25:23.627Z,2.20
2019-01-28T01:27:51.879Z,2.00
2019-01-28T01:30:20.112Z,2.17
2019-01-28T01:32:48.394Z,2.20
2019-01-28T01:35:16.669Z,2.27
2019-01-28T01:37:44.911Z,2.47
2019-01-28T01:40:14.006Z,2.80
2019-01-28T01:42:42.262Z,2.90
2019-01-28T01:45:11.620Z,2.57
2019-01-28T01:47:39.900Z,2.90
2019-01-28T01:50:08.380Z,2.70
2019-01-28T01:52:36.606Z,2.63
2019-01-28T01:55:05.074Z,2.47
2019-01-28T01:57:33.310Z,2.80
2019-01-28T02:00:01.576Z,2.57
2019-01-28T02:02:33.426Z,2.90
2019-01-28T02:04:59.717Z,2.80
2019-01-28T02:07:28.024Z,3.03
2019-01-28T02:09:56.272Z,2.93
2019-01-28T02:12:24.559Z,2.70
2019-01-28T02:14:52.764Z,2.90
2019-01-28T02:17:20.969Z,2.87
2019-01-28T02:19:49.261Z,2.60
2019-01-28T02:22:17.474Z,3.20
2019-01-28T02:24:45.702Z,3.20
2019-01-28T02:27:13.972Z,2.90
2019-01-28T02:29:42.194Z,3.23
2019-01-28T02:32:10.408Z,3.00
2019-01-28T02:34:38.716Z,2.83
2019-01-28T02:37:06.899Z,2.77
2019-01-28T02:39:35.149Z,3.20
2019-01-28T02:42:03.372Z,2.80
2019-01-28T02:44:31.589Z,3.33
2019-01-28T02:46:59.817Z,2.90
2019-01-28T02:49:28.021Z,3.30
2019-01-28T02:51:56.282Z,3.30
2019-01-28T02:54:24.495Z,3.30
2019-01-28T02:56:52.796Z,3.00
2019-01-28T02:59:21.059Z,3.10
2019-01-28T03:01:49.347Z,3.30
2019-01-28T03:04:17.618Z,3.50
2019-01-28T03:06:45.864Z,3.63
2019-01-28T03:09:15.186Z,3.10
2019-01-28T03:11:43.409Z,3.20
2019-01-28T03:14:11.656Z,3.23
2019-01-28T03:16:39.903Z,2.93
2019-01-28T03:19:08.150Z,2.97
2019-01-28T03:21:36.438Z,3.70
2019-01-28T03:24:04.676Z,3.43
2019-01-28T03:26:32.891Z,2.77
2019-01-28T03:29:01.748Z,3.50
2019-01-28T03:31:31.861Z,3.03
2019-01-28T03:34:00.118Z,3.13
2019-01-28T03:36:29.367Z,3.80
2019-01-28T03:38:57.624Z,3.40
2019-01-28T03:41:25.846Z,3.17
2019-01-28T03:43:54.162Z,3.30
2019-01-28T03:46:22.460Z,3.13
2019-01-28T03:48:50.926Z,3.47
2019-01-28T03:51:20.672Z,3.53
2019-01-28T03:53:49.084Z,3.07
2019-01-28T03:56:17.341Z,3.47
2019-01-28T03:58:47.774Z,3.30
2019-01-28T04:01:16.086Z,3.10
2019-01-28T04:03:44.315Z,3.20
2019-01-28T04:06:12.720Z,3.00
2019-01-28T04:08:41.479Z,3.30
2019-01-28T04:11:09.691Z,3.17
2019-01-28T04:13:37.939Z,3.43
2019-01-28T04:16:06.300Z,3.23
2019-01-28T04:18:34.596Z,3.40
2019-01-28T04:21:02.817Z,3.27
2019-01-28T04:23:31.101Z,3.40
2019-01-28T04:25:59.356Z,3.40
2019-01-28T04:28:27.582Z,3.47
2019-01-28T04:30:55.810Z,4.10
2019-01-28T04:33:24.079Z,3.50
2019-01-28T04:35:52.326Z,3.77
2019-01-28T04:38:20.584Z,3.90
2019-01-28T04:40:48.840Z,4.13
2019-01-28T04:43:17.050Z,4.40
2019-01-28T04:45:45.324Z,3.70
2019-01-28T04:48:13.534Z,4.13
2019-01-28T04:50:41.792Z,4.00
2019-01-28T04:53:10.088Z,4.60
2019-01-28T04:55:38.332Z,4.37
2019-01-28T04:58:06.572Z,4.23
2019-01-28T05:00:34.824Z,4.13
2019-01-28T05:03:03.121Z,4.37
2019-01-28T05:05:31.364Z,4.70
2019-01-28T05:07:59.616Z,3.80
2019-01-28T05:10:27.837Z,5.00
2019-01-28T05:12:56.094Z,4.33
2019-01-28T05:15:24.312Z,4.77
2019-01-28T05:17:52.567Z,4.90
2019-01-28T05:20:20.875Z,4.67
2019-01-28T05:22:49.164Z,5.00
2019-01-28T05:25:17.369Z,4.90
2019-01-28T05:27:45.658Z,5.00
2019-01-28T05:30:15.032Z,5.10
2019-01-28T05:32:43.264Z,4.57
2019-01-28T05:35:12.128Z,4.22
2019-01-28T05:37:40.379Z,5.13
2019-01-28T05:40:09.318Z,4.73
2019-01-28T05:42:37.555Z,4.73
2019-01-28T05:45:06.342Z,4.60
2019-01-28T05:47:34.583Z,4.80
2019-01-28T05:50:02.888Z,5.10
2019-01-28T05:52:31.074Z,5.08
2019-01-28T05:54:59.316Z,4.83
2019-01-28T05:57:27.676Z,4.73
2019-01-28T05:59:55.950Z,4.73
2019-01-28T06:02:25.373Z,5.47
2019-01-28T06:04:53.832Z,5.20
2019-01-28T06:07:22.154Z,5.87
2019-01-28T06:09:50.381Z,5.20
2019-01-28T06:12:18.626Z,5.17
2019-01-28T06:14:46.887Z,5.80
2019-01-28T06:17:15.121Z,5.57
2019-01-28T06:19:43.333Z,5.73
2019-01-28T06:22:11.582Z,5.73
2019-01-28T06:24:39.806Z,5.33
2019-01-28T06:27:08.098Z,5.57
2019-01-28T06:29:36.311Z,5.20
2019-01-28T06:32:04.588Z,5.77
2019-01-28T06:34:32.801Z,5.87
2019-01-28T06:37:01.070Z,5.30
2019-01-28T06:39:29.314Z,5.80
2019-01-28T06:41:57.553Z,5.77
2019-01-28T06:44:25.811Z,5.47
2019-01-28T06:46:54.043Z,5.40
2019-01-28T06:49:22.291Z,5.47
2019-01-28T06:51:50.561Z,5.93
2019-01-28T06:54:18.843Z,5.93
2019-01-28T06:56:47.074Z,5.97
2019-01-28T06:59:15.326Z,5.93
2019-01-28T07:01:43.594Z,6.13
2019-01-28T07:04:11.836Z,6.20
2019-01-28T07:06:40.102Z,6.03
2019-01-28T07:09:09.145Z,5.50
2019-01-28T07:11:38.380Z,6.30
2019-01-28T07:14:06.623Z,5.80
2019-01-28T07:16:34.894Z,5.60
2019-01-28T07:19:03.111Z,5.60
2019-01-28T07:21:31.377Z,5.80
2019-01-28T07:23:59.624Z,5.73
2019-01-28T07:26:27.864Z,7.00
2019-01-28T07:28:56.116Z,6.30
2019-01-28T07:31:24.409Z,6.50
2019-01-28T07:33:52.652Z,6.13
2019-01-28T07:36:20.888Z,6.00
2019-01-28T07:38:49.139Z,6.47
2019-01-28T07:41:18.353Z,5.70
2019-01-28T07:43:46.677Z,5.67
2019-01-28T07:46:14.923Z,6.03
2019-01-28T07:48:43.162Z,5.37
2019-01-28T07:51:11.406Z,6.00
2019-01-28T07:53:39.661Z,6.03
2019-01-28T07:56:07.898Z,5.90
2019-01-28T07:58:37.304Z,5.50
2019-01-28T08:01:05.631Z,5.40
2019-01-28T08:03:33.876Z,5.70
2019-01-28T08:06:02.134Z,5.37
2019-01-28T08:08:30.407Z,6.37
2019-01-28T08:10:58.667Z,5.93
2019-01-28T08:13:26.878Z,5.50
2019-01-28T08:15:55.133Z,4.97
2019-01-28T08:18:23.354Z,5.77
2019-01-28T08:20:51.599Z,5.77
2019-01-28T08:23:19.833Z,5.87
2019-01-28T08:25:48.090Z,5.43
2019-01-28T08:28:16.327Z,5.33
2019-01-28T08:30:44.595Z,4.57
2019-01-28T08:33:12.840Z,5.20
2019-01-28T08:35:41.074Z,5.20
2019-01-28T08:38:09.322Z,5.30
2019-01-28T08:40:37.546Z,5.03
2019-01-28T08:43:05.841Z,5.23
2019-01-28T08:45:34.050Z,5.27
2019-01-28T08:48:02.305Z,4.93
2019-01-28T08:50:30.526Z,5.87
2019-01-28T08:52:58.784Z,5.10
2019-01-28T08:55:27.178Z,5.40
2019-01-28T08:57:55.487Z,4.83
2019-01-28T09:00:24.975Z,5.33
2019-01-28T09:02:53.378Z,5.60
2019-01-28T09:05:22.419Z,5.27
2019-01-28T09:07:50.889Z,5.00
2019-01-28T09:10:20.110Z,5.20
2019-01-28T09:12:48.430Z,4.87
2019-01-28T09:15:17.209Z,5.13
2019-01-28T09:17:45.466Z,5.03
2019-01-28T09:20:15.055Z,4.80
2019-01-28T09:22:43.336Z,4.80
2019-01-28T09:25:11.828Z,4.85
2019-01-28T09:27:40.024Z,4.63
2019-01-28T09:30:09.740Z,4.83
2019-01-28T09:32:38.000Z,4.73
2019-01-28T09:35:06.366Z,4.60
2019-01-28T09:37:34.619Z,4.43
2019-01-28T09:40:02.856Z,4.67
2019-01-28T09:42:31.072Z,4.70
2019-01-28T09:44:59.328Z,4.40
2019-01-28T09:47:27.581Z,4.90
2019-01-28T09:49:55.881Z,4.53
2019-01-28T09:52:24.095Z,4.37
2019-01-28T09:54:52.334Z,4.80
2019-01-28T09:57:20.554Z,4.37
2019-01-28T09:59:48.856Z,4.40
2019-01-28T10:02:17.099Z,4.50
2019-01-28T10:04:45.376Z,4.55
2019-01-28T10:07:13.619Z,4.00
2019-01-28T10:09:41.826Z,4.63
2019-01-28T10:12:10.107Z,4.40
2019-01-28T10:14:38.334Z,4.60
2019-01-28T10:17:06.576Z,5.03
2019-01-28T10:19:34.811Z,4.60
2019-01-28T10:22:03.037Z,4.87
2019-01-28T10:24:31.254Z,4.90
2019-01-28T10:26:59.529Z,4.10
2019-01-28T10:29:27.774Z,4.37
2019-01-28T10:31:56.006Z,4.60
2019-01-28T10:34:24.261Z,4.80
2019-01-28T10:36:52.488Z,5.27
2019-01-28T10:39:20.731Z,4.83
2019-01-28T10:41:48.976Z,4.53
2019-01-28T10:44:17.247Z,4.63
2019-01-28T10:46:45.478Z,4.90
2019-01-28T10:49:13.741Z,4.90
2019-01-28T10:51:42.938Z,4.57
2019-01-28T10:54:11.190Z,5.10
2019-01-28T10:56:39.403Z,4.60
2019-01-28T10:59:07.676Z,4.63
2019-01-28T11:01:35.945Z,4.70
2019-01-28T11:04:04.236Z,4.87
2019-01-28T11:06:32.493Z,4.50
2019-01-28T11:09:00.903Z,5.07
2019-01-28T11:11:31.195Z,4.43
2019-01-28T11:14:00.143Z,4.40
2019-01-28T11:16:28.691Z,4.87
2019-01-28T11:18:57.838Z,4.80
2019-01-28T11:21:27.596Z,4.73
2019-01-28T11:23:55.946Z,5.00
2019-01-28T11:26:24.506Z,5.07
2019-01-28T11:28:54.653Z,4.97
2019-01-28T11:31:22.994Z,5.20
2019-01-28T11:33:51.316Z,5.40
2019-01-28T11:36:19.815Z,5.43
2019-01-28T11:38:48.412Z,5.23
2019-01-28T11:41:16.773Z,5.57
2019-01-28T11:43:45.214Z,5.30
2019-01-28T11:46:13.476Z,4.77
2019-01-28T11:48:41.731Z,5.30
2019-01-28T11:51:10.084Z,5.33
2019-01-28T11:53:38.334Z,5.20
2019-01-28T11:56:06.570Z,5.20
2019-01-28T11:58:34.788Z,5.33
2019-01-28T12:01:30.029Z,5.33
2019-01-28T12:03:58.407Z,5.03
2019-01-28T12:06:26.739Z,5.70
2019-01-28T12:08:54.981Z,5.07
2019-01-28T12:11:23.328Z,5.00
2019-01-28T12:13:51.744Z,4.80
2019-01-28T12:16:21.140Z,5.37
2019-01-28T12:18:49.497Z,4.83
2019-01-28T12:21:19.513Z,5.43
2019-01-28T12:23:47.786Z,4.87
2019-01-28T12:26:16.111Z,5.50
2019-01-28T12:28:44.406Z,5.20
2019-01-28T12:31:14.555Z,5.10
2019-01-28T12:33:42.943Z,5.10
2019-01-28T12:36:11.311Z,5.60
2019-01-28T12:38:39.539Z,5.27
2019-01-28T12:41:17.285Z,4.70
2019-01-28T12:43:41.431Z,5.30
2019-01-28T12:46:09.720Z,5.17
2019-01-28T12:48:38.012Z,5.53
2019-01-28T12:51:06.241Z,5.77
2019-01-28T12:53:34.492Z,5.23
2019-01-28T12:56:02.760Z,5.63
2019-01-28T12:58:30.995Z,5.90
2019-01-28T13:01:02.066Z,5.40
2019-01-28T13:03:30.302Z,5.30
2019-01-28T13:05:58.570Z,5.43
2019-01-28T13:08:27.908Z,5.63
2019-01-28T13:10:56.266Z,5.43
2019-01-28T13:13:27.236Z,5.87
2019-01-28T13:15:55.513Z,5.83
2019-01-28T13:18:23.819Z,6.17
2019-01-28T13:20:52.309Z,7.40
2019-01-28T13:23:20.539Z,6.10
2019-01-28T13:25:48.805Z,5.93
2019-01-28T13:28:17.086Z,6.13
2019-01-28T13:30:45.470Z,6.13
2019-01-28T13:33:15.362Z,6.10
2019-01-28T13:35:43.744Z,5.70
2019-01-28T13:38:11.973Z,5.17
2019-01-28T13:40:40.294Z,6.30
2019-01-28T13:43:08.552Z,5.53
2019-01-28T13:45:36.839Z,5.40
2019-01-28T13:48:07.389Z,5.73
2019-01-28T13:50:36.727Z,6.00
2019-01-28T13:53:04.998Z,5.93
2019-01-28T13:55:34.673Z,6.93
2019-01-28T13:58:04.635Z,5.50
2019-01-28T14:00:32.884Z,6.17
2019-01-28T14:03:01.141Z,6.07
2019-01-28T14:05:29.498Z,6.17
2019-01-28T14:07:57.777Z,6.13
2019-01-28T14:10:26.046Z,6.30
2019-01-28T14:12:54.323Z,6.33
2019-01-28T14:15:24.030Z,6.23
2019-01-28T14:17:52.284Z,6.30
2019-01-28T14:20:21.796Z,7.70
2019-01-28T14:22:50.316Z,7.17
2019-01-28T14:25:18.779Z,7.40
2019-01-28T14:27:49.728Z,6.67
2019-01-28T14:30:28.540Z,6.63
2019-01-28T14:32:57.148Z,7.00
2019-01-28T14:35:25.518Z,8.33
2019-01-28T14:37:53.831Z,7.83
2019-01-28T14:40:22.109Z,7.83
2019-01-28T14:42:52.063Z,7.37
2019-01-28T14:45:20.293Z,7.93
2019-01-28T14:47:48.569Z,8.10
2019-01-28T14:50:18.252Z,7.83
2019-01-28T14:52:46.686Z,7.17
2019-01-28T14:55:15.011Z,8.03
2019-01-28T14:57:43.303Z,7.93
2019-01-28T15:00:12.807Z,7.73
2019-01-28T15:02:41.215Z,8.17
2019-01-28T15:05:09.875Z,8.10
2019-01-28T15:07:38.191Z,8.27
2019-01-28T15:10:07.118Z,8.60
2019-01-28T15:12:44.155Z,8.27
2019-01-28T15:15:07.493Z,8.90
2019-01-28T15:17:35.875Z,8.10
2019-01-28T15:20:04.339Z,8.53
2019-01-28T15:22:32.645Z,8.70
2019-01-28T15:25:00.913Z,7.57
2019-01-28T15:27:29.233Z,8.27
2019-01-28T15:29:57.878Z,9.17
2019-01-28T15:32:26.205Z,9.00
2019-01-28T15:34:54.743Z,8.10
2019-01-28T15:37:22.991Z,8.90
2019-01-28T15:39:51.303Z,9.43
2019-01-28T15:42:19.627Z,8.63
2019-01-28T15:44:47.911Z,9.17
2019-01-28T15:47:16.229Z,9.20
2019-01-28T15:49:44.497Z,8.93
2019-01-28T15:52:12.807Z,9.03
2019-01-28T15:54:41.142Z,9.97
2019-01-28T15:57:09.437Z,9.60
2019-01-28T15:59:37.722Z,9.83
2019-01-28T16:02:06.092Z,8.93
2019-01-28T16:04:34.391Z,9.47
2019-01-28T16:07:02.651Z,9.13
2019-01-28T16:09:30.871Z,9.23
2019-01-28T16:12:01.516Z,9.40
2019-01-28T16:14:29.879Z,9.80
2019-01-28T16:16:58.368Z,10.17
2019-01-28T16:19:27.716Z,10.73
2019-01-28T16:21:56.335Z,9.57
2019-01-28T16:24:24.715Z,9.77
2019-01-28T16:26:52.991Z,10.57
2019-01-28T16:29:21.289Z,10.73
2019-01-28T16:31:49.682Z,11.43
2019-01-28T16:34:18.116Z,10.93
2019-01-28T16:36:46.538Z,10.27
2019-01-28T16:39:14.899Z,11.40
2019-01-28T16:41:43.246Z,10.53
2019-01-28T16:44:11.689Z,10.90
2019-01-28T16:46:40.199Z,10.93
2019-01-28T16:49:08.632Z,11.57
2019-01-28T16:51:36.934Z,11.83
2019-01-28T16:54:05.328Z,11.20
2019-01-28T16:56:33.558Z,11.37
2019-01-28T16:59:01.842Z,11.63
2019-01-28T17:01:31.668Z,11.30
2019-01-28T17:03:59.990Z,12.20
2019-01-28T17:06:28.270Z,11.90
2019-01-28T17:08:56.563Z,11.73
2019-01-28T17:11:24.887Z,10.67
2019-01-28T17:13:53.178Z,11.40
2019-01-28T17:16:21.487Z,10.80
2019-01-28T17:18:49.854Z,11.10
2019-01-28T17:21:18.241Z,6.33
2019-01-28T17:23:46.491Z,4.73
2019-01-28T17:26:14.735Z,4.87
2019-01-28T17:28:43.046Z,6.37
2019-01-28T17:31:11.331Z,4.80
2019-01-28T17:33:39.665Z,3.43
2019-01-28T17:36:07.970Z,3.20
2019-01-28T17:38:36.288Z,5.43
2019-01-28T17:41:04.764Z,4.80
2019-01-28T17:43:33.044Z,4.03
2019-01-28T17:46:01.317Z,3.53
2019-01-28T17:48:30.188Z,2.70
2019-01-28T17:50:58.677Z,6.70
2019-01-28T17:53:28.403Z,3.30
2019-01-28T17:55:57.090Z,3.97
2019-01-28T17:58:28.388Z,4.23
2019-01-28T18:00:58.182Z,3.30
2019-01-28T18:03:26.513Z,5.67
2019-01-28T18:05:55.331Z,3.70
2019-01-28T18:08:23.583Z,4.33
2019-01-28T18:10:51.856Z,3.27
2019-01-28T18:13:20.191Z,2.70
2019-01-28T18:15:48.598Z,3.63
2019-01-28T18:18:17.002Z,6.03
2019-01-28T18:20:51.463Z,2.67
2019-01-28T18:23:36.448Z,3.30
2019-01-28T18:26:04.919Z,2.43
2019-01-28T18:28:33.210Z,2.60
2019-01-28T18:31:01.489Z,3.00
2019-01-28T18:33:29.734Z,3.00
2019-01-28T18:36:05.362Z,2.17
2019-01-28T18:38:28.007Z,2.40
2019-01-28T18:40:56.348Z,1.90
2019-01-28T18:43:24.704Z,1.80
2019-01-28T18:45:53.072Z,1.87
2019-01-28T18:48:21.312Z,1.90
2019-01-28T18:50:49.622Z,2.10
2019-01-28T18:53:17.876Z,2.10
2019-01-28T18:55:46.201Z,1.80
2019-01-28T18:58:14.481Z,1.80
2019-01-28T19:00:42.753Z,1.70
2019-01-28T19:03:11.090Z,1.70
2019-01-28T19:06:05.839Z,1.70
2019-01-28T19:08:52.212Z,1.80
2019-01-28T19:11:30.103Z,1.60
2019-01-28T19:14:29.730Z,2.10
2019-01-28T19:17:17.284Z,2.03
2019-01-28T19:20:01.912Z,2.13
2019-01-28T19:22:30.286Z,2.10
2019-01-28T19:24:58.642Z,1.90
2019-01-28T19:27:27.038Z,2.20
2019-01-28T19:29:55.455Z,2.10
2019-01-28T19:32:23.732Z,2.40
2019-01-28T19:34:52.117Z,2.00
2019-01-28T19:37:20.858Z,2.10
2019-01-28T19:39:50.006Z,2.30
2019-01-28T19:42:18.507Z,2.23
2019-01-28T19:44:46.828Z,2.30
2019-01-28T19:47:15.210Z,2.00
2019-01-28T19:49:43.455Z,2.23
2019-01-28T19:52:12.074Z,2.40
2019-01-28T19:54:40.361Z,2.37
2019-01-28T19:57:08.696Z,2.30
2019-01-28T19:59:37.087Z,2.50
2019-01-28T20:02:05.377Z,2.57
2019-01-28T20:04:33.640Z,2.40
2019-01-28T20:07:01.976Z,2.70
2019-01-28T20:09:30.476Z,2.40
2019-01-28T20:11:58.788Z,2.23
2019-01-28T20:14:27.116Z,2.50
2019-01-28T20:16:55.349Z,2.30
2019-01-28T20:19:23.718Z,2.30
2019-01-28T20:21:51.968Z,2.33
2019-01-28T20:24:20.330Z,2.53
2019-01-28T20:26:48.636Z,2.40
2019-01-28T20:29:16.999Z,2.43
2019-01-28T20:31:45.592Z,2.43
2019-01-28T20:34:13.988Z,2.40
2019-01-28T20:36:42.321Z,2.37
2019-01-28T20:39:10.722Z,2.50
2019-01-28T20:41:39.238Z,2.37
2019-01-28T20:44:07.713Z,2.27
2019-01-28T20:46:36.029Z,2.37
2019-01-28T20:49:05.444Z,2.50
2019-01-28T20:51:34.412Z,2.67
2019-01-28T20:54:02.966Z,2.17
2019-01-28T20:56:31.414Z,2.50
2019-01-28T20:58:59.817Z,2.30
2019-01-28T21:01:28.154Z,2.20
2019-01-28T21:03:56.441Z,2.37
2019-01-28T21:06:24.744Z,2.42
2019-01-28T21:08:53.316Z,2.33
2019-01-28T21:11:21.699Z,2.33
2019-01-28T21:13:50.267Z,2.43
2019-01-28T21:16:19.813Z,2.20
2019-01-28T21:18:48.770Z,2.53
2019-01-28T21:21:17.211Z,2.30
2019-01-28T21:23:45.681Z,2.53
2019-01-28T21:26:14.615Z,2.00
2019-01-28T21:28:43.193Z,2.77
2019-01-28T21:31:11.580Z,2.43
2019-01-28T21:33:39.880Z,2.60
2019-01-28T21:36:30.491Z,2.37
2019-01-28T21:38:59.337Z,2.47
2019-01-28T21:41:27.719Z,2.27
2019-01-28T21:43:56.006Z,2.20
2019-01-28T21:46:24.243Z,2.63
2019-01-28T21:48:52.503Z,2.17
2019-01-28T21:51:20.832Z,2.40
2019-01-28T21:53:49.080Z,2.20
2019-01-28T21:56:17.526Z,2.17
2019-01-28T21:58:45.767Z,2.30
2019-01-28T22:01:14.137Z,2.10
2019-01-28T22:03:42.373Z,2.10
2019-01-28T22:06:10.713Z,2.33
2019-01-28T22:08:41.511Z,2.37
2019-01-28T22:11:09.851Z,2.57
2019-01-28T22:13:38.087Z,2.80
2019-01-28T22:16:06.374Z,3.07
2019-01-28T22:18:34.645Z,3.30
2019-01-28T22:21:08.736Z,3.40
2019-01-28T22:23:37.553Z,3.20
2019-01-28T22:26:06.637Z,3.37
2019-01-28T22:28:35.113Z,3.30
2019-01-28T22:31:03.395Z,3.70
2019-01-28T22:33:31.671Z,3.97
2019-01-28T22:35:59.939Z,3.73
2019-01-28T22:38:28.204Z,3.50
2019-01-28T22:40:56.518Z,3.00
2019-01-28T22:43:24.769Z,3.10
2019-01-28T22:45:53.023Z,3.27
2019-01-28T22:48:21.299Z,3.10
2019-01-28T22:50:49.639Z,3.50
2019-01-28T22:53:17.923Z,3.33
2019-01-28T22:55:46.172Z,3.30
2019-01-28T22:58:14.429Z,3.57
2019-01-28T23:00:46.192Z,3.70
2019-01-28T23:09:47.079Z,3.30
2019-01-28T23:12:15.663Z,3.60
2019-01-28T23:14:44.353Z,3.60
2019-01-28T23:17:13.000Z,3.43
2019-01-28T23:19:41.594Z,3.03
2019-01-28T23:22:16.327Z,2.83
2019-01-28T23:24:40.540Z,3.33
2019-01-28T23:27:09.205Z,2.57
2019-01-28T23:29:37.779Z,2.60
2019-01-28T23:32:06.369Z,2.47
2019-01-28T23:34:36.316Z,2.43
2019-01-28T23:37:04.879Z,2.90
2019-01-28T23:39:33.452Z,3.00
2019-01-28T23:42:02.040Z,3.03
2019-01-28T23:44:30.621Z,2.27
2019-01-28T23:46:59.182Z,2.10
2019-01-28T23:49:27.758Z,2.23
2019-01-28T23:51:56.347Z,2.47
2019-01-28T23:54:24.928Z,2.77
2019-01-28T23:56:53.583Z,2.50
2019-01-28T23:59:22.174Z,2.87
