createdAt,value
2022-12-18T08:52:33.835Z,102764.97
2022-12-18T08:55:00.448Z,102762.63
2022-12-18T08:57:29.793Z,102769.56
2022-12-18T08:59:57.741Z,102769.47
2022-12-18T09:02:24.805Z,102776.50
2022-12-18T09:04:57.140Z,102781.31
2022-12-18T09:07:27.043Z,102790.19
2022-12-18T09:09:58.162Z,102782.41
2022-12-18T09:12:27.352Z,102792.88
2022-12-18T09:14:53.964Z,102786.81
2022-12-18T09:17:20.800Z,102799.47
2022-12-18T09:19:47.485Z,102792.78
2022-12-18T09:22:14.298Z,102798.56
2022-12-18T09:24:41.005Z,102800.09
2022-12-18T09:27:08.128Z,102809.19
2022-12-18T09:29:34.718Z,102804.44
2022-12-18T09:32:04.635Z,102811.91
2022-12-18T09:34:31.328Z,102810.00
2022-12-18T09:36:58.004Z,102810.56
2022-12-18T09:39:24.727Z,102805.31
2022-12-18T09:41:58.929Z,102807.06
2022-12-18T09:44:25.727Z,102799.13
2022-12-18T09:47:10.818Z,102797.09
2022-12-18T09:49:43.384Z,102800.25
2022-12-18T09:52:49.534Z,102793.53
2022-12-18T09:55:42.431Z,102799.53
2022-12-18T09:58:32.521Z,102789.88
2022-12-18T10:00:59.896Z,102793.47
2022-12-18T10:03:27.384Z,102791.66
2022-12-18T10:06:08.061Z,102784.84
2022-12-18T10:08:50.267Z,102773.28
2022-12-18T10:12:04.388Z,102776.34
2022-12-18T10:14:42.272Z,102768.06
2022-12-18T10:17:43.020Z,102766.78
2022-12-18T10:20:55.090Z,102773.91
2022-12-18T10:23:42.503Z,102767.63
2022-12-18T10:26:19.284Z,102764.78
2022-12-18T10:28:48.090Z,102765.09
2022-12-18T10:31:20.315Z,102767.00
2022-12-18T10:33:48.651Z,102766.28
2022-12-18T10:36:19.009Z,102763.75
2022-12-18T10:38:45.753Z,102755.78
2022-12-18T10:41:21.664Z,102755.66
2022-12-18T10:43:49.303Z,102754.63
2022-12-18T10:46:18.981Z,102755.09
2022-12-18T10:48:48.790Z,102748.09
2022-12-18T10:51:31.702Z,102750.81
2022-12-18T10:54:22.178Z,102741.97
2022-12-18T10:56:50.915Z,102732.00
2022-12-18T10:59:18.946Z,102739.59
2022-12-18T11:01:57.791Z,102742.22
2022-12-18T11:04:34.132Z,102739.13
2022-12-18T11:07:08.356Z,102742.06
2022-12-18T11:09:40.437Z,102743.97
2022-12-18T11:12:19.120Z,102747.47
2022-12-18T11:14:50.084Z,102748.00
2022-12-18T11:17:33.285Z,102736.31
2022-12-18T11:20:43.172Z,102745.44
2022-12-18T11:23:14.592Z,102746.81
2022-12-18T11:25:51.983Z,102754.38
2022-12-18T11:28:29.945Z,102756.00
2022-12-18T11:31:29.488Z,102760.69
2022-12-18T11:34:29.034Z,102750.28
2022-12-18T11:36:58.919Z,102751.28
2022-12-18T11:39:41.088Z,102758.88
2022-12-18T11:42:24.081Z,102754.16
2022-12-18T11:45:04.260Z,102754.19
2022-12-18T11:47:45.564Z,102753.88
2022-12-18T11:50:18.509Z,102747.72
2022-12-18T11:52:45.981Z,102753.06
2022-12-18T11:55:14.121Z,102746.34
2022-12-18T11:58:05.960Z,102734.03
2022-12-18T12:00:35.742Z,102737.16
2022-12-18T12:03:21.121Z,102739.31
2022-12-18T12:06:20.841Z,102735.19
2022-12-18T12:09:22.302Z,102736.31
2022-12-18T12:12:04.327Z,102731.06
2022-12-18T12:15:01.352Z,102724.66
2022-12-18T12:17:38.450Z,102722.78
2022-12-18T12:20:21.524Z,102724.41
2022-12-18T12:23:01.200Z,102723.53
2022-12-18T12:25:57.208Z,102720.03
2022-12-18T12:28:48.771Z,102719.00
2022-12-18T12:31:27.152Z,102715.13
2022-12-18T12:34:02.746Z,102724.66
2022-12-18T12:36:41.721Z,102724.78
2022-12-18T12:39:23.627Z,102726.09
2022-12-18T12:41:50.261Z,102719.28
2022-12-18T12:44:25.893Z,102726.59
2022-12-18T12:46:59.212Z,102721.44
2022-12-18T12:49:30.722Z,102720.38
2022-12-18T12:52:15.751Z,102725.06
2022-12-18T12:54:44.464Z,102729.63
2022-12-18T12:57:31.487Z,102727.09
2022-12-18T13:00:14.725Z,102731.16
2022-12-18T13:02:57.072Z,102736.09
2022-12-18T13:05:42.892Z,102735.13
2022-12-18T13:08:12.904Z,102733.84
2022-12-18T13:10:42.602Z,102734.56
2022-12-18T13:13:21.137Z,102734.16
2022-12-18T13:16:10.411Z,102728.03
2022-12-18T13:18:38.676Z,102733.66
2022-12-18T13:21:27.502Z,102733.31
2022-12-18T13:23:54.934Z,102737.16
2022-12-18T13:26:28.909Z,102732.84
2022-12-18T13:28:58.069Z,102744.97
2022-12-18T13:31:30.872Z,102740.19
2022-12-18T13:34:26.912Z,102742.03
2022-12-18T13:36:57.586Z,102741.09
2022-12-18T13:39:34.906Z,102738.63
2022-12-18T13:42:11.190Z,102743.34
2022-12-18T13:44:41.480Z,102742.03
2022-12-18T13:47:37.500Z,102740.66
2022-12-18T13:50:24.333Z,102743.75
2022-12-18T13:52:53.808Z,102735.88
2022-12-18T13:55:22.959Z,102740.50
2022-12-18T13:57:50.957Z,102731.13
2022-12-18T14:00:29.152Z,102730.06
2022-12-18T14:02:58.525Z,102730.41
2022-12-18T14:05:31.674Z,102737.06
2022-12-18T14:08:06.025Z,102734.34
2022-12-18T14:10:49.204Z,102725.22
2022-12-18T14:13:34.854Z,102730.53
2022-12-18T14:16:07.652Z,102735.69
2022-12-18T14:19:09.510Z,102734.75
2022-12-18T14:21:52.695Z,102727.72
2022-12-18T14:24:22.349Z,102729.66
2022-12-18T14:26:52.962Z,102726.81
2022-12-18T14:29:33.008Z,102737.16
2022-12-18T14:32:26.579Z,102737.69
2022-12-18T14:34:54.928Z,102734.56
2022-12-18T14:37:25.315Z,102746.03
2022-12-18T14:39:55.988Z,102746.13
2022-12-18T14:42:22.677Z,102743.28
2022-12-18T14:47:35.861Z,102749.56
2022-12-18T14:50:02.583Z,102754.84
2022-12-18T14:52:32.668Z,102751.91
2022-12-18T14:54:59.388Z,102753.47
2022-12-18T14:57:37.859Z,102761.19
2022-12-18T15:00:16.590Z,102745.16
2022-12-18T15:02:46.228Z,102747.22
2022-12-18T15:05:25.854Z,102764.16
2022-12-18T15:07:54.759Z,102744.19
2022-12-18T15:10:33.480Z,102752.88
2022-12-18T15:13:00.005Z,102752.44
2022-12-18T15:15:36.353Z,102746.53
2022-12-18T15:18:16.683Z,102750.16
2022-12-18T15:20:58.097Z,102757.28
2022-12-18T15:23:35.335Z,102749.81
2022-12-18T15:26:04.659Z,102751.72
2022-12-18T15:28:45.587Z,102752.03
2022-12-18T15:31:17.048Z,102755.19
2022-12-18T15:33:59.613Z,102757.75
2022-12-18T15:36:29.333Z,102757.84
2022-12-18T15:39:04.576Z,102769.53
2022-12-18T15:41:40.279Z,102765.66
2022-12-18T15:44:28.661Z,102775.41
2022-12-18T15:47:01.925Z,102772.47
2022-12-18T15:49:28.591Z,102778.88
2022-12-18T15:52:00.806Z,102776.56
2022-12-18T15:54:27.524Z,102774.97
2022-12-18T15:56:57.078Z,102783.38
2022-12-18T15:59:27.797Z,102784.94
2022-12-18T16:01:54.540Z,102794.28
2022-12-18T16:04:22.954Z,102791.44
2022-12-18T16:09:37.593Z,102785.06
2022-12-18T16:12:07.013Z,102782.22
2022-12-18T16:14:36.534Z,102783.03
2022-12-18T16:17:06.550Z,102791.19
2022-12-18T16:19:33.180Z,102793.25
2022-12-18T16:22:15.784Z,102799.84
2022-12-18T16:24:42.488Z,102804.75
2022-12-18T16:27:11.074Z,102804.03
2022-12-18T16:29:40.773Z,102804.59
2022-12-18T16:32:13.914Z,102799.47
2022-12-18T16:34:40.898Z,102794.53
2022-12-18T16:37:09.824Z,102803.59
2022-12-18T16:39:38.170Z,102810.00
2022-12-18T16:42:24.989Z,102797.81
2022-12-18T16:44:51.623Z,102806.63
2022-12-18T16:47:21.128Z,102811.50
2022-12-18T16:49:47.831Z,102815.44
2022-12-18T16:52:16.632Z,102803.94
2022-12-18T16:54:44.890Z,102815.53
2022-12-18T16:57:17.416Z,102807.22
2022-12-18T16:59:44.309Z,102809.84
2022-12-18T17:02:18.055Z,102806.84
2022-12-18T17:04:47.037Z,102814.53
2022-12-18T17:07:14.168Z,102816.69
2022-12-18T17:09:41.353Z,102820.50
2022-12-18T17:12:08.819Z,102814.66
2022-12-18T17:14:38.722Z,102823.16
2022-12-18T17:17:22.569Z,102824.75
2022-12-18T17:19:51.447Z,102820.25
2022-12-18T17:22:18.198Z,102833.44
2022-12-18T17:24:44.856Z,102831.66
2022-12-18T17:27:11.682Z,102837.25
2022-12-18T17:29:42.471Z,102848.78
2022-12-18T17:32:13.453Z,102836.16
2022-12-18T17:34:40.205Z,102844.84
2022-12-18T17:37:06.862Z,102838.69
2022-12-18T17:39:33.540Z,102843.81
2022-12-18T17:42:01.171Z,102847.38
2022-12-18T17:44:27.914Z,102843.06
2022-12-18T17:46:54.673Z,102844.94
2022-12-18T17:49:21.743Z,102843.81
2022-12-18T17:51:48.670Z,102846.53
2022-12-18T17:54:15.440Z,102852.78
2022-12-18T17:56:43.061Z,102854.28
2022-12-18T17:59:10.235Z,102856.81
2022-12-18T18:01:43.736Z,102859.50
2022-12-18T18:04:11.839Z,102852.69
2022-12-18T18:06:39.395Z,102864.84
2022-12-18T18:09:15.145Z,102866.72
2022-12-18T18:11:44.830Z,102867.72
2022-12-18T18:14:15.898Z,102867.72
2022-12-18T18:16:51.054Z,102869.34
2022-12-18T18:19:20.817Z,102874.84
2022-12-18T18:21:49.569Z,102875.38
2022-12-18T18:24:19.410Z,102880.50
2022-12-18T18:26:46.489Z,102874.16
2022-12-18T18:29:18.742Z,102876.94
2022-12-18T18:31:46.082Z,102873.94
2022-12-18T18:34:20.906Z,102873.00
2022-12-18T18:36:47.920Z,102874.41
2022-12-18T18:39:14.860Z,102867.41
2022-12-18T18:41:41.565Z,102872.53
2022-12-18T18:44:13.522Z,102870.38
2022-12-18T18:46:43.269Z,102866.75
2022-12-18T18:49:10.081Z,102864.97
2022-12-18T18:51:41.928Z,102884.84
2022-12-18T18:54:09.817Z,102875.59
2022-12-18T18:59:29.156Z,102870.34
2022-12-18T19:01:58.604Z,102874.66
2022-12-18T19:04:29.283Z,102879.13
2022-12-18T19:06:55.923Z,102877.81
2022-12-18T19:09:23.911Z,102874.50
2022-12-18T19:11:51.872Z,102876.28
2022-12-18T19:14:18.718Z,102876.19
2022-12-18T19:16:45.563Z,102875.28
2022-12-18T19:19:13.351Z,102879.94
2022-12-18T19:21:40.966Z,102885.81
2022-12-18T19:24:08.101Z,102875.78
2022-12-18T19:26:37.134Z,102878.50
2022-12-18T19:29:07.742Z,102877.63
2022-12-18T19:31:37.030Z,102868.84
2022-12-18T19:34:07.742Z,102871.84
2022-12-18T19:36:36.857Z,102873.63
2022-12-18T19:39:12.097Z,102868.53
2022-12-18T19:41:39.228Z,102867.69
2022-12-18T19:44:08.227Z,102871.38
2022-12-18T19:46:35.860Z,102858.22
2022-12-18T19:49:03.412Z,102862.69
2022-12-18T19:51:31.770Z,102874.78
2022-12-18T19:54:01.608Z,102879.97
2022-12-18T19:56:31.868Z,102864.94
2022-12-18T19:58:59.064Z,102867.47
2022-12-18T20:01:27.255Z,102880.44
2022-12-18T20:03:55.487Z,102884.72
2022-12-18T20:06:26.386Z,102891.34
2022-12-18T20:08:59.597Z,102891.28
2022-12-18T20:11:28.181Z,102889.03
2022-12-18T20:13:54.794Z,102897.13
2022-12-18T20:16:21.448Z,102893.63
2022-12-18T20:18:48.543Z,102898.97
2022-12-18T20:21:16.333Z,102900.25
2022-12-18T20:23:43.622Z,102895.88
2022-12-18T20:26:13.985Z,102894.09
2022-12-18T20:28:40.844Z,102887.19
2022-12-18T20:31:13.677Z,102892.25
2022-12-18T20:33:41.061Z,102892.69
2022-12-18T20:36:13.691Z,102889.66
2022-12-18T20:38:41.274Z,102888.81
2022-12-18T20:41:16.072Z,102893.47
2022-12-18T20:43:43.196Z,102896.66
2022-12-18T20:46:12.138Z,102898.91
2022-12-18T20:48:42.578Z,102904.00
2022-12-18T20:51:12.397Z,102898.34
2022-12-18T20:53:41.683Z,102895.66
2022-12-18T20:56:15.166Z,102904.50
2022-12-18T20:58:46.631Z,102910.41
2022-12-18T21:01:15.885Z,102908.91
2022-12-18T21:03:44.363Z,102910.41
2022-12-18T21:06:11.011Z,102911.44
2022-12-18T21:08:37.971Z,102917.59
2022-12-18T21:11:18.590Z,102920.28
2022-12-18T21:13:45.329Z,102923.25
2022-12-18T21:16:11.945Z,102924.84
2022-12-18T21:18:38.580Z,102922.47
2022-12-18T21:21:05.366Z,102922.66
2022-12-18T21:23:35.060Z,102923.81
2022-12-18T21:26:26.182Z,102923.47
2022-12-18T21:28:57.411Z,102929.47
2022-12-18T21:31:27.024Z,102934.69
2022-12-18T21:33:54.181Z,102934.63
2022-12-18T21:36:31.918Z,102929.47
2022-12-18T21:39:01.131Z,102924.06
2022-12-18T21:41:29.246Z,102929.22
2022-12-18T21:43:56.668Z,102934.88
2022-12-18T21:46:25.921Z,102924.91
2022-12-18T21:48:52.571Z,102922.66
2022-12-18T21:51:19.249Z,102928.53
2022-12-18T21:53:47.130Z,102930.22
2022-12-18T21:56:15.739Z,102927.78
2022-12-18T21:58:56.869Z,102931.66
2022-12-18T22:01:24.174Z,102929.88
2022-12-18T22:04:01.675Z,102936.03
2022-12-18T22:06:28.332Z,102936.88
2022-12-18T22:08:54.920Z,102940.59
2022-12-18T22:11:21.651Z,102939.06
2022-12-18T22:13:49.710Z,102938.75
2022-12-18T22:16:16.476Z,102938.22
2022-12-18T22:18:43.137Z,102940.84
2022-12-18T22:21:31.691Z,102944.66
2022-12-18T22:24:13.485Z,102943.47
2022-12-18T22:26:40.567Z,102930.72
2022-12-18T22:29:10.330Z,102933.53
2022-12-18T22:31:40.293Z,102934.03
2022-12-18T22:34:08.160Z,102935.38
2022-12-18T22:36:37.333Z,102942.03
2022-12-18T22:39:11.909Z,102943.47
2022-12-18T22:41:40.244Z,102948.25
2022-12-18T22:44:07.346Z,102940.25
2022-12-18T22:46:42.861Z,102947.22
2022-12-18T22:49:17.732Z,102939.75
2022-12-18T22:51:44.683Z,102935.19
2022-12-18T22:54:11.869Z,102933.00
2022-12-18T22:56:38.728Z,102928.69
2022-12-18T22:59:14.452Z,102923.31
2022-12-18T23:01:44.832Z,102935.38
2022-12-18T23:04:16.630Z,102943.72
2022-12-18T23:06:45.541Z,102952.75
2022-12-18T23:09:20.787Z,102955.00
2022-12-18T23:11:51.823Z,102947.31
2022-12-18T23:14:18.439Z,102953.22
2022-12-18T23:16:45.146Z,102944.72
2022-12-18T23:19:19.987Z,102945.06
2022-12-18T23:21:51.121Z,102950.22
2022-12-18T23:24:19.435Z,102951.63
2022-12-18T23:26:49.828Z,102952.47
2022-12-18T23:29:24.300Z,102954.41
2022-12-18T23:31:50.990Z,102956.03
2022-12-18T23:34:17.745Z,102946.81
2022-12-18T23:36:47.172Z,102934.28
2022-12-18T23:39:28.987Z,102936.38
2022-12-18T23:41:58.965Z,102933.44
2022-12-18T23:44:28.574Z,102937.91
2022-12-18T23:46:55.540Z,102935.78
2022-12-18T23:49:22.840Z,102924.59
2022-12-18T23:51:49.550Z,102915.97
2022-12-18T23:54:19.520Z,102911.16
2022-12-18T23:57:02.720Z,102905.53
2022-12-18T23:59:31.151Z,102906.34
