createdAt,value
2022-10-23T00:04:21.185Z,23.57
2022-10-23T00:34:23.897Z,20.73
2022-10-23T01:04:29.026Z,13.80
2022-10-23T01:34:31.721Z,16.53
2022-10-23T02:04:37.326Z,14.63
2022-10-23T02:34:40.073Z,12.93
2022-10-23T03:04:46.012Z,15.05
2022-10-23T03:34:48.727Z,16.17
2022-10-23T04:04:53.242Z,18.00
2022-10-23T04:34:56.243Z,19.97
2022-10-23T05:05:00.496Z,18.10
2022-10-23T05:35:03.278Z,19.23
2022-10-23T06:05:07.152Z,22.37
2022-10-23T06:35:09.888Z,22.10
2022-10-23T07:05:17.110Z,26.67
2022-10-23T07:35:19.937Z,24.30
2022-10-23T08:05:24.811Z,21.03
2022-10-23T08:35:27.638Z,30.37
2022-10-23T09:05:32.656Z,32.80
2022-10-23T09:35:35.382Z,33.57
2022-10-23T10:05:39.165Z,23.65
2022-10-23T10:35:42.002Z,18.30
2022-10-23T11:05:46.720Z,19.90
2022-10-23T11:35:49.502Z,17.10
2022-10-23T12:05:53.448Z,13.20
2022-10-23T12:35:56.339Z,8.17
2022-10-23T13:06:01.672Z,7.45
2022-10-23T13:36:05.212Z,6.77
2022-10-23T14:06:09.660Z,6.50
2022-10-23T14:36:12.655Z,5.87
2022-10-23T15:06:18.451Z,4.40
2022-10-23T15:36:21.416Z,5.67
2022-10-23T16:06:26.555Z,11.13
2022-10-23T16:36:29.436Z,12.75
2022-10-23T17:06:37.418Z,13.23
2022-10-23T17:36:41.047Z,16.97
2022-10-23T18:06:47.327Z,16.53
2022-10-23T18:36:50.184Z,22.70
2022-10-23T19:06:54.583Z,24.87
2022-10-23T19:36:57.339Z,23.93
2022-10-23T20:07:01.482Z,22.63
2022-10-23T20:37:04.395Z,22.13
2022-10-23T21:07:10.774Z,19.05
2022-10-23T21:37:14.978Z,19.10
2022-10-23T22:07:19.169Z,19.17
2022-10-23T22:37:21.961Z,19.60
2022-10-23T23:07:25.810Z,18.70
2022-10-23T23:37:28.566Z,17.00
