createdAt,value
2023-05-13T00:01:54.905Z,15.00
2023-05-13T00:04:21.635Z,15.00
2023-05-13T00:06:48.396Z,15.00
2023-05-13T00:09:15.118Z,15.00
2023-05-13T00:11:41.855Z,15.00
2023-05-13T00:14:10.822Z,14.90
2023-05-13T00:16:37.872Z,14.90
2023-05-13T00:19:04.823Z,14.90
2023-05-13T00:21:32.176Z,14.90
2023-05-13T00:23:58.955Z,14.90
2023-05-13T00:26:25.851Z,14.80
2023-05-13T00:28:52.623Z,14.80
2023-05-13T00:31:19.529Z,14.80
2023-05-13T00:33:46.439Z,14.80
2023-05-13T00:36:13.367Z,14.80
2023-05-13T00:38:40.137Z,14.80
2023-05-13T00:41:06.958Z,14.80
2023-05-13T00:43:33.745Z,14.80
2023-05-13T00:46:01.236Z,14.80
2023-05-13T00:48:28.212Z,14.80
2023-05-13T00:50:55.518Z,14.80
2023-05-13T00:53:22.594Z,14.80
2023-05-13T00:55:49.502Z,14.80
2023-05-13T00:58:17.954Z,14.80
2023-05-13T01:00:52.491Z,14.80
2023-05-13T01:03:34.903Z,14.80
2023-05-13T01:06:10.612Z,14.70
2023-05-13T01:08:46.279Z,14.70
2023-05-13T01:11:27.711Z,14.70
2023-05-13T01:14:03.820Z,14.70
2023-05-13T01:16:36.056Z,14.70
2023-05-13T01:19:46.868Z,14.70
2023-05-13T01:22:14.154Z,14.60
2023-05-13T01:24:40.977Z,14.60
2023-05-13T01:27:08.135Z,14.60
2023-05-13T01:29:35.588Z,14.50
2023-05-13T01:32:03.311Z,14.50
2023-05-13T01:34:31.074Z,14.50
2023-05-13T01:36:59.648Z,14.50
2023-05-13T01:39:27.406Z,14.40
2023-05-13T01:41:54.112Z,14.40
2023-05-13T01:44:20.941Z,14.40
2023-05-13T01:46:50.425Z,14.40
2023-05-13T01:49:17.604Z,14.40
2023-05-13T01:51:44.335Z,14.30
2023-05-13T01:54:11.179Z,14.30
2023-05-13T01:56:38.737Z,14.30
2023-05-13T01:59:05.512Z,14.30
2023-05-13T02:01:32.315Z,14.30
2023-05-13T02:04:02.328Z,14.30
2023-05-13T02:06:29.184Z,14.20
2023-05-13T02:08:56.187Z,14.20
2023-05-13T02:11:23.100Z,14.20
2023-05-13T02:13:49.924Z,14.10
2023-05-13T02:16:17.809Z,14.10
2023-05-13T02:18:44.775Z,14.10
2023-05-13T02:21:11.663Z,14.10
2023-05-13T02:23:38.350Z,14.10
2023-05-13T02:26:05.055Z,14.10
2023-05-13T02:28:31.888Z,14.10
2023-05-13T02:30:59.086Z,14.00
2023-05-13T02:33:27.097Z,14.00
2023-05-13T02:35:53.931Z,14.00
2023-05-13T02:38:21.096Z,14.00
2023-05-13T02:40:48.329Z,14.00
2023-05-13T02:43:15.190Z,14.00
2023-05-13T02:45:42.075Z,14.00
2023-05-13T02:48:10.906Z,14.00
2023-05-13T02:50:37.849Z,14.00
2023-05-13T02:53:04.709Z,13.90
2023-05-13T02:55:31.535Z,13.90
2023-05-13T02:57:58.378Z,13.90
2023-05-13T03:00:25.264Z,13.90
2023-05-13T03:02:52.145Z,13.90
2023-05-13T03:05:19.011Z,13.90
2023-05-13T03:07:46.100Z,13.90
2023-05-13T03:10:13.455Z,13.90
2023-05-13T03:12:40.301Z,13.90
2023-05-13T03:15:07.571Z,13.90
2023-05-13T03:17:34.372Z,13.80
2023-05-13T03:20:01.308Z,13.80
2023-05-13T03:22:28.173Z,13.80
2023-05-13T03:24:54.992Z,13.90
2023-05-13T03:27:21.743Z,13.80
2023-05-13T03:29:48.452Z,13.90
2023-05-13T03:32:15.432Z,13.80
2023-05-13T03:34:42.176Z,13.80
2023-05-13T03:37:09.920Z,13.80
2023-05-13T03:39:36.763Z,13.90
2023-05-13T03:42:03.698Z,13.80
2023-05-13T03:44:30.597Z,13.80
2023-05-13T03:46:57.418Z,13.80
2023-05-13T03:49:24.212Z,13.80
2023-05-13T03:51:50.986Z,13.80
2023-05-13T03:54:17.921Z,13.80
2023-05-13T03:56:44.712Z,13.80
2023-05-13T03:59:11.672Z,13.80
2023-05-13T04:01:40.078Z,13.80
2023-05-13T04:04:07.179Z,13.80
2023-05-13T04:06:34.019Z,13.80
2023-05-13T04:09:02.156Z,13.80
2023-05-13T04:11:29.144Z,13.80
2023-05-13T04:13:55.880Z,13.80
2023-05-13T04:16:22.731Z,13.80
2023-05-13T04:18:49.647Z,13.80
2023-05-13T04:21:16.492Z,13.80
2023-05-13T04:23:43.272Z,13.80
2023-05-13T04:26:10.140Z,13.80
2023-05-13T04:28:37.338Z,13.80
2023-05-13T04:31:04.119Z,13.80
2023-05-13T04:33:30.808Z,13.80
2023-05-13T04:35:57.617Z,13.80
2023-05-13T04:38:24.412Z,13.80
2023-05-13T04:40:52.267Z,13.80
2023-05-13T04:43:18.944Z,13.80
2023-05-13T04:45:47.923Z,13.80
2023-05-13T04:48:14.894Z,13.80
2023-05-13T04:50:46.646Z,13.80
2023-05-13T04:53:14.885Z,13.80
2023-05-13T04:55:41.810Z,13.80
2023-05-13T04:58:08.587Z,13.80
2023-05-13T05:00:35.353Z,13.80
2023-05-13T05:03:02.180Z,13.80
2023-05-13T05:05:28.872Z,13.80
2023-05-13T05:07:56.037Z,13.80
2023-05-13T05:10:23.076Z,13.80
2023-05-13T05:12:50.860Z,13.80
2023-05-13T05:15:17.655Z,13.80
2023-05-13T05:17:45.005Z,13.80
2023-05-13T05:20:13.405Z,13.80
2023-05-13T05:22:42.128Z,13.80
2023-05-13T05:25:10.054Z,13.80
2023-05-13T05:27:36.851Z,13.80
2023-05-13T05:30:03.884Z,13.80
2023-05-13T05:32:30.820Z,13.80
2023-05-13T05:34:57.598Z,13.80
2023-05-13T05:37:24.433Z,13.80
2023-05-13T05:39:51.194Z,13.80
2023-05-13T05:42:17.957Z,13.80
2023-05-13T05:44:44.904Z,13.80
2023-05-13T05:47:11.689Z,13.80
2023-05-13T05:49:38.521Z,13.80
2023-05-13T05:52:05.572Z,13.70
2023-05-13T05:54:32.279Z,13.80
2023-05-13T05:56:58.967Z,13.80
2023-05-13T05:59:25.842Z,13.80
2023-05-13T06:01:52.646Z,13.80
2023-05-13T06:04:19.462Z,13.80
2023-05-13T06:06:46.344Z,13.80
2023-05-13T06:09:13.312Z,13.90
2023-05-13T06:11:39.998Z,13.80
2023-05-13T06:14:06.729Z,13.80
2023-05-13T06:16:33.638Z,13.80
2023-05-13T06:19:00.639Z,13.80
2023-05-13T06:21:27.410Z,13.80
2023-05-13T06:23:54.206Z,13.80
2023-05-13T06:26:21.032Z,13.90
2023-05-13T06:28:47.742Z,13.90
2023-05-13T06:31:15.078Z,13.90
2023-05-13T06:33:41.887Z,13.90
2023-05-13T06:36:09.661Z,13.90
2023-05-13T06:38:36.589Z,13.90
2023-05-13T06:41:03.491Z,13.90
2023-05-13T06:43:30.315Z,13.90
2023-05-13T06:45:57.145Z,14.00
2023-05-13T06:48:23.906Z,14.00
2023-05-13T06:50:50.663Z,14.00
2023-05-13T06:53:17.380Z,14.00
2023-05-13T06:55:44.331Z,14.10
2023-05-13T06:58:11.315Z,14.10
2023-05-13T07:00:39.068Z,14.10
2023-05-13T07:03:07.166Z,14.00
2023-05-13T07:05:34.715Z,14.00
2023-05-13T07:08:06.588Z,14.10
2023-05-13T07:10:34.395Z,14.10
2023-05-13T07:13:04.692Z,14.10
2023-05-13T07:15:31.591Z,14.10
2023-05-13T07:17:58.446Z,14.20
2023-05-13T07:20:26.653Z,14.20
2023-05-13T07:22:53.735Z,14.20
2023-05-13T07:25:20.593Z,14.30
2023-05-13T07:27:47.943Z,14.30
2023-05-13T07:30:14.760Z,14.30
2023-05-13T07:32:41.953Z,14.30
2023-05-13T07:35:10.069Z,14.30
2023-05-13T07:37:39.509Z,14.30
2023-05-13T07:40:07.917Z,14.40
2023-05-13T07:42:35.269Z,14.40
2023-05-13T07:45:02.276Z,14.40
2023-05-13T07:47:29.338Z,14.40
2023-05-13T07:49:56.288Z,14.40
2023-05-13T07:52:23.446Z,14.50
2023-05-13T07:54:50.308Z,14.50
2023-05-13T07:57:17.278Z,14.50
2023-05-13T07:59:44.948Z,14.60
2023-05-13T08:02:12.507Z,14.60
2023-05-13T08:04:39.429Z,14.60
2023-05-13T08:07:06.667Z,14.60
2023-05-13T08:09:33.445Z,14.60
2023-05-13T08:12:00.586Z,14.60
2023-05-13T08:14:27.512Z,14.60
2023-05-13T08:16:54.652Z,14.70
2023-05-13T08:19:21.925Z,14.70
2023-05-13T08:21:49.012Z,14.60
2023-05-13T08:24:16.028Z,14.70
2023-05-13T08:26:42.766Z,14.70
2023-05-13T08:29:12.939Z,14.70
2023-05-13T08:31:39.865Z,14.70
2023-05-13T08:34:06.871Z,14.70
2023-05-13T08:36:34.000Z,14.70
2023-05-13T08:39:01.577Z,14.70
2023-05-13T08:41:31.697Z,14.70
2023-05-13T08:43:59.255Z,14.70
2023-05-13T08:46:28.900Z,14.70
2023-05-13T08:48:56.755Z,14.70
2023-05-13T08:51:23.863Z,14.70
2023-05-13T08:53:53.135Z,14.70
2023-05-13T08:56:19.981Z,14.70
2023-05-13T08:58:46.847Z,14.70
2023-05-13T09:01:13.874Z,14.70
2023-05-13T09:03:58.999Z,14.70
2023-05-13T09:06:26.188Z,14.70
2023-05-13T09:08:53.516Z,14.70
2023-05-13T09:11:21.089Z,14.70
2023-05-13T09:13:58.282Z,14.70
2023-05-13T09:16:25.885Z,14.70
2023-05-13T09:19:06.726Z,14.70
2023-05-13T09:21:38.115Z,14.80
2023-05-13T09:24:18.881Z,14.80
2023-05-13T09:26:46.477Z,14.80
2023-05-13T09:29:23.342Z,14.90
2023-05-13T09:31:55.513Z,14.90
2023-05-13T09:34:27.483Z,15.00
2023-05-13T09:37:03.198Z,15.00
2023-05-13T09:39:33.800Z,15.00
2023-05-13T09:42:04.588Z,15.00
2023-05-13T09:44:33.177Z,15.10
2023-05-13T09:47:02.465Z,15.10
2023-05-13T09:49:31.574Z,15.10
2023-05-13T09:51:58.422Z,15.10
2023-05-13T09:54:25.782Z,15.10
2023-05-13T09:56:59.139Z,15.20
2023-05-13T09:59:26.054Z,15.20
2023-05-13T10:01:55.634Z,15.20
2023-05-13T10:04:23.332Z,15.20
2023-05-13T10:06:50.625Z,15.30
2023-05-13T10:09:17.860Z,15.30
2023-05-13T10:11:47.656Z,15.30
2023-05-13T10:14:15.602Z,15.30
2023-05-13T10:16:42.885Z,15.30
2023-05-13T10:19:10.113Z,15.40
2023-05-13T10:21:38.427Z,15.40
2023-05-13T10:24:07.591Z,15.40
2023-05-13T10:26:34.837Z,15.40
2023-05-13T10:29:03.569Z,15.40
2023-05-13T10:31:31.181Z,15.40
2023-05-13T10:33:58.927Z,15.40
2023-05-13T10:37:02.338Z,15.30
2023-05-13T10:39:53.424Z,15.30
2023-05-13T10:42:43.059Z,15.30
2023-05-13T10:45:11.266Z,15.30
2023-05-13T10:47:39.201Z,15.30
2023-05-13T10:50:21.877Z,15.30
2023-05-13T10:52:49.323Z,15.30
2023-05-13T10:55:20.927Z,15.30
2023-05-13T10:58:11.076Z,15.30
2023-05-13T11:00:39.448Z,15.30
2023-05-13T11:03:18.632Z,15.40
2023-05-13T11:05:59.730Z,15.50
2023-05-13T11:08:47.220Z,15.50
2023-05-13T11:11:23.064Z,15.60
2023-05-13T11:13:51.391Z,15.60
2023-05-13T11:16:18.497Z,15.70
2023-05-13T11:18:45.658Z,15.70
2023-05-13T11:21:12.692Z,15.70
2023-05-13T11:24:01.603Z,15.80
2023-05-13T11:26:50.690Z,15.80
2023-05-13T11:29:34.505Z,15.80
2023-05-13T11:32:03.972Z,15.80
2023-05-13T11:34:32.116Z,15.70
2023-05-13T11:37:04.664Z,15.70
2023-05-13T11:39:32.887Z,15.70
2023-05-13T11:42:04.072Z,15.70
2023-05-13T11:44:31.345Z,15.80
2023-05-13T11:47:02.981Z,15.80
2023-05-13T11:49:45.601Z,15.90
2023-05-13T11:52:17.431Z,15.90
2023-05-13T11:54:49.978Z,15.90
2023-05-13T11:57:28.929Z,15.90
2023-05-13T12:00:01.076Z,15.90
2023-05-13T12:02:40.433Z,16.00
2023-05-13T12:05:09.731Z,15.90
2023-05-13T12:07:38.125Z,15.90
2023-05-13T12:10:06.446Z,15.90
2023-05-13T12:12:39.443Z,15.90
2023-05-13T12:15:08.695Z,15.90
2023-05-13T12:17:35.778Z,15.80
2023-05-13T12:20:22.932Z,15.80
2023-05-13T12:22:49.713Z,15.80
2023-05-13T12:25:35.095Z,15.90
2023-05-13T12:28:18.572Z,15.80
2023-05-13T12:30:54.725Z,15.90
2023-05-13T12:33:23.753Z,15.80
2023-05-13T12:35:52.402Z,15.80
2023-05-13T12:38:24.556Z,15.80
2023-05-13T12:40:52.359Z,15.90
2023-05-13T12:43:20.192Z,15.90
2023-05-13T12:45:52.636Z,15.90
2023-05-13T12:48:23.708Z,15.90
2023-05-13T12:50:51.407Z,16.00
2023-05-13T12:53:18.162Z,16.00
2023-05-13T12:55:44.966Z,16.10
2023-05-13T12:58:13.162Z,16.10
2023-05-13T13:00:40.083Z,16.20
2023-05-13T13:03:08.251Z,16.30
2023-05-13T13:05:35.632Z,16.40
2023-05-13T13:08:05.190Z,16.60
2023-05-13T13:10:32.094Z,16.70
2023-05-13T13:12:58.916Z,16.80
2023-05-13T13:15:25.783Z,16.70
2023-05-13T13:17:52.743Z,16.80
2023-05-13T13:20:19.615Z,16.70
2023-05-13T13:22:46.400Z,16.70
2023-05-13T13:25:13.232Z,16.60
2023-05-13T13:27:39.967Z,16.70
2023-05-13T13:30:07.863Z,16.60
2023-05-13T13:32:35.799Z,16.60
2023-05-13T13:35:03.464Z,16.60
2023-05-13T13:37:30.705Z,16.60
2023-05-13T13:39:57.446Z,16.50
2023-05-13T13:42:28.642Z,16.60
2023-05-13T13:45:02.268Z,16.70
2023-05-13T13:47:29.164Z,16.70
2023-05-13T13:49:56.002Z,16.70
2023-05-13T13:52:23.779Z,16.80
2023-05-13T13:54:50.524Z,16.80
2023-05-13T13:57:17.277Z,16.80
2023-05-13T13:59:43.965Z,16.80
2023-05-13T14:02:10.715Z,16.80
2023-05-13T14:04:37.465Z,16.80
2023-05-13T14:07:04.713Z,16.80
2023-05-13T14:09:32.770Z,16.80
2023-05-13T14:11:59.581Z,16.80
2023-05-13T14:14:26.444Z,16.70
2023-05-13T14:16:53.329Z,16.70
2023-05-13T14:19:20.159Z,16.60
2023-05-13T14:21:47.170Z,16.60
2023-05-13T14:24:13.925Z,16.50
2023-05-13T14:26:40.775Z,16.50
2023-05-13T14:29:07.585Z,16.40
2023-05-13T14:31:34.486Z,16.40
2023-05-13T14:34:01.790Z,16.40
2023-05-13T14:36:28.694Z,16.50
2023-05-13T14:38:55.399Z,16.50
2023-05-13T14:41:23.181Z,16.50
2023-05-13T14:43:50.085Z,16.60
2023-05-13T14:46:17.113Z,16.60
2023-05-13T14:48:43.971Z,16.50
2023-05-13T14:51:12.329Z,16.50
2023-05-13T14:53:39.852Z,16.50
2023-05-13T14:56:07.477Z,16.40
2023-05-13T14:58:34.217Z,16.40
2023-05-13T15:01:01.042Z,16.40
2023-05-13T15:03:27.968Z,16.40
2023-05-13T15:05:54.866Z,16.40
2023-05-13T15:08:22.232Z,16.40
2023-05-13T15:10:49.114Z,16.50
2023-05-13T15:13:16.727Z,16.50
2023-05-13T15:15:43.509Z,16.60
2023-05-13T15:18:10.392Z,16.60
2023-05-13T15:20:37.172Z,16.70
2023-05-13T15:23:03.854Z,16.70
2023-05-13T15:25:30.737Z,16.70
2023-05-13T15:27:57.389Z,16.80
2023-05-13T15:30:24.456Z,16.70
2023-05-13T15:32:51.443Z,16.70
2023-05-13T15:35:18.291Z,16.80
2023-05-13T15:37:44.993Z,17.00
2023-05-13T15:40:12.233Z,17.10
2023-05-13T15:42:39.104Z,17.20
2023-05-13T15:45:06.465Z,17.40
2023-05-13T15:47:33.482Z,17.50
2023-05-13T15:50:00.471Z,17.70
2023-05-13T15:52:27.473Z,17.80
2023-05-13T15:54:54.326Z,17.90
2023-05-13T15:57:21.100Z,17.80
2023-05-13T15:59:47.870Z,17.80
2023-05-13T16:02:14.735Z,17.80
2023-05-13T16:04:41.706Z,17.80
2023-05-13T16:07:12.009Z,17.90
2023-05-13T16:09:39.573Z,17.80
2023-05-13T16:12:06.864Z,17.70
2023-05-13T16:14:33.798Z,17.70
2023-05-13T16:17:00.840Z,17.60
2023-05-13T16:19:27.670Z,17.50
2023-05-13T16:21:54.472Z,17.40
2023-05-13T16:24:22.510Z,17.40
2023-05-13T16:26:49.435Z,17.30
2023-05-13T16:29:17.796Z,17.20
2023-05-13T16:31:44.677Z,17.20
2023-05-13T16:34:11.490Z,17.10
2023-05-13T16:36:38.440Z,17.10
2023-05-13T16:39:05.263Z,17.10
2023-05-13T16:41:32.137Z,17.00
2023-05-13T16:43:58.855Z,16.90
2023-05-13T16:46:25.570Z,16.90
2023-05-13T16:48:52.398Z,16.90
2023-05-13T16:51:19.192Z,16.90
2023-05-13T16:53:45.875Z,16.90
2023-05-13T16:56:12.688Z,16.80
2023-05-13T16:58:39.502Z,16.80
2023-05-13T17:01:06.311Z,16.70
2023-05-13T17:03:33.148Z,16.70
2023-05-13T17:05:59.928Z,16.70
2023-05-13T17:08:26.710Z,16.70
2023-05-13T17:10:53.486Z,16.70
2023-05-13T17:13:20.581Z,16.70
2023-05-13T17:15:47.401Z,16.70
2023-05-13T17:18:14.200Z,16.70
2023-05-13T17:20:40.985Z,16.70
2023-05-13T17:23:07.768Z,16.70
2023-05-13T17:25:34.588Z,16.70
2023-05-13T17:28:01.286Z,16.70
2023-05-13T17:30:28.092Z,16.70
2023-05-13T17:32:55.264Z,16.70
2023-05-13T17:35:22.096Z,16.60
2023-05-13T17:37:48.889Z,16.60
2023-05-13T17:40:15.621Z,16.60
2023-05-13T17:42:42.503Z,16.60
2023-05-13T17:45:09.702Z,16.50
2023-05-13T17:47:36.609Z,16.50
2023-05-13T17:50:04.356Z,16.50
2023-05-13T17:52:31.194Z,16.50
2023-05-13T17:54:57.956Z,16.50
2023-05-13T17:57:24.736Z,16.50
2023-05-13T17:59:52.730Z,16.50
2023-05-13T18:02:19.500Z,16.40
2023-05-13T18:04:46.494Z,16.50
2023-05-13T18:07:13.275Z,16.40
2023-05-13T18:09:40.139Z,16.40
2023-05-13T18:12:07.334Z,16.40
2023-05-13T18:14:34.144Z,16.40
2023-05-13T18:17:02.426Z,16.40
2023-05-13T18:19:29.371Z,16.40
2023-05-13T18:21:56.499Z,16.40
2023-05-13T18:24:23.365Z,16.40
2023-05-13T18:26:50.109Z,16.40
2023-05-13T18:29:16.825Z,16.40
2023-05-13T18:31:43.674Z,16.40
2023-05-13T18:34:10.577Z,16.40
2023-05-13T18:36:37.419Z,16.40
2023-05-13T18:39:04.774Z,16.30
2023-05-13T18:41:31.524Z,16.30
2023-05-13T18:43:58.249Z,16.30
2023-05-13T18:46:25.186Z,16.30
2023-05-13T18:48:51.972Z,16.30
2023-05-13T18:51:20.665Z,16.30
2023-05-13T18:53:47.500Z,16.30
2023-05-13T18:56:14.322Z,16.20
2023-05-13T18:58:41.101Z,16.20
2023-05-13T19:01:08.296Z,16.20
2023-05-13T19:03:36.209Z,16.10
2023-05-13T19:06:03.109Z,16.10
2023-05-13T19:08:29.941Z,16.10
2023-05-13T19:10:56.708Z,16.10
2023-05-13T19:13:33.101Z,16.00
2023-05-13T19:16:06.648Z,16.00
2023-05-13T19:18:34.240Z,16.00
2023-05-13T19:21:01.125Z,16.00
2023-05-13T19:23:29.371Z,15.90
2023-05-13T19:25:56.315Z,15.90
2023-05-13T19:28:23.827Z,15.90
2023-05-13T19:30:50.696Z,15.90
2023-05-13T19:33:17.889Z,15.90
2023-05-13T19:35:45.194Z,15.80
2023-05-13T19:38:12.025Z,15.80
2023-05-13T19:40:38.855Z,15.80
2023-05-13T19:43:06.374Z,15.70
2023-05-13T19:45:34.318Z,15.70
2023-05-13T19:48:01.958Z,15.70
2023-05-13T19:50:28.780Z,15.60
2023-05-13T19:52:55.967Z,15.60
2023-05-13T19:55:22.809Z,15.60
2023-05-13T19:57:49.631Z,15.60
2023-05-13T20:00:17.303Z,15.50
2023-05-13T20:02:44.458Z,15.40
2023-05-13T20:05:11.284Z,15.40
2023-05-13T20:07:38.034Z,15.40
2023-05-13T20:10:06.128Z,15.30
2023-05-13T20:12:33.090Z,15.30
2023-05-13T20:15:00.537Z,15.30
2023-05-13T20:17:27.785Z,15.30
2023-05-13T20:19:55.736Z,15.30
2023-05-13T20:22:23.124Z,15.20
2023-05-13T20:24:51.097Z,15.20
2023-05-13T20:27:19.164Z,15.20
2023-05-13T20:29:47.941Z,15.10
2023-05-13T20:32:18.316Z,15.10
2023-05-13T20:34:45.600Z,15.10
2023-05-13T20:37:12.465Z,15.10
2023-05-13T20:39:39.338Z,15.10
2023-05-13T20:42:06.298Z,15.10
2023-05-13T20:44:33.067Z,15.10
2023-05-13T20:46:59.961Z,15.10
2023-05-13T20:49:27.087Z,15.10
2023-05-13T20:51:53.882Z,15.10
2023-05-13T20:54:20.776Z,15.10
2023-05-13T20:56:47.560Z,15.10
2023-05-13T20:59:14.389Z,15.10
2023-05-13T21:01:41.892Z,15.10
2023-05-13T21:04:09.983Z,15.10
2023-05-13T21:06:36.941Z,15.10
2023-05-13T21:09:04.306Z,15.10
2023-05-13T21:11:31.129Z,15.10
2023-05-13T21:13:57.938Z,15.10
2023-05-13T21:16:24.809Z,15.10
2023-05-13T21:18:51.735Z,15.10
2023-05-13T21:21:18.571Z,15.10
2023-05-13T21:23:47.688Z,15.10
2023-05-13T21:26:14.558Z,15.10
2023-05-13T21:28:41.493Z,15.10
2023-05-13T21:31:08.410Z,15.10
2023-05-13T21:33:35.269Z,15.10
2023-05-13T21:36:02.158Z,15.10
2023-05-13T21:38:29.072Z,15.10
2023-05-13T21:40:56.312Z,15.10
2023-05-13T21:43:23.118Z,15.10
2023-05-13T21:45:49.989Z,15.10
2023-05-13T21:48:19.684Z,15.10
2023-05-13T21:50:46.779Z,15.10
2023-05-13T21:53:13.547Z,15.00
2023-05-13T21:55:40.253Z,15.10
2023-05-13T21:58:07.172Z,15.00
2023-05-13T22:00:33.984Z,15.00
2023-05-13T22:03:01.666Z,15.00
2023-05-13T22:05:28.567Z,15.00
2023-05-13T22:07:55.442Z,15.00
2023-05-13T22:10:22.379Z,15.00
2023-05-13T22:12:49.481Z,15.00
2023-05-13T22:15:16.317Z,15.00
2023-05-13T22:17:43.208Z,15.00
2023-05-13T22:20:10.610Z,15.00
2023-05-13T22:22:37.347Z,15.00
2023-05-13T22:25:04.438Z,15.00
2023-05-13T22:27:31.312Z,15.00
2023-05-13T22:29:58.159Z,15.00
2023-05-13T22:32:25.123Z,15.00
2023-05-13T22:34:51.944Z,15.00
2023-05-13T22:37:18.792Z,15.00
2023-05-13T22:39:45.612Z,15.00
2023-05-13T22:42:12.334Z,15.00
2023-05-13T22:44:39.357Z,14.90
2023-05-13T22:47:06.597Z,14.90
2023-05-13T22:49:33.302Z,14.90
2023-05-13T22:52:00.323Z,14.90
2023-05-13T22:54:27.200Z,14.90
2023-05-13T22:56:53.994Z,14.90
2023-05-13T22:59:20.973Z,14.90
2023-05-13T23:01:47.944Z,14.90
2023-05-13T23:04:14.731Z,14.90
2023-05-13T23:06:41.660Z,14.90
2023-05-13T23:09:08.878Z,14.90
2023-05-13T23:11:36.908Z,14.90
2023-05-13T23:14:04.152Z,14.90
2023-05-13T23:16:31.130Z,14.90
2023-05-13T23:18:58.130Z,14.90
2023-05-13T23:21:24.910Z,14.80
2023-05-13T23:23:52.120Z,14.80
2023-05-13T23:26:18.921Z,14.80
2023-05-13T23:28:45.785Z,14.80
2023-05-13T23:31:12.508Z,14.80
2023-05-13T23:33:39.280Z,14.80
2023-05-13T23:36:06.364Z,14.80
2023-05-13T23:38:33.104Z,14.80
2023-05-13T23:40:59.909Z,14.80
2023-05-13T23:43:26.789Z,14.80
2023-05-13T23:45:54.040Z,14.80
2023-05-13T23:48:20.917Z,14.80
2023-05-13T23:50:47.628Z,14.80
2023-05-13T23:53:16.240Z,14.80
2023-05-13T23:55:43.022Z,14.80
2023-05-13T23:58:09.824Z,14.80
