createdAt,value
2023-01-02T00:00:55.763Z,5.60
2023-01-02T00:02:57.873Z,5.75
2023-01-02T00:04:59.732Z,6.15
2023-01-02T00:07:01.555Z,6.37
2023-01-02T00:09:04.717Z,5.80
2023-01-02T00:11:06.500Z,5.78
2023-01-02T00:13:08.217Z,5.20
2023-01-02T00:15:10.308Z,4.53
2023-01-02T00:17:12.076Z,5.70
2023-01-02T00:19:13.808Z,5.37
2023-01-02T00:21:15.940Z,5.07
2023-01-02T00:23:17.726Z,4.50
2023-01-02T00:25:19.518Z,5.40
2023-01-02T00:27:21.297Z,4.87
2023-01-02T00:29:23.012Z,5.30
2023-01-02T00:31:24.873Z,4.97
2023-01-02T00:33:26.677Z,4.80
2023-01-02T00:35:28.379Z,4.33
2023-01-02T00:37:30.153Z,4.43
2023-01-02T00:39:31.887Z,4.63
2023-01-02T00:41:33.607Z,4.33
2023-01-02T00:43:35.795Z,3.63
2023-01-02T00:45:37.556Z,4.10
2023-01-02T00:47:39.288Z,3.63
2023-01-02T00:49:41.053Z,3.60
2023-01-02T00:51:42.813Z,3.38
2023-01-02T00:53:45.439Z,3.40
2023-01-02T00:57:49.117Z,3.17
2023-01-02T00:59:50.855Z,2.75
2023-01-02T01:01:52.804Z,3.10
2023-01-02T01:03:54.651Z,3.08
2023-01-02T01:05:56.447Z,3.40
2023-01-02T01:07:58.327Z,3.10
2023-01-02T01:10:00.075Z,3.67
2023-01-02T01:12:04.899Z,3.00
2023-01-02T01:14:07.006Z,3.30
2023-01-02T01:16:17.600Z,3.37
2023-01-02T01:18:19.427Z,3.20
2023-01-02T01:20:21.231Z,3.37
2023-01-02T01:22:23.043Z,2.97
2023-01-02T01:24:24.984Z,3.27
2023-01-02T01:26:27.243Z,3.20
2023-01-02T01:28:28.998Z,3.38
2023-01-02T01:30:30.796Z,3.60
2023-01-02T01:32:32.759Z,3.40
2023-01-02T01:34:34.501Z,3.20
2023-01-02T01:36:36.898Z,3.13
2023-01-02T01:38:39.263Z,3.28
2023-01-02T01:40:41.058Z,2.60
2023-01-02T01:42:42.847Z,3.13
2023-01-02T01:44:49.165Z,3.03
2023-01-02T01:46:50.953Z,3.10
2023-01-02T01:49:15.990Z,2.77
2023-01-02T01:51:19.354Z,2.83
2023-01-02T01:53:23.507Z,2.70
2023-01-02T01:55:39.985Z,2.75
2023-01-02T01:57:49.797Z,3.20
2023-01-02T01:59:52.255Z,2.83
2023-01-02T02:01:55.210Z,2.80
2023-01-02T02:03:57.538Z,2.80
2023-01-02T02:06:00.188Z,3.08
2023-01-02T02:10:12.330Z,2.80
2023-01-02T02:12:14.607Z,3.13
2023-01-02T02:14:16.525Z,3.00
2023-01-02T02:16:18.288Z,3.05
2023-01-02T02:18:34.757Z,2.75
2023-01-02T02:20:54.356Z,3.00
2023-01-02T02:23:17.076Z,2.65
2023-01-02T02:25:55.170Z,2.97
2023-01-02T02:28:13.070Z,3.13
2023-01-02T02:30:34.418Z,2.40
2023-01-02T02:32:41.944Z,3.28
2023-01-02T02:34:59.669Z,2.63
2023-01-02T02:37:05.697Z,2.83
2023-01-02T02:39:44.603Z,2.85
2023-01-02T02:42:15.076Z,2.70
2023-01-02T02:44:34.160Z,2.72
2023-01-02T02:46:47.562Z,2.92
2023-01-02T02:48:52.099Z,2.80
2023-01-02T02:51:02.880Z,2.88
2023-01-02T02:53:24.476Z,2.72
2023-01-02T02:55:35.081Z,2.47
2023-01-02T02:57:38.813Z,2.78
2023-01-02T02:59:42.291Z,2.80
2023-01-02T03:01:44.143Z,2.92
2023-01-02T03:03:45.937Z,2.85
2023-01-02T03:06:17.597Z,2.80
2023-01-02T03:08:48.428Z,2.75
2023-01-02T03:10:58.641Z,2.80
2023-01-02T03:13:41.750Z,2.67
2023-01-02T03:16:00.709Z,2.65
2023-01-02T03:18:44.486Z,2.35
2023-01-02T03:22:55.263Z,2.40
2023-01-02T03:24:57.944Z,2.65
2023-01-02T03:29:09.138Z,2.70
2023-01-02T03:31:17.557Z,2.45
2023-01-02T03:33:26.197Z,2.95
2023-01-02T03:35:34.924Z,2.67
2023-01-02T03:37:39.942Z,2.45
2023-01-02T03:39:55.495Z,2.75
2023-01-02T03:42:04.889Z,2.75
2023-01-02T03:44:09.165Z,2.75
2023-01-02T03:46:24.615Z,2.50
2023-01-02T03:48:54.112Z,2.53
2023-01-02T03:50:59.204Z,2.80
2023-01-02T03:53:02.398Z,2.75
2023-01-02T03:55:04.940Z,2.70
2023-01-02T03:57:09.506Z,2.58
2023-01-02T03:59:14.063Z,2.42
2023-01-02T04:01:41.219Z,2.67
2023-01-02T04:03:49.851Z,2.50
2023-01-02T04:05:59.721Z,2.67
2023-01-02T04:08:23.216Z,2.40
2023-01-02T04:10:27.231Z,2.30
2023-01-02T04:12:31.600Z,2.50
2023-01-02T04:14:39.436Z,2.60
2023-01-02T04:16:44.209Z,2.80
2023-01-02T04:18:54.734Z,2.65
2023-01-02T04:21:00.968Z,2.40
2023-01-02T04:23:10.483Z,2.65
2023-01-02T04:25:15.129Z,2.35
2023-01-02T04:27:28.680Z,2.20
2023-01-02T04:29:31.151Z,2.38
2023-01-02T04:31:42.592Z,2.47
2023-01-02T04:33:56.520Z,2.20
2023-01-02T04:35:58.354Z,2.15
2023-01-02T04:38:10.788Z,2.00
2023-01-02T04:40:27.247Z,1.83
2023-01-02T04:42:29.144Z,1.92
2023-01-02T04:44:30.917Z,2.28
2023-01-02T04:46:33.192Z,2.17
2023-01-02T04:48:35.007Z,2.05
2023-01-02T04:50:36.777Z,2.13
2023-01-02T04:52:38.516Z,2.10
2023-01-02T04:54:40.241Z,2.07
2023-01-02T04:56:41.968Z,2.13
2023-01-02T04:58:45.003Z,2.03
2023-01-02T05:00:46.781Z,2.03
2023-01-02T05:02:48.583Z,2.27
2023-01-02T05:04:50.375Z,2.03
2023-01-02T05:06:52.520Z,1.97
2023-01-02T05:08:54.251Z,2.28
2023-01-02T05:10:56.046Z,2.13
2023-01-02T05:12:59.417Z,1.95
2023-01-02T05:15:01.743Z,2.85
2023-01-02T05:17:03.494Z,4.85
2023-01-02T05:19:05.268Z,6.40
2023-01-02T05:21:31.146Z,6.47
2023-01-02T05:23:51.228Z,4.80
2023-01-02T05:25:53.002Z,4.72
2023-01-02T05:27:55.404Z,4.73
2023-01-02T05:29:57.113Z,5.00
2023-01-02T05:31:59.060Z,4.53
2023-01-02T05:34:00.928Z,4.13
2023-01-02T05:36:06.688Z,3.80
2023-01-02T05:38:08.418Z,3.28
2023-01-02T05:40:10.878Z,3.20
2023-01-02T05:42:12.686Z,3.35
2023-01-02T05:44:14.415Z,2.72
2023-01-02T05:46:18.472Z,2.27
2023-01-02T05:48:20.223Z,2.67
2023-01-02T05:50:21.976Z,2.27
2023-01-02T05:52:23.752Z,1.97
2023-01-02T05:54:25.536Z,2.20
2023-01-02T05:56:28.661Z,2.33
2023-01-02T05:58:32.782Z,2.05
2023-01-02T06:00:34.529Z,2.33
2023-01-02T06:02:36.389Z,2.30
2023-01-02T06:04:38.193Z,2.08
2023-01-02T06:06:40.780Z,2.07
2023-01-02T06:08:42.696Z,1.85
2023-01-02T06:10:50.725Z,2.30
2023-01-02T06:12:52.510Z,2.00
2023-01-02T06:14:54.243Z,1.87
2023-01-02T06:16:56.001Z,2.23
2023-01-02T06:18:57.785Z,2.13
2023-01-02T06:21:00.455Z,1.60
2023-01-02T06:25:04.233Z,1.98
2023-01-02T06:27:05.985Z,1.92
2023-01-02T06:29:08.865Z,1.53
2023-01-02T06:31:13.026Z,1.98
2023-01-02T06:33:14.833Z,1.90
2023-01-02T06:35:16.611Z,2.47
2023-01-02T06:37:18.399Z,4.00
2023-01-02T06:39:20.140Z,2.53
2023-01-02T06:41:22.006Z,2.47
2023-01-02T06:43:24.456Z,2.00
2023-01-02T06:45:26.226Z,2.17
2023-01-02T06:47:28.060Z,1.90
2023-01-02T06:49:29.768Z,2.23
2023-01-02T06:51:31.565Z,2.07
2023-01-02T06:53:35.218Z,2.20
2023-01-02T06:55:37.028Z,2.10
2023-01-02T06:57:38.774Z,2.22
2023-01-02T06:59:40.580Z,2.23
2023-01-02T07:01:42.674Z,2.43
2023-01-02T07:03:45.218Z,2.30
2023-01-02T07:05:47.099Z,1.88
2023-01-02T07:07:48.813Z,2.30
2023-01-02T07:09:50.643Z,2.50
2023-01-02T07:11:53.755Z,2.33
2023-01-02T07:13:55.852Z,2.00
2023-01-02T07:15:57.601Z,2.35
2023-01-02T07:17:59.521Z,2.40
2023-01-02T07:20:02.498Z,2.30
2023-01-02T07:22:04.360Z,2.40
2023-01-02T07:24:06.444Z,2.40
2023-01-02T07:26:09.348Z,1.95
2023-01-02T07:28:11.079Z,1.88
2023-01-02T07:30:13.499Z,2.00
2023-01-02T07:32:15.256Z,2.20
2023-01-02T07:34:17.081Z,2.47
2023-01-02T07:36:19.786Z,2.80
2023-01-02T07:40:27.257Z,2.50
2023-01-02T07:42:32.021Z,2.40
2023-01-02T07:44:33.827Z,2.30
2023-01-02T07:46:35.679Z,2.40
2023-01-02T07:48:37.466Z,2.72
2023-01-02T07:50:39.462Z,2.47
2023-01-02T07:52:43.229Z,2.78
2023-01-02T07:54:44.996Z,2.58
2023-01-02T07:56:46.783Z,2.47
2023-01-02T07:58:48.614Z,2.50
2023-01-02T08:00:50.801Z,2.97
2023-01-02T08:02:54.980Z,2.78
2023-01-02T08:04:56.775Z,2.72
2023-01-02T08:06:58.499Z,2.63
2023-01-02T08:09:00.228Z,2.35
2023-01-02T08:11:22.764Z,2.95
2023-01-02T08:13:24.509Z,3.17
2023-01-02T08:15:26.527Z,2.70
2023-01-02T08:17:30.135Z,2.67
2023-01-02T08:19:31.988Z,2.58
2023-01-02T08:21:33.733Z,2.83
2023-01-02T08:23:35.768Z,2.73
2023-01-02T08:25:37.525Z,2.58
2023-01-02T08:27:39.304Z,2.93
2023-01-02T08:29:41.645Z,3.03
2023-01-02T08:31:43.968Z,3.45
2023-01-02T08:35:48.714Z,3.50
2023-01-02T08:37:51.097Z,3.78
2023-01-02T08:39:53.522Z,4.07
2023-01-02T08:41:55.800Z,4.30
2023-01-02T08:43:58.008Z,4.03
2023-01-02T08:46:04.114Z,4.15
2023-01-02T08:48:20.327Z,4.30
2023-01-02T08:50:23.325Z,4.32
2023-01-02T08:52:25.056Z,5.50
2023-01-02T08:54:26.877Z,4.03
2023-01-02T08:56:31.058Z,5.07
2023-01-02T08:58:32.815Z,5.97
2023-01-02T09:00:34.714Z,5.13
2023-01-02T09:02:36.697Z,5.00
2023-01-02T09:04:38.558Z,5.57
2023-01-02T09:06:41.548Z,4.37
2023-01-02T09:08:43.339Z,4.72
2023-01-02T09:10:45.087Z,4.57
2023-01-02T09:12:46.851Z,5.83
2023-01-02T09:14:48.665Z,5.37
2023-01-02T09:16:51.380Z,6.30
2023-01-02T09:20:56.792Z,6.25
2023-01-02T09:22:58.547Z,6.13
2023-01-02T09:25:00.693Z,5.65
2023-01-02T09:27:02.642Z,5.60
2023-01-02T09:29:04.923Z,5.22
2023-01-02T09:31:11.994Z,4.60
2023-01-02T09:33:13.941Z,4.50
2023-01-02T09:35:15.783Z,6.38
2023-01-02T09:37:18.091Z,5.80
2023-01-02T09:39:19.958Z,5.72
2023-01-02T09:41:21.661Z,5.10
2023-01-02T09:44:00.607Z,5.38
2023-01-02T09:46:04.551Z,5.30
2023-01-02T09:48:06.573Z,5.03
2023-01-02T09:50:16.531Z,7.40
2023-01-02T09:52:32.744Z,6.60
2023-01-02T09:54:34.751Z,4.88
2023-01-02T09:56:41.471Z,4.28
2023-01-02T09:58:50.585Z,4.10
2023-01-02T10:00:52.608Z,5.25
2023-01-02T10:03:28.597Z,5.07
2023-01-02T10:05:30.465Z,2.55
2023-01-02T10:07:49.965Z,2.50
2023-01-02T10:10:43.417Z,3.65
2023-01-02T10:13:06.312Z,3.20
2023-01-02T10:15:16.628Z,3.13
2023-01-02T10:17:19.402Z,2.80
2023-01-02T10:21:34.782Z,2.30
2023-01-02T10:23:44.846Z,2.50
2023-01-02T10:25:54.120Z,2.03
2023-01-02T10:28:18.932Z,1.85
2023-01-02T10:30:23.603Z,2.20
2023-01-02T10:32:28.082Z,2.15
2023-01-02T10:34:42.434Z,1.80
2023-01-02T10:36:46.233Z,1.70
2023-01-02T10:38:48.308Z,1.73
2023-01-02T10:40:51.138Z,1.40
2023-01-02T10:42:59.759Z,1.60
2023-01-02T10:45:02.710Z,1.67
2023-01-02T10:47:22.809Z,1.17
2023-01-02T10:49:26.570Z,1.42
2023-01-02T10:51:29.596Z,1.95
2023-01-02T10:53:36.550Z,1.67
2023-01-02T10:55:41.518Z,1.70
2023-01-02T10:57:51.434Z,1.70
2023-01-02T10:59:58.586Z,1.63
2023-01-02T11:02:00.660Z,1.50
2023-01-02T11:04:02.496Z,1.67
2023-01-02T11:06:26.206Z,1.70
2023-01-02T11:08:36.791Z,1.13
2023-01-02T11:10:38.765Z,1.90
2023-01-02T11:12:47.959Z,1.70
2023-01-02T11:14:50.394Z,1.30
2023-01-02T11:16:52.997Z,1.77
2023-01-02T11:18:57.176Z,1.85
2023-01-02T11:21:04.600Z,1.90
2023-01-02T11:23:06.692Z,1.80
2023-01-02T11:25:20.861Z,2.00
2023-01-02T11:27:23.071Z,1.27
2023-01-02T11:29:33.141Z,1.75
2023-01-02T11:31:35.403Z,1.80
2023-01-02T11:33:38.283Z,2.05
2023-01-02T11:37:53.628Z,1.38
2023-01-02T11:40:05.055Z,1.70
2023-01-02T11:42:27.930Z,1.80
2023-01-02T11:44:36.172Z,1.83
2023-01-02T11:46:39.052Z,1.92
2023-01-02T11:48:41.018Z,1.58
2023-01-02T11:50:43.974Z,1.95
2023-01-02T11:53:08.516Z,1.65
2023-01-02T11:55:39.546Z,2.78
2023-01-02T11:58:06.642Z,2.00
2023-01-02T12:00:18.283Z,2.28
2023-01-02T12:02:51.450Z,1.80
2023-01-02T12:04:53.295Z,1.80
2023-01-02T12:07:16.472Z,1.42
2023-01-02T12:09:48.404Z,1.92
2023-01-02T12:11:56.007Z,1.63
2023-01-02T12:14:07.966Z,1.80
2023-01-02T12:16:31.428Z,1.70
2023-01-02T12:18:49.036Z,1.80
2023-01-02T12:21:02.639Z,1.38
2023-01-02T12:23:23.350Z,1.92
2023-01-02T12:25:40.066Z,1.98
2023-01-02T12:27:41.799Z,1.83
2023-01-02T12:30:08.454Z,2.13
2023-01-02T12:32:24.972Z,1.75
2023-01-02T12:35:13.138Z,1.90
2023-01-02T12:37:57.909Z,1.73
2023-01-02T12:40:34.961Z,1.88
2023-01-02T12:42:54.461Z,1.90
2023-01-02T12:44:58.480Z,1.98
2023-01-02T12:47:02.961Z,2.40
2023-01-02T12:49:25.909Z,1.70
2023-01-02T12:51:58.559Z,1.75
2023-01-02T12:54:25.839Z,1.60
2023-01-02T12:56:45.078Z,1.48
2023-01-02T12:58:46.786Z,1.52
2023-01-02T13:01:12.203Z,1.33
2023-01-02T13:03:50.135Z,1.35
2023-01-02T13:05:56.403Z,1.70
2023-01-02T13:08:05.476Z,1.70
2023-01-02T13:10:15.033Z,1.48
2023-01-02T13:12:26.786Z,1.67
2023-01-02T13:14:44.727Z,1.50
2023-01-02T13:16:55.443Z,1.67
2023-01-02T13:19:25.367Z,1.77
2023-01-02T13:21:43.977Z,1.80
2023-01-02T13:23:47.288Z,2.25
2023-01-02T13:25:52.790Z,1.65
2023-01-02T13:27:56.875Z,1.50
2023-01-02T13:30:02.320Z,1.40
2023-01-02T13:32:04.251Z,1.25
2023-01-02T13:34:09.723Z,1.40
2023-01-02T13:36:40.220Z,1.75
2023-01-02T13:38:45.087Z,1.73
2023-01-02T13:40:55.871Z,1.80
2023-01-02T13:43:00.674Z,1.90
2023-01-02T13:45:10.385Z,2.13
2023-01-02T13:47:19.275Z,1.40
2023-01-02T13:49:27.469Z,1.10
2023-01-02T13:53:37.167Z,1.25
2023-01-02T13:55:41.598Z,1.05
2023-01-02T13:57:43.461Z,0.93
2023-01-02T14:00:04.059Z,1.20
2023-01-02T14:02:16.809Z,1.00
2023-01-02T14:04:22.635Z,0.90
2023-01-02T14:06:28.807Z,1.02
2023-01-02T14:08:35.205Z,0.90
2023-01-02T14:10:41.028Z,1.20
2023-01-02T14:12:54.087Z,1.00
2023-01-02T14:17:25.780Z,1.20
2023-01-02T14:19:27.589Z,1.50
2023-01-02T14:21:39.357Z,1.00
2023-01-02T14:24:16.768Z,1.60
2023-01-02T14:26:25.492Z,1.40
2023-01-02T14:28:33.927Z,1.42
2023-01-02T14:30:40.969Z,1.50
2023-01-02T14:32:46.954Z,1.20
2023-01-02T14:34:52.077Z,1.25
2023-01-02T14:36:56.536Z,1.15
2023-01-02T14:38:59.364Z,1.45
2023-01-02T14:43:37.533Z,1.23
2023-01-02T14:46:11.275Z,1.52
2023-01-02T14:48:22.988Z,1.40
2023-01-02T14:50:33.429Z,1.50
2023-01-02T14:52:40.935Z,1.40
2023-01-02T14:55:16.971Z,1.45
2023-01-02T14:57:34.173Z,1.98
2023-01-02T14:59:42.302Z,1.50
2023-01-02T15:01:49.039Z,1.60
2023-01-02T15:04:11.738Z,1.48
2023-01-02T15:06:55.050Z,1.92
2023-01-02T15:09:06.985Z,2.42
2023-01-02T15:11:39.405Z,1.90
2023-01-02T15:14:05.228Z,2.00
2023-01-02T15:16:09.382Z,1.70
2023-01-02T15:18:29.383Z,2.50
2023-01-02T15:20:34.341Z,2.10
2023-01-02T15:22:37.744Z,1.83
2023-01-02T15:24:40.235Z,2.38
2023-01-02T15:26:44.775Z,3.00
2023-01-02T15:28:54.582Z,3.05
2023-01-02T15:31:03.069Z,3.50
2023-01-02T15:33:06.221Z,3.53
2023-01-02T15:35:11.155Z,2.55
2023-01-02T15:37:13.370Z,3.17
2023-01-02T15:39:17.845Z,2.90
2023-01-02T15:41:20.584Z,2.20
2023-01-02T15:45:45.454Z,2.40
2023-01-02T15:47:48.976Z,2.75
2023-01-02T15:49:51.230Z,3.05
2023-01-02T15:51:57.401Z,2.67
2023-01-02T15:54:03.281Z,2.67
2023-01-02T15:56:05.991Z,2.58
2023-01-02T15:58:17.003Z,2.78
2023-01-02T16:00:40.013Z,2.88
2023-01-02T16:02:44.000Z,2.85
2023-01-02T16:04:46.449Z,2.50
2023-01-02T16:06:48.626Z,2.67
2023-01-02T16:08:52.263Z,2.30
2023-01-02T16:11:01.365Z,2.97
2023-01-02T16:13:05.084Z,2.45
2023-01-02T16:15:08.067Z,2.22
2023-01-02T16:17:16.192Z,1.90
2023-01-02T16:19:21.960Z,1.80
2023-01-02T16:21:29.713Z,1.90
2023-01-02T16:23:32.397Z,2.40
2023-01-02T16:25:35.704Z,2.00
2023-01-02T16:27:56.774Z,1.98
2023-01-02T16:29:59.264Z,2.53
2023-01-02T16:32:02.314Z,2.40
2023-01-02T16:34:15.030Z,2.40
2023-01-02T16:36:25.607Z,2.38
2023-01-02T16:38:28.496Z,2.47
2023-01-02T16:41:01.882Z,2.30
2023-01-02T16:43:03.291Z,2.50
2023-01-02T16:45:06.582Z,2.17
2023-01-02T16:47:09.838Z,2.45
2023-01-02T16:49:14.786Z,1.98
2023-01-02T16:51:17.001Z,2.30
2023-01-02T16:53:21.128Z,2.45
2023-01-02T16:55:24.387Z,2.72
2023-01-02T16:57:26.525Z,2.67
2023-01-02T16:59:28.694Z,2.63
2023-01-02T17:01:30.950Z,2.65
2023-01-02T17:03:33.298Z,2.67
2023-01-02T17:05:42.611Z,2.88
2023-01-02T17:07:44.777Z,2.40
2023-01-02T17:09:46.898Z,2.22
2023-01-02T17:12:01.680Z,2.28
2023-01-02T17:14:03.910Z,2.40
2023-01-02T17:16:06.812Z,3.22
2023-01-02T17:18:10.074Z,2.53
2023-01-02T17:20:12.880Z,2.63
2023-01-02T17:24:17.250Z,2.35
2023-01-02T17:26:20.421Z,2.40
2023-01-02T17:28:22.772Z,2.70
2023-01-02T17:30:25.967Z,2.95
2023-01-02T17:32:28.172Z,2.47
2023-01-02T17:34:31.567Z,2.50
2023-01-02T17:36:34.170Z,2.78
2023-01-02T17:38:36.339Z,2.78
2023-01-02T17:40:38.849Z,2.97
2023-01-02T17:42:41.062Z,3.05
2023-01-02T17:44:45.202Z,3.03
2023-01-02T17:47:30.589Z,2.92
2023-01-02T17:49:11.064Z,3.67
2023-01-02T17:51:13.227Z,3.30
2023-01-02T17:53:15.397Z,2.88
2023-01-02T17:55:17.651Z,3.30
2023-01-02T17:57:19.802Z,3.75
2023-01-02T17:59:22.039Z,3.25
2023-01-02T18:01:24.240Z,3.03
2023-01-02T18:03:27.868Z,3.17
2023-01-02T18:05:30.122Z,3.28
2023-01-02T18:07:32.871Z,3.20
2023-01-02T18:11:37.080Z,3.10
2023-01-02T18:13:42.281Z,3.30
2023-01-02T18:15:44.869Z,3.72
2023-01-02T18:17:47.442Z,3.78
2023-01-02T18:19:49.651Z,3.30
2023-01-02T18:21:51.903Z,3.25
2023-01-02T18:23:57.124Z,3.85
2023-01-02T18:26:00.521Z,3.78
2023-01-02T18:28:05.821Z,3.92
2023-01-02T18:30:11.303Z,3.67
2023-01-02T18:32:20.180Z,4.22
2023-01-02T18:36:48.817Z,4.07
2023-01-02T18:40:53.426Z,4.43
2023-01-02T18:42:59.501Z,3.75
2023-01-02T18:45:01.778Z,4.05
2023-01-02T18:47:15.826Z,3.80
2023-01-02T18:49:23.593Z,3.65
2023-01-02T18:51:25.866Z,3.58
2023-01-02T18:53:32.107Z,3.42
2023-01-02T18:55:40.376Z,3.63
2023-01-02T18:57:45.974Z,3.90
2023-01-02T18:59:48.867Z,3.78
2023-01-02T19:01:51.940Z,4.10
2023-01-02T19:03:58.116Z,3.67
2023-01-02T19:06:00.888Z,4.10
2023-01-02T19:10:24.499Z,3.58
2023-01-02T19:12:46.335Z,4.22
2023-01-02T19:14:49.644Z,3.85
2023-01-02T19:17:21.407Z,4.50
2023-01-02T19:19:25.905Z,4.70
2023-01-02T19:21:29.415Z,5.30
2023-01-02T19:23:31.569Z,5.45
2023-01-02T19:25:33.678Z,6.40
2023-01-02T19:27:37.986Z,6.28
2023-01-02T19:29:46.836Z,6.88
2023-01-02T19:31:48.912Z,7.07
2023-01-02T19:33:53.107Z,6.05
2023-01-02T19:36:00.736Z,5.60
2023-01-02T19:38:07.785Z,6.13
2023-01-02T19:40:19.733Z,6.45
2023-01-02T19:42:23.611Z,7.68
2023-01-02T19:44:25.779Z,7.30
2023-01-02T19:46:27.957Z,7.90
2023-01-02T19:48:30.126Z,7.55
2023-01-02T19:50:32.254Z,6.90
2023-01-02T19:52:34.674Z,7.10
2023-01-02T19:54:40.079Z,6.38
2023-01-02T19:56:42.221Z,5.68
2023-01-02T19:58:44.429Z,6.63
2023-01-02T20:00:46.606Z,6.30
2023-01-02T20:02:50.436Z,5.85
2023-01-02T20:04:54.186Z,5.22
2023-01-02T20:06:56.610Z,5.47
2023-01-02T20:08:58.787Z,4.72
2023-01-02T20:11:01.007Z,5.20
2023-01-02T20:13:03.377Z,5.15
2023-01-02T20:15:08.561Z,5.50
2023-01-02T20:17:11.097Z,5.43
2023-01-02T20:19:13.483Z,5.60
2023-01-02T20:21:15.610Z,5.72
2023-01-02T20:23:17.762Z,5.10
2023-01-02T20:25:23.954Z,5.00
2023-01-02T20:27:26.456Z,5.45
2023-01-02T20:29:28.842Z,5.78
2023-01-02T20:31:31.585Z,5.35
2023-01-02T20:35:35.804Z,5.22
2023-01-02T20:37:37.956Z,5.47
2023-01-02T20:39:40.196Z,5.88
2023-01-02T20:41:42.784Z,5.30
2023-01-02T20:43:44.971Z,6.80
2023-01-02T20:45:47.121Z,6.40
2023-01-02T20:47:49.252Z,6.32
2023-01-02T20:49:51.471Z,6.30
2023-01-02T20:51:55.754Z,7.10
2023-01-02T20:53:59.258Z,6.65
2023-01-02T20:56:01.443Z,6.68
2023-01-02T20:58:03.929Z,6.30
2023-01-02T21:00:10.024Z,6.32
2023-01-02T21:02:12.248Z,6.47
2023-01-02T21:04:18.655Z,6.28
2023-01-02T21:06:22.856Z,6.35
2023-01-02T21:08:25.006Z,6.90
2023-01-02T21:10:27.174Z,6.20
2023-01-02T21:12:47.938Z,6.20
2023-01-02T21:14:50.069Z,6.15
2023-01-02T21:16:52.423Z,5.97
2023-01-02T21:18:54.538Z,5.13
2023-01-02T21:21:23.070Z,5.93
2023-01-02T21:23:26.965Z,5.18
2023-01-02T21:25:29.124Z,3.70
2023-01-02T21:27:31.253Z,3.75
2023-01-02T21:29:33.362Z,3.65
2023-01-02T21:31:37.242Z,3.75
2023-01-02T21:33:39.801Z,3.17
2023-01-02T21:35:42.290Z,3.65
2023-01-02T21:37:44.429Z,2.83
2023-01-02T21:39:48.152Z,3.00
2023-01-02T21:42:09.037Z,2.97
2023-01-02T21:44:11.230Z,3.00
2023-01-02T21:46:13.725Z,2.95
2023-01-02T21:48:15.947Z,2.90
2023-01-02T21:50:18.217Z,3.72
2023-01-02T21:52:20.358Z,3.00
2023-01-02T21:54:22.470Z,2.97
2023-01-02T21:56:24.600Z,3.15
2023-01-02T21:58:26.832Z,4.00
2023-01-02T22:00:29.862Z,3.60
2023-01-02T22:02:38.415Z,4.00
2023-01-02T22:04:41.014Z,3.55
2023-01-02T22:07:04.662Z,3.22
2023-01-02T22:09:05.323Z,3.28
2023-01-02T22:11:26.376Z,4.05
2023-01-02T22:13:28.533Z,3.72
2023-01-02T22:15:30.648Z,3.55
2023-01-02T22:17:32.830Z,4.40
2023-01-02T22:19:35.259Z,4.63
2023-01-02T22:21:37.428Z,3.70
2023-01-02T22:23:39.566Z,4.03
2023-01-02T22:25:41.719Z,4.00
2023-01-02T22:27:43.938Z,4.55
2023-01-02T22:32:09.352Z,3.90
2023-01-02T22:34:11.841Z,4.40
2023-01-02T22:36:14.004Z,3.70
2023-01-02T22:38:16.347Z,3.22
2023-01-02T22:40:18.484Z,3.92
2023-01-02T22:45:07.189Z,4.25
2023-01-02T22:47:12.834Z,4.68
2023-01-02T22:49:22.975Z,3.65
2023-01-02T22:51:49.838Z,3.42
2023-01-02T22:53:47.511Z,3.08
2023-01-02T22:55:49.955Z,3.35
2023-01-02T22:57:52.311Z,3.40
2023-01-02T22:59:54.558Z,3.50
2023-01-02T23:01:56.729Z,3.55
2023-01-02T23:03:59.230Z,3.58
2023-01-02T23:06:01.385Z,4.03
2023-01-02T23:08:03.542Z,3.33
2023-01-02T23:10:05.854Z,3.30
2023-01-02T23:12:08.212Z,3.05
2023-01-02T23:14:10.709Z,3.50
2023-01-02T23:16:31.791Z,3.08
2023-01-02T23:18:57.003Z,2.42
2023-01-02T23:21:07.581Z,3.08
2023-01-02T23:23:09.731Z,2.80
2023-01-02T23:25:11.875Z,2.58
2023-01-02T23:27:14.026Z,2.95
2023-01-02T23:29:16.618Z,2.40
2023-01-02T23:31:18.804Z,2.50
2023-01-02T23:33:20.995Z,2.20
2023-01-02T23:35:23.155Z,2.90
2023-01-02T23:37:26.067Z,2.03
2023-01-02T23:39:29.341Z,2.50
2023-01-02T23:41:31.479Z,2.38
2023-01-02T23:43:33.609Z,2.28
2023-01-02T23:45:35.795Z,2.20
2023-01-02T23:47:37.929Z,2.42
2023-01-02T23:49:40.083Z,1.90
2023-01-02T23:51:42.315Z,2.00
2023-01-02T23:53:44.646Z,2.38
2023-01-02T23:55:46.781Z,2.30
2023-01-02T23:57:48.911Z,2.35
2023-01-02T23:59:51.073Z,2.28
