createdAt,value
2023-06-07T00:01:51.497Z,22.29
2023-06-07T00:04:18.139Z,22.08
2023-06-07T00:06:45.205Z,22.11
2023-06-07T00:09:11.654Z,21.95
2023-06-07T00:11:38.124Z,21.92
2023-06-07T00:14:04.593Z,21.95
2023-06-07T00:16:31.048Z,21.92
2023-06-07T00:18:58.789Z,21.91
2023-06-07T00:21:25.398Z,21.77
2023-06-07T00:23:51.848Z,21.99
2023-06-07T00:26:18.301Z,22.05
2023-06-07T00:28:48.846Z,21.72
2023-06-07T00:31:15.580Z,21.76
2023-06-07T00:33:42.050Z,21.49
2023-06-07T00:36:08.548Z,21.64
2023-06-07T00:38:35.866Z,21.63
2023-06-07T00:41:02.452Z,21.55
2023-06-07T00:43:28.892Z,21.54
2023-06-07T00:45:55.352Z,21.58
2023-06-07T00:48:22.424Z,21.67
2023-06-07T00:50:48.974Z,21.60
2023-06-07T00:53:15.475Z,21.53
2023-06-07T00:55:41.875Z,21.61
2023-06-07T00:58:08.870Z,21.59
2023-06-07T01:00:38.464Z,21.71
2023-06-07T01:03:05.167Z,21.79
2023-06-07T01:05:31.822Z,21.64
2023-06-07T01:07:58.314Z,21.60
2023-06-07T01:10:24.869Z,21.52
2023-06-07T01:12:55.184Z,21.64
2023-06-07T01:15:21.749Z,21.20
2023-06-07T01:17:49.113Z,21.25
2023-06-07T01:20:15.626Z,21.30
2023-06-07T01:22:43.543Z,21.53
2023-06-07T01:25:10.654Z,21.53
2023-06-07T01:27:38.200Z,21.45
2023-06-07T01:30:04.889Z,21.47
2023-06-07T01:32:31.641Z,21.41
2023-06-07T01:34:58.114Z,21.36
2023-06-07T01:37:24.591Z,21.52
2023-06-07T01:39:52.863Z,21.63
2023-06-07T01:42:19.286Z,21.38
2023-06-07T01:44:45.763Z,21.38
2023-06-07T01:47:13.865Z,21.47
2023-06-07T01:49:41.047Z,21.11
2023-06-07T01:52:07.497Z,21.37
2023-06-07T01:54:33.951Z,21.44
2023-06-07T01:57:00.341Z,21.34
2023-06-07T01:59:28.757Z,21.12
2023-06-07T02:01:55.263Z,21.28
2023-06-07T02:04:21.824Z,21.26
2023-06-07T02:06:48.278Z,21.35
2023-06-07T02:09:15.304Z,21.21
2023-06-07T02:11:41.726Z,21.32
2023-06-07T02:14:08.162Z,21.14
2023-06-07T02:16:36.514Z,21.00
2023-06-07T02:19:07.848Z,21.07
2023-06-07T02:21:45.254Z,21.04
2023-06-07T02:24:12.210Z,21.29
2023-06-07T02:26:38.785Z,21.23
2023-06-07T02:29:05.861Z,21.16
2023-06-07T02:31:32.376Z,21.10
2023-06-07T02:33:58.835Z,21.09
2023-06-07T02:36:34.734Z,21.39
2023-06-07T02:39:03.631Z,21.30
2023-06-07T02:41:30.038Z,20.82
2023-06-07T02:43:56.457Z,20.96
2023-06-07T02:46:23.280Z,20.95
2023-06-07T02:48:49.877Z,20.91
2023-06-07T02:51:17.166Z,20.79
2023-06-07T02:53:45.512Z,20.95
2023-06-07T02:56:13.355Z,21.07
2023-06-07T02:58:39.787Z,21.08
2023-06-07T03:01:08.783Z,21.06
2023-06-07T03:03:40.451Z,21.20
2023-06-07T03:06:10.932Z,21.35
2023-06-07T03:08:39.097Z,21.21
2023-06-07T03:11:06.655Z,20.84
2023-06-07T03:13:37.326Z,21.05
2023-06-07T03:16:08.356Z,21.02
2023-06-07T03:18:44.030Z,21.21
2023-06-07T03:21:10.496Z,21.35
2023-06-07T03:23:37.640Z,21.39
2023-06-07T03:26:04.794Z,21.42
2023-06-07T03:28:33.746Z,21.62
2023-06-07T03:31:00.842Z,21.89
2023-06-07T03:33:37.670Z,21.72
2023-06-07T03:36:08.223Z,21.24
2023-06-07T03:38:37.092Z,21.40
2023-06-07T03:41:04.302Z,21.22
2023-06-07T03:43:36.186Z,21.27
2023-06-07T03:46:03.165Z,21.18
2023-06-07T03:48:30.946Z,21.17
2023-06-07T03:50:59.671Z,21.05
2023-06-07T03:53:26.291Z,21.06
2023-06-07T03:55:53.879Z,21.02
2023-06-07T03:58:24.312Z,21.06
2023-06-07T04:00:50.890Z,20.96
2023-06-07T04:03:17.665Z,21.08
2023-06-07T04:05:44.405Z,20.97
2023-06-07T04:08:12.547Z,20.62
2023-06-07T04:10:39.012Z,20.80
2023-06-07T04:13:05.544Z,20.61
2023-06-07T04:15:34.590Z,20.70
2023-06-07T04:18:01.045Z,20.61
2023-06-07T04:20:28.508Z,20.95
2023-06-07T04:22:55.529Z,21.15
2023-06-07T04:25:25.357Z,20.99
2023-06-07T04:27:52.359Z,20.87
2023-06-07T04:30:19.383Z,20.81
2023-06-07T04:32:48.060Z,20.92
2023-06-07T04:35:15.668Z,20.35
2023-06-07T04:37:46.828Z,20.56
2023-06-07T04:40:15.745Z,20.76
2023-06-07T04:42:47.722Z,20.74
2023-06-07T04:45:14.523Z,20.46
2023-06-07T04:47:46.208Z,20.12
2023-06-07T04:50:14.910Z,20.09
2023-06-07T04:52:42.543Z,20.25
2023-06-07T04:55:09.458Z,20.13
2023-06-07T04:57:36.782Z,20.06
2023-06-07T05:00:07.412Z,20.04
2023-06-07T05:02:45.447Z,20.38
2023-06-07T05:05:17.387Z,20.08
2023-06-07T05:07:45.597Z,20.20
2023-06-07T05:10:12.857Z,19.59
2023-06-07T05:12:39.483Z,19.82
2023-06-07T05:15:08.408Z,20.18
2023-06-07T05:17:37.497Z,20.43
2023-06-07T05:20:09.667Z,20.10
2023-06-07T05:22:36.103Z,19.90
2023-06-07T05:25:02.641Z,20.39
2023-06-07T05:27:29.631Z,20.60
2023-06-07T05:29:56.093Z,20.36
2023-06-07T05:32:22.896Z,20.33
2023-06-07T05:34:50.240Z,20.39
2023-06-07T05:37:16.774Z,20.29
2023-06-07T05:39:47.122Z,20.17
2023-06-07T05:42:13.757Z,20.40
2023-06-07T05:44:41.376Z,20.63
2023-06-07T05:47:08.100Z,20.39
2023-06-07T05:49:34.627Z,20.61
2023-06-07T05:52:01.128Z,20.81
2023-06-07T05:54:27.681Z,20.57
2023-06-07T05:56:54.475Z,20.57
2023-06-07T05:59:20.970Z,20.51
2023-06-07T06:01:47.604Z,20.65
2023-06-07T06:04:14.145Z,20.91
2023-06-07T06:06:41.009Z,20.64
2023-06-07T06:09:07.602Z,20.55
2023-06-07T06:11:34.120Z,20.53
2023-06-07T06:14:00.610Z,20.97
2023-06-07T06:16:27.015Z,20.55
2023-06-07T06:18:53.626Z,20.96
2023-06-07T06:21:20.108Z,21.08
2023-06-07T06:23:46.801Z,20.62
2023-06-07T06:26:13.593Z,20.80
2023-06-07T06:28:40.094Z,20.68
2023-06-07T06:31:06.800Z,21.17
2023-06-07T06:33:33.424Z,21.10
2023-06-07T06:36:00.926Z,20.81
2023-06-07T06:38:27.642Z,20.64
2023-06-07T06:40:54.065Z,20.63
2023-06-07T06:43:20.535Z,20.75
2023-06-07T06:45:51.265Z,20.82
2023-06-07T06:48:17.791Z,20.80
2023-06-07T06:50:47.836Z,20.75
2023-06-07T06:53:14.292Z,20.58
2023-06-07T06:55:41.129Z,20.25
2023-06-07T06:58:07.786Z,20.10
2023-06-07T07:00:36.868Z,20.48
2023-06-07T07:03:03.692Z,20.37
2023-06-07T07:05:30.845Z,20.64
2023-06-07T07:07:57.576Z,20.37
2023-06-07T07:10:24.025Z,20.63
2023-06-07T07:12:50.668Z,20.47
2023-06-07T07:15:17.191Z,20.45
2023-06-07T07:17:43.732Z,20.76
2023-06-07T07:20:11.772Z,20.58
2023-06-07T07:22:38.210Z,20.55
2023-06-07T07:25:04.716Z,20.61
2023-06-07T07:27:31.150Z,20.50
2023-06-07T07:29:57.709Z,20.70
2023-06-07T07:32:24.246Z,20.80
2023-06-07T07:34:50.777Z,20.52
2023-06-07T07:37:17.453Z,20.55
2023-06-07T07:39:43.905Z,20.70
2023-06-07T07:42:10.405Z,20.39
2023-06-07T07:44:38.161Z,20.63
2023-06-07T07:47:04.612Z,20.39
2023-06-07T07:49:31.159Z,20.75
2023-06-07T07:51:57.723Z,20.56
2023-06-07T07:54:24.277Z,20.39
2023-06-07T07:56:50.766Z,20.58
2023-06-07T07:59:17.366Z,19.45
2023-06-07T08:01:43.870Z,19.57
2023-06-07T08:04:10.533Z,20.08
2023-06-07T08:06:37.012Z,19.89
2023-06-07T08:09:03.545Z,20.01
2023-06-07T08:11:29.971Z,19.83
2023-06-07T08:13:56.836Z,19.73
2023-06-07T08:16:23.492Z,19.66
2023-06-07T08:18:50.716Z,19.50
2023-06-07T08:21:17.237Z,19.90
2023-06-07T08:23:46.229Z,19.35
2023-06-07T08:26:12.828Z,19.44
2023-06-07T08:28:39.317Z,19.52
2023-06-07T08:31:06.095Z,19.68
2023-06-07T08:33:32.546Z,19.62
2023-06-07T08:35:58.990Z,19.93
2023-06-07T08:38:26.905Z,19.83
2023-06-07T08:40:53.321Z,19.87
2023-06-07T08:43:19.727Z,19.66
2023-06-07T08:45:46.367Z,20.06
2023-06-07T08:48:12.977Z,20.00
2023-06-07T08:50:39.466Z,20.00
2023-06-07T08:53:06.248Z,19.68
2023-06-07T08:55:32.685Z,19.38
2023-06-07T08:57:59.095Z,18.97
2023-06-07T09:00:25.579Z,19.01
2023-06-07T09:02:53.819Z,18.55
2023-06-07T09:05:20.499Z,19.09
2023-06-07T09:07:47.035Z,19.23
2023-06-07T09:10:14.453Z,19.24
2023-06-07T09:12:41.622Z,19.55
2023-06-07T09:15:08.065Z,19.53
2023-06-07T09:17:34.586Z,19.56
2023-06-07T09:20:01.220Z,19.60
2023-06-07T09:22:27.684Z,19.81
2023-06-07T09:24:54.200Z,19.43
2023-06-07T09:27:20.838Z,19.50
2023-06-07T09:29:47.250Z,19.96
2023-06-07T09:32:13.828Z,19.71
2023-06-07T09:34:40.562Z,19.62
2023-06-07T09:37:07.195Z,19.11
2023-06-07T09:39:34.254Z,19.12
2023-06-07T09:42:00.728Z,19.20
2023-06-07T09:44:27.561Z,19.33
2023-06-07T09:46:54.081Z,19.06
2023-06-07T09:49:20.701Z,19.04
2023-06-07T09:51:47.189Z,19.71
2023-06-07T09:54:14.107Z,19.31
2023-06-07T09:56:40.904Z,19.36
2023-06-07T09:59:07.867Z,19.20
2023-06-07T10:01:34.725Z,19.40
2023-06-07T10:04:01.576Z,19.76
2023-06-07T10:06:28.256Z,19.96
2023-06-07T10:08:54.982Z,20.04
2023-06-07T10:11:21.539Z,19.31
2023-06-07T10:13:47.964Z,19.50
2023-06-07T10:16:14.440Z,19.35
2023-06-07T10:18:40.925Z,19.02
2023-06-07T10:21:07.342Z,19.49
2023-06-07T10:23:34.031Z,19.36
2023-06-07T10:26:00.617Z,19.57
2023-06-07T10:28:29.191Z,19.51
2023-06-07T10:30:55.715Z,19.57
2023-06-07T10:33:22.182Z,19.47
2023-06-07T10:35:48.678Z,19.43
2023-06-07T10:38:15.254Z,19.97
2023-06-07T10:40:42.152Z,19.52
2023-06-07T10:43:08.604Z,19.75
2023-06-07T10:45:35.038Z,19.62
2023-06-07T10:48:01.595Z,20.30
2023-06-07T10:50:28.271Z,19.77
2023-06-07T10:52:54.771Z,20.08
2023-06-07T10:55:21.257Z,19.57
2023-06-07T10:57:47.831Z,19.85
2023-06-07T11:00:16.162Z,20.14
2023-06-07T11:02:43.647Z,20.22
2023-06-07T11:05:11.374Z,20.29
2023-06-07T11:07:42.527Z,20.14
2023-06-07T11:10:09.315Z,20.71
2023-06-07T11:12:36.095Z,20.70
2023-06-07T11:15:02.621Z,20.85
2023-06-07T11:17:29.199Z,21.48
2023-06-07T11:19:56.438Z,21.07
2023-06-07T11:22:22.975Z,21.52
2023-06-07T11:24:49.409Z,21.08
2023-06-07T11:27:16.046Z,20.82
2023-06-07T11:29:44.350Z,20.59
2023-06-07T11:32:11.594Z,21.04
2023-06-07T11:34:38.354Z,21.57
2023-06-07T11:37:04.770Z,21.18
2023-06-07T11:39:31.206Z,21.32
2023-06-07T11:41:57.636Z,21.19
2023-06-07T11:44:24.077Z,21.03
2023-06-07T11:46:51.311Z,20.83
2023-06-07T11:49:17.786Z,21.40
2023-06-07T11:51:44.548Z,21.48
2023-06-07T11:54:11.123Z,21.39
2023-06-07T11:56:38.755Z,21.52
2023-06-07T11:59:05.753Z,21.08
2023-06-07T12:01:33.085Z,21.74
2023-06-07T12:03:59.632Z,21.21
2023-06-07T12:06:26.113Z,21.07
2023-06-07T12:08:52.645Z,21.67
2023-06-07T12:11:22.416Z,21.05
2023-06-07T12:13:49.999Z,21.40
2023-06-07T12:16:17.040Z,21.23
2023-06-07T12:18:43.662Z,21.31
2023-06-07T12:21:10.255Z,20.98
2023-06-07T12:23:37.291Z,21.61
2023-06-07T12:26:03.759Z,21.66
2023-06-07T12:28:30.257Z,21.78
2023-06-07T12:30:56.805Z,22.00
2023-06-07T12:33:23.398Z,22.05
2023-06-07T12:35:50.024Z,21.89
2023-06-07T12:38:16.682Z,22.16
2023-06-07T12:40:43.162Z,22.11
2023-06-07T12:43:09.736Z,22.36
2023-06-07T12:45:36.257Z,22.68
2023-06-07T12:48:02.790Z,22.86
2023-06-07T12:50:30.256Z,23.02
2023-06-07T12:52:56.694Z,23.17
2023-06-07T12:55:23.212Z,22.98
2023-06-07T12:57:49.633Z,23.00
2023-06-07T13:00:16.281Z,23.11
2023-06-07T13:02:45.673Z,22.93
2023-06-07T13:05:12.279Z,23.29
2023-06-07T13:07:39.394Z,23.27
2023-06-07T13:10:06.031Z,23.48
2023-06-07T13:12:32.639Z,23.94
2023-06-07T13:14:59.141Z,23.35
2023-06-07T13:17:26.000Z,23.61
2023-06-07T13:19:52.738Z,23.61
2023-06-07T13:22:19.246Z,23.95
2023-06-07T13:24:45.662Z,23.91
2023-06-07T13:27:12.328Z,23.64
2023-06-07T13:29:39.447Z,23.79
2023-06-07T13:32:05.885Z,23.68
2023-06-07T13:34:32.322Z,23.96
2023-06-07T13:36:58.852Z,23.99
2023-06-07T13:39:25.733Z,24.39
2023-06-07T13:41:52.274Z,24.52
2023-06-07T13:44:19.463Z,24.14
2023-06-07T13:46:46.245Z,23.92
2023-06-07T13:49:13.595Z,24.30
2023-06-07T13:51:40.162Z,23.66
2023-06-07T13:54:06.611Z,24.52
2023-06-07T13:56:33.164Z,24.19
2023-06-07T13:59:00.350Z,24.33
2023-06-07T14:01:28.374Z,23.88
2023-06-07T14:03:55.134Z,24.23
2023-06-07T14:06:23.657Z,24.23
2023-06-07T14:08:50.065Z,24.07
2023-06-07T14:11:16.625Z,24.43
2023-06-07T14:13:44.353Z,24.41
2023-06-07T14:16:11.823Z,24.67
2023-06-07T14:18:38.271Z,24.29
2023-06-07T14:21:04.740Z,24.34
2023-06-07T14:23:31.217Z,24.70
2023-06-07T14:25:57.949Z,24.60
2023-06-07T14:28:24.889Z,24.25
2023-06-07T14:30:51.800Z,24.36
2023-06-07T14:33:18.360Z,24.77
2023-06-07T14:35:44.948Z,25.23
2023-06-07T14:38:12.653Z,25.55
2023-06-07T14:40:39.066Z,25.54
2023-06-07T14:43:05.489Z,25.75
2023-06-07T14:45:32.014Z,25.31
2023-06-07T14:47:58.644Z,25.91
2023-06-07T14:50:25.214Z,25.49
2023-06-07T14:52:51.646Z,26.08
2023-06-07T14:55:18.070Z,26.23
2023-06-07T14:57:45.022Z,25.70
2023-06-07T15:00:11.548Z,25.79
2023-06-07T15:02:38.133Z,25.42
2023-06-07T15:05:04.716Z,25.50
2023-06-07T15:07:31.472Z,25.66
2023-06-07T15:09:57.945Z,25.82
2023-06-07T15:12:24.433Z,26.08
2023-06-07T15:14:50.938Z,25.39
2023-06-07T15:17:17.647Z,25.31
2023-06-07T15:19:44.148Z,26.04
2023-06-07T15:22:11.315Z,26.11
2023-06-07T15:24:38.132Z,26.29
2023-06-07T15:27:06.961Z,26.34
2023-06-07T15:29:33.564Z,26.31
2023-06-07T15:32:00.091Z,25.57
2023-06-07T15:34:30.156Z,25.97
2023-06-07T15:36:56.654Z,25.78
2023-06-07T15:39:23.117Z,25.54
2023-06-07T15:41:49.532Z,26.20
2023-06-07T15:44:16.101Z,26.20
2023-06-07T15:46:42.556Z,26.10
2023-06-07T15:49:09.011Z,25.93
2023-06-07T15:51:35.407Z,26.26
2023-06-07T15:54:01.853Z,26.83
2023-06-07T15:56:29.206Z,26.43
2023-06-07T15:58:55.754Z,26.54
2023-06-07T16:01:22.201Z,26.39
2023-06-07T16:03:56.523Z,26.64
2023-06-07T16:06:23.827Z,27.03
2023-06-07T16:08:50.295Z,26.99
2023-06-07T16:11:16.773Z,26.20
2023-06-07T16:13:43.269Z,26.06
2023-06-07T16:16:09.786Z,25.63
2023-06-07T16:18:37.864Z,25.91
2023-06-07T16:21:04.315Z,25.64
2023-06-07T16:23:31.209Z,25.98
2023-06-07T16:25:57.735Z,26.26
2023-06-07T16:28:24.504Z,26.85
2023-06-07T16:30:51.049Z,27.09
2023-06-07T16:33:17.578Z,26.65
2023-06-07T16:35:45.589Z,26.92
2023-06-07T16:38:12.218Z,26.98
2023-06-07T16:40:38.695Z,26.56
2023-06-07T16:43:05.158Z,26.94
2023-06-07T16:45:31.580Z,26.61
2023-06-07T16:47:59.194Z,26.49
2023-06-07T16:50:25.965Z,26.34
2023-06-07T16:52:52.424Z,25.98
2023-06-07T16:55:19.027Z,25.88
2023-06-07T16:57:45.490Z,25.64
2023-06-07T17:00:11.973Z,25.23
2023-06-07T17:02:38.442Z,25.24
2023-06-07T17:05:04.894Z,25.38
2023-06-07T17:07:31.338Z,24.73
2023-06-07T17:09:57.958Z,24.68
2023-06-07T17:12:24.488Z,24.64
2023-06-07T17:14:50.945Z,24.63
2023-06-07T17:17:17.461Z,24.54
2023-06-07T17:19:44.365Z,24.33
2023-06-07T17:22:10.826Z,24.50
2023-06-07T17:24:37.273Z,24.35
2023-06-07T17:27:06.543Z,24.56
2023-06-07T17:29:33.034Z,24.09
2023-06-07T17:31:59.620Z,24.27
2023-06-07T17:34:26.103Z,24.41
2023-06-07T17:36:53.316Z,24.30
2023-06-07T17:39:22.333Z,24.16
2023-06-07T17:41:48.779Z,24.05
2023-06-07T17:44:15.428Z,24.17
2023-06-07T17:46:42.056Z,23.83
2023-06-07T17:49:08.545Z,23.87
2023-06-07T17:51:35.198Z,23.54
2023-06-07T17:54:02.020Z,23.95
2023-06-07T17:56:29.098Z,23.91
2023-06-07T17:58:55.629Z,24.05
2023-06-07T18:01:23.411Z,23.85
2023-06-07T18:03:53.388Z,23.99
2023-06-07T18:06:19.882Z,24.15
2023-06-07T18:08:46.423Z,24.38
2023-06-07T18:11:12.907Z,24.16
2023-06-07T18:13:39.340Z,23.89
2023-06-07T18:16:05.933Z,23.65
2023-06-07T18:18:35.004Z,23.94
2023-06-07T18:21:01.530Z,23.79
2023-06-07T18:23:28.319Z,24.05
2023-06-07T18:25:54.916Z,23.83
2023-06-07T18:28:21.395Z,23.37
2023-06-07T18:30:48.060Z,24.03
2023-06-07T18:33:14.625Z,23.69
2023-06-07T18:35:41.401Z,23.74
2023-06-07T18:38:07.980Z,23.53
2023-06-07T18:40:34.397Z,23.67
2023-06-07T18:43:01.126Z,23.48
2023-06-07T18:45:27.724Z,23.47
2023-06-07T18:47:55.221Z,23.60
2023-06-07T18:50:21.815Z,23.77
2023-06-07T18:52:48.216Z,23.93
2023-06-07T18:55:15.069Z,24.11
2023-06-07T18:57:41.640Z,24.01
2023-06-07T19:00:08.197Z,24.16
2023-06-07T19:02:34.746Z,24.10
2023-06-07T19:05:01.445Z,23.51
2023-06-07T19:07:28.661Z,23.56
2023-06-07T19:09:55.085Z,23.59
2023-06-07T19:12:21.546Z,23.44
2023-06-07T19:14:48.123Z,23.54
2023-06-07T19:17:15.131Z,23.36
2023-06-07T19:19:41.612Z,23.60
2023-06-07T19:22:10.971Z,23.28
2023-06-07T19:24:43.657Z,23.23
2023-06-07T19:27:10.272Z,23.21
2023-06-07T19:29:41.630Z,23.03
2023-06-07T19:32:08.597Z,23.11
2023-06-07T19:34:36.172Z,22.94
2023-06-07T19:37:02.797Z,22.82
2023-06-07T19:39:29.664Z,23.21
2023-06-07T19:41:56.104Z,23.04
2023-06-07T19:44:22.520Z,23.06
2023-06-07T19:46:49.235Z,23.23
2023-06-07T19:49:15.757Z,23.08
2023-06-07T19:51:42.344Z,23.33
2023-06-07T19:54:08.783Z,23.88
2023-06-07T19:56:35.273Z,23.76
2023-06-07T19:59:02.155Z,23.40
2023-06-07T20:01:31.334Z,23.59
2023-06-07T20:03:57.898Z,23.44
2023-06-07T20:06:27.332Z,23.56
2023-06-07T20:08:53.817Z,23.62
2023-06-07T20:11:20.541Z,23.05
2023-06-07T20:13:46.923Z,22.72
2023-06-07T20:16:13.411Z,22.90
2023-06-07T20:18:40.030Z,22.88
2023-06-07T20:21:06.563Z,22.88
2023-06-07T20:23:33.179Z,22.95
2023-06-07T20:25:59.716Z,22.81
2023-06-07T20:28:26.196Z,22.92
2023-06-07T20:30:52.730Z,22.92
2023-06-07T20:33:19.202Z,22.91
2023-06-07T20:35:46.929Z,22.86
2023-06-07T20:38:13.930Z,22.88
2023-06-07T20:40:40.949Z,22.79
2023-06-07T20:43:07.739Z,22.75
2023-06-07T20:45:34.259Z,22.70
2023-06-07T20:48:01.804Z,22.58
2023-06-07T20:50:28.497Z,22.55
2023-06-07T20:52:55.018Z,22.57
2023-06-07T20:55:21.578Z,22.52
2023-06-07T20:57:48.710Z,22.45
2023-06-07T21:00:15.200Z,22.52
2023-06-07T21:02:41.828Z,22.29
2023-06-07T21:05:08.568Z,22.39
2023-06-07T21:07:35.957Z,22.48
2023-06-07T21:10:06.653Z,22.53
2023-06-07T21:12:34.076Z,22.35
2023-06-07T21:15:01.224Z,22.39
2023-06-07T21:17:29.248Z,22.35
2023-06-07T21:19:58.593Z,22.21
2023-06-07T21:22:28.408Z,22.00
2023-06-07T21:24:55.111Z,22.24
2023-06-07T21:27:21.546Z,22.12
2023-06-07T21:29:50.691Z,21.87
2023-06-07T21:32:17.553Z,22.09
2023-06-07T21:34:44.228Z,21.97
2023-06-07T21:37:11.450Z,22.07
2023-06-07T21:39:38.863Z,22.19
2023-06-07T21:42:05.781Z,22.20
2023-06-07T21:44:32.478Z,22.13
2023-06-07T21:46:59.672Z,22.07
2023-06-07T21:49:29.622Z,22.19
2023-06-07T21:51:58.464Z,22.30
2023-06-07T21:54:24.915Z,22.14
2023-06-07T21:56:51.292Z,22.04
2023-06-07T21:59:17.779Z,22.25
2023-06-07T22:01:44.605Z,22.45
2023-06-07T22:04:11.280Z,22.08
2023-06-07T22:06:38.074Z,22.01
2023-06-07T22:09:06.274Z,22.17
2023-06-07T22:11:33.766Z,22.08
2023-06-07T22:14:01.660Z,21.86
2023-06-07T22:16:31.928Z,21.86
2023-06-07T22:19:01.902Z,21.62
2023-06-07T22:21:31.306Z,21.71
2023-06-07T22:23:58.978Z,21.65
2023-06-07T22:26:30.582Z,21.51
2023-06-07T22:29:03.821Z,21.64
2023-06-07T22:31:33.010Z,21.34
2023-06-07T22:34:04.187Z,21.59
2023-06-07T22:36:39.020Z,21.50
2023-06-07T22:39:06.570Z,21.44
2023-06-07T22:41:33.010Z,21.51
2023-06-07T22:44:01.557Z,21.42
2023-06-07T22:46:28.181Z,21.17
2023-06-07T22:48:56.803Z,21.21
2023-06-07T22:51:23.230Z,21.35
2023-06-07T22:53:50.059Z,21.33
2023-06-07T22:56:16.598Z,21.32
2023-06-07T22:58:43.063Z,21.27
2023-06-07T23:01:09.782Z,21.36
2023-06-07T23:03:36.763Z,21.38
2023-06-07T23:06:03.234Z,21.16
2023-06-07T23:08:29.733Z,20.91
2023-06-07T23:10:56.340Z,20.67
2023-06-07T23:13:23.062Z,20.79
2023-06-07T23:15:49.447Z,20.70
2023-06-07T23:18:16.441Z,20.69
2023-06-07T23:20:42.924Z,20.77
2023-06-07T23:23:10.781Z,20.76
2023-06-07T23:25:37.458Z,20.90
2023-06-07T23:28:04.053Z,20.71
2023-06-07T23:30:31.086Z,20.85
2023-06-07T23:32:57.503Z,20.94
2023-06-07T23:35:23.955Z,20.85
2023-06-07T23:37:50.368Z,21.01
2023-06-07T23:40:16.991Z,20.78
2023-06-07T23:42:43.531Z,20.68
2023-06-07T23:45:09.947Z,20.64
2023-06-07T23:47:39.554Z,20.45
2023-06-07T23:50:09.396Z,20.75
2023-06-07T23:52:36.196Z,20.43
2023-06-07T23:55:02.663Z,20.61
2023-06-07T23:57:29.062Z,20.54
2023-06-07T23:59:56.323Z,20.73
