createdAt,value
2022-07-30T00:00:30.761Z,4.10
2022-07-30T00:02:56.561Z,4.20
2022-07-30T00:05:22.514Z,4.60
2022-07-30T00:07:48.414Z,4.70
2022-07-30T00:10:14.468Z,4.32
2022-07-30T00:12:40.395Z,4.22
2022-07-30T00:15:07.081Z,3.75
2022-07-30T00:17:32.982Z,4.00
2022-07-30T00:19:58.981Z,4.53
2022-07-30T00:22:25.216Z,4.30
2022-07-30T00:24:50.999Z,4.43
2022-07-30T00:27:16.872Z,4.20
2022-07-30T00:29:44.926Z,4.40
2022-07-30T00:32:11.344Z,5.15
2022-07-30T00:34:37.199Z,4.57
2022-07-30T00:37:03.449Z,4.40
2022-07-30T00:39:29.925Z,4.40
2022-07-30T00:41:58.728Z,4.60
2022-07-30T00:44:25.095Z,4.82
2022-07-30T00:46:51.394Z,4.60
2022-07-30T00:49:17.390Z,4.75
2022-07-30T00:51:43.447Z,4.85
2022-07-30T00:54:09.460Z,5.15
2022-07-30T00:56:35.346Z,5.00
2022-07-30T00:59:01.177Z,5.22
2022-07-30T01:01:27.115Z,4.78
2022-07-30T01:03:53.029Z,5.70
2022-07-30T01:06:18.934Z,4.88
2022-07-30T01:08:44.733Z,5.82
2022-07-30T01:11:11.247Z,5.18
2022-07-30T01:13:37.457Z,5.35
2022-07-30T01:16:03.977Z,5.30
2022-07-30T01:18:50.994Z,5.35
2022-07-30T01:21:23.296Z,5.40
2022-07-30T01:23:52.834Z,5.72
2022-07-30T01:26:21.509Z,5.05
2022-07-30T01:28:54.113Z,4.82
2022-07-30T01:31:21.140Z,5.47
2022-07-30T01:33:48.825Z,6.05
2022-07-30T01:36:16.627Z,5.70
2022-07-30T01:38:46.391Z,5.72
2022-07-30T01:41:14.371Z,5.65
2022-07-30T01:43:41.167Z,5.85
2022-07-30T01:46:09.772Z,5.57
2022-07-30T01:48:41.712Z,5.72
2022-07-30T01:51:09.305Z,5.60
2022-07-30T01:53:37.803Z,5.85
2022-07-30T01:56:04.945Z,5.93
2022-07-30T01:58:34.850Z,5.95
2022-07-30T02:01:00.920Z,5.47
2022-07-30T02:03:28.865Z,6.10
2022-07-30T02:06:07.205Z,6.18
2022-07-30T02:08:40.994Z,6.05
2022-07-30T02:11:35.930Z,6.15
2022-07-30T02:14:04.811Z,6.10
2022-07-30T02:16:35.185Z,6.13
2022-07-30T02:19:13.232Z,6.03
2022-07-30T02:21:50.577Z,5.75
2022-07-30T02:24:21.290Z,5.88
2022-07-30T02:26:51.358Z,6.25
2022-07-30T02:29:19.400Z,5.97
2022-07-30T02:31:45.906Z,5.57
2022-07-30T02:34:13.620Z,6.43
2022-07-30T02:36:42.524Z,6.65
2022-07-30T02:39:09.574Z,6.47
2022-07-30T02:41:39.389Z,6.28
2022-07-30T02:44:05.955Z,6.32
2022-07-30T02:46:32.144Z,6.93
2022-07-30T02:48:58.632Z,6.65
2022-07-30T02:51:27.123Z,6.47
2022-07-30T02:53:54.868Z,6.82
2022-07-30T02:56:22.026Z,6.47
2022-07-30T02:58:50.361Z,7.38
2022-07-30T03:01:18.606Z,6.28
2022-07-30T03:03:45.818Z,6.35
2022-07-30T03:06:14.595Z,7.82
2022-07-30T03:08:44.540Z,6.80
2022-07-30T03:11:12.389Z,7.07
2022-07-30T03:13:38.624Z,6.68
2022-07-30T03:16:08.655Z,6.57
2022-07-30T03:18:36.116Z,5.47
2022-07-30T03:21:03.160Z,6.03
2022-07-30T03:23:34.064Z,5.63
2022-07-30T03:26:02.324Z,5.78
2022-07-30T03:28:32.314Z,5.32
2022-07-30T03:30:59.000Z,5.85
2022-07-30T03:33:25.272Z,4.80
2022-07-30T03:36:05.158Z,4.50
2022-07-30T03:38:31.531Z,5.43
2022-07-30T03:40:58.370Z,4.82
2022-07-30T03:43:33.358Z,6.22
2022-07-30T03:46:04.432Z,5.70
2022-07-30T03:48:33.659Z,5.68
2022-07-30T03:51:02.368Z,6.32
2022-07-30T03:53:28.811Z,7.10
2022-07-30T03:55:55.463Z,8.20
2022-07-30T03:58:21.746Z,6.47
2022-07-30T04:00:49.524Z,6.57
2022-07-30T04:03:26.527Z,6.15
2022-07-30T04:05:52.949Z,6.60
2022-07-30T04:08:19.060Z,6.78
2022-07-30T04:10:48.443Z,6.55
2022-07-30T04:13:14.409Z,5.85
2022-07-30T04:16:38.793Z,5.97
2022-07-30T04:18:47.884Z,6.32
2022-07-30T04:21:17.545Z,6.03
2022-07-30T04:24:02.187Z,5.75
2022-07-30T04:26:33.117Z,6.00
2022-07-30T04:29:00.202Z,5.63
2022-07-30T04:31:27.580Z,6.10
2022-07-30T04:33:53.445Z,6.15
2022-07-30T04:36:19.229Z,6.63
2022-07-30T04:38:45.087Z,6.90
2022-07-30T04:41:11.479Z,6.63
2022-07-30T04:43:38.461Z,6.55
2022-07-30T04:46:04.421Z,6.57
2022-07-30T04:48:30.301Z,6.60
2022-07-30T04:51:00.991Z,7.55
2022-07-30T04:53:28.935Z,6.18
2022-07-30T04:55:56.574Z,6.18
2022-07-30T04:58:23.693Z,6.35
2022-07-30T05:00:51.519Z,6.18
2022-07-30T05:03:18.384Z,6.45
2022-07-30T05:05:45.786Z,5.30
2022-07-30T05:08:12.285Z,5.82
2022-07-30T05:10:38.235Z,6.55
2022-07-30T05:13:04.129Z,7.30
2022-07-30T05:15:36.234Z,13.07
2022-07-30T05:18:03.579Z,7.03
2022-07-30T05:20:29.381Z,6.70
2022-07-30T05:22:55.219Z,6.03
2022-07-30T05:25:21.000Z,5.47
2022-07-30T05:27:46.827Z,5.75
2022-07-30T05:30:12.949Z,5.78
2022-07-30T05:32:38.920Z,5.85
2022-07-30T05:35:05.055Z,5.68
2022-07-30T05:37:32.324Z,6.22
2022-07-30T05:40:03.443Z,5.97
2022-07-30T05:42:29.599Z,6.90
2022-07-30T05:44:56.240Z,6.25
2022-07-30T05:47:22.634Z,6.20
2022-07-30T05:49:48.663Z,7.00
2022-07-30T05:52:14.889Z,5.88
2022-07-30T05:54:41.025Z,6.18
2022-07-30T05:57:06.815Z,6.53
2022-07-30T05:59:32.668Z,6.30
2022-07-30T06:01:59.998Z,6.30
2022-07-30T06:04:25.890Z,6.63
2022-07-30T06:06:51.832Z,6.32
2022-07-30T06:09:17.625Z,6.25
2022-07-30T06:11:52.439Z,6.80
2022-07-30T06:14:23.378Z,6.90
2022-07-30T06:16:49.413Z,6.97
2022-07-30T06:19:19.659Z,6.55
2022-07-30T06:22:05.763Z,5.70
2022-07-30T06:24:31.524Z,6.30
2022-07-30T06:26:57.587Z,5.53
2022-07-30T06:29:23.525Z,6.30
2022-07-30T06:31:49.433Z,5.93
2022-07-30T06:34:15.244Z,6.57
2022-07-30T06:36:41.090Z,6.03
2022-07-30T06:39:07.204Z,5.90
2022-07-30T06:41:33.054Z,5.57
2022-07-30T06:43:58.856Z,5.43
2022-07-30T06:46:24.762Z,5.55
2022-07-30T06:48:51.052Z,6.50
2022-07-30T06:51:16.887Z,5.65
2022-07-30T06:53:45.076Z,5.20
2022-07-30T06:56:11.738Z,5.30
2022-07-30T06:58:38.500Z,5.20
2022-07-30T07:01:05.000Z,5.32
2022-07-30T07:03:40.218Z,5.75
2022-07-30T07:06:06.425Z,6.00
2022-07-30T07:08:35.563Z,4.88
2022-07-30T07:11:01.449Z,4.72
2022-07-30T07:13:27.285Z,4.45
2022-07-30T07:15:53.131Z,4.47
2022-07-30T07:18:19.010Z,4.30
2022-07-30T07:20:46.001Z,4.30
2022-07-30T07:23:12.631Z,4.70
2022-07-30T07:25:40.396Z,4.75
2022-07-30T07:28:11.809Z,4.80
2022-07-30T07:30:38.992Z,4.60
2022-07-30T07:33:04.919Z,4.97
2022-07-30T07:35:31.064Z,4.68
2022-07-30T07:37:56.850Z,5.70
2022-07-30T07:40:22.846Z,4.63
2022-07-30T07:42:50.524Z,4.85
2022-07-30T07:45:16.424Z,5.07
2022-07-30T07:47:49.178Z,5.53
2022-07-30T07:50:19.320Z,5.40
2022-07-30T07:52:45.142Z,5.72
2022-07-30T07:55:11.020Z,5.82
2022-07-30T07:57:41.595Z,5.13
2022-07-30T08:00:09.633Z,5.45
2022-07-30T08:02:35.973Z,4.93
2022-07-30T08:05:06.589Z,5.07
2022-07-30T08:07:32.998Z,5.43
2022-07-30T08:09:59.153Z,4.90
2022-07-30T08:12:25.719Z,4.72
2022-07-30T08:14:52.133Z,5.00
2022-07-30T08:17:19.053Z,5.00
2022-07-30T08:19:47.133Z,5.35
2022-07-30T08:22:13.097Z,4.57
2022-07-30T08:24:39.192Z,4.35
2022-07-30T08:27:05.358Z,4.75
2022-07-30T08:29:31.634Z,5.15
2022-07-30T08:31:57.555Z,4.80
2022-07-30T08:34:25.835Z,4.35
2022-07-30T08:36:51.840Z,4.47
2022-07-30T08:39:17.717Z,4.55
2022-07-30T08:41:44.368Z,3.90
2022-07-30T08:44:11.818Z,4.13
2022-07-30T08:46:41.809Z,3.90
2022-07-30T08:49:13.590Z,4.93
2022-07-30T08:51:39.709Z,4.80
2022-07-30T08:54:05.988Z,4.70
2022-07-30T08:56:33.432Z,4.80
2022-07-30T08:59:00.444Z,4.85
2022-07-30T09:01:26.999Z,4.25
2022-07-30T09:03:54.050Z,5.55
2022-07-30T09:06:20.023Z,5.00
2022-07-30T09:08:45.927Z,5.38
2022-07-30T09:11:12.001Z,5.15
2022-07-30T09:13:43.728Z,5.07
2022-07-30T09:16:24.482Z,6.00
2022-07-30T09:18:52.085Z,5.68
2022-07-30T09:21:26.072Z,5.82
2022-07-30T09:23:56.886Z,5.43
2022-07-30T09:26:22.843Z,6.40
2022-07-30T09:28:48.822Z,7.50
2022-07-30T09:31:17.182Z,6.80
2022-07-30T09:33:44.799Z,5.78
2022-07-30T09:36:16.255Z,7.00
2022-07-30T09:38:51.972Z,6.95
2022-07-30T09:41:38.704Z,7.05
2022-07-30T09:44:05.675Z,7.88
2022-07-30T09:46:46.568Z,7.75
2022-07-30T09:49:17.091Z,7.30
2022-07-30T09:51:56.359Z,7.20
2022-07-30T09:54:25.338Z,6.80
2022-07-30T09:57:23.246Z,7.80
2022-07-30T09:59:53.048Z,7.07
2022-07-30T10:02:18.979Z,7.18
2022-07-30T10:04:46.277Z,8.40
2022-07-30T10:07:25.381Z,8.15
2022-07-30T10:09:53.406Z,8.60
2022-07-30T10:12:20.656Z,7.05
2022-07-30T10:14:53.481Z,7.30
2022-07-30T10:17:21.441Z,8.98
2022-07-30T10:19:47.712Z,8.00
2022-07-30T10:22:17.009Z,8.55
2022-07-30T10:24:45.069Z,9.27
2022-07-30T10:27:11.350Z,7.57
2022-07-30T10:29:42.848Z,8.20
2022-07-30T10:32:09.450Z,8.43
2022-07-30T10:34:37.437Z,7.20
2022-07-30T10:37:10.838Z,7.53
2022-07-30T10:39:54.311Z,7.75
2022-07-30T10:42:29.196Z,8.77
2022-07-30T10:45:27.370Z,8.18
2022-07-30T10:47:55.403Z,7.95
2022-07-30T10:50:26.437Z,8.25
2022-07-30T10:52:53.767Z,7.93
2022-07-30T10:55:37.298Z,7.63
2022-07-30T10:58:10.320Z,7.63
2022-07-30T11:00:56.670Z,7.45
2022-07-30T11:03:40.966Z,6.47
2022-07-30T11:06:16.463Z,7.03
2022-07-30T11:08:50.770Z,6.95
2022-07-30T11:11:20.416Z,6.72
2022-07-30T11:13:56.517Z,6.22
2022-07-30T11:16:32.276Z,7.57
2022-07-30T11:19:19.433Z,7.13
2022-07-30T11:21:49.543Z,6.03
2022-07-30T11:24:46.465Z,5.75
2022-07-30T11:27:41.668Z,5.25
2022-07-30T11:30:28.456Z,6.70
2022-07-30T11:33:03.395Z,5.85
2022-07-30T11:38:08.736Z,5.95
2022-07-30T11:41:00.828Z,6.13
2022-07-30T11:43:34.944Z,7.18
2022-07-30T11:46:10.876Z,6.70
2022-07-30T11:48:53.613Z,5.65
2022-07-30T11:51:20.434Z,5.68
2022-07-30T11:54:10.031Z,6.50
2022-07-30T11:56:36.439Z,5.93
2022-07-30T11:59:05.081Z,6.10
2022-07-30T12:01:32.687Z,5.53
2022-07-30T12:04:02.379Z,4.82
2022-07-30T12:06:31.193Z,4.97
2022-07-30T12:08:58.869Z,4.88
2022-07-30T12:11:31.802Z,4.20
2022-07-30T12:13:59.337Z,4.07
2022-07-30T12:16:26.388Z,4.30
2022-07-30T12:18:52.563Z,4.38
2022-07-30T12:21:20.417Z,4.40
2022-07-30T12:23:57.571Z,3.30
2022-07-30T12:26:29.044Z,3.63
2022-07-30T12:29:00.942Z,3.72
2022-07-30T12:31:27.417Z,4.03
2022-07-30T12:33:55.601Z,3.20
2022-07-30T12:36:33.147Z,3.10
2022-07-30T12:41:42.496Z,3.92
2022-07-30T12:44:09.276Z,3.50
2022-07-30T12:46:41.126Z,3.13
2022-07-30T12:49:16.070Z,3.00
2022-07-30T12:52:00.037Z,2.40
2022-07-30T12:54:26.788Z,3.28
2022-07-30T12:56:57.410Z,3.35
2022-07-30T12:59:23.881Z,4.00
2022-07-30T13:01:51.614Z,3.10
2022-07-30T13:04:17.470Z,2.72
2022-07-30T13:06:43.438Z,2.85
2022-07-30T13:09:20.293Z,2.83
2022-07-30T13:11:48.706Z,2.80
2022-07-30T13:14:16.487Z,2.85
2022-07-30T13:16:42.634Z,2.60
2022-07-30T13:19:11.002Z,2.65
2022-07-30T13:21:38.198Z,3.28
2022-07-30T13:24:04.442Z,2.63
2022-07-30T13:26:30.938Z,2.00
2022-07-30T13:29:01.542Z,2.25
2022-07-30T13:31:27.856Z,2.10
2022-07-30T13:34:08.677Z,2.38
2022-07-30T13:36:34.522Z,2.30
2022-07-30T13:39:00.368Z,2.30
2022-07-30T13:41:26.267Z,1.90
2022-07-30T13:43:52.152Z,2.13
2022-07-30T13:46:17.995Z,2.17
2022-07-30T13:48:44.128Z,2.15
2022-07-30T13:51:10.072Z,1.55
2022-07-30T13:53:35.976Z,2.42
2022-07-30T13:56:02.776Z,2.28
2022-07-30T13:58:31.814Z,1.70
2022-07-30T14:01:01.537Z,1.92
2022-07-30T14:03:27.452Z,2.10
2022-07-30T14:05:53.697Z,1.92
2022-07-30T14:08:19.689Z,2.17
2022-07-30T14:10:45.470Z,1.80
2022-07-30T14:13:19.418Z,2.10
2022-07-30T14:15:47.807Z,2.45
2022-07-30T14:18:13.639Z,1.92
2022-07-30T14:20:39.727Z,2.42
2022-07-30T14:23:05.577Z,1.70
2022-07-30T14:25:31.500Z,2.10
2022-07-30T14:27:57.353Z,1.80
2022-07-30T14:30:23.970Z,1.80
2022-07-30T14:32:52.616Z,1.90
2022-07-30T14:35:23.293Z,1.52
2022-07-30T14:37:49.112Z,2.22
2022-07-30T14:40:15.040Z,2.17
2022-07-30T14:42:41.865Z,2.03
2022-07-30T14:45:09.200Z,1.80
2022-07-30T14:47:35.564Z,1.70
2022-07-30T14:50:02.652Z,1.52
2022-07-30T14:52:28.576Z,1.38
2022-07-30T14:54:54.420Z,1.38
2022-07-30T14:57:20.329Z,1.27
2022-07-30T14:59:46.252Z,1.58
2022-07-30T15:02:12.295Z,1.55
2022-07-30T15:04:38.213Z,1.23
2022-07-30T15:07:04.036Z,1.45
2022-07-30T15:09:33.415Z,1.70
2022-07-30T15:12:08.504Z,1.38
2022-07-30T15:14:39.969Z,1.48
2022-07-30T15:17:06.543Z,1.33
2022-07-30T15:19:32.498Z,1.50
2022-07-30T15:22:01.185Z,1.27
2022-07-30T15:24:27.765Z,1.70
2022-07-30T15:26:55.613Z,1.55
2022-07-30T15:29:23.367Z,1.88
2022-07-30T15:31:50.268Z,1.35
2022-07-30T15:34:18.733Z,1.77
2022-07-30T15:36:44.873Z,1.75
2022-07-30T15:39:10.718Z,1.20
2022-07-30T15:41:37.118Z,1.60
2022-07-30T15:44:03.366Z,1.70
2022-07-30T15:46:29.402Z,1.58
2022-07-30T15:48:55.705Z,1.52
2022-07-30T15:51:21.656Z,1.80
2022-07-30T15:53:47.980Z,1.20
2022-07-30T15:56:15.120Z,1.60
2022-07-30T15:58:43.572Z,1.55
2022-07-30T16:01:09.690Z,1.60
2022-07-30T16:03:35.561Z,1.65
2022-07-30T16:06:01.418Z,1.48
2022-07-30T16:08:27.281Z,1.27
2022-07-30T16:10:53.069Z,1.40
2022-07-30T16:13:18.949Z,1.67
2022-07-30T16:15:44.865Z,1.67
2022-07-30T16:18:10.681Z,1.10
2022-07-30T16:20:36.599Z,1.45
2022-07-30T16:23:02.515Z,1.30
2022-07-30T16:25:28.343Z,1.23
2022-07-30T16:27:54.211Z,1.30
2022-07-30T16:30:20.244Z,1.58
2022-07-30T16:32:46.163Z,1.58
2022-07-30T16:35:13.466Z,1.13
2022-07-30T16:37:39.941Z,1.48
2022-07-30T16:40:06.161Z,1.23
2022-07-30T16:42:32.035Z,1.40
2022-07-30T16:44:57.884Z,1.35
2022-07-30T16:47:23.704Z,1.40
2022-07-30T16:49:49.506Z,1.65
2022-07-30T16:52:17.294Z,1.20
2022-07-30T16:54:43.262Z,1.55
2022-07-30T16:57:10.763Z,1.33
2022-07-30T16:59:37.199Z,1.58
2022-07-30T17:02:03.992Z,1.50
2022-07-30T17:04:30.029Z,2.08
2022-07-30T17:06:55.886Z,1.08
2022-07-30T17:09:24.522Z,1.10
2022-07-30T17:11:52.263Z,1.40
2022-07-30T17:14:21.452Z,1.52
2022-07-30T17:16:47.261Z,1.60
2022-07-30T17:19:13.176Z,1.60
2022-07-30T17:21:39.066Z,1.50
2022-07-30T17:24:10.290Z,1.25
2022-07-30T17:26:38.901Z,1.40
2022-07-30T17:29:05.007Z,1.42
2022-07-30T17:31:30.861Z,1.38
2022-07-30T17:33:56.702Z,1.25
2022-07-30T17:36:22.869Z,1.35
2022-07-30T17:38:48.722Z,1.73
2022-07-30T17:41:14.525Z,1.80
2022-07-30T17:43:40.514Z,1.45
2022-07-30T17:46:06.427Z,1.35
2022-07-30T17:48:32.340Z,1.55
2022-07-30T17:50:58.265Z,1.27
2022-07-30T17:53:27.892Z,1.35
2022-07-30T17:55:57.945Z,1.55
2022-07-30T17:58:24.429Z,1.67
2022-07-30T18:00:50.419Z,1.65
2022-07-30T18:03:16.438Z,1.52
2022-07-30T18:05:42.296Z,1.80
2022-07-30T18:08:08.112Z,1.95
2022-07-30T18:10:33.979Z,1.55
2022-07-30T18:12:59.777Z,1.60
2022-07-30T18:15:45.622Z,2.20
2022-07-30T18:18:11.490Z,1.92
2022-07-30T18:20:37.417Z,1.58
2022-07-30T18:23:18.203Z,1.48
2022-07-30T18:25:52.952Z,1.50
2022-07-30T18:28:19.303Z,1.48
2022-07-30T18:30:45.418Z,1.42
2022-07-30T18:33:11.278Z,1.50
2022-07-30T18:35:37.353Z,1.63
2022-07-30T18:38:03.237Z,1.45
2022-07-30T18:40:29.151Z,1.60
2022-07-30T18:42:54.972Z,1.60
2022-07-30T18:45:21.999Z,1.80
2022-07-30T18:47:48.392Z,1.73
2022-07-30T18:50:15.304Z,2.10
2022-07-30T18:52:41.457Z,1.65
2022-07-30T18:55:10.505Z,1.73
2022-07-30T18:57:36.600Z,1.60
2022-07-30T19:00:05.880Z,1.60
2022-07-30T19:02:31.730Z,2.17
2022-07-30T19:04:58.216Z,1.98
2022-07-30T19:07:24.239Z,1.60
2022-07-30T19:09:54.466Z,1.42
2022-07-30T19:12:21.353Z,1.33
2022-07-30T19:14:47.620Z,1.50
2022-07-30T19:17:15.473Z,1.73
2022-07-30T19:19:41.612Z,1.75
2022-07-30T19:22:07.573Z,1.27
2022-07-30T19:24:33.388Z,1.40
2022-07-30T19:26:59.256Z,1.15
2022-07-30T19:29:25.155Z,1.58
2022-07-30T19:31:50.998Z,1.30
2022-07-30T19:34:16.841Z,1.17
2022-07-30T19:36:42.694Z,1.60
2022-07-30T19:39:12.125Z,1.67
2022-07-30T19:41:42.026Z,1.40
2022-07-30T19:44:09.143Z,1.50
2022-07-30T19:46:35.487Z,1.38
2022-07-30T19:49:01.967Z,1.15
2022-07-30T19:52:09.798Z,1.40
2022-07-30T19:54:15.389Z,1.52
2022-07-30T19:56:41.296Z,1.23
2022-07-30T19:59:14.875Z,1.33
2022-07-30T20:01:42.329Z,1.45
2022-07-30T20:04:08.200Z,1.38
2022-07-30T20:06:34.374Z,1.30
2022-07-30T20:09:00.310Z,1.30
2022-07-30T20:11:36.156Z,1.70
2022-07-30T20:14:03.180Z,1.60
2022-07-30T20:16:29.029Z,1.45
2022-07-30T20:18:54.911Z,2.00
2022-07-30T20:21:20.835Z,1.63
2022-07-30T20:24:06.895Z,1.48
2022-07-30T20:26:33.081Z,1.60
2022-07-30T20:28:59.540Z,1.67
2022-07-30T20:31:26.549Z,1.80
2022-07-30T20:33:53.863Z,1.90
2022-07-30T20:36:21.547Z,1.73
2022-07-30T20:38:48.513Z,1.65
2022-07-30T20:41:15.036Z,2.10
2022-07-30T20:43:51.544Z,1.45
2022-07-30T20:46:17.689Z,1.70
2022-07-30T20:48:45.066Z,1.92
2022-07-30T20:51:11.012Z,1.75
2022-07-30T20:53:37.097Z,1.60
2022-07-30T20:56:03.206Z,1.63
2022-07-30T20:58:29.092Z,1.73
2022-07-30T21:00:55.420Z,2.22
2022-07-30T21:03:21.805Z,2.15
2022-07-30T21:05:52.632Z,2.08
2022-07-30T21:08:19.030Z,1.65
2022-07-30T21:10:46.139Z,1.75
2022-07-30T21:13:12.191Z,1.73
2022-07-30T21:18:23.899Z,1.80
2022-07-30T21:20:49.749Z,1.40
2022-07-30T21:23:21.445Z,1.40
2022-07-30T21:28:35.172Z,1.80
2022-07-30T21:31:02.574Z,2.13
2022-07-30T21:33:31.142Z,2.10
2022-07-30T21:35:57.308Z,1.60
2022-07-30T21:38:25.665Z,1.70
2022-07-30T21:40:51.510Z,1.65
2022-07-30T21:43:17.367Z,1.85
2022-07-30T21:45:55.709Z,1.70
2022-07-30T21:48:21.587Z,1.38
2022-07-30T21:50:47.502Z,1.42
2022-07-30T21:53:14.279Z,1.60
2022-07-30T21:55:52.366Z,1.60
2022-07-30T21:58:25.812Z,2.10
2022-07-30T22:00:54.294Z,1.80
2022-07-30T22:04:00.603Z,1.63
2022-07-30T22:06:12.426Z,1.58
2022-07-30T22:08:38.832Z,1.60
2022-07-30T22:11:08.877Z,1.60
2022-07-30T22:13:35.405Z,1.58
2022-07-30T22:16:17.507Z,1.58
2022-07-30T22:18:44.885Z,1.23
2022-07-30T22:21:10.660Z,1.30
2022-07-30T22:23:40.397Z,1.25
2022-07-30T22:26:23.569Z,1.60
2022-07-30T22:28:52.696Z,1.40
2022-07-30T22:31:20.538Z,1.70
2022-07-30T22:33:46.417Z,1.67
2022-07-30T22:36:15.714Z,1.38
2022-07-30T22:38:41.739Z,1.50
2022-07-30T22:41:10.955Z,1.40
2022-07-30T22:43:41.107Z,1.48
2022-07-30T22:46:19.012Z,1.60
2022-07-30T22:48:53.487Z,1.42
2022-07-30T22:51:19.429Z,1.60
2022-07-30T22:54:10.377Z,1.42
2022-07-30T22:56:32.393Z,1.52
2022-07-30T22:58:58.273Z,1.23
2022-07-30T23:01:24.408Z,1.20
2022-07-30T23:03:50.321Z,1.17
2022-07-30T23:06:16.306Z,1.60
2022-07-30T23:08:42.339Z,1.58
2022-07-30T23:11:08.454Z,1.15
2022-07-30T23:12:26.972Z,1.55
2022-07-30T23:12:33.096Z,1.50
2022-07-30T23:13:37.809Z,1.45
2022-07-30T23:16:04.947Z,1.40
2022-07-30T23:18:30.842Z,1.35
2022-07-30T23:21:00.257Z,1.13
2022-07-30T23:23:27.969Z,1.02
2022-07-30T23:25:56.857Z,1.08
2022-07-30T23:28:23.683Z,1.20
2022-07-30T23:30:49.668Z,0.98
2022-07-30T23:33:18.498Z,1.50
2022-07-30T23:35:44.591Z,1.35
2022-07-30T23:38:10.431Z,1.35
2022-07-30T23:40:36.204Z,1.45
2022-07-30T23:43:02.048Z,1.50
2022-07-30T23:45:27.956Z,1.20
2022-07-30T23:48:02.399Z,1.40
2022-07-30T23:50:33.350Z,1.40
2022-07-30T23:53:00.804Z,1.10
2022-07-30T23:55:27.402Z,1.30
2022-07-30T23:57:53.590Z,1.30
