createdAt,value
2017-04-10T00:00:16.748Z,970.18
2017-04-10T00:01:25.530Z,970.16
2017-04-10T00:02:34.296Z,970.15
2017-04-10T00:03:43.642Z,970.11
2017-04-10T00:04:52.730Z,970.15
2017-04-10T00:06:01.522Z,970.14
2017-04-10T00:07:10.300Z,970.1
2017-04-10T00:08:19.087Z,970.11
2017-04-10T00:09:27.867Z,970.11
2017-04-10T00:10:36.656Z,970.11
2017-04-10T00:11:45.751Z,970.09
2017-04-10T00:12:54.524Z,970.07
2017-04-10T00:14:03.295Z,970.06
2017-04-10T00:15:12.066Z,970.09
2017-04-10T00:16:20.829Z,970.1
2017-04-10T00:17:29.539Z,970.19
2017-04-10T00:18:38.300Z,970.09
2017-04-10T00:19:47.063Z,970.1
2017-04-10T00:20:55.837Z,970.1
2017-04-10T00:22:04.908Z,970.1
2017-04-10T00:23:14.291Z,970.07
2017-04-10T00:24:23.613Z,970.07
2017-04-10T00:25:32.949Z,970.08
2017-04-10T00:26:41.724Z,970.1
2017-04-10T00:27:50.505Z,970.07
2017-04-10T00:28:59.883Z,970.06
2017-04-10T00:30:08.967Z,970.1
2017-04-10T00:31:18.054Z,970.02
2017-04-10T00:32:26.784Z,970.03
2017-04-10T00:33:35.859Z,970.01
2017-04-10T00:34:45.274Z,970.04
2017-04-10T00:35:54.359Z,970.04
2017-04-10T00:37:03.132Z,970.02
2017-04-10T00:38:12.224Z,970.03
2017-04-10T00:39:21.608Z,969.97
2017-04-10T00:40:30.921Z,969.95
2017-04-10T00:41:39.949Z,969.91
2017-04-10T00:42:48.727Z,969.92
2017-04-10T00:43:58.429Z,969.91
2017-04-10T00:45:07.205Z,969.87
2017-04-10T00:46:16.594Z,969.87
2017-04-10T00:47:25.359Z,969.86
2017-04-10T00:48:34.700Z,969.85
2017-04-10T00:49:44.091Z,969.87
2017-04-10T00:50:53.489Z,969.84
2017-04-10T00:52:02.268Z,969.84
2017-04-10T00:53:11.662Z,969.79
2017-04-10T00:54:20.735Z,969.83
2017-04-10T00:55:30.075Z,969.78
2017-04-10T00:56:38.844Z,969.8
2017-04-10T00:57:47.927Z,969.77
2017-04-10T00:58:57.936Z,969.78
2017-04-10T01:00:07.525Z,969.79
2017-04-10T01:01:16.617Z,969.75
2017-04-10T01:02:25.697Z,969.77
2017-04-10T01:03:34.779Z,969.77
2017-04-10T01:04:44.154Z,969.74
2017-04-10T01:05:53.545Z,969.7
2017-04-10T01:07:02.319Z,969.71
2017-04-10T01:08:11.395Z,969.69
2017-04-10T01:09:20.112Z,969.66
2017-04-10T01:10:29.196Z,969.68
2017-04-10T01:11:38.580Z,969.64
2017-04-10T01:12:47.643Z,969.62
2017-04-10T01:13:57.283Z,969.61
2017-04-10T01:15:06.377Z,969.61
2017-04-10T01:16:15.807Z,969.6
2017-04-10T01:17:24.889Z,969.57
2017-04-10T01:18:33.912Z,969.54
2017-04-10T01:19:42.997Z,969.54
2017-04-10T01:20:52.079Z,969.52
2017-04-10T01:22:00.840Z,969.53
2017-04-10T01:23:09.867Z,969.49
2017-04-10T01:24:19.257Z,969.53
2017-04-10T01:25:28.020Z,969.56
2017-04-10T01:26:36.751Z,969.53
2017-04-10T01:27:45.489Z,969.48
2017-04-10T01:28:54.305Z,969.55
2017-04-10T01:30:03.291Z,969.49
2017-04-10T01:31:12.074Z,969.53
2017-04-10T01:32:20.835Z,969.48
2017-04-10T01:33:29.862Z,969.47
2017-04-10T01:34:38.948Z,969.47
2017-04-10T01:35:47.722Z,969.47
2017-04-10T01:36:56.494Z,969.48
2017-04-10T01:38:05.281Z,969.48
2017-04-10T01:39:14.368Z,969.47
2017-04-10T01:40:24.065Z,969.49
2017-04-10T01:41:32.825Z,969.45
2017-04-10T01:42:41.552Z,969.46
2017-04-10T01:43:50.327Z,969.42
2017-04-10T01:44:59.413Z,969.41
2017-04-10T01:46:08.197Z,969.43
2017-04-10T01:47:16.962Z,969.38
2017-04-10T01:48:26.296Z,969.38
2017-04-10T01:49:35.065Z,969.37
2017-04-10T01:50:43.840Z,969.36
2017-04-10T01:51:52.616Z,969.29
2017-04-10T01:53:01.344Z,969.26
2017-04-10T01:54:10.424Z,969.24
2017-04-10T01:55:19.448Z,969.28
2017-04-10T01:56:28.208Z,969.25
2017-04-10T01:57:36.922Z,969.25
2017-04-10T01:58:45.638Z,969.25
2017-04-10T01:59:54.414Z,969.24
2017-04-10T02:01:03.171Z,969.19
2017-04-10T02:02:12.200Z,969.23
2017-04-10T02:03:20.977Z,969.21
2017-04-10T02:04:29.692Z,969.21
2017-04-10T02:05:38.759Z,969.13
2017-04-10T02:06:47.823Z,969.14
2017-04-10T02:07:56.885Z,969.1
2017-04-10T02:09:05.644Z,969.1
2017-04-10T02:10:14.696Z,969.1
2017-04-10T02:11:23.399Z,969.1
2017-04-10T02:12:32.159Z,969.04
2017-04-10T02:13:41.238Z,969.03
2017-04-10T02:14:50.587Z,969
2017-04-10T02:16:00.209Z,968.98
2017-04-10T02:17:08.963Z,968.96
2017-04-10T02:18:17.680Z,968.94
2017-04-10T02:19:26.438Z,968.91
2017-04-10T02:20:35.455Z,968.93
2017-04-10T02:21:44.528Z,968.94
2017-04-10T02:22:53.288Z,968.9
2017-04-10T02:24:02.851Z,968.93
2017-04-10T02:25:11.929Z,968.92
2017-04-10T02:26:20.694Z,968.91
2017-04-10T02:27:29.755Z,968.93
2017-04-10T02:28:39.450Z,968.91
2017-04-10T02:29:48.519Z,968.9
2017-04-10T02:30:57.592Z,968.85
2017-04-10T02:32:06.354Z,968.87
2017-04-10T02:33:15.364Z,968.88
2017-04-10T02:34:24.133Z,968.83
2017-04-10T02:35:33.194Z,968.83
2017-04-10T02:36:42.574Z,968.81
2017-04-10T02:37:51.949Z,968.81
2017-04-10T02:39:00.715Z,968.8
2017-04-10T02:40:09.462Z,968.85
2017-04-10T02:41:18.161Z,968.79
2017-04-10T02:42:26.931Z,968.82
2017-04-10T02:43:35.697Z,968.82
2017-04-10T02:44:45.368Z,968.79
2017-04-10T02:45:54.675Z,968.77
2017-04-10T02:47:03.430Z,968.76
2017-04-10T02:48:12.195Z,968.77
2017-04-10T02:49:21.574Z,968.78
2017-04-10T02:50:30.943Z,968.76
2017-04-10T02:51:39.719Z,968.74
2017-04-10T02:52:48.485Z,968.77
2017-04-10T02:53:57.561Z,968.78
2017-04-10T02:55:06.626Z,968.79
2017-04-10T02:56:15.389Z,968.8
2017-04-10T02:57:24.158Z,968.79
2017-04-10T02:58:33.221Z,968.8
2017-04-10T02:59:41.990Z,968.79
2017-04-10T03:00:51.358Z,968.76
2017-04-10T03:02:00.721Z,968.8
2017-04-10T03:03:09.479Z,968.79
2017-04-10T03:04:18.541Z,968.78
2017-04-10T03:05:28.222Z,968.74
2017-04-10T03:06:37.280Z,968.71
2017-04-10T03:07:45.995Z,968.72
2017-04-10T03:08:55.063Z,968.66
2017-04-10T03:10:04.445Z,968.65
2017-04-10T03:11:13.503Z,968.56
2017-04-10T03:12:22.252Z,968.5
2017-04-10T03:13:30.955Z,968.52
2017-04-10T03:14:39.665Z,968.49
2017-04-10T03:15:48.742Z,968.49
2017-04-10T03:16:57.536Z,968.51
2017-04-10T03:18:07.101Z,968.56
2017-04-10T03:19:16.100Z,968.56
2017-04-10T03:20:24.841Z,968.57
2017-04-10T03:21:33.607Z,968.62
2017-04-10T03:22:42.372Z,968.59
2017-04-10T03:23:52.034Z,968.63
2017-04-10T03:25:01.343Z,968.63
2017-04-10T03:26:10.133Z,968.62
2017-04-10T03:27:19.207Z,968.58
2017-04-10T03:28:27.973Z,968.56
2017-04-10T03:29:37.338Z,968.53
2017-04-10T03:30:46.397Z,968.49
2017-04-10T03:31:55.766Z,968.54
2017-04-10T03:33:04.824Z,968.52
2017-04-10T03:34:13.908Z,968.55
2017-04-10T03:35:23.295Z,968.56
2017-04-10T03:36:32.709Z,968.55
2017-04-10T03:37:41.765Z,968.54
2017-04-10T03:38:50.826Z,968.51
2017-04-10T03:40:00.197Z,968.48
2017-04-10T03:41:09.208Z,968.49
2017-04-10T03:42:18.316Z,968.49
2017-04-10T03:43:27.087Z,968.47
2017-04-10T03:44:35.843Z,968.48
2017-04-10T03:45:44.592Z,968.47
2017-04-10T03:46:53.303Z,968.5
2017-04-10T03:48:02.367Z,968.48
2017-04-10T03:49:11.439Z,968.49
2017-04-10T03:50:20.493Z,968.43
2017-04-10T03:51:29.198Z,968.48
2017-04-10T03:52:38.547Z,968.52
2017-04-10T03:53:47.256Z,968.51
2017-04-10T03:54:56.013Z,968.5
2017-04-10T03:56:04.776Z,968.47
2017-04-10T03:57:13.529Z,968.49
2017-04-10T03:58:22.248Z,968.5
2017-04-10T03:59:31.064Z,968.56
2017-04-10T04:00:40.150Z,968.52
2017-04-10T04:01:49.221Z,968.46
2017-04-10T04:02:57.985Z,968.5
2017-04-10T04:04:07.354Z,968.51
2017-04-10T04:05:16.125Z,968.48
2017-04-10T04:06:24.867Z,968.48
2017-04-10T04:07:33.888Z,968.45
2017-04-10T04:08:42.630Z,968.44
2017-04-10T04:09:51.377Z,968.47
2017-04-10T04:11:00.122Z,968.47
2017-04-10T04:12:08.834Z,968.46
2017-04-10T04:13:17.592Z,968.5
2017-04-10T04:14:26.359Z,968.44
2017-04-10T04:15:35.544Z,968.43
2017-04-10T04:16:44.918Z,968.46
2017-04-10T04:17:53.681Z,968.43
2017-04-10T04:19:02.447Z,968.4
2017-04-10T04:20:11.204Z,968.45
2017-04-10T04:21:19.954Z,968.4
2017-04-10T04:22:28.963Z,968.42
2017-04-10T04:23:38.354Z,968.4
2017-04-10T04:24:47.132Z,968.37
2017-04-10T04:25:55.843Z,968.35
2017-04-10T04:27:05.513Z,968.32
2017-04-10T04:28:14.592Z,968.32
2017-04-10T04:29:23.348Z,968.31
2017-04-10T04:30:32.064Z,968.32
2017-04-10T04:31:41.148Z,968.29
2017-04-10T04:32:49.916Z,968.29
2017-04-10T04:33:58.660Z,968.25
2017-04-10T04:35:07.373Z,968.22
2017-04-10T04:36:16.447Z,968.24
2017-04-10T04:37:25.209Z,968.28
2017-04-10T04:38:33.966Z,968.28
2017-04-10T04:39:42.717Z,968.29
2017-04-10T04:40:51.470Z,968.36
2017-04-10T04:42:00.243Z,968.39
2017-04-10T04:43:09.618Z,968.37
2017-04-10T04:44:18.374Z,968.37
2017-04-10T04:45:27.123Z,968.32
2017-04-10T04:46:35.835Z,968.36
2017-04-10T04:47:44.909Z,968.36
2017-04-10T04:48:53.612Z,968.38
2017-04-10T04:50:02.378Z,968.35
2017-04-10T04:51:11.457Z,968.38
2017-04-10T04:52:20.216Z,968.39
2017-04-10T04:53:28.982Z,968.4
2017-04-10T04:54:37.747Z,968.41
2017-04-10T04:55:46.502Z,968.41
2017-04-10T04:56:55.288Z,968.45
2017-04-10T04:58:04.048Z,968.43
2017-04-10T04:59:12.761Z,968.43
2017-04-10T05:00:21.530Z,968.45
2017-04-10T05:01:30.587Z,968.43
2017-04-10T05:02:39.655Z,968.44
2017-04-10T05:03:48.735Z,968.44
2017-04-10T05:04:57.808Z,968.45
2017-04-10T05:06:06.870Z,968.44
2017-04-10T05:07:15.636Z,968.46
2017-04-10T05:08:24.702Z,968.42
2017-04-10T05:09:33.464Z,968.49
2017-04-10T05:10:42.202Z,968.52
2017-04-10T05:11:51.564Z,968.51
2017-04-10T05:13:00.563Z,968.51
2017-04-10T05:14:09.280Z,968.51
2017-04-10T05:15:18.048Z,968.56
2017-04-10T05:16:26.807Z,968.56
2017-04-10T05:17:35.865Z,968.54
2017-04-10T05:18:44.623Z,968.57
2017-04-10T05:19:53.632Z,968.56
2017-04-10T05:21:02.390Z,968.59
2017-04-10T05:22:11.160Z,968.6
2017-04-10T05:23:20.240Z,968.62
2017-04-10T05:24:29.298Z,968.6
2017-04-10T05:25:38.054Z,968.64
2017-04-10T05:26:47.411Z,968.65
2017-04-10T05:27:56.120Z,968.65
2017-04-10T05:29:04.883Z,968.69
2017-04-10T05:30:13.645Z,968.68
2017-04-10T05:31:22.699Z,968.7
2017-04-10T05:32:31.415Z,968.72
2017-04-10T05:33:40.479Z,968.74
2017-04-10T05:34:49.254Z,968.7
2017-04-10T05:35:58.015Z,968.74
2017-04-10T05:37:06.773Z,968.77
2017-04-10T05:38:15.835Z,968.78
2017-04-10T05:39:24.898Z,968.8
2017-04-10T05:40:33.606Z,968.8
2017-04-10T05:41:42.681Z,968.83
2017-04-10T05:42:51.447Z,968.82
2017-04-10T05:44:00.511Z,968.84
2017-04-10T05:45:09.269Z,968.85
2017-04-10T05:46:18.343Z,968.91
2017-04-10T05:47:27.418Z,968.89
2017-04-10T05:48:36.484Z,968.89
2017-04-10T05:49:45.241Z,968.91
2017-04-10T05:50:54.001Z,968.86
2017-04-10T05:52:02.759Z,968.84
2017-04-10T05:53:11.522Z,968.82
2017-04-10T05:54:20.291Z,968.87
2017-04-10T05:55:29.350Z,968.86
2017-04-10T05:56:38.067Z,968.87
2017-04-10T05:57:46.824Z,968.94
2017-04-10T05:58:55.619Z,968.99
2017-04-10T06:00:04.983Z,968.97
2017-04-10T06:01:13.699Z,969
2017-04-10T06:02:22.477Z,968.97
2017-04-10T06:03:31.546Z,968.93
2017-04-10T06:04:40.510Z,969.02
2017-04-10T06:05:49.285Z,968.99
2017-04-10T06:06:58.055Z,969.02
2017-04-10T06:08:07.113Z,969.04
2017-04-10T06:09:15.827Z,969.1
2017-04-10T06:10:24.894Z,969.14
2017-04-10T06:11:33.958Z,969.13
2017-04-10T06:12:42.704Z,969.15
2017-04-10T06:13:51.420Z,969.08
2017-04-10T06:15:00.172Z,969.12
2017-04-10T06:16:08.913Z,969.18
2017-04-10T06:17:17.687Z,969.15
2017-04-10T06:18:26.746Z,969.1
2017-04-10T06:19:36.162Z,969.18
2017-04-10T06:20:44.935Z,969.14
2017-04-10T06:21:54.009Z,969.24
2017-04-10T06:23:03.068Z,969.21
2017-04-10T06:24:11.830Z,969.22
2017-04-10T06:25:20.588Z,969.21
2017-04-10T06:26:29.654Z,969.25
2017-04-10T06:27:38.628Z,969.24
2017-04-10T06:28:47.702Z,969.26
2017-04-10T06:29:56.765Z,969.2
2017-04-10T06:31:05.831Z,969.25
2017-04-10T06:32:14.902Z,969.28
2017-04-10T06:33:23.667Z,969.31
2017-04-10T06:34:32.427Z,969.26
2017-04-10T06:35:41.488Z,969.24
2017-04-10T06:36:50.496Z,969.26
2017-04-10T06:37:59.556Z,969.31
2017-04-10T06:39:08.315Z,969.27
2017-04-10T06:40:17.080Z,969.31
2017-04-10T06:41:26.103Z,969.31
2017-04-10T06:42:34.861Z,969.35
2017-04-10T06:43:43.553Z,969.34
2017-04-10T06:44:52.249Z,969.4
2017-04-10T06:46:00.982Z,969.31
2017-04-10T06:47:09.744Z,969.28
2017-04-10T06:48:18.490Z,969.28
2017-04-10T06:49:27.208Z,969.33
2017-04-10T06:50:35.992Z,969.36
2017-04-10T06:51:44.747Z,969.36
2017-04-10T06:52:54.042Z,969.33
2017-04-10T06:54:03.049Z,969.39
2017-04-10T06:55:12.115Z,969.43
2017-04-10T06:56:21.179Z,969.45
2017-04-10T06:57:30.242Z,969.46
2017-04-10T06:58:39.102Z,969.5
2017-04-10T06:59:47.877Z,969.53
2017-04-10T07:00:56.841Z,969.53
2017-04-10T07:02:05.631Z,969.58
2017-04-10T07:03:14.349Z,969.53
2017-04-10T07:04:23.118Z,969.57
2017-04-10T07:05:32.197Z,969.59
2017-04-10T07:06:41.663Z,969.62
2017-04-10T07:07:50.375Z,969.69
2017-04-10T07:08:59.142Z,969.7
2017-04-10T07:10:07.906Z,969.75
2017-04-10T07:11:16.979Z,969.75
2017-04-10T07:12:25.754Z,969.81
2017-04-10T07:13:34.519Z,969.73
2017-04-10T07:14:43.631Z,969.75
2017-04-10T07:15:52.650Z,969.71
2017-04-10T07:17:01.411Z,969.71
2017-04-10T07:18:10.149Z,969.71
2017-04-10T07:19:18.843Z,969.79
2017-04-10T07:20:27.838Z,969.81
2017-04-10T07:21:36.553Z,969.8
2017-04-10T07:22:45.926Z,969.84
2017-04-10T07:23:54.645Z,969.85
2017-04-10T07:25:03.415Z,969.86
2017-04-10T07:26:12.785Z,969.88
2017-04-10T07:27:21.866Z,969.92
2017-04-10T07:28:30.620Z,969.97
2017-04-10T07:29:39.735Z,969.98
2017-04-10T07:30:48.810Z,969.97
2017-04-10T07:31:57.582Z,970.02
2017-04-10T07:33:06.941Z,970.02
2017-04-10T07:34:15.641Z,970.03
2017-04-10T07:35:24.348Z,970.09
2017-04-10T07:36:33.422Z,970.1
2017-04-10T07:37:42.191Z,970.14
2017-04-10T07:38:51.256Z,970.15
2017-04-10T07:40:00.021Z,970.15
2017-04-10T07:41:08.774Z,970.18
2017-04-10T07:42:17.770Z,970.21
2017-04-10T07:43:26.485Z,970.29
2017-04-10T07:44:35.235Z,970.28
2017-04-10T07:45:44.253Z,970.31
2017-04-10T07:46:53.330Z,970.3
2017-04-10T07:48:02.136Z,970.33
2017-04-10T07:49:11.505Z,970.36
2017-04-10T07:50:20.274Z,970.37
2017-04-10T07:51:29.627Z,970.45
2017-04-10T07:52:38.331Z,970.45
2017-04-10T07:53:47.099Z,970.45
2017-04-10T07:54:56.165Z,970.45
2017-04-10T07:56:04.879Z,970.43
2017-04-10T07:57:13.892Z,970.42
2017-04-10T07:58:22.962Z,970.44
2017-04-10T07:59:31.723Z,970.5
2017-04-10T08:00:40.786Z,970.48
2017-04-10T08:01:49.574Z,970.51
2017-04-10T08:02:58.331Z,970.49
2017-04-10T08:04:07.051Z,970.48
2017-04-10T08:05:15.826Z,970.53
2017-04-10T08:06:24.902Z,970.61
2017-04-10T08:07:33.668Z,970.59
2017-04-10T08:08:42.460Z,970.6
2017-04-10T08:09:51.157Z,970.56
2017-04-10T08:10:59.868Z,970.59
2017-04-10T08:12:08.954Z,970.58
2017-04-10T08:13:17.721Z,970.55
2017-04-10T08:14:26.821Z,970.57
2017-04-10T08:15:35.581Z,970.54
2017-04-10T08:16:44.338Z,970.53
2017-04-10T08:17:53.109Z,970.55
2017-04-10T08:19:01.883Z,970.54
2017-04-10T08:20:10.636Z,970.54
2017-04-10T08:21:19.338Z,970.54
2017-04-10T08:22:28.105Z,970.63
2017-04-10T08:23:37.185Z,970.6
2017-04-10T08:24:45.962Z,970.66
2017-04-10T08:25:55.028Z,970.72
2017-04-10T08:27:03.798Z,970.71
2017-04-10T08:28:12.544Z,970.67
2017-04-10T08:29:21.306Z,970.7
2017-04-10T08:30:30.382Z,970.74
2017-04-10T08:31:39.686Z,970.79
2017-04-10T08:32:48.455Z,970.73
2017-04-10T08:33:57.512Z,970.74
2017-04-10T08:35:06.528Z,970.73
2017-04-10T08:36:15.294Z,970.8
2017-04-10T08:37:24.070Z,970.83
2017-04-10T08:38:32.831Z,970.87
2017-04-10T08:39:41.902Z,970.89
2017-04-10T08:40:50.687Z,970.86
2017-04-10T08:41:59.451Z,970.87
2017-04-10T08:43:08.830Z,970.85
2017-04-10T08:44:17.589Z,970.89
2017-04-10T08:45:26.350Z,970.94
2017-04-10T08:46:35.053Z,970.96
2017-04-10T08:47:43.804Z,970.95
2017-04-10T08:48:52.555Z,970.94
2017-04-10T08:50:01.277Z,970.95
2017-04-10T08:51:10.344Z,970.95
2017-04-10T08:52:19.115Z,971
2017-04-10T08:53:27.885Z,970.97
2017-04-10T08:54:36.953Z,970.94
2017-04-10T08:55:46.027Z,970.97
2017-04-10T08:56:54.803Z,970.99
2017-04-10T08:58:03.878Z,970.99
2017-04-10T08:59:12.960Z,971
2017-04-10T09:00:21.727Z,971
2017-04-10T09:01:30.481Z,971
2017-04-10T09:02:39.245Z,970.97
2017-04-10T09:03:48.005Z,971.02
2017-04-10T09:04:57.081Z,971.04
2017-04-10T09:06:06.141Z,971.06
2017-04-10T09:07:14.911Z,970.99
2017-04-10T09:08:23.669Z,971.08
2017-04-10T09:09:32.684Z,971.09
2017-04-10T09:10:41.739Z,971.08
2017-04-10T09:11:51.056Z,971.09
2017-04-10T09:13:00.099Z,971.12
2017-04-10T09:14:09.171Z,971.14
2017-04-10T09:15:17.923Z,971.16
2017-04-10T09:16:26.635Z,971.17
2017-04-10T09:17:35.699Z,971.17
2017-04-10T09:18:44.457Z,971.16
2017-04-10T09:19:53.201Z,971.2
2017-04-10T09:21:02.281Z,971.21
2017-04-10T09:22:11.352Z,971.25
2017-04-10T09:23:20.726Z,971.21
2017-04-10T09:24:29.500Z,971.24
2017-04-10T09:25:38.494Z,971.3
2017-04-10T09:26:47.205Z,971.28
2017-04-10T09:27:55.965Z,971.29
2017-04-10T09:29:04.744Z,971.28
2017-04-10T09:30:13.814Z,971.26
2017-04-10T09:31:22.868Z,971.27
2017-04-10T09:32:31.886Z,971.27
2017-04-10T09:33:40.649Z,971.22
2017-04-10T09:34:49.350Z,971.29
2017-04-10T09:35:58.358Z,971.32
2017-04-10T09:37:07.132Z,971.26
2017-04-10T09:38:15.944Z,971.24
2017-04-10T09:39:25.027Z,971.25
2017-04-10T09:40:34.108Z,971.24
2017-04-10T09:41:43.173Z,971.29
2017-04-10T09:42:52.237Z,971.25
2017-04-10T09:44:01.003Z,971.28
2017-04-10T09:45:09.763Z,971.29
2017-04-10T09:46:18.508Z,971.26
2017-04-10T09:47:27.218Z,971.29
2017-04-10T09:48:36.259Z,971.26
2017-04-10T09:49:45.032Z,971.28
2017-04-10T09:50:53.780Z,971.27
2017-04-10T09:52:02.804Z,971.29
2017-04-10T09:53:11.563Z,971.25
2017-04-10T09:54:20.587Z,971.32
2017-04-10T09:55:29.356Z,971.3
2017-04-10T09:56:38.669Z,971.3
2017-04-10T09:57:47.427Z,971.3
2017-04-10T09:58:56.197Z,971.27
2017-04-10T10:00:05.252Z,971.35
2017-04-10T10:01:14.012Z,971.31
2017-04-10T10:02:23.108Z,971.33
2017-04-10T10:03:32.162Z,971.29
2017-04-10T10:04:40.867Z,971.32
2017-04-10T10:05:49.933Z,971.35
2017-04-10T10:06:58.698Z,971.35
2017-04-10T10:08:07.475Z,971.31
2017-04-10T10:09:16.558Z,971.39
2017-04-10T10:10:25.324Z,971.41
2017-04-10T10:11:34.096Z,971.33
2017-04-10T10:12:43.046Z,971.39
2017-04-10T10:13:52.136Z,971.41
2017-04-10T10:15:01.212Z,971.38
2017-04-10T10:16:10.279Z,971.49
2017-04-10T10:17:19.043Z,971.4
2017-04-10T10:18:27.791Z,971.56
2017-04-10T10:19:36.511Z,971.49
2017-04-10T10:20:45.601Z,971.34
2017-04-10T10:21:54.311Z,971.38
2017-04-10T10:23:03.385Z,971.36
2017-04-10T10:24:12.459Z,971.4
2017-04-10T10:25:21.225Z,971.42
2017-04-10T10:26:30.287Z,971.43
2017-04-10T10:27:39.668Z,971.43
2017-04-10T10:28:48.438Z,971.47
2017-04-10T10:29:57.186Z,971.41
2017-04-10T10:31:05.895Z,971.41
2017-04-10T10:32:14.667Z,971.44
2017-04-10T10:33:23.427Z,971.45
2017-04-10T10:34:32.494Z,971.45
2017-04-10T10:35:41.258Z,971.5
2017-04-10T10:36:50.019Z,971.45
2017-04-10T10:37:59.039Z,971.47
2017-04-10T10:39:07.793Z,971.45
2017-04-10T10:40:16.545Z,971.5
2017-04-10T10:41:25.264Z,971.52
2017-04-10T10:42:34.024Z,971.52
2017-04-10T10:43:42.787Z,971.52
2017-04-10T10:44:51.881Z,971.53
2017-04-10T10:46:00.897Z,971.51
2017-04-10T10:47:09.964Z,971.52
2017-04-10T10:48:19.023Z,971.55
2017-04-10T10:49:28.091Z,971.51
2017-04-10T10:50:37.158Z,971.56
2017-04-10T10:51:45.932Z,971.55
2017-04-10T10:52:54.685Z,971.57
2017-04-10T10:54:03.425Z,971.56
2017-04-10T10:55:12.143Z,971.6
2017-04-10T10:56:20.905Z,971.58
2017-04-10T10:57:29.712Z,971.58
2017-04-10T10:58:39.336Z,971.6
2017-04-10T10:59:48.102Z,971.54
2017-04-10T11:00:56.806Z,971.59
2017-04-10T11:02:05.569Z,971.59
2017-04-10T11:03:14.640Z,971.6
2017-04-10T11:04:23.401Z,971.64
2017-04-10T11:05:32.465Z,971.63
2017-04-10T11:06:41.833Z,971.65
2017-04-10T11:07:50.633Z,971.63
2017-04-10T11:08:59.399Z,971.68
2017-04-10T11:10:08.172Z,971.69
2017-04-10T11:11:17.277Z,971.67
2017-04-10T11:12:25.989Z,971.71
2017-04-10T11:13:34.766Z,971.71
2017-04-10T11:14:43.526Z,971.72
2017-04-10T11:15:52.587Z,971.68
2017-04-10T11:17:01.324Z,971.69
2017-04-10T11:18:10.088Z,971.68
2017-04-10T11:19:18.834Z,971.68
2017-04-10T11:20:27.854Z,971.69
2017-04-10T11:21:36.928Z,971.68
2017-04-10T11:22:45.694Z,971.7
2017-04-10T11:23:54.457Z,971.72
2017-04-10T11:25:03.154Z,971.73
2017-04-10T11:26:11.900Z,971.76
2017-04-10T11:27:20.673Z,971.7
2017-04-10T11:28:29.409Z,971.73
2017-04-10T11:29:38.182Z,971.75
2017-04-10T11:30:46.955Z,971.73
2017-04-10T11:31:55.723Z,971.73
2017-04-10T11:33:04.496Z,971.75
2017-04-10T11:34:13.564Z,971.71
2017-04-10T11:35:22.635Z,971.7
2017-04-10T11:36:31.399Z,971.76
2017-04-10T11:37:40.157Z,971.76
2017-04-10T11:38:48.914Z,971.73
2017-04-10T11:39:57.961Z,971.74
2017-04-10T11:41:06.723Z,971.78
2017-04-10T11:42:15.773Z,971.74
2017-04-10T11:43:24.810Z,971.73
2017-04-10T11:44:33.877Z,971.76
2017-04-10T11:45:42.631Z,971.71
2017-04-10T11:46:51.343Z,971.75
2017-04-10T11:48:00.101Z,971.75
2017-04-10T11:49:08.814Z,971.79
2017-04-10T11:50:17.584Z,971.74
2017-04-10T11:51:26.345Z,971.73
2017-04-10T11:52:35.101Z,971.74
2017-04-10T11:53:43.812Z,971.76
2017-04-10T11:54:52.572Z,971.78
2017-04-10T11:56:01.325Z,971.74
2017-04-10T11:57:10.397Z,971.74
2017-04-10T11:58:19.458Z,971.75
2017-04-10T11:59:28.221Z,971.72
2017-04-10T12:00:37.288Z,971.76
2017-04-10T12:01:46.337Z,971.8
2017-04-10T12:02:55.052Z,971.84
2017-04-10T12:04:03.816Z,971.76
2017-04-10T12:05:12.837Z,971.79
2017-04-10T12:06:21.597Z,971.81
2017-04-10T12:07:30.350Z,971.73
2017-04-10T12:08:39.108Z,971.79
2017-04-10T12:09:47.883Z,971.78
2017-04-10T12:10:56.635Z,971.78
2017-04-10T12:12:05.643Z,971.84
2017-04-10T12:13:14.409Z,971.85
2017-04-10T12:14:23.180Z,971.84
2017-04-10T12:15:31.935Z,971.84
2017-04-10T12:16:40.651Z,971.82
2017-04-10T12:17:50.814Z,971.86
2017-04-10T12:18:59.556Z,971.84
2017-04-10T12:20:08.268Z,971.89
2017-04-10T12:21:17.038Z,971.92
2017-04-10T12:22:25.788Z,971.97
2017-04-10T12:23:34.837Z,971.95
2017-04-10T12:24:44.210Z,972.01
2017-04-10T12:25:53.280Z,972.04
2017-04-10T12:27:02.058Z,972.07
2017-04-10T12:28:10.822Z,972.06
2017-04-10T12:29:19.916Z,972.07
2017-04-10T12:30:28.728Z,972.05
2017-04-10T12:31:37.796Z,972.08
2017-04-10T12:32:46.869Z,972.16
2017-04-10T12:33:55.622Z,972.16
2017-04-10T12:35:04.344Z,972.13
2017-04-10T12:36:13.097Z,972.16
2017-04-10T12:37:22.419Z,972.14
2017-04-10T12:38:31.164Z,972.17
2017-04-10T12:39:39.868Z,972.18
2017-04-10T12:40:48.949Z,972.19
2017-04-10T12:41:57.706Z,972.2
2017-04-10T12:43:07.272Z,972.18
2017-04-10T12:44:16.339Z,972.17
2017-04-10T12:45:25.102Z,972.2
2017-04-10T12:46:34.155Z,972.19
2017-04-10T12:47:43.169Z,972.13
2017-04-10T12:48:51.933Z,972.17
2017-04-10T12:50:00.683Z,972.13
2017-04-10T12:51:09.399Z,972.14
2017-04-10T12:52:18.164Z,972.16
2017-04-10T12:53:26.934Z,972.17
2017-04-10T12:54:35.996Z,972.14
2017-04-10T12:55:44.764Z,972.12
2017-04-10T12:56:53.529Z,972.12
2017-04-10T12:58:02.295Z,972.09
2017-04-10T12:59:11.043Z,972.03
2017-04-10T13:00:19.741Z,972.08
2017-04-10T13:01:28.456Z,972.01
2017-04-10T13:02:37.525Z,972.08
2017-04-10T13:03:46.266Z,972.08
2017-04-10T13:04:55.262Z,972.04
2017-04-10T13:06:03.972Z,972.06
2017-04-10T13:07:12.733Z,972.07
2017-04-10T13:08:21.490Z,972.09
2017-04-10T13:09:30.304Z,972.1
2017-04-10T13:10:39.077Z,972.08
2017-04-10T13:11:48.156Z,972.07
2017-04-10T13:12:56.913Z,972.05
2017-04-10T13:14:05.675Z,972.05
2017-04-10T13:15:14.440Z,972.08
2017-04-10T13:16:23.216Z,972.05
2017-04-10T13:17:31.975Z,972.1
2017-04-10T13:18:41.554Z,972.01
2017-04-10T13:19:50.617Z,972.03
2017-04-10T13:20:59.373Z,972.07
2017-04-10T13:22:08.763Z,972.05
2017-04-10T13:23:17.842Z,972.07
2017-04-10T13:24:26.904Z,972.08
2017-04-10T13:25:35.622Z,972.01
2017-04-10T13:26:44.378Z,972.04
2017-04-10T13:27:53.081Z,972.06
2017-04-10T13:29:02.098Z,972.06
2017-04-10T13:30:10.846Z,972.07
2017-04-10T13:31:19.949Z,972.07
2017-04-10T13:32:28.711Z,972.1
2017-04-10T13:33:37.463Z,972.1
2017-04-10T13:34:46.167Z,972.07
2017-04-10T13:35:54.901Z,972.07
2017-04-10T13:37:03.649Z,972.07
2017-04-10T13:38:12.755Z,972.03
2017-04-10T13:39:21.521Z,972.06
2017-04-10T13:40:30.263Z,972.06
2017-04-10T13:41:39.266Z,972.09
2017-04-10T13:42:47.992Z,972.05
2017-04-10T13:43:56.765Z,972.06
2017-04-10T13:45:05.524Z,972.07
2017-04-10T13:46:14.602Z,972.04
2017-04-10T13:47:23.364Z,972.05
2017-04-10T13:48:32.421Z,972.04
2017-04-10T13:49:41.344Z,972.04
2017-04-10T13:50:50.165Z,972.02
2017-04-10T13:51:58.933Z,972.05
2017-04-10T13:53:07.995Z,972.03
2017-04-10T13:54:16.713Z,972.03
2017-04-10T13:55:25.477Z,971.97
2017-04-10T13:56:34.445Z,972.03
2017-04-10T13:57:43.520Z,972.04
2017-04-10T13:58:52.287Z,972.03
2017-04-10T14:00:01.051Z,972
2017-04-10T14:01:09.805Z,972
2017-04-10T14:02:18.828Z,971.97
2017-04-10T14:03:27.585Z,971.99
2017-04-10T14:04:36.298Z,971.99
2017-04-10T14:05:45.664Z,971.97
2017-04-10T14:06:54.437Z,971.92
2017-04-10T14:08:03.200Z,971.95
2017-04-10T14:09:11.970Z,971.95
2017-04-10T14:10:20.731Z,971.91
2017-04-10T14:11:29.493Z,971.91
2017-04-10T14:12:38.242Z,971.88
2017-04-10T14:13:47.253Z,971.85
2017-04-10T14:14:56.020Z,971.86
2017-04-10T14:16:04.795Z,971.9
2017-04-10T14:17:13.561Z,971.94
2017-04-10T14:18:22.628Z,971.95
2017-04-10T14:19:31.687Z,971.94
2017-04-10T14:20:40.425Z,971.95
2017-04-10T14:21:49.200Z,971.96
2017-04-10T14:22:58.593Z,971.94