createdAt,value
2023-01-09T00:00:06.141Z,1.35
2023-01-09T00:02:08.866Z,1.20
2023-01-09T00:04:11.163Z,1.13
2023-01-09T00:06:13.153Z,1.10
2023-01-09T00:08:14.819Z,1.05
2023-01-09T00:10:16.536Z,0.95
2023-01-09T00:12:19.295Z,1.30
2023-01-09T00:14:22.810Z,1.20
2023-01-09T00:16:24.609Z,1.20
2023-01-09T00:18:26.623Z,1.00
2023-01-09T00:20:28.310Z,1.00
2023-01-09T00:22:30.862Z,1.25
2023-01-09T00:24:32.857Z,1.13
2023-01-09T00:26:34.606Z,1.00
2023-01-09T00:28:37.050Z,1.20
2023-01-09T00:30:38.705Z,1.23
2023-01-09T00:32:40.973Z,1.00
2023-01-09T00:34:43.458Z,0.93
2023-01-09T00:36:45.253Z,0.98
2023-01-09T00:38:46.934Z,1.02
2023-01-09T00:40:48.845Z,1.10
2023-01-09T00:42:56.342Z,1.10
2023-01-09T00:45:02.472Z,1.10
2023-01-09T00:47:12.932Z,0.95
2023-01-09T00:49:16.245Z,1.17
2023-01-09T00:51:19.855Z,1.17
2023-01-09T00:53:23.596Z,1.05
2023-01-09T00:55:25.317Z,0.93
2023-01-09T00:57:26.974Z,0.90
2023-01-09T00:59:28.878Z,1.00
2023-01-09T01:01:30.628Z,0.90
2023-01-09T01:03:32.346Z,1.10
2023-01-09T01:05:52.459Z,1.02
2023-01-09T01:07:54.082Z,0.95
2023-01-09T01:09:55.711Z,0.80
2023-01-09T01:11:57.334Z,0.77
2023-01-09T01:13:59.426Z,1.10
2023-01-09T01:16:04.730Z,0.80
2023-01-09T01:18:06.551Z,0.90
2023-01-09T01:20:12.105Z,0.90
2023-01-09T01:22:13.779Z,0.90
2023-01-09T01:24:19.616Z,0.95
2023-01-09T01:26:21.252Z,1.00
2023-01-09T01:28:22.934Z,1.00
2023-01-09T01:30:24.588Z,0.65
2023-01-09T01:32:26.374Z,0.75
2023-01-09T01:34:29.848Z,0.95
2023-01-09T01:36:31.552Z,0.90
2023-01-09T01:38:33.848Z,1.30
2023-01-09T01:40:38.093Z,1.00
2023-01-09T01:42:49.949Z,1.05
2023-01-09T01:45:05.567Z,0.82
2023-01-09T01:47:07.352Z,0.90
2023-01-09T01:49:15.140Z,0.70
2023-01-09T01:51:18.661Z,1.00
2023-01-09T01:53:34.593Z,0.90
2023-01-09T01:55:42.501Z,0.75
2023-01-09T01:57:48.259Z,0.70
2023-01-09T01:59:55.472Z,0.90
2023-01-09T02:02:00.790Z,0.82
2023-01-09T02:04:02.950Z,0.80
2023-01-09T02:06:04.904Z,0.90
2023-01-09T02:08:07.802Z,0.60
2023-01-09T02:10:10.315Z,0.73
2023-01-09T02:12:23.758Z,0.80
2023-01-09T02:14:31.938Z,0.80
2023-01-09T02:16:38.974Z,0.90
2023-01-09T02:18:51.219Z,0.70
2023-01-09T02:21:19.457Z,0.90
2023-01-09T02:23:44.254Z,0.95
2023-01-09T02:26:04.761Z,0.90
2023-01-09T02:28:12.200Z,0.80
2023-01-09T02:30:29.480Z,0.68
2023-01-09T02:32:56.918Z,0.80
2023-01-09T02:35:26.104Z,0.73
2023-01-09T02:37:36.213Z,0.68
2023-01-09T02:39:57.980Z,0.82
2023-01-09T02:42:20.971Z,0.70
2023-01-09T02:44:25.681Z,0.85
2023-01-09T02:46:27.430Z,0.70
2023-01-09T02:48:30.532Z,0.70
2023-01-09T02:50:56.731Z,0.73
2023-01-09T02:53:21.542Z,0.70
2023-01-09T02:55:37.811Z,0.70
2023-01-09T02:58:04.912Z,0.60
2023-01-09T03:00:32.737Z,0.70
2023-01-09T03:02:44.221Z,0.88
2023-01-09T03:05:15.394Z,0.65
2023-01-09T03:07:26.708Z,0.70
2023-01-09T03:11:39.352Z,0.80
2023-01-09T03:13:51.794Z,0.60
2023-01-09T03:15:55.729Z,0.68
2023-01-09T03:17:57.772Z,0.70
2023-01-09T03:20:02.738Z,0.60
2023-01-09T03:22:04.693Z,0.60
2023-01-09T03:24:06.774Z,0.70
2023-01-09T03:26:11.348Z,0.57
2023-01-09T03:28:26.481Z,0.70
2023-01-09T03:30:30.409Z,0.60
2023-01-09T03:32:32.049Z,0.90
2023-01-09T03:34:33.743Z,0.50
2023-01-09T03:36:35.376Z,0.57
2023-01-09T03:38:37.006Z,0.93
2023-01-09T03:40:39.013Z,0.68
2023-01-09T03:42:40.703Z,0.57
2023-01-09T03:44:42.357Z,0.70
2023-01-09T03:46:44.258Z,0.63
2023-01-09T03:48:46.025Z,0.50
2023-01-09T03:50:54.734Z,0.63
2023-01-09T03:52:56.398Z,0.60
2023-01-09T03:54:58.054Z,0.40
2023-01-09T03:56:59.699Z,0.63
2023-01-09T03:59:01.333Z,0.60
2023-01-09T04:01:05.464Z,0.50
2023-01-09T04:03:08.946Z,0.60
2023-01-09T04:05:10.776Z,0.50
2023-01-09T04:07:12.471Z,0.80
2023-01-09T04:09:14.069Z,0.60
2023-01-09T04:11:17.991Z,0.40
2023-01-09T04:13:19.689Z,0.73
2023-01-09T04:15:21.344Z,0.55
2023-01-09T04:17:23.023Z,0.40
2023-01-09T04:19:24.637Z,0.85
2023-01-09T04:21:26.413Z,0.52
2023-01-09T04:23:28.054Z,0.50
2023-01-09T04:25:29.788Z,0.47
2023-01-09T04:27:31.559Z,0.50
2023-01-09T04:29:33.216Z,0.40
2023-01-09T04:31:34.936Z,0.50
2023-01-09T04:33:36.792Z,0.93
2023-01-09T04:35:38.507Z,0.52
2023-01-09T04:37:40.251Z,0.98
2023-01-09T04:39:45.954Z,1.10
2023-01-09T04:41:50.449Z,1.35
2023-01-09T04:43:52.097Z,0.98
2023-01-09T04:45:53.732Z,0.98
2023-01-09T04:47:55.365Z,1.42
2023-01-09T04:49:57.395Z,1.00
2023-01-09T04:51:59.047Z,1.33
2023-01-09T04:54:01.047Z,1.02
2023-01-09T04:56:02.707Z,1.30
2023-01-09T04:58:04.375Z,1.33
2023-01-09T05:00:09.862Z,0.77
2023-01-09T05:02:11.910Z,0.90
2023-01-09T05:04:14.153Z,0.70
2023-01-09T05:06:15.975Z,0.70
2023-01-09T05:08:17.647Z,0.75
2023-01-09T05:10:19.355Z,1.05
2023-01-09T05:12:21.047Z,0.82
2023-01-09T05:14:22.654Z,0.98
2023-01-09T05:16:24.438Z,0.95
2023-01-09T05:18:27.045Z,0.88
2023-01-09T05:20:28.664Z,1.08
2023-01-09T05:22:30.387Z,0.80
2023-01-09T05:24:32.069Z,0.43
2023-01-09T05:26:33.800Z,0.75
2023-01-09T05:28:35.521Z,0.90
2023-01-09T05:30:37.229Z,1.27
2023-01-09T05:32:38.960Z,0.98
2023-01-09T05:34:40.667Z,0.63
2023-01-09T05:36:42.350Z,1.02
2023-01-09T05:38:44.077Z,0.75
2023-01-09T05:40:45.696Z,0.65
2023-01-09T05:42:47.328Z,0.45
2023-01-09T05:44:48.954Z,0.68
2023-01-09T05:46:50.603Z,0.65
2023-01-09T05:48:52.323Z,0.50
2023-01-09T05:50:54.024Z,0.63
2023-01-09T05:52:55.640Z,0.60
2023-01-09T05:54:57.382Z,0.50
2023-01-09T05:56:58.987Z,0.57
2023-01-09T05:59:00.658Z,0.75
2023-01-09T06:01:02.340Z,0.40
2023-01-09T06:03:04.124Z,0.55
2023-01-09T06:05:06.304Z,0.50
2023-01-09T06:07:07.948Z,0.50
2023-01-09T06:09:09.768Z,0.50
2023-01-09T06:11:11.387Z,0.50
2023-01-09T06:13:13.016Z,0.43
2023-01-09T06:15:15.468Z,0.50
2023-01-09T06:17:17.149Z,0.50
2023-01-09T06:19:18.804Z,0.63
2023-01-09T06:21:20.485Z,0.55
2023-01-09T06:23:22.086Z,0.40
2023-01-09T06:25:23.780Z,0.55
2023-01-09T06:27:25.696Z,0.40
2023-01-09T06:29:27.363Z,0.70
2023-01-09T06:31:29.116Z,0.50
2023-01-09T06:33:31.941Z,0.70
2023-01-09T06:35:33.627Z,0.60
2023-01-09T06:37:35.243Z,0.60
2023-01-09T06:39:36.894Z,0.40
2023-01-09T06:41:38.618Z,0.77
2023-01-09T06:43:40.345Z,0.68
2023-01-09T06:45:43.654Z,0.65
2023-01-09T06:47:45.486Z,0.60
2023-01-09T06:49:47.101Z,1.00
2023-01-09T06:51:49.888Z,0.68
2023-01-09T06:53:51.530Z,0.75
2023-01-09T06:55:53.351Z,0.93
2023-01-09T06:57:55.111Z,0.60
2023-01-09T06:59:56.795Z,0.80
2023-01-09T07:01:58.790Z,1.00
2023-01-09T07:04:00.630Z,0.70
2023-01-09T07:06:02.333Z,0.60
2023-01-09T07:08:04.185Z,0.90
2023-01-09T07:10:06.631Z,1.17
2023-01-09T07:12:08.340Z,1.00
2023-01-09T07:14:10.065Z,0.80
2023-01-09T07:16:11.831Z,0.77
2023-01-09T07:18:13.506Z,0.60
2023-01-09T07:20:15.300Z,0.60
2023-01-09T07:22:17.964Z,0.70
2023-01-09T07:24:19.635Z,0.75
2023-01-09T07:26:21.245Z,0.60
2023-01-09T07:28:22.932Z,0.70
2023-01-09T07:30:24.642Z,0.43
2023-01-09T07:32:26.286Z,1.08
2023-01-09T07:34:27.965Z,0.63
2023-01-09T07:36:29.674Z,0.50
2023-01-09T07:38:32.993Z,0.50
2023-01-09T07:40:34.644Z,0.50
2023-01-09T07:42:36.274Z,0.93
2023-01-09T07:44:38.408Z,0.50
2023-01-09T07:46:40.556Z,0.40
2023-01-09T07:48:42.189Z,0.50
2023-01-09T07:50:43.827Z,0.50
2023-01-09T07:52:48.381Z,0.52
2023-01-09T07:54:50.068Z,0.80
2023-01-09T07:56:52.466Z,0.73
2023-01-09T07:58:54.068Z,0.60
2023-01-09T08:00:55.722Z,0.75
2023-01-09T08:02:57.446Z,0.60
2023-01-09T08:04:59.072Z,0.60
2023-01-09T08:07:03.083Z,0.55
2023-01-09T08:09:04.696Z,0.50
2023-01-09T08:11:06.302Z,0.50
2023-01-09T08:13:08.016Z,0.43
2023-01-09T08:15:10.125Z,0.40
2023-01-09T08:17:11.817Z,0.63
2023-01-09T08:19:13.475Z,0.57
2023-01-09T08:21:15.789Z,0.57
2023-01-09T08:23:17.453Z,0.52
2023-01-09T08:25:19.245Z,0.50
2023-01-09T08:27:20.863Z,0.80
2023-01-09T08:29:22.543Z,0.77
2023-01-09T08:31:24.450Z,0.82
2023-01-09T08:33:26.691Z,0.43
2023-01-09T08:35:28.459Z,0.50
2023-01-09T08:37:30.114Z,0.57
2023-01-09T08:39:32.850Z,0.70
2023-01-09T08:41:53.227Z,0.43
2023-01-09T08:44:13.566Z,0.57
2023-01-09T08:46:39.278Z,0.75
2023-01-09T08:48:40.975Z,0.70
2023-01-09T08:50:43.548Z,0.70
2023-01-09T08:52:45.239Z,0.60
2023-01-09T08:54:46.900Z,0.60
2023-01-09T08:56:48.601Z,0.57
2023-01-09T08:58:50.182Z,0.50
2023-01-09T09:00:52.025Z,0.77
2023-01-09T09:02:58.993Z,0.52
2023-01-09T09:05:00.657Z,0.40
2023-01-09T09:07:02.296Z,0.68
2023-01-09T09:09:05.100Z,0.52
2023-01-09T09:11:06.799Z,0.65
2023-01-09T09:13:08.469Z,0.60
2023-01-09T09:15:16.478Z,0.57
2023-01-09T09:17:18.108Z,0.68
2023-01-09T09:19:19.784Z,0.43
2023-01-09T09:21:21.506Z,0.60
2023-01-09T09:23:23.620Z,0.50
2023-01-09T09:25:25.694Z,0.50
2023-01-09T09:27:27.356Z,0.60
2023-01-09T09:29:28.969Z,0.50
2023-01-09T09:31:30.866Z,0.60
2023-01-09T09:33:32.628Z,0.50
2023-01-09T09:35:34.355Z,0.52
2023-01-09T09:37:36.129Z,0.52
2023-01-09T09:39:37.811Z,0.45
2023-01-09T09:42:19.145Z,0.60
2023-01-09T09:44:53.468Z,0.60
2023-01-09T09:47:21.452Z,0.63
2023-01-09T09:49:37.581Z,0.57
2023-01-09T09:51:45.242Z,0.70
2023-01-09T09:54:03.883Z,0.68
2023-01-09T09:56:07.933Z,0.75
2023-01-09T09:58:26.018Z,0.70
2023-01-09T10:00:28.657Z,0.50
2023-01-09T10:02:40.113Z,0.40
2023-01-09T10:04:48.852Z,0.70
2023-01-09T10:06:56.285Z,0.50
2023-01-09T10:09:32.562Z,0.70
2023-01-09T10:11:44.586Z,0.82
2023-01-09T10:14:06.314Z,0.73
2023-01-09T10:16:40.604Z,0.85
2023-01-09T10:19:04.273Z,0.50
2023-01-09T10:21:21.297Z,0.77
2023-01-09T10:23:44.837Z,0.70
2023-01-09T10:25:56.508Z,0.60
2023-01-09T10:28:49.795Z,0.60
2023-01-09T10:31:06.377Z,0.82
2023-01-09T10:33:25.934Z,0.68
2023-01-09T10:36:05.048Z,0.63
2023-01-09T10:38:10.541Z,0.70
2023-01-09T10:40:32.821Z,0.77
2023-01-09T10:42:40.950Z,0.57
2023-01-09T10:44:49.439Z,0.50
2023-01-09T10:46:56.165Z,0.57
2023-01-09T10:49:06.756Z,0.50
2023-01-09T10:51:24.447Z,0.57
2023-01-09T10:53:36.305Z,0.70
2023-01-09T10:55:49.892Z,0.55
2023-01-09T10:57:57.060Z,0.70
2023-01-09T10:59:58.736Z,1.00
2023-01-09T11:02:01.546Z,0.70
2023-01-09T11:04:10.265Z,0.80
2023-01-09T11:06:44.428Z,0.70
2023-01-09T11:08:48.157Z,0.80
2023-01-09T11:10:51.122Z,0.57
2023-01-09T11:13:14.400Z,0.57
2023-01-09T11:15:16.064Z,0.60
2023-01-09T11:17:25.849Z,0.70
2023-01-09T11:19:28.379Z,0.60
2023-01-09T11:21:39.058Z,0.77
2023-01-09T11:23:40.857Z,0.63
2023-01-09T11:25:55.977Z,0.68
2023-01-09T11:28:06.550Z,0.50
2023-01-09T11:30:26.336Z,0.98
2023-01-09T11:32:29.589Z,0.70
2023-01-09T11:34:33.044Z,0.77
2023-01-09T11:36:34.772Z,0.90
2023-01-09T11:38:55.073Z,0.73
2023-01-09T11:41:04.918Z,0.60
2023-01-09T11:43:18.270Z,0.73
2023-01-09T11:46:00.123Z,0.70
2023-01-09T11:48:16.743Z,0.80
2023-01-09T11:50:20.965Z,0.93
2023-01-09T11:52:22.575Z,0.80
2023-01-09T11:54:27.593Z,0.75
2023-01-09T11:56:30.229Z,0.88
2023-01-09T11:58:35.020Z,0.80
2023-01-09T12:00:53.768Z,0.90
2023-01-09T12:03:07.617Z,0.98
2023-01-09T12:05:22.203Z,0.82
2023-01-09T12:08:03.020Z,0.90
2023-01-09T12:10:29.540Z,0.65
2023-01-09T12:12:48.945Z,0.52
2023-01-09T12:15:16.227Z,0.70
2023-01-09T12:17:28.878Z,0.90
2023-01-09T12:19:52.199Z,0.80
2023-01-09T12:21:59.660Z,0.70
2023-01-09T12:24:26.330Z,0.73
2023-01-09T12:26:53.245Z,0.68
2023-01-09T12:28:57.652Z,1.00
2023-01-09T12:31:40.441Z,0.80
2023-01-09T12:33:45.281Z,1.00
2023-01-09T12:36:04.131Z,0.60
2023-01-09T12:38:43.517Z,0.70
2023-01-09T12:41:07.886Z,0.75
2023-01-09T12:43:27.014Z,0.65
2023-01-09T12:46:03.356Z,0.80
2023-01-09T12:48:34.854Z,0.93
2023-01-09T12:51:09.043Z,0.80
2023-01-09T12:53:25.895Z,0.90
2023-01-09T12:55:33.781Z,0.70
2023-01-09T12:57:42.489Z,0.68
2023-01-09T12:59:53.070Z,0.60
2023-01-09T13:01:59.113Z,0.82
2023-01-09T13:04:15.568Z,0.70
2023-01-09T13:06:20.801Z,0.90
2023-01-09T13:08:34.307Z,0.85
2023-01-09T13:10:50.747Z,0.77
2023-01-09T13:12:54.200Z,0.73
2023-01-09T13:15:22.144Z,0.85
2023-01-09T13:17:30.155Z,0.80
2023-01-09T13:19:37.565Z,0.80
2023-01-09T13:21:40.630Z,1.10
2023-01-09T13:23:54.213Z,0.55
2023-01-09T13:25:59.952Z,0.82
2023-01-09T13:28:15.161Z,0.50
2023-01-09T13:30:23.920Z,0.85
2023-01-09T13:33:03.389Z,0.73
2023-01-09T13:35:05.357Z,0.73
2023-01-09T13:37:24.793Z,0.68
2023-01-09T13:39:29.913Z,0.60
2023-01-09T13:41:50.561Z,0.52
2023-01-09T13:44:18.530Z,0.70
2023-01-09T13:46:20.501Z,0.98
2023-01-09T13:48:40.232Z,0.85
2023-01-09T13:50:42.411Z,0.70
2023-01-09T13:52:44.723Z,0.68
2023-01-09T13:54:55.558Z,0.70
2023-01-09T13:57:18.096Z,1.00
2023-01-09T13:59:28.235Z,0.75
2023-01-09T14:01:38.129Z,0.85
2023-01-09T14:03:39.892Z,0.70
2023-01-09T14:05:41.449Z,0.68
2023-01-09T14:07:45.353Z,0.60
2023-01-09T14:09:53.415Z,0.77
2023-01-09T14:12:06.148Z,0.70
2023-01-09T14:14:22.699Z,0.80
2023-01-09T14:16:26.970Z,0.85
2023-01-09T14:18:32.468Z,0.63
2023-01-09T14:20:38.539Z,0.60
2023-01-09T14:22:50.402Z,0.60
2023-01-09T14:25:09.966Z,0.80
2023-01-09T14:27:48.932Z,0.60
2023-01-09T14:29:50.601Z,0.50
2023-01-09T14:31:52.285Z,0.80
2023-01-09T14:34:30.208Z,1.17
2023-01-09T14:36:35.341Z,0.80
2023-01-09T14:38:43.061Z,0.68
2023-01-09T14:40:47.173Z,0.70
2023-01-09T14:42:53.148Z,0.80
2023-01-09T14:45:02.799Z,0.73
2023-01-09T14:47:20.913Z,0.70
2023-01-09T14:49:37.241Z,0.88
2023-01-09T14:51:45.013Z,1.20
2023-01-09T14:53:49.520Z,1.00
2023-01-09T14:56:00.698Z,0.77
2023-01-09T14:58:32.544Z,0.95
2023-01-09T15:00:34.729Z,0.95
2023-01-09T15:02:37.351Z,0.70
2023-01-09T15:04:41.051Z,0.93
2023-01-09T15:06:44.740Z,0.80
2023-01-09T15:08:49.721Z,0.82
2023-01-09T15:10:53.640Z,0.73
2023-01-09T15:12:57.012Z,0.85
2023-01-09T15:15:01.455Z,0.70
2023-01-09T15:17:04.224Z,0.70
2023-01-09T15:19:08.531Z,1.00
2023-01-09T15:21:23.215Z,0.80
2023-01-09T15:23:29.326Z,0.60
2023-01-09T15:25:38.846Z,0.80
2023-01-09T15:27:48.984Z,0.70
2023-01-09T15:29:52.067Z,0.50
2023-01-09T15:32:04.888Z,0.68
2023-01-09T15:34:06.869Z,0.80
2023-01-09T15:36:15.834Z,0.65
2023-01-09T15:38:25.200Z,0.70
2023-01-09T15:40:33.927Z,0.70
2023-01-09T15:42:57.427Z,0.80
2023-01-09T15:44:59.549Z,0.63
2023-01-09T15:47:02.420Z,0.55
2023-01-09T15:49:04.298Z,0.60
2023-01-09T15:51:13.427Z,0.90
2023-01-09T15:53:23.395Z,0.60
2023-01-09T15:55:37.459Z,0.88
2023-01-09T15:57:50.170Z,0.80
2023-01-09T15:59:52.942Z,0.50
2023-01-09T16:02:23.324Z,0.63
2023-01-09T16:04:25.864Z,0.73
2023-01-09T16:06:29.817Z,1.20
2023-01-09T16:08:39.060Z,0.90
2023-01-09T16:10:40.729Z,0.85
2023-01-09T16:12:42.416Z,1.15
2023-01-09T16:14:54.038Z,0.90
2023-01-09T16:17:01.288Z,2.15
2023-01-09T16:19:03.079Z,1.60
2023-01-09T16:21:21.665Z,1.60
2023-01-09T16:23:30.104Z,1.95
2023-01-09T16:25:37.014Z,1.48
2023-01-09T16:27:38.722Z,1.50
2023-01-09T16:29:46.671Z,1.35
2023-01-09T16:31:50.489Z,2.03
2023-01-09T16:34:06.295Z,1.60
2023-01-09T16:36:10.117Z,2.85
2023-01-09T16:38:14.506Z,1.85
2023-01-09T16:40:22.434Z,1.95
2023-01-09T16:42:42.662Z,1.90
2023-01-09T16:44:44.362Z,1.60
2023-01-09T16:46:46.186Z,2.03
2023-01-09T16:48:48.085Z,1.90
2023-01-09T16:50:52.134Z,1.77
2023-01-09T16:52:54.903Z,1.77
2023-01-09T16:54:56.559Z,2.28
2023-01-09T16:57:00.319Z,2.38
2023-01-09T16:59:01.968Z,2.50
2023-01-09T17:01:03.750Z,1.83
2023-01-09T17:03:05.507Z,1.98
2023-01-09T17:05:07.573Z,2.50
2023-01-09T17:07:13.774Z,1.70
2023-01-09T17:09:22.101Z,2.70
2023-01-09T17:11:31.330Z,2.60
2023-01-09T17:13:33.023Z,2.20
2023-01-09T17:15:35.564Z,2.00
2023-01-09T17:17:37.281Z,2.78
2023-01-09T17:19:39.343Z,1.75
2023-01-09T17:21:41.030Z,1.90
2023-01-09T17:23:42.993Z,1.73
2023-01-09T17:26:03.328Z,2.10
2023-01-09T17:28:24.384Z,1.80
2023-01-09T17:30:26.042Z,2.40
2023-01-09T17:32:27.712Z,1.77
2023-01-09T17:34:29.610Z,1.52
2023-01-09T17:36:34.575Z,1.75
2023-01-09T17:38:36.368Z,1.38
2023-01-09T17:40:38.158Z,1.90
2023-01-09T17:42:39.781Z,1.70
2023-01-09T17:44:41.496Z,1.40
2023-01-09T17:46:44.331Z,2.05
2023-01-09T17:48:46.307Z,2.10
2023-01-09T17:50:48.887Z,2.55
2023-01-09T17:52:51.139Z,2.15
2023-01-09T17:54:52.784Z,2.20
2023-01-09T17:56:54.514Z,1.77
2023-01-09T17:58:56.255Z,2.47
2023-01-09T18:00:59.440Z,2.03
2023-01-09T18:03:01.192Z,1.77
2023-01-09T18:05:02.859Z,2.63
2023-01-09T18:07:04.524Z,2.10
2023-01-09T18:09:07.065Z,2.17
2023-01-09T18:11:14.278Z,1.88
2023-01-09T18:13:16.867Z,1.70
2023-01-09T18:15:18.810Z,1.90
2023-01-09T18:17:20.479Z,1.67
2023-01-09T18:19:22.162Z,2.33
2023-01-09T18:21:25.101Z,1.73
2023-01-09T18:23:26.749Z,1.63
2023-01-09T18:25:28.369Z,1.50
2023-01-09T18:27:30.201Z,1.60
2023-01-09T18:29:31.880Z,1.75
2023-01-09T18:31:33.630Z,1.98
2023-01-09T18:33:35.388Z,1.77
2023-01-09T18:35:37.028Z,1.90
2023-01-09T18:37:38.709Z,1.73
2023-01-09T18:39:40.369Z,1.67
2023-01-09T18:41:42.497Z,1.95
2023-01-09T18:43:44.263Z,1.80
2023-01-09T18:45:45.909Z,1.30
2023-01-09T18:47:47.626Z,1.40
2023-01-09T18:49:49.231Z,1.52
2023-01-09T18:51:51.003Z,1.58
2023-01-09T18:53:53.597Z,1.70
2023-01-09T18:55:55.251Z,1.40
2023-01-09T18:57:56.974Z,1.27
2023-01-09T18:59:58.617Z,1.92
2023-01-09T19:02:02.104Z,1.85
2023-01-09T19:04:04.240Z,1.50
2023-01-09T19:06:06.284Z,1.52
2023-01-09T19:08:07.978Z,1.25
2023-01-09T19:10:11.031Z,1.70
2023-01-09T19:12:12.844Z,1.70
2023-01-09T19:14:14.508Z,1.58
2023-01-09T19:16:16.533Z,0.93
2023-01-09T19:18:18.366Z,1.60
2023-01-09T19:20:20.119Z,1.88
2023-01-09T19:22:21.765Z,1.38
2023-01-09T19:24:24.621Z,1.50
2023-01-09T19:26:28.598Z,1.38
2023-01-09T19:28:30.396Z,1.02
2023-01-09T19:30:32.152Z,1.23
2023-01-09T19:32:33.911Z,1.92
2023-01-09T19:34:35.665Z,1.40
2023-01-09T19:36:37.606Z,1.40
2023-01-09T19:38:39.565Z,1.10
2023-01-09T19:40:41.226Z,1.08
2023-01-09T19:42:42.978Z,1.50
2023-01-09T19:44:46.121Z,1.42
2023-01-09T19:46:47.783Z,1.10
2023-01-09T19:48:50.710Z,1.83
2023-01-09T19:51:03.248Z,1.48
2023-01-09T19:53:04.928Z,1.90
2023-01-09T19:55:06.829Z,1.30
2023-01-09T19:57:08.521Z,1.52
2023-01-09T19:59:11.670Z,1.48
2023-01-09T20:01:16.055Z,1.60
2023-01-09T20:03:17.753Z,1.50
2023-01-09T20:05:19.570Z,1.13
2023-01-09T20:07:21.491Z,1.60
2023-01-09T20:09:25.692Z,1.17
2023-01-09T20:11:29.677Z,1.63
2023-01-09T20:13:31.387Z,1.27
2023-01-09T20:15:33.039Z,1.48
2023-01-09T20:17:34.702Z,1.50
2023-01-09T20:19:36.406Z,1.40
2023-01-09T20:21:38.568Z,1.55
2023-01-09T20:23:40.186Z,1.80
2023-01-09T20:25:43.795Z,1.63
2023-01-09T20:27:45.900Z,1.50
2023-01-09T20:29:48.120Z,2.08
2023-01-09T20:31:49.836Z,1.70
2023-01-09T20:33:51.531Z,2.00
2023-01-09T20:35:53.165Z,1.30
2023-01-09T20:37:54.873Z,1.27
2023-01-09T20:39:56.524Z,1.83
2023-01-09T20:41:58.182Z,1.92
2023-01-09T20:44:06.885Z,1.67
2023-01-09T20:46:09.361Z,2.10
2023-01-09T20:48:11.163Z,1.70
2023-01-09T20:50:12.908Z,1.73
2023-01-09T20:52:14.647Z,1.65
2023-01-09T20:54:18.569Z,1.55
2023-01-09T20:56:20.201Z,1.30
2023-01-09T20:58:21.820Z,1.23
2023-01-09T21:00:27.385Z,1.45
2023-01-09T21:02:29.053Z,1.50
2023-01-09T21:04:31.146Z,1.80
2023-01-09T21:06:32.864Z,1.65
2023-01-09T21:08:34.955Z,1.65
2023-01-09T21:10:36.568Z,1.40
2023-01-09T21:12:38.445Z,1.27
2023-01-09T21:14:40.060Z,2.00
2023-01-09T21:16:42.421Z,1.10
2023-01-09T21:18:46.617Z,1.27
2023-01-09T21:20:49.759Z,1.77
2023-01-09T21:22:51.994Z,1.20
2023-01-09T21:24:53.643Z,0.88
2023-01-09T21:26:55.290Z,1.20
2023-01-09T21:28:59.032Z,1.13
2023-01-09T21:31:00.664Z,1.33
2023-01-09T21:33:02.309Z,1.20
2023-01-09T21:35:05.777Z,1.35
2023-01-09T21:37:07.546Z,1.10
2023-01-09T21:39:09.236Z,1.08
2023-01-09T21:41:29.835Z,1.13
2023-01-09T21:43:50.217Z,1.15
2023-01-09T21:46:17.854Z,1.13
2023-01-09T21:48:19.576Z,0.90
2023-01-09T21:50:21.229Z,1.15
2023-01-09T21:52:23.441Z,1.10
2023-01-09T21:54:25.344Z,1.17
2023-01-09T21:56:26.944Z,1.27
2023-01-09T21:58:28.545Z,1.30
2023-01-09T22:00:30.420Z,1.23
2023-01-09T22:02:32.911Z,1.20
2023-01-09T22:04:34.553Z,1.17
2023-01-09T22:06:36.297Z,1.02
2023-01-09T22:08:37.945Z,1.10
2023-01-09T22:10:42.064Z,0.90
2023-01-09T22:13:03.676Z,0.88
2023-01-09T22:15:06.296Z,0.90
2023-01-09T22:17:08.029Z,0.90
2023-01-09T22:19:11.048Z,0.80
2023-01-09T22:21:12.680Z,0.93
2023-01-09T22:23:14.408Z,0.88
2023-01-09T22:25:16.446Z,1.05
2023-01-09T22:27:18.083Z,0.82
2023-01-09T22:29:19.830Z,0.80
2023-01-09T22:31:28.489Z,0.88
2023-01-09T22:33:30.146Z,0.70
2023-01-09T22:35:31.759Z,0.85
2023-01-09T22:37:34.011Z,1.00
2023-01-09T22:39:35.603Z,0.85
2023-01-09T22:41:37.225Z,1.08
2023-01-09T22:43:39.021Z,0.93
2023-01-09T22:45:40.688Z,0.95
2023-01-09T22:47:42.308Z,0.80
2023-01-09T22:49:52.836Z,0.98
2023-01-09T22:53:56.614Z,2.03
2023-01-09T22:56:00.734Z,0.95
2023-01-09T22:58:02.391Z,0.93
2023-01-09T23:00:04.474Z,0.85
2023-01-09T23:02:06.214Z,0.90
2023-01-09T23:04:12.349Z,0.80
2023-01-09T23:06:19.649Z,0.80
2023-01-09T23:08:21.243Z,1.10
2023-01-09T23:10:22.971Z,1.00
2023-01-09T23:12:24.566Z,0.80
2023-01-09T23:14:26.177Z,0.80
2023-01-09T23:16:27.869Z,0.80
2023-01-09T23:18:30.222Z,0.77
2023-01-09T23:20:31.896Z,0.68
2023-01-09T23:22:33.611Z,0.65
2023-01-09T23:24:35.386Z,0.82
2023-01-09T23:26:39.135Z,0.90
2023-01-09T23:28:40.809Z,0.50
2023-01-09T23:30:43.118Z,0.68
2023-01-09T23:32:44.922Z,0.80
2023-01-09T23:34:48.849Z,0.60
2023-01-09T23:36:51.920Z,0.80
2023-01-09T23:38:53.589Z,0.95
2023-01-09T23:40:57.169Z,0.60
2023-01-09T23:43:11.001Z,0.60
2023-01-09T23:45:12.688Z,0.73
2023-01-09T23:47:14.329Z,0.82
2023-01-09T23:49:16.311Z,0.50
2023-01-09T23:51:17.914Z,0.88
2023-01-09T23:53:21.387Z,1.00
2023-01-09T23:55:23.114Z,0.80
2023-01-09T23:57:24.827Z,0.70
2023-01-09T23:59:26.539Z,0.50
