createdAt,value
2019-02-09T00:00:38.816Z,99856.33
2019-02-09T00:03:08.486Z,99847.61
2019-02-09T00:05:37.154Z,99845.62
2019-02-09T00:08:07.623Z,99850.53
2019-02-09T00:10:36.337Z,99838.55
2019-02-09T00:13:05.369Z,99841.23
2019-02-09T00:15:34.737Z,99835.61
2019-02-09T00:18:03.144Z,99832.44
2019-02-09T00:20:31.737Z,99833.45
2019-02-09T00:23:00.172Z,99838.95
2019-02-09T00:25:29.250Z,99831.05
2019-02-09T00:27:57.872Z,99821.60
2019-02-09T00:30:26.285Z,99823.39
2019-02-09T00:32:54.927Z,99822.91
2019-02-09T00:35:23.372Z,99815.66
2019-02-09T00:37:51.982Z,99805.30
2019-02-09T00:40:26.211Z,99797.08
2019-02-09T00:42:54.754Z,99796.63
2019-02-09T00:45:24.712Z,99785.70
2019-02-09T00:47:53.293Z,99781.89
2019-02-09T00:50:21.838Z,99778.69
2019-02-09T00:52:50.463Z,99771.98
2019-02-09T00:55:24.921Z,99752.02
2019-02-09T00:57:53.492Z,99747.37
2019-02-09T01:00:27.824Z,99742.66
2019-02-09T01:02:56.389Z,99745.52
2019-02-09T01:05:40.042Z,99740.73
2019-02-09T01:08:08.601Z,99738.62
2019-02-09T01:10:37.062Z,99738.23
2019-02-09T01:13:06.105Z,99733.31
2019-02-09T01:15:34.543Z,99742.66
2019-02-09T01:18:03.034Z,99730.95
2019-02-09T01:20:31.501Z,99750.52
2019-02-09T01:23:00.700Z,99755.56
2019-02-09T01:25:29.092Z,99758.94
2019-02-09T01:27:57.602Z,99755.06
2019-02-09T01:30:27.665Z,99762.06
2019-02-09T01:32:56.197Z,99760.20
2019-02-09T01:35:24.980Z,99765.32
2019-02-09T01:37:53.536Z,99765.17
2019-02-09T01:40:29.837Z,99764.67
2019-02-09T01:42:58.514Z,99764.72
2019-02-09T01:45:31.705Z,99773.53
2019-02-09T01:48:00.799Z,99768.17
2019-02-09T01:50:31.714Z,99778.16
2019-02-09T01:53:00.673Z,99769.44
2019-02-09T01:55:29.509Z,99763.78
2019-02-09T01:57:59.115Z,99755.41
2019-02-09T02:00:36.199Z,99751.47
2019-02-09T02:03:05.401Z,99758.72
2019-02-09T02:05:33.884Z,99749.09
2019-02-09T02:08:02.353Z,99742.49
2019-02-09T02:10:40.926Z,99743.13
2019-02-09T02:13:11.002Z,99743.88
2019-02-09T02:15:48.142Z,99735.05
2019-02-09T02:18:16.688Z,99737.38
2019-02-09T02:20:45.125Z,99738.29
2019-02-09T02:23:13.551Z,99747.05
2019-02-09T02:25:42.130Z,99734.67
2019-02-09T02:28:10.524Z,99741.53
2019-02-09T02:30:39.791Z,99750.28
2019-02-09T02:33:09.358Z,99751.44
2019-02-09T02:35:38.616Z,99750.13
2019-02-09T02:38:07.740Z,99752.04
2019-02-09T02:40:36.327Z,99742.30
2019-02-09T02:43:05.212Z,99752.20
2019-02-09T02:45:33.933Z,99761.56
2019-02-09T02:48:02.690Z,99754.20
2019-02-09T02:50:31.132Z,99744.03
2019-02-09T02:52:59.789Z,99739.17
2019-02-09T02:55:32.879Z,99737.45
2019-02-09T02:58:01.547Z,99712.20
2019-02-09T03:00:36.855Z,99693.55
2019-02-09T03:03:05.523Z,99695.84
2019-02-09T03:05:34.177Z,99702.55
2019-02-09T03:08:02.931Z,99692.01
2019-02-09T03:10:31.373Z,99691.14
2019-02-09T03:12:59.896Z,99678.29
2019-02-09T03:15:30.535Z,99680.09
2019-02-09T03:17:59.689Z,99669.78
2019-02-09T03:20:28.428Z,99678.59
2019-02-09T03:22:56.850Z,99661.05
2019-02-09T03:25:35.876Z,99656.13
2019-02-09T03:28:04.562Z,99663.14
2019-02-09T03:30:45.807Z,99663.89
2019-02-09T03:33:03.460Z,99663.54
2019-02-09T03:35:32.025Z,99649.88
2019-02-09T03:38:00.544Z,99650.16
2019-02-09T03:40:29.653Z,99648.66
2019-02-09T03:42:58.212Z,99648.14
2019-02-09T03:45:28.740Z,99650.92
2019-02-09T03:47:57.425Z,99654.45
2019-02-09T03:50:28.157Z,99655.00
2019-02-09T03:52:56.633Z,99656.51
2019-02-09T03:55:25.461Z,99659.09
2019-02-09T03:57:53.894Z,99676.83
2019-02-09T04:00:24.534Z,99670.12
2019-02-09T04:02:53.084Z,99666.25
2019-02-09T04:05:22.835Z,99673.59
2019-02-09T04:07:51.513Z,99669.98
2019-02-09T04:10:24.516Z,99667.41
2019-02-09T04:12:52.985Z,99659.02
2019-02-09T04:15:23.275Z,99671.16
2019-02-09T04:17:51.977Z,99676.93
2019-02-09T04:20:22.124Z,99690.39
2019-02-09T04:22:51.050Z,99692.04
2019-02-09T04:25:21.069Z,99687.13
2019-02-09T04:27:49.619Z,99677.16
2019-02-09T04:30:26.595Z,99678.70
2019-02-09T04:32:55.281Z,99689.23
2019-02-09T04:35:23.954Z,99693.45
2019-02-09T04:37:52.827Z,99691.99
2019-02-09T04:40:26.460Z,99687.67
2019-02-09T04:42:54.931Z,99692.11
2019-02-09T04:45:23.409Z,99683.86
2019-02-09T04:47:52.420Z,99698.56
2019-02-09T04:50:20.949Z,99694.61
2019-02-09T04:52:49.334Z,99712.83
2019-02-09T04:55:25.930Z,99716.45
2019-02-09T04:57:54.730Z,99738.92
2019-02-09T05:00:26.244Z,99744.66
2019-02-09T05:02:54.643Z,99770.84
2019-02-09T05:05:23.131Z,99786.88
2019-02-09T05:07:51.623Z,99777.92
2019-02-09T05:10:22.259Z,99775.09
2019-02-09T05:12:50.685Z,99779.25
2019-02-09T05:15:20.780Z,99776.16
2019-02-09T05:17:49.636Z,99767.87
2019-02-09T05:20:24.770Z,99747.25
2019-02-09T05:22:54.533Z,99755.80
2019-02-09T05:25:23.655Z,99770.13
2019-02-09T05:27:52.283Z,99770.02
2019-02-09T05:30:23.516Z,99768.80
2019-02-09T05:32:52.631Z,99765.40
2019-02-09T05:35:21.513Z,99774.23
2019-02-09T05:37:50.008Z,99782.89
2019-02-09T05:40:22.554Z,99785.91
2019-02-09T05:42:51.068Z,99790.17
2019-02-09T05:45:21.782Z,99795.69
2019-02-09T05:47:50.271Z,99797.23
2019-02-09T05:50:20.042Z,99803.61
2019-02-09T05:52:48.470Z,99814.03
2019-02-09T05:55:18.270Z,99817.05
2019-02-09T05:57:46.937Z,99823.74
2019-02-09T06:00:37.863Z,99822.30
2019-02-09T06:03:06.360Z,99825.53
2019-02-09T06:05:34.889Z,99830.20
2019-02-09T06:08:03.296Z,99833.46
2019-02-09T06:10:31.719Z,99840.05
2019-02-09T06:13:00.128Z,99833.02
2019-02-09T06:15:29.487Z,99843.65
2019-02-09T06:17:58.256Z,99838.59
2019-02-09T06:20:30.524Z,99841.48
2019-02-09T06:22:58.995Z,99851.59
2019-02-09T06:25:28.147Z,99855.83
2019-02-09T06:27:56.881Z,99866.88
2019-02-09T06:30:31.411Z,99872.68
2019-02-09T06:33:00.003Z,99889.64
2019-02-09T06:35:29.116Z,99893.63
2019-02-09T06:37:57.675Z,99888.37
2019-02-09T06:40:26.659Z,99881.52
2019-02-09T06:42:55.423Z,99887.70
2019-02-09T06:45:25.459Z,99890.48
2019-02-09T06:47:55.815Z,99891.53
2019-02-09T06:50:27.419Z,99893.11
2019-02-09T06:52:55.908Z,99907.39
2019-02-09T06:55:24.387Z,99906.86
2019-02-09T06:57:52.962Z,99914.77
2019-02-09T07:00:22.579Z,99917.33
2019-02-09T07:02:51.160Z,99913.02
2019-02-09T07:05:20.979Z,99908.98
2019-02-09T07:07:49.503Z,99914.11
2019-02-09T07:10:20.363Z,99910.95
2019-02-09T07:12:48.891Z,99919.83
2019-02-09T07:15:28.613Z,99915.66
2019-02-09T07:17:57.225Z,99919.95
2019-02-09T07:20:25.786Z,99924.13
2019-02-09T07:22:54.645Z,99932.52
2019-02-09T07:25:23.485Z,99935.97
2019-02-09T07:27:51.897Z,99929.11
2019-02-09T07:30:26.270Z,99935.92
2019-02-09T07:32:55.683Z,99939.30
2019-02-09T07:35:24.128Z,99945.63
2019-02-09T07:37:52.593Z,99947.30
2019-02-09T07:40:27.494Z,99960.66
2019-02-09T07:42:56.041Z,99960.39
2019-02-09T07:45:27.045Z,99966.40
2019-02-09T07:47:55.562Z,99973.42
2019-02-09T07:50:26.059Z,99968.05
2019-02-09T07:52:54.926Z,99969.13
2019-02-09T07:55:23.933Z,99969.64
2019-02-09T07:57:52.428Z,99981.59
2019-02-09T08:00:26.126Z,99978.97
2019-02-09T08:02:54.849Z,99981.62
2019-02-09T08:05:24.915Z,99995.16
2019-02-09T08:07:53.810Z,99989.16
2019-02-09T08:10:30.919Z,99994.45
2019-02-09T08:13:00.191Z,100004.50
2019-02-09T08:15:31.182Z,100014.86
2019-02-09T08:18:00.269Z,100032.08
2019-02-09T08:20:30.859Z,100034.24
2019-02-09T08:23:04.614Z,100039.56
2019-02-09T08:25:35.485Z,100047.70
2019-02-09T08:28:05.469Z,100051.58
2019-02-09T08:30:36.886Z,100051.08
2019-02-09T08:33:05.724Z,100055.97
2019-02-09T08:35:34.288Z,100052.73
2019-02-09T08:38:03.157Z,100054.05
2019-02-09T08:40:31.617Z,100061.84
2019-02-09T08:43:00.047Z,100070.52
2019-02-09T08:45:28.566Z,100066.20
2019-02-09T08:47:57.213Z,100072.43
2019-02-09T08:50:44.078Z,100073.16
2019-02-09T08:53:12.505Z,100077.13
2019-02-09T08:55:40.942Z,100072.67
2019-02-09T08:58:09.645Z,100076.28
2019-02-09T09:00:38.869Z,100072.70
2019-02-09T09:03:07.347Z,100073.69
2019-02-09T09:05:36.343Z,100085.64
2019-02-09T09:08:05.503Z,100085.05
2019-02-09T09:10:35.103Z,100084.08
2019-02-09T09:13:04.506Z,100077.47
2019-02-09T09:15:58.550Z,100072.92
2019-02-09T09:18:27.076Z,100075.22
2019-02-09T09:21:02.044Z,100083.28
2019-02-09T09:23:30.441Z,100071.33
2019-02-09T09:25:58.876Z,100078.28
2019-02-09T09:28:27.322Z,100093.77
2019-02-09T09:30:55.763Z,100085.45
2019-02-09T09:33:24.183Z,100101.27
2019-02-09T09:35:53.035Z,100101.52
2019-02-09T09:38:21.441Z,100101.09
2019-02-09T09:40:49.841Z,100104.74
2019-02-09T09:43:19.043Z,100098.28
2019-02-09T09:45:47.439Z,100103.91
2019-02-09T09:48:18.507Z,100110.14
2019-02-09T09:50:46.970Z,100110.70
2019-02-09T09:53:15.752Z,100116.86
2019-02-09T09:55:44.267Z,100115.78
2019-02-09T09:58:13.221Z,100116.86
2019-02-09T10:00:41.723Z,100116.52
2019-02-09T10:03:10.127Z,100117.72
2019-02-09T10:05:38.541Z,100117.38
2019-02-09T10:08:07.260Z,100124.42
2019-02-09T10:10:35.872Z,100125.37
2019-02-09T10:13:05.430Z,100123.80
2019-02-09T10:15:34.032Z,100135.39
2019-02-09T10:18:02.501Z,100146.24
2019-02-09T10:20:31.287Z,100131.47
2019-02-09T10:22:59.680Z,100137.86
2019-02-09T10:25:28.086Z,100152.27
2019-02-09T10:27:57.770Z,100150.47
2019-02-09T10:30:34.071Z,100147.16
2019-02-09T10:33:02.704Z,100143.48
2019-02-09T10:35:31.136Z,100154.61
2019-02-09T10:38:00.059Z,100164.39
2019-02-09T10:40:34.099Z,100181.09
2019-02-09T10:43:02.770Z,100180.13
2019-02-09T10:45:32.286Z,100182.05
2019-02-09T10:48:02.158Z,100181.44
2019-02-09T10:50:39.280Z,100174.00
2019-02-09T10:53:07.752Z,100180.31
2019-02-09T10:55:36.260Z,100179.35
2019-02-09T10:58:05.317Z,100175.31
2019-02-09T11:00:52.253Z,100157.67
2019-02-09T11:03:20.923Z,100164.39
2019-02-09T11:05:49.542Z,100161.77
2019-02-09T11:08:18.320Z,100173.56
2019-02-09T11:10:47.251Z,100168.52
2019-02-09T11:13:15.787Z,100176.22
2019-02-09T11:15:44.313Z,100177.67
2019-02-09T11:18:13.142Z,100174.77
2019-02-09T11:20:41.568Z,100177.00
2019-02-09T11:23:09.999Z,100180.55
2019-02-09T11:25:38.401Z,100205.48
2019-02-09T11:28:07.342Z,100191.92
2019-02-09T11:30:35.953Z,100182.78
2019-02-09T11:33:04.879Z,100181.73
2019-02-09T11:35:33.616Z,100180.00
2019-02-09T11:38:02.023Z,100183.27
2019-02-09T11:40:32.114Z,100187.97
2019-02-09T11:43:01.618Z,100180.25
2019-02-09T11:45:34.524Z,100172.71
2019-02-09T11:48:03.313Z,100175.57
2019-02-09T11:50:31.995Z,100175.43
2019-02-09T11:53:00.901Z,100177.14
2019-02-09T11:55:29.406Z,100183.27
2019-02-09T11:57:58.055Z,100181.67
2019-02-09T12:00:32.503Z,100188.25
2019-02-09T12:03:05.470Z,100175.73
2019-02-09T12:05:33.218Z,100172.81
2019-02-09T12:08:01.641Z,100174.94
2019-02-09T12:10:30.763Z,100171.77
2019-02-09T12:12:59.229Z,100172.95
2019-02-09T12:15:32.680Z,100171.22
2019-02-09T12:18:01.507Z,100173.68
2019-02-09T12:20:30.355Z,100180.43
2019-02-09T12:22:59.110Z,100180.13
2019-02-09T12:25:30.543Z,100168.18
2019-02-09T12:27:59.181Z,100173.33
2019-02-09T12:30:30.333Z,100174.72
2019-02-09T12:32:59.115Z,100163.66
2019-02-09T12:35:27.935Z,100180.24
2019-02-09T12:37:56.350Z,100173.88
2019-02-09T12:40:29.643Z,100173.11
2019-02-09T12:42:58.318Z,100157.41
2019-02-09T12:45:30.070Z,100175.27
2019-02-09T12:47:58.797Z,100172.63
2019-02-09T12:50:28.384Z,100183.49
2019-02-09T12:52:57.307Z,100166.23
2019-02-09T12:55:26.779Z,100165.08
2019-02-09T12:57:55.211Z,100172.53
2019-02-09T13:00:28.995Z,100162.09
2019-02-09T13:02:59.980Z,100157.53
2019-02-09T13:05:28.403Z,100153.80
2019-02-09T13:07:57.106Z,100149.44
2019-02-09T13:10:25.932Z,100141.06
2019-02-09T13:12:54.362Z,100127.61
2019-02-09T13:15:34.002Z,100144.88
2019-02-09T13:18:02.806Z,100154.33
2019-02-09T13:20:32.347Z,100153.66
2019-02-09T13:23:01.169Z,100145.13
2019-02-09T13:25:29.647Z,100154.01
2019-02-09T13:27:58.190Z,100153.42
2019-02-09T13:30:29.961Z,100151.69
2019-02-09T13:32:58.387Z,100135.70
2019-02-09T13:35:27.051Z,100150.71
2019-02-09T13:37:55.755Z,100147.16
2019-02-09T13:40:26.133Z,100143.95
2019-02-09T13:42:54.749Z,100149.09
2019-02-09T13:45:31.268Z,100153.59
2019-02-09T13:47:59.921Z,100146.46
2019-02-09T13:50:30.031Z,100145.31
2019-02-09T13:52:58.509Z,100155.67
2019-02-09T13:55:26.917Z,100140.32
2019-02-09T13:57:55.800Z,100142.45
2019-02-09T14:00:26.279Z,100133.31
2019-02-09T14:02:56.117Z,100136.58
2019-02-09T14:05:24.931Z,100150.41
2019-02-09T14:07:54.303Z,100145.19
2019-02-09T14:10:24.635Z,100157.75
2019-02-09T14:12:53.527Z,100167.85
2019-02-09T14:15:27.635Z,100169.42
2019-02-09T14:17:57.103Z,100167.66
2019-02-09T14:20:25.501Z,100176.01
2019-02-09T14:22:54.220Z,100184.78
2019-02-09T14:25:23.114Z,100180.73
2019-02-09T14:27:53.402Z,100188.43
2019-02-09T14:30:33.326Z,100191.59
2019-02-09T14:33:02.472Z,100188.43
2019-02-09T14:35:31.126Z,100200.53
2019-02-09T14:37:59.602Z,100191.77
2019-02-09T14:40:30.441Z,100197.94
2019-02-09T14:42:59.263Z,100184.52
2019-02-09T14:45:44.535Z,100187.51
2019-02-09T14:48:12.994Z,100191.97
2019-02-09T14:50:41.676Z,100190.02
2019-02-09T14:53:10.595Z,100198.48
2019-02-09T14:55:40.342Z,100209.28
2019-02-09T14:58:09.415Z,100202.52
2019-02-09T15:00:43.310Z,100195.55
2019-02-09T15:03:13.073Z,100198.06
2019-02-09T15:05:41.782Z,100200.58
2019-02-09T15:08:10.887Z,100203.39
2019-02-09T15:10:39.605Z,100196.95
2019-02-09T15:13:09.485Z,100199.99
2019-02-09T15:15:40.923Z,100200.94
2019-02-09T15:18:11.118Z,100192.44
2019-02-09T15:20:42.776Z,100197.55
2019-02-09T15:23:11.418Z,100204.34
2019-02-09T15:25:39.825Z,100205.67
2019-02-09T15:28:12.580Z,100215.72
2019-02-09T15:30:38.668Z,100219.80
2019-02-09T15:33:07.086Z,100205.42
2019-02-09T15:35:35.744Z,100210.92
2019-02-09T15:38:04.700Z,100206.33
2019-02-09T15:40:33.375Z,100214.13
2019-02-09T15:43:02.151Z,100220.42
2019-02-09T15:45:30.582Z,100220.98
2019-02-09T15:47:59.137Z,100221.23
2019-02-09T15:50:27.580Z,100225.54
2019-02-09T15:52:56.288Z,100220.77
2019-02-09T15:55:25.469Z,100220.33
2019-02-09T15:57:54.241Z,100222.72
2019-02-09T16:00:25.041Z,100216.39
2019-02-09T16:02:55.157Z,100219.69
2019-02-09T16:05:23.767Z,100221.02
2019-02-09T16:07:52.363Z,100219.16
2019-02-09T16:10:22.816Z,100233.02
2019-02-09T16:12:51.782Z,100233.23
2019-02-09T16:15:26.123Z,100234.36
2019-02-09T16:17:54.989Z,100231.58
2019-02-09T16:20:25.916Z,100227.20
2019-02-09T16:22:54.923Z,100228.47
2019-02-09T16:25:23.704Z,100229.39
2019-02-09T16:27:53.709Z,100229.05
2019-02-09T16:30:24.671Z,100222.23
2019-02-09T16:32:53.729Z,100228.17
2019-02-09T16:35:28.354Z,100230.95
2019-02-09T16:37:56.858Z,100242.76
2019-02-09T16:40:27.587Z,100239.23
2019-02-09T16:42:56.267Z,100231.36
2019-02-09T16:45:27.601Z,100228.80
2019-02-09T16:47:56.323Z,100222.19
2019-02-09T16:50:24.958Z,100218.84
2019-02-09T16:52:53.538Z,100234.22
2019-02-09T16:55:22.733Z,100222.52
2019-02-09T16:57:52.123Z,100233.95
2019-02-09T17:00:29.554Z,100234.35
2019-02-09T17:02:58.036Z,100237.61
2019-02-09T17:05:26.753Z,100243.77
2019-02-09T17:07:55.286Z,100258.01
2019-02-09T17:10:23.826Z,100258.09
2019-02-09T17:12:52.627Z,100250.83
2019-02-09T17:15:23.063Z,100249.38
2019-02-09T17:17:51.770Z,100250.91
2019-02-09T17:20:20.900Z,100255.84
2019-02-09T17:22:49.521Z,100256.33
2019-02-09T17:25:19.653Z,100270.03
2019-02-09T17:27:48.531Z,100278.42
2019-02-09T17:30:28.023Z,100281.92
2019-02-09T17:32:56.598Z,100281.74
2019-02-09T17:35:26.945Z,100284.89
2019-02-09T17:37:56.954Z,100287.03
2019-02-09T17:40:28.148Z,100287.14
2019-02-09T17:42:56.858Z,100292.83
2019-02-09T17:45:28.589Z,100296.05
2019-02-09T17:47:57.011Z,100295.02
2019-02-09T17:50:25.492Z,100299.10
2019-02-09T17:52:53.969Z,100298.98
2019-02-09T17:55:22.575Z,100297.92
2019-02-09T17:57:52.675Z,100303.99
2019-02-09T18:00:45.426Z,100302.82
2019-02-09T18:03:13.846Z,100301.97
2019-02-09T18:05:44.088Z,100297.58
2019-02-09T18:08:12.756Z,100305.52
2019-02-09T18:10:41.322Z,100292.44
2019-02-09T18:13:09.917Z,100296.93
2019-02-09T18:15:38.490Z,100302.98
2019-02-09T18:18:07.437Z,100296.64
2019-02-09T18:20:36.150Z,100295.29
2019-02-09T18:23:05.136Z,100296.22
2019-02-09T18:25:33.899Z,100291.75
2019-02-09T18:28:02.612Z,100290.69
2019-02-09T18:30:32.530Z,100286.98
2019-02-09T18:33:01.263Z,100281.55
2019-02-09T18:35:29.987Z,100294.58
2019-02-09T18:37:58.723Z,100292.66
2019-02-09T18:40:28.283Z,100286.62
2019-02-09T18:42:56.889Z,100287.86
2019-02-09T18:45:30.348Z,100289.47
2019-02-09T18:47:59.250Z,100285.02
2019-02-09T18:50:29.412Z,100275.11
2019-02-09T18:52:59.155Z,100277.78
2019-02-09T18:55:28.766Z,100273.98
2019-02-09T18:57:57.433Z,100281.64
2019-02-09T19:00:34.595Z,100275.11
2019-02-09T19:03:04.073Z,100276.97
2019-02-09T19:05:32.880Z,100289.88
2019-02-09T19:08:01.525Z,100280.45
2019-02-09T19:10:31.064Z,100287.50
2019-02-09T19:12:59.519Z,100282.58
2019-02-09T19:15:28.874Z,100275.56
2019-02-09T19:17:58.791Z,100277.42
2019-02-09T19:20:42.223Z,100276.77
2019-02-09T19:23:11.350Z,100272.33
2019-02-09T19:25:40.167Z,100276.88
2019-02-09T19:28:09.111Z,100265.16
2019-02-09T19:30:37.697Z,100268.19
2019-02-09T19:33:07.287Z,100265.45
2019-02-09T19:35:35.789Z,100274.02
2019-02-09T19:38:04.874Z,100265.31
2019-02-09T19:40:33.385Z,100264.13
2019-02-09T19:43:02.265Z,100273.23
2019-02-09T19:45:35.467Z,100258.55
2019-02-09T19:48:04.981Z,100276.61
2019-02-09T19:50:33.573Z,100264.33
2019-02-09T19:53:02.360Z,100272.14
2019-02-09T19:55:32.315Z,100275.16
2019-02-09T19:58:01.329Z,100272.59
2019-02-09T20:00:38.840Z,100276.22
2019-02-09T20:03:08.590Z,100277.71
2019-02-09T20:05:37.282Z,100278.34
2019-02-09T20:08:08.039Z,100273.13
2019-02-09T20:10:38.754Z,100273.53
2019-02-09T20:13:13.173Z,100264.31
2019-02-09T20:15:42.087Z,100271.55
2019-02-09T20:18:11.533Z,100274.02
2019-02-09T20:20:46.922Z,100269.56
2019-02-09T20:23:11.243Z,100274.01
2019-02-09T20:25:39.882Z,100283.43
2019-02-09T20:28:08.641Z,100277.42
2019-02-09T20:30:41.723Z,100270.64
2019-02-09T20:33:10.620Z,100274.99
2019-02-09T20:35:39.564Z,100273.59
2019-02-09T20:38:09.389Z,100263.89
2019-02-09T20:41:02.791Z,100282.09
2019-02-09T20:43:31.836Z,100275.74
2019-02-09T20:46:00.480Z,100280.87
2019-02-09T20:48:29.337Z,100274.45
2019-02-09T20:50:57.882Z,100277.28
2019-02-09T20:53:26.644Z,100276.79
2019-02-09T20:55:55.239Z,100274.10
2019-02-09T20:58:24.002Z,100262.83
2019-02-09T21:00:52.452Z,100264.79
2019-02-09T21:03:21.347Z,100271.39
2019-02-09T21:05:50.694Z,100262.95
2019-02-09T21:08:19.627Z,100262.28
2019-02-09T21:10:48.151Z,100256.59
2019-02-09T21:13:17.026Z,100253.43
2019-02-09T21:15:45.516Z,100249.58
2019-02-09T21:18:14.375Z,100248.11
2019-02-09T21:20:42.909Z,100245.88
2019-02-09T21:23:11.433Z,100242.67
2019-02-09T21:25:42.595Z,100246.37
2019-02-09T21:28:11.222Z,100240.61
2019-02-09T21:30:40.109Z,100233.49
2019-02-09T21:33:08.679Z,100238.48
2019-02-09T21:35:43.650Z,100239.67
2019-02-09T21:38:08.379Z,100233.47
2019-02-09T21:40:36.834Z,100231.56
2019-02-09T21:43:06.488Z,100228.70
2019-02-09T21:45:36.430Z,100232.88
2019-02-09T21:48:05.581Z,100228.63
2019-02-09T21:50:40.114Z,100229.25
2019-02-09T21:53:09.277Z,100225.91
2019-02-09T21:55:37.855Z,100225.71
2019-02-09T21:58:08.388Z,100222.66
2019-02-09T22:00:42.659Z,100228.33
2019-02-09T22:03:11.860Z,100218.58
2019-02-09T22:05:40.487Z,100224.70
2019-02-09T22:08:19.699Z,100225.48
2019-02-09T22:10:45.036Z,100225.52
2019-02-09T22:13:13.866Z,100220.02
2019-02-09T22:15:42.443Z,100224.50
2019-02-09T22:18:10.893Z,100224.63
2019-02-09T22:20:39.313Z,100223.30
2019-02-09T22:23:07.971Z,100211.77
2019-02-09T22:25:36.505Z,100218.50
2019-02-09T22:28:06.020Z,100204.36
2019-02-09T22:30:34.586Z,100200.03
2019-02-09T22:33:03.504Z,100200.38
2019-02-09T22:35:31.969Z,100203.67
2019-02-09T22:38:00.543Z,100211.17
2019-02-09T22:40:31.639Z,100202.84
2019-02-09T22:43:00.143Z,100193.01
2019-02-09T22:45:29.487Z,100189.43
2019-02-09T22:47:57.972Z,100180.67
2019-02-09T22:50:38.264Z,100176.51
2019-02-09T22:53:06.824Z,100183.09
2019-02-09T22:55:35.579Z,100171.08
2019-02-09T22:58:07.166Z,100167.96
2019-02-09T23:00:55.335Z,100167.84
2019-02-09T23:03:33.309Z,100164.01
2019-02-09T23:06:29.191Z,100171.92
2019-02-09T23:08:58.290Z,100169.77
2019-02-09T23:11:26.732Z,100160.88
2019-02-09T23:13:55.525Z,100155.52
2019-02-09T23:16:23.926Z,100151.42
2019-02-09T23:18:52.691Z,100151.29
2019-02-09T23:21:21.093Z,100139.28
2019-02-09T23:23:49.514Z,100141.00
2019-02-09T23:26:17.970Z,100136.98
2019-02-09T23:28:46.713Z,100130.66
2019-02-09T23:31:15.118Z,100121.81
2019-02-09T23:33:43.572Z,100118.64
2019-02-09T23:36:16.434Z,100106.88
2019-02-09T23:38:42.141Z,100104.39
2019-02-09T23:41:10.540Z,100104.82
2019-02-09T23:43:39.010Z,100101.74
2019-02-09T23:46:07.419Z,100103.97
2019-02-09T23:48:35.818Z,100100.07
2019-02-09T23:51:04.266Z,100102.18
2019-02-09T23:53:32.657Z,100097.73
2019-02-09T23:56:01.289Z,100094.39
2019-02-09T23:58:29.746Z,100099.34
